createdAt,value
2019-04-28T00:01:36.174Z,8.80
2019-04-28T00:04:06.345Z,8.80
2019-04-28T00:06:37.698Z,8.80
2019-04-28T00:09:11.367Z,8.70
2019-04-28T00:11:41.848Z,8.70
2019-04-28T00:14:12.071Z,8.70
2019-04-28T00:16:42.395Z,8.70
2019-04-28T00:19:12.692Z,8.70
2019-04-28T00:21:57.455Z,8.70
2019-04-28T00:24:38.070Z,8.70
2019-04-28T00:27:11.664Z,8.60
2019-04-28T00:29:46.002Z,8.60
2019-04-28T00:32:13.916Z,8.70
2019-04-28T00:34:44.196Z,8.60
2019-04-28T00:37:27.950Z,5.60
2019-04-28T00:39:58.358Z,8.60
2019-04-28T00:42:28.603Z,8.60
2019-04-28T00:44:58.806Z,8.60
2019-04-28T00:47:28.930Z,8.60
2019-04-28T00:49:59.216Z,8.60
2019-04-28T00:52:29.334Z,8.60
2019-04-28T00:55:01.198Z,8.60
2019-04-28T00:57:31.350Z,8.60
2019-04-28T01:00:02.368Z,8.60
2019-04-28T01:02:43.654Z,8.60
2019-04-28T01:05:13.894Z,8.30
2019-04-28T01:07:44.150Z,8.60
2019-04-28T01:10:15.064Z,8.60
2019-04-28T01:12:46.724Z,8.60
2019-04-28T01:15:39.949Z,8.60
2019-04-28T01:18:35.194Z,8.60
2019-04-28T01:21:05.542Z,8.60
2019-04-28T01:23:35.604Z,8.60
2019-04-28T01:26:05.714Z,8.60
2019-04-28T01:28:36.024Z,8.70
2019-04-28T01:31:21.257Z,8.70
2019-04-28T01:34:10.492Z,8.70
2019-04-28T01:36:40.643Z,8.70
2019-04-28T01:39:11.033Z,8.70
2019-04-28T01:41:41.794Z,8.80
2019-04-28T01:44:12.385Z,8.80
2019-04-28T01:46:42.500Z,8.80
2019-04-28T01:49:13.259Z,8.80
2019-04-28T01:51:44.791Z,8.80
2019-04-28T01:54:15.200Z,8.60
2019-04-28T01:56:45.580Z,8.70
2019-04-28T01:59:16.118Z,8.70
2019-04-28T02:01:46.267Z,8.70
2019-04-28T02:04:16.757Z,8.70
2019-04-28T02:06:46.924Z,8.70
2019-04-28T02:09:17.416Z,8.60
2019-04-28T02:11:49.649Z,8.70
2019-04-28T02:14:19.619Z,8.70
2019-04-28T02:16:51.125Z,8.70
2019-04-28T02:19:21.630Z,8.70
2019-04-28T02:22:02.932Z,8.70
2019-04-28T02:24:36.535Z,8.70
2019-04-28T02:27:06.771Z,8.70
2019-04-28T02:29:36.788Z,8.60
2019-04-28T02:32:10.357Z,8.60
2019-04-28T02:34:41.228Z,9.20
2019-04-28T02:37:11.635Z,8.70
2019-04-28T02:39:42.056Z,8.70
2019-04-28T02:42:12.077Z,8.60
2019-04-28T02:44:42.406Z,8.70
2019-04-28T02:47:12.581Z,9.40
2019-04-28T02:49:50.500Z,8.90
2019-04-28T02:52:41.477Z,8.80
2019-04-28T02:55:11.489Z,8.90
2019-04-28T02:57:42.032Z,8.90
2019-04-28T03:00:12.395Z,8.90
2019-04-28T03:02:42.440Z,8.90
2019-04-28T03:05:12.598Z,8.90
2019-04-28T03:07:42.952Z,9.00
2019-04-28T03:10:13.557Z,9.00
2019-04-28T03:12:43.884Z,9.00
2019-04-28T03:15:15.051Z,9.00
2019-04-28T03:17:46.753Z,9.10
2019-04-28T03:20:16.831Z,9.10
2019-04-28T03:22:50.801Z,9.10
2019-04-28T03:25:27.379Z,9.00
2019-04-28T03:28:12.025Z,9.00
2019-04-28T03:31:36.681Z,9.10
2019-04-28T03:33:49.139Z,9.10
2019-04-28T03:36:16.610Z,9.10
2019-04-28T03:38:47.242Z,9.10
2019-04-28T03:41:17.331Z,9.10
2019-04-28T03:43:50.360Z,9.10
2019-04-28T03:46:24.234Z,9.00
2019-04-28T03:48:54.872Z,9.10
2019-04-28T03:51:27.055Z,9.00
2019-04-28T03:53:57.343Z,9.00
2019-04-28T03:56:27.587Z,9.00
2019-04-28T03:59:00.466Z,9.00
2019-04-28T04:01:30.817Z,9.00
2019-04-28T04:04:03.574Z,8.90
2019-04-28T04:06:33.420Z,8.90
2019-04-28T04:09:04.278Z,8.90
2019-04-28T04:11:41.646Z,8.80
2019-04-28T04:14:21.302Z,8.80
2019-04-28T04:17:00.283Z,8.60
2019-04-28T04:19:33.752Z,8.80
2019-04-28T04:22:04.262Z,8.70
2019-04-28T04:24:35.493Z,8.60
2019-04-28T04:27:05.983Z,8.70
2019-04-28T04:29:36.155Z,8.70
2019-04-28T04:32:15.643Z,8.70
2019-04-28T04:34:40.743Z,8.70
2019-04-28T04:37:12.622Z,8.70
2019-04-28T04:39:42.775Z,8.70
2019-04-28T04:42:12.980Z,8.80
2019-04-28T04:44:43.168Z,8.70
2019-04-28T04:47:14.010Z,8.80
2019-04-28T04:49:44.257Z,8.80
2019-04-28T04:52:14.707Z,9.30
2019-04-28T04:54:45.023Z,8.80
2019-04-28T04:57:15.698Z,9.20
2019-04-28T05:03:21.160Z,8.90
2019-04-28T05:05:51.537Z,9.00
2019-04-28T05:08:21.979Z,9.00
2019-04-28T05:10:52.103Z,9.10
2019-04-28T05:13:23.730Z,9.20
2019-04-28T05:15:53.843Z,9.30
2019-04-28T05:18:24.360Z,9.50
2019-04-28T05:20:54.490Z,9.40
2019-04-28T05:24:02.125Z,9.40
2019-04-28T05:26:32.256Z,9.40
2019-04-28T05:29:02.571Z,9.40
2019-04-28T05:31:32.612Z,9.20
2019-04-28T05:34:04.133Z,9.20
2019-04-28T05:36:41.204Z,9.20
2019-04-28T05:39:10.346Z,9.10
2019-04-28T05:41:41.303Z,9.00
2019-04-28T05:44:13.066Z,9.00
2019-04-28T05:46:44.011Z,9.00
2019-04-28T05:49:39.730Z,9.00
2019-04-28T05:52:27.362Z,8.90
2019-04-28T05:55:04.169Z,8.90
2019-04-28T05:57:50.031Z,8.80
2019-04-28T06:00:34.803Z,8.80
2019-04-28T06:03:09.586Z,8.70
2019-04-28T06:05:40.292Z,8.60
2019-04-28T06:08:20.237Z,8.50
2019-04-28T06:10:50.432Z,8.30
2019-04-28T06:13:22.108Z,8.20
2019-04-28T06:15:52.647Z,8.00
2019-04-28T06:18:22.819Z,7.90
2019-04-28T06:20:53.195Z,7.90
2019-04-28T06:23:24.097Z,7.80
2019-04-28T06:25:54.326Z,6.90
2019-04-28T06:28:25.377Z,7.70
2019-04-28T06:30:55.951Z,7.60
2019-04-28T06:33:26.127Z,7.60
2019-04-28T06:35:56.415Z,7.70
2019-04-28T06:38:26.611Z,7.70
2019-04-28T06:40:56.875Z,7.70
2019-04-28T06:43:27.391Z,7.90
2019-04-28T06:48:27.161Z,8.00
2019-04-28T06:50:57.647Z,8.20
2019-04-28T06:53:28.703Z,8.20
2019-04-28T06:55:58.811Z,8.20
2019-04-28T06:58:29.499Z,8.10
2019-04-28T07:00:59.628Z,8.10
2019-04-28T07:03:30.010Z,7.70
2019-04-28T07:06:00.244Z,8.00
2019-04-28T07:08:30.733Z,7.90
2019-04-28T07:11:00.931Z,7.90
2019-04-28T07:13:31.318Z,7.90
2019-04-28T07:16:01.546Z,7.90
2019-04-28T07:18:31.952Z,7.90
2019-04-28T07:21:14.478Z,7.90
2019-04-28T07:23:44.973Z,7.80
2019-04-28T07:26:15.538Z,7.80
2019-04-28T07:28:45.758Z,7.90
2019-04-28T07:33:45.998Z,7.90
2019-04-28T07:36:16.219Z,7.90
2019-04-28T07:38:46.552Z,8.10
2019-04-28T07:41:17.072Z,8.10
2019-04-28T07:43:51.040Z,8.30
2019-04-28T07:46:21.307Z,8.40
2019-04-28T07:48:52.529Z,8.50
2019-04-28T07:51:24.614Z,8.60
2019-04-28T07:54:04.874Z,8.80
2019-04-28T07:56:34.723Z,8.90
2019-04-28T07:59:04.862Z,8.90
2019-04-28T08:01:35.445Z,9.30
2019-04-28T08:04:05.802Z,9.40
2019-04-28T08:06:36.204Z,9.80
2019-04-28T08:09:09.475Z,10.50
2019-04-28T08:11:40.028Z,10.50
2019-04-28T08:14:10.177Z,10.00
2019-04-28T08:16:40.602Z,10.70
2019-04-28T08:19:11.628Z,10.70
2019-04-28T08:21:43.579Z,10.70
2019-04-28T08:24:13.763Z,10.60
2019-04-28T08:26:47.897Z,10.70
2019-04-28T08:29:18.137Z,10.60
2019-04-28T08:32:10.623Z,10.50
2019-04-28T08:34:40.997Z,10.60
2019-04-28T08:37:11.253Z,10.60
2019-04-28T08:39:41.730Z,10.80
2019-04-28T08:42:12.561Z,11.00
2019-04-28T08:44:42.828Z,11.00
2019-04-28T08:47:13.137Z,11.00
2019-04-28T08:49:43.723Z,11.10
2019-04-28T08:52:14.161Z,11.00
2019-04-28T08:54:44.851Z,11.10
2019-04-28T08:57:15.057Z,11.30
2019-04-28T08:59:45.850Z,11.40
2019-04-28T09:02:16.875Z,11.60
2019-04-28T09:04:49.265Z,11.60
2019-04-28T09:07:20.440Z,11.80
2019-04-28T09:09:50.876Z,12.10
2019-04-28T09:12:21.588Z,12.10
2019-04-28T09:14:51.903Z,12.20
2019-04-28T09:17:22.259Z,12.20
2019-04-28T09:19:52.553Z,12.40
2019-04-28T09:22:23.212Z,12.60
2019-04-28T09:24:53.712Z,12.70
2019-04-28T09:27:25.882Z,12.70
2019-04-28T09:29:57.927Z,12.60
2019-04-28T09:32:29.295Z,12.40
2019-04-28T09:34:59.886Z,12.40
2019-04-28T09:37:30.819Z,12.30
2019-04-28T09:40:07.310Z,12.40
2019-04-28T09:43:03.748Z,12.40
2019-04-28T09:45:38.042Z,12.40
2019-04-28T09:48:08.519Z,12.40
2019-04-28T09:50:39.291Z,12.40
2019-04-28T09:53:13.011Z,12.40
2019-04-28T09:55:43.574Z,12.30
2019-04-28T09:58:14.043Z,12.20
2019-04-28T10:00:44.353Z,12.10
2019-04-28T10:03:14.919Z,12.20
2019-04-28T10:05:45.757Z,12.30
2019-04-28T10:08:16.594Z,12.50
2019-04-28T10:10:46.898Z,12.50
2019-04-28T10:13:17.207Z,12.70
2019-04-28T10:15:47.524Z,12.90
2019-04-28T10:18:17.860Z,12.90
2019-04-28T10:20:48.425Z,12.50
2019-04-28T10:23:19.085Z,12.50
2019-04-28T10:25:50.365Z,12.80
2019-04-28T10:28:20.642Z,13.00
2019-04-28T10:30:50.974Z,12.20
2019-04-28T10:33:21.585Z,13.10
2019-04-28T10:35:52.886Z,13.70
2019-04-28T10:38:23.286Z,13.50
2019-04-28T10:41:07.342Z,13.60
2019-04-28T10:43:37.799Z,13.60
2019-04-28T10:46:08.157Z,13.80
2019-04-28T10:48:38.512Z,14.00
2019-04-28T10:51:08.790Z,14.20
2019-04-28T10:53:39.738Z,14.50
2019-04-28T10:56:10.123Z,14.70
2019-04-28T10:58:43.104Z,14.70
2019-04-28T11:01:13.365Z,14.70
2019-04-28T11:03:46.003Z,15.00
2019-04-28T11:06:16.216Z,14.80
2019-04-28T11:09:13.816Z,14.80
2019-04-28T11:11:44.022Z,14.90
2019-04-28T11:14:14.702Z,15.00
2019-04-28T11:16:44.938Z,15.00
2019-04-28T11:19:15.450Z,15.00
2019-04-28T11:21:45.865Z,15.00
2019-04-28T11:24:16.172Z,15.00
2019-04-28T11:26:47.317Z,15.00
2019-04-28T11:29:17.907Z,15.10
2019-04-28T11:31:48.447Z,15.20
2019-04-28T11:34:28.397Z,15.20
2019-04-28T11:36:59.190Z,15.20
2019-04-28T11:39:34.711Z,15.30
2019-04-28T11:42:05.849Z,15.30
2019-04-28T11:44:36.509Z,15.30
2019-04-28T11:47:09.418Z,15.30
2019-04-28T11:49:40.461Z,15.20
2019-04-28T11:52:10.732Z,15.20
2019-04-28T11:54:41.309Z,15.20
2019-04-28T11:57:11.702Z,15.10
2019-04-28T11:59:41.904Z,15.10
2019-04-28T12:02:12.193Z,15.10
2019-04-28T12:04:42.738Z,15.20
2019-04-28T12:07:12.982Z,15.00
2019-04-28T12:09:49.203Z,14.80
2019-04-28T12:12:32.426Z,14.60
2019-04-28T12:15:15.016Z,14.60
2019-04-28T12:18:07.327Z,14.50
2019-04-28T12:20:37.943Z,14.30
2019-04-28T12:23:09.802Z,14.30
2019-04-28T12:25:40.454Z,14.60
2019-04-28T12:28:11.609Z,14.70
2019-04-28T12:30:43.660Z,14.80
2019-04-28T12:33:14.001Z,14.90
2019-04-28T12:35:48.038Z,14.90
2019-04-28T12:38:16.292Z,14.80
2019-04-28T12:40:46.899Z,18.00
2019-04-28T12:43:17.201Z,14.50
2019-04-28T12:45:48.004Z,14.40
2019-04-28T12:48:19.233Z,14.20
2019-04-28T12:50:51.728Z,14.00
2019-04-28T12:53:22.521Z,13.70
2019-04-28T12:55:54.818Z,13.20
2019-04-28T12:58:25.108Z,12.70
2019-04-28T13:01:21.858Z,12.40
2019-04-28T13:04:23.262Z,12.10
2019-04-28T13:07:04.169Z,12.10
2019-04-28T13:09:34.507Z,12.10
2019-04-28T13:12:05.154Z,12.00
2019-04-28T13:14:36.538Z,12.00
2019-04-28T13:17:08.274Z,12.10
2019-04-28T13:19:38.994Z,12.20
2019-04-28T13:22:09.612Z,12.40
2019-04-28T13:24:39.910Z,12.40
2019-04-28T13:27:10.543Z,12.50
2019-04-28T13:29:40.986Z,12.50
2019-04-28T13:32:11.545Z,12.90
2019-04-28T13:34:41.938Z,12.80
2019-04-28T13:37:12.389Z,12.90
2019-04-28T13:39:54.044Z,13.00
2019-04-28T13:42:24.798Z,13.10
2019-04-28T13:45:04.253Z,13.20
2019-04-28T13:47:35.338Z,13.30
2019-04-28T13:50:15.122Z,13.40
2019-04-28T13:52:45.740Z,13.50
2019-04-28T13:55:40.659Z,13.60
2019-04-28T13:58:11.301Z,13.70
2019-04-28T14:00:53.193Z,13.90
2019-04-28T14:03:31.841Z,14.10
2019-04-28T14:06:05.728Z,14.20
2019-04-28T14:08:36.962Z,14.40
2019-04-28T14:11:07.512Z,14.60
2019-04-28T14:13:38.306Z,14.90
2019-04-28T14:16:08.596Z,15.30
2019-04-28T14:18:39.640Z,15.70
2019-04-28T14:21:10.223Z,16.00
2019-04-28T14:23:41.064Z,16.40
2019-04-28T14:26:11.440Z,16.70
2019-04-28T14:28:42.433Z,16.90
2019-04-28T14:31:12.759Z,17.30
2019-04-28T14:33:43.612Z,17.70
2019-04-28T14:36:13.887Z,18.10
2019-04-28T14:38:44.406Z,18.40
2019-04-28T14:41:15.688Z,18.50
2019-04-28T14:43:46.165Z,18.60
2019-04-28T14:46:16.547Z,18.70
2019-04-28T14:48:48.649Z,18.60
2019-04-28T14:51:20.008Z,18.50
2019-04-28T14:53:50.312Z,18.40
2019-04-28T14:56:20.589Z,18.50
2019-04-28T14:58:51.829Z,18.60
2019-04-28T15:01:41.911Z,18.70
2019-04-28T15:04:22.665Z,18.80
2019-04-28T15:06:59.631Z,18.90
2019-04-28T15:09:49.349Z,18.90
2019-04-28T15:12:19.788Z,18.90
2019-04-28T15:14:50.125Z,18.80
2019-04-28T15:17:21.526Z,18.80
2019-04-28T15:19:51.823Z,18.80
2019-04-28T15:22:22.169Z,18.90
2019-04-28T15:24:53.216Z,19.10
2019-04-28T15:27:24.342Z,19.30
2019-04-28T15:29:55.127Z,19.20
2019-04-28T15:32:25.397Z,19.20
2019-04-28T15:34:57.702Z,19.00
2019-04-28T15:37:27.920Z,18.80
2019-04-28T15:39:58.223Z,18.80
2019-04-28T15:42:28.824Z,19.10
2019-04-28T15:44:59.379Z,19.30
2019-04-28T15:47:30.199Z,20.50
2019-04-28T15:50:02.082Z,19.30
2019-04-28T15:52:32.957Z,19.20
2019-04-28T15:55:06.352Z,19.00
2019-04-28T15:57:36.849Z,19.10
2019-04-28T16:00:09.284Z,19.20
2019-04-28T16:02:43.502Z,19.30
2019-04-28T16:05:14.479Z,19.40
2019-04-28T16:07:45.255Z,19.60
2019-04-28T16:10:16.216Z,19.60
2019-04-28T16:12:47.248Z,19.60
2019-04-28T16:15:17.761Z,19.60
2019-04-28T16:17:48.543Z,19.50
2019-04-28T16:20:20.915Z,19.30
2019-04-28T16:22:51.423Z,19.20
2019-04-28T16:25:21.780Z,19.00
2019-04-28T16:27:52.066Z,18.60
2019-04-28T16:30:22.496Z,18.10
2019-04-28T16:32:53.022Z,17.40
2019-04-28T16:35:23.477Z,17.20
2019-04-28T16:37:53.962Z,16.70
2019-04-28T16:40:45.764Z,16.40
2019-04-28T16:43:29.902Z,16.00
2019-04-28T16:46:04.687Z,15.50
2019-04-28T16:48:35.940Z,15.00
2019-04-28T16:51:06.287Z,14.80
2019-04-28T16:53:38.310Z,14.90
2019-04-28T16:56:31.822Z,14.70
2019-04-28T16:59:39.322Z,14.60
2019-04-28T17:02:34.284Z,14.50
2019-04-28T17:05:05.465Z,14.30
2019-04-28T17:07:36.046Z,14.20
2019-04-28T17:10:07.143Z,14.20
2019-04-28T17:12:37.496Z,14.20
2019-04-28T17:15:08.407Z,14.10
2019-04-28T17:17:39.155Z,14.00
2019-04-28T17:20:09.949Z,13.90
2019-04-28T17:22:41.756Z,13.70
2019-04-28T17:25:12.471Z,13.50
2019-04-28T17:27:42.964Z,11.90
2019-04-28T17:30:17.156Z,13.30
2019-04-28T17:32:47.633Z,13.00
2019-04-28T17:35:18.088Z,12.90
2019-04-28T17:37:48.430Z,12.90
2019-04-28T17:40:19.911Z,12.80
2019-04-28T17:42:55.921Z,12.70
2019-04-28T17:45:29.520Z,12.50
2019-04-28T17:48:07.882Z,12.40
2019-04-28T17:50:40.586Z,12.40
2019-04-28T17:53:10.893Z,12.30
2019-04-28T17:55:41.536Z,12.10
2019-04-28T17:58:12.109Z,12.00
2019-04-28T18:01:04.891Z,12.00
2019-04-28T18:03:48.333Z,11.80
2019-04-28T18:06:21.689Z,11.70
2019-04-28T18:08:52.081Z,11.60
2019-04-28T18:11:23.483Z,11.70
2019-04-28T18:13:53.907Z,11.60
2019-04-28T18:16:43.931Z,11.60
2019-04-28T18:19:14.508Z,11.50
2019-04-28T18:21:47.700Z,11.50
2019-04-28T18:24:18.766Z,11.50
2019-04-28T18:26:52.865Z,11.50
2019-04-28T18:29:23.571Z,11.40
2019-04-28T18:32:11.243Z,11.40
2019-04-28T18:35:06.601Z,11.40
2019-04-28T18:37:57.081Z,11.40
2019-04-28T18:40:46.655Z,11.20
2019-04-28T18:43:47.040Z,11.20
2019-04-28T18:46:22.025Z,11.00
2019-04-28T18:48:52.667Z,11.00
2019-04-28T18:51:24.560Z,10.90
2019-04-28T18:53:55.360Z,10.60
2019-04-28T18:56:25.678Z,10.40
2019-04-28T18:58:56.419Z,10.20
2019-04-28T19:01:47.342Z,10.00
2019-04-28T19:04:17.664Z,9.80
2019-04-28T19:06:48.382Z,9.60
2019-04-28T19:09:44.060Z,9.50
2019-04-28T19:12:21.176Z,9.20
2019-04-28T19:15:00.421Z,9.20
2019-04-28T19:17:45.523Z,9.10
2019-04-28T19:20:15.823Z,9.10
2019-04-28T19:22:47.081Z,9.00
2019-04-28T19:25:17.513Z,9.00
2019-04-28T19:27:48.212Z,9.10
2019-04-28T19:30:18.979Z,9.10
2019-04-28T19:32:49.207Z,9.10
2019-04-28T19:35:19.834Z,9.10
2019-04-28T19:37:50.138Z,9.20
2019-04-28T19:40:22.836Z,9.20
2019-04-28T19:42:54.522Z,9.20
2019-04-28T19:45:24.840Z,9.20
2019-04-28T19:47:55.147Z,9.30
2019-04-28T19:50:27.920Z,9.30
2019-04-28T19:52:59.060Z,9.30
2019-04-28T19:58:30.451Z,9.30
2019-04-28T20:01:05.182Z,9.40
2019-04-28T20:03:35.654Z,9.40
2019-04-28T20:06:06.410Z,9.40
2019-04-28T20:08:36.999Z,9.40
2019-04-28T20:11:07.687Z,9.40
2019-04-28T20:13:38.130Z,9.40
2019-04-28T20:16:09.901Z,9.90
2019-04-28T20:18:41.381Z,9.40
2019-04-28T20:21:12.615Z,9.30
2019-04-28T20:23:46.904Z,9.30
2019-04-28T20:28:49.544Z,9.20
2019-04-28T20:31:20.956Z,9.20
2019-04-28T20:33:52.346Z,9.20
2019-04-28T20:36:41.380Z,9.90
2019-04-28T20:39:26.506Z,9.10
2019-04-28T20:42:24.187Z,9.00
2019-04-28T20:44:58.309Z,9.00
2019-04-28T20:47:29.590Z,9.00
2019-04-28T20:50:01.741Z,8.90
2019-04-28T20:52:33.660Z,8.90
2019-04-28T20:55:04.979Z,8.90
2019-04-28T20:57:36.064Z,8.90
2019-04-28T21:00:07.401Z,9.00
2019-04-28T21:02:39.375Z,8.50
2019-04-28T21:05:09.786Z,9.00
2019-04-28T21:07:42.314Z,12.30
2019-04-28T21:10:15.825Z,9.00
2019-04-28T21:12:48.274Z,9.00
2019-04-28T21:15:18.658Z,9.00
2019-04-28T21:17:48.835Z,9.00
2019-04-28T21:20:19.039Z,9.00
2019-04-28T21:22:49.758Z,8.90
2019-04-28T21:25:20.117Z,9.00
2019-04-28T21:27:50.630Z,9.00
2019-04-28T21:30:21.693Z,9.00
2019-04-28T21:32:51.974Z,9.00
2019-04-28T21:35:22.369Z,9.00
2019-04-28T21:37:52.600Z,9.10
2019-04-28T21:40:23.266Z,9.00
2019-04-28T21:43:12.435Z,9.80
2019-04-28T21:46:04.619Z,9.00
2019-04-28T21:48:40.826Z,9.00
2019-04-28T21:51:12.072Z,9.00
2019-04-28T21:53:43.143Z,9.00
2019-04-28T21:56:13.386Z,8.90
2019-04-28T21:58:44.113Z,8.90
2019-04-28T22:01:18.226Z,8.90
2019-04-28T22:03:49.415Z,8.90
2019-04-28T22:06:19.935Z,8.90
2019-04-28T22:08:50.377Z,8.90
2019-04-28T22:11:20.944Z,8.90
2019-04-28T22:13:51.480Z,9.00
2019-04-28T22:16:21.733Z,8.90
2019-04-28T22:18:51.897Z,8.90
2019-04-28T22:21:22.546Z,8.90
2019-04-28T22:24:01.822Z,9.00
2019-04-28T22:26:45.693Z,9.00
2019-04-28T22:29:16.825Z,9.00
2019-04-28T22:31:47.326Z,8.90
2019-04-28T22:34:17.678Z,8.90
2019-04-28T22:36:48.388Z,8.90
2019-04-28T22:39:18.670Z,8.90
2019-04-28T22:41:48.856Z,8.90
2019-04-28T22:44:19.081Z,8.90
2019-04-28T22:46:49.139Z,8.90
2019-04-28T22:49:19.555Z,8.80
2019-04-28T22:51:49.719Z,8.80
2019-04-28T22:54:32.014Z,8.90
2019-04-28T22:57:17.123Z,8.90
2019-04-28T22:59:48.275Z,8.90
2019-04-28T23:02:19.721Z,8.90
2019-04-28T23:05:09.339Z,8.90
2019-04-28T23:07:39.586Z,8.90
2019-04-28T23:10:10.403Z,8.80
2019-04-28T23:12:40.537Z,8.90
2019-04-28T23:15:14.010Z,8.90
2019-04-28T23:17:43.546Z,8.80
2019-04-28T23:20:14.897Z,8.80
2019-04-28T23:22:48.206Z,8.90
2019-04-28T23:25:18.701Z,8.90
2019-04-28T23:27:48.943Z,9.00
2019-04-28T23:30:40.527Z,8.90
2019-04-28T23:33:10.585Z,8.90
2019-04-28T23:35:42.305Z,8.90
2019-04-28T23:38:14.874Z,8.90
2019-04-28T23:40:54.000Z,8.90
2019-04-28T23:43:24.134Z,8.90
2019-04-28T23:45:54.256Z,8.90
2019-04-28T23:48:24.698Z,9.00
2019-04-28T23:51:02.791Z,9.00
2019-04-28T23:53:50.574Z,8.90
2019-04-28T23:56:21.354Z,8.90
2019-04-28T23:58:51.532Z,8.90
