createdAt,value
2022-12-11T00:01:30.946Z,12.53
2022-12-11T00:03:58.026Z,10.77
2022-12-11T00:06:25.174Z,11.73
2022-12-11T00:08:53.665Z,10.60
2022-12-11T00:11:21.222Z,9.57
2022-12-11T00:13:48.344Z,9.67
2022-12-11T00:16:15.489Z,9.87
2022-12-11T00:18:42.641Z,15.03
2022-12-11T00:21:10.209Z,13.43
2022-12-11T00:23:37.417Z,14.67
2022-12-11T00:26:08.027Z,9.53
2022-12-11T00:28:35.155Z,10.70
2022-12-11T00:31:06.097Z,11.23
2022-12-11T00:33:33.170Z,8.40
2022-12-11T00:36:00.288Z,9.50
2022-12-11T00:38:27.512Z,9.00
2022-12-11T00:40:58.321Z,9.30
2022-12-11T00:43:25.452Z,9.57
2022-12-11T00:45:52.591Z,10.13
2022-12-11T00:48:19.688Z,9.67
2022-12-11T00:50:47.046Z,8.07
2022-12-11T00:53:14.135Z,10.43
2022-12-11T00:55:41.579Z,8.63
2022-12-11T00:58:09.238Z,12.63
2022-12-11T01:00:36.405Z,12.97
2022-12-11T01:03:03.595Z,12.47
2022-12-11T01:05:30.865Z,11.77
2022-12-11T01:07:58.004Z,13.53
2022-12-11T01:10:25.162Z,13.50
2022-12-11T01:12:52.381Z,13.93
2022-12-11T01:15:20.311Z,8.37
2022-12-11T01:17:47.393Z,9.10
2022-12-11T01:20:14.534Z,6.97
2022-12-11T01:22:41.634Z,6.93
2022-12-11T01:25:12.186Z,9.03
2022-12-11T01:27:39.681Z,7.17
2022-12-11T01:30:07.839Z,7.03
2022-12-11T01:32:35.228Z,7.13
2022-12-11T01:35:04.367Z,6.70
2022-12-11T01:37:31.443Z,7.30
2022-12-11T01:39:58.569Z,6.80
2022-12-11T01:42:26.289Z,6.77
2022-12-11T01:45:14.153Z,6.47
2022-12-11T01:47:41.249Z,7.60
2022-12-11T01:50:08.488Z,11.40
2022-12-11T01:52:35.571Z,11.00
2022-12-11T01:55:02.708Z,10.10
2022-12-11T01:57:29.778Z,6.60
2022-12-11T01:59:56.953Z,7.80
2022-12-11T02:02:30.580Z,6.97
2022-12-11T02:04:57.748Z,7.60
2022-12-11T02:07:24.837Z,7.10
2022-12-11T02:09:51.944Z,9.00
2022-12-11T02:12:34.489Z,7.73
2022-12-11T02:15:04.461Z,7.13
2022-12-11T02:17:37.385Z,6.67
2022-12-11T02:20:07.298Z,7.00
2022-12-11T02:22:34.760Z,6.97
2022-12-11T02:25:05.993Z,7.73
2022-12-11T02:27:42.375Z,7.17
2022-12-11T02:30:10.052Z,9.83
2022-12-11T02:32:46.725Z,10.90
2022-12-11T02:35:16.283Z,7.77
2022-12-11T02:37:44.472Z,10.30
2022-12-11T02:40:12.242Z,8.43
2022-12-11T02:42:39.662Z,8.13
2022-12-11T02:45:06.995Z,7.90
2022-12-11T02:47:34.202Z,7.50
2022-12-11T02:50:01.899Z,6.90
2022-12-11T02:52:28.988Z,7.90
2022-12-11T02:54:56.509Z,6.43
2022-12-11T02:57:28.855Z,7.27
2022-12-11T02:59:55.960Z,6.60
2022-12-11T03:02:23.103Z,7.73
2022-12-11T03:04:50.211Z,7.83
2022-12-11T03:07:19.210Z,7.13
2022-12-11T03:09:47.094Z,6.87
2022-12-11T03:12:16.691Z,7.10
2022-12-11T03:14:43.786Z,7.00
2022-12-11T03:17:17.144Z,12.23
2022-12-11T03:20:10.325Z,8.70
2022-12-11T03:22:44.992Z,11.20
2022-12-11T03:25:32.458Z,8.30
2022-12-11T03:28:02.283Z,8.43
2022-12-11T03:30:29.514Z,7.73
2022-12-11T03:32:58.083Z,6.50
2022-12-11T03:35:45.050Z,7.07
2022-12-11T03:38:13.286Z,6.67
2022-12-11T03:40:40.810Z,6.77
2022-12-11T03:43:07.943Z,6.73
2022-12-11T03:45:35.023Z,6.50
2022-12-11T03:48:02.362Z,6.10
2022-12-11T03:50:29.847Z,6.90
2022-12-11T03:52:56.913Z,11.50
2022-12-11T03:55:24.060Z,11.60
2022-12-11T03:57:51.182Z,14.27
2022-12-11T04:00:18.975Z,9.47
2022-12-11T04:03:11.380Z,7.57
2022-12-11T04:05:41.139Z,7.67
2022-12-11T04:08:08.300Z,8.33
2022-12-11T04:10:35.383Z,7.83
2022-12-11T04:13:02.475Z,7.77
2022-12-11T04:15:29.589Z,11.60
2022-12-11T04:18:15.364Z,9.17
2022-12-11T04:21:01.399Z,8.17
2022-12-11T04:23:47.162Z,7.33
2022-12-11T04:26:18.048Z,8.00
2022-12-11T04:28:45.358Z,7.37
2022-12-11T04:31:13.288Z,6.60
2022-12-11T04:33:40.447Z,6.80
2022-12-11T04:36:07.795Z,7.93
2022-12-11T04:38:34.868Z,13.70
2022-12-11T04:41:02.427Z,14.37
2022-12-11T04:43:29.559Z,15.13
2022-12-11T04:46:02.855Z,9.23
2022-12-11T04:48:30.016Z,7.57
2022-12-11T04:50:57.100Z,7.47
2022-12-11T04:53:24.212Z,8.37
2022-12-11T04:55:51.294Z,8.37
2022-12-11T04:58:18.418Z,7.23
2022-12-11T05:00:45.530Z,6.03
2022-12-11T05:03:12.942Z,6.20
2022-12-11T05:05:40.048Z,6.50
2022-12-11T05:08:07.612Z,5.70
2022-12-11T05:10:34.740Z,6.40
2022-12-11T05:13:01.880Z,5.73
2022-12-11T05:15:28.996Z,5.70
2022-12-11T05:17:56.116Z,5.70
2022-12-11T05:20:23.185Z,6.13
2022-12-11T05:22:50.295Z,10.53
2022-12-11T05:25:17.458Z,11.13
2022-12-11T05:27:44.530Z,12.07
2022-12-11T05:30:11.818Z,10.90
2022-12-11T05:32:38.916Z,7.73
2022-12-11T05:35:06.226Z,8.13
2022-12-11T05:37:34.640Z,7.80
2022-12-11T05:40:01.717Z,5.97
2022-12-11T05:42:29.247Z,9.60
2022-12-11T05:44:56.505Z,10.40
2022-12-11T05:47:23.651Z,8.47
2022-12-11T05:49:50.918Z,8.90
2022-12-11T05:52:18.207Z,8.73
2022-12-11T05:54:45.284Z,9.63
2022-12-11T05:57:12.373Z,9.03
2022-12-11T05:59:39.514Z,22.60
2022-12-11T06:02:06.667Z,14.40
2022-12-11T06:04:34.077Z,14.60
2022-12-11T06:07:01.205Z,9.67
2022-12-11T06:09:28.264Z,7.90
2022-12-11T06:11:55.357Z,8.30
2022-12-11T06:14:22.462Z,7.00
2022-12-11T06:16:50.318Z,9.67
2022-12-11T06:19:18.464Z,7.70
2022-12-11T06:21:45.932Z,9.90
2022-12-11T06:24:13.174Z,11.17
2022-12-11T06:26:40.306Z,10.53
2022-12-11T06:29:10.959Z,10.10
2022-12-11T06:31:39.884Z,9.80
2022-12-11T06:34:07.077Z,10.17
2022-12-11T06:36:34.239Z,8.53
2022-12-11T06:39:01.315Z,11.90
2022-12-11T06:41:28.402Z,9.90
2022-12-11T06:43:55.517Z,11.80
2022-12-11T06:46:22.707Z,10.63
2022-12-11T06:48:49.868Z,15.07
2022-12-11T06:51:20.650Z,16.13
2022-12-11T06:53:51.992Z,21.53
2022-12-11T06:56:19.146Z,12.63
2022-12-11T06:58:46.340Z,17.53
2022-12-11T07:01:17.629Z,15.83
2022-12-11T07:03:44.808Z,13.73
2022-12-11T07:06:11.920Z,9.73
2022-12-11T07:08:39.016Z,8.83
2022-12-11T07:11:15.346Z,7.83
2022-12-11T07:13:42.511Z,6.10
2022-12-11T07:16:12.993Z,6.93
2022-12-11T07:18:40.613Z,6.57
2022-12-11T07:21:08.021Z,8.97
2022-12-11T07:23:35.633Z,8.77
2022-12-11T07:26:06.261Z,14.50
2022-12-11T07:28:33.714Z,14.20
2022-12-11T07:31:00.997Z,15.50
2022-12-11T07:33:28.133Z,16.20
2022-12-11T07:35:55.278Z,23.70
2022-12-11T07:38:22.351Z,23.43
2022-12-11T07:40:49.495Z,22.53
2022-12-11T07:43:16.565Z,15.80
2022-12-11T07:45:43.717Z,15.20
2022-12-11T07:48:10.921Z,10.03
2022-12-11T07:50:39.918Z,11.70
2022-12-11T07:53:07.709Z,13.23
2022-12-11T07:55:34.874Z,17.20
2022-12-11T07:58:01.943Z,21.43
2022-12-11T08:00:29.030Z,18.77
2022-12-11T08:02:56.216Z,17.13
2022-12-11T08:05:23.314Z,20.03
2022-12-11T08:07:50.670Z,34.60
2022-12-11T08:10:18.264Z,17.27
2022-12-11T08:12:45.363Z,19.50
2022-12-11T08:15:12.664Z,23.50
2022-12-11T08:17:40.377Z,18.93
2022-12-11T08:20:08.461Z,20.70
2022-12-11T08:22:35.583Z,16.30
2022-12-11T08:25:02.823Z,9.43
2022-12-11T08:27:30.150Z,8.20
2022-12-11T08:29:57.229Z,8.50
2022-12-11T08:32:24.419Z,11.43
2022-12-11T08:34:52.338Z,13.80
2022-12-11T08:37:19.416Z,12.93
2022-12-11T08:39:47.066Z,10.10
2022-12-11T08:42:14.166Z,7.93
2022-12-11T08:44:41.316Z,10.50
2022-12-11T08:47:09.940Z,7.33
2022-12-11T08:49:37.287Z,8.60
2022-12-11T08:52:04.863Z,14.03
2022-12-11T08:54:32.080Z,11.13
2022-12-11T08:56:59.221Z,13.03
2022-12-11T08:59:26.328Z,8.63
2022-12-11T09:01:53.547Z,10.67
2022-12-11T09:04:20.652Z,10.20
2022-12-11T09:06:47.733Z,20.17
2022-12-11T09:09:14.904Z,21.37
2022-12-11T09:11:41.981Z,15.43
2022-12-11T09:14:09.256Z,14.27
2022-12-11T09:16:40.592Z,9.40
2022-12-11T09:19:08.232Z,9.33
2022-12-11T09:21:35.301Z,11.07
2022-12-11T09:24:02.496Z,12.43
2022-12-11T09:26:30.142Z,12.10
2022-12-11T09:28:57.341Z,11.47
2022-12-11T09:31:31.281Z,8.27
2022-12-11T09:33:59.582Z,12.47
2022-12-11T09:36:26.653Z,10.23
2022-12-11T09:38:53.819Z,9.87
2022-12-11T09:41:23.916Z,13.70
2022-12-11T09:44:02.024Z,16.00
2022-12-11T09:46:33.806Z,18.73
2022-12-11T09:49:01.438Z,17.07
2022-12-11T09:51:30.450Z,17.90
2022-12-11T09:53:57.886Z,16.30
2022-12-11T09:56:28.158Z,19.60
2022-12-11T09:59:10.379Z,22.17
2022-12-11T10:01:49.804Z,19.10
2022-12-11T10:04:19.612Z,10.93
2022-12-11T10:07:04.689Z,12.20
2022-12-11T10:09:34.842Z,13.83
2022-12-11T10:12:07.834Z,10.10
2022-12-11T10:14:37.754Z,9.97
2022-12-11T10:17:07.735Z,10.37
2022-12-11T10:19:34.823Z,7.83
2022-12-11T10:22:02.038Z,7.80
2022-12-11T10:25:07.685Z,8.60
2022-12-11T10:27:19.845Z,8.53
2022-12-11T10:29:47.440Z,9.23
2022-12-11T10:32:27.498Z,8.07
2022-12-11T10:34:59.560Z,8.60
2022-12-11T10:37:26.656Z,9.03
2022-12-11T10:39:53.807Z,10.83
2022-12-11T10:42:21.277Z,10.37
2022-12-11T10:44:58.484Z,8.83
2022-12-11T10:47:25.633Z,7.87
2022-12-11T10:49:54.611Z,7.80
2022-12-11T10:52:23.703Z,10.27
2022-12-11T10:54:56.080Z,12.33
2022-12-11T10:57:27.234Z,10.80
2022-12-11T10:59:54.343Z,10.20
2022-12-11T11:02:27.747Z,9.70
2022-12-11T11:04:55.259Z,9.87
2022-12-11T11:07:26.144Z,9.60
2022-12-11T11:10:04.414Z,13.60
2022-12-11T11:12:31.707Z,10.33
2022-12-11T11:15:02.349Z,11.10
2022-12-11T11:17:34.480Z,16.30
2022-12-11T11:20:04.963Z,10.83
2022-12-11T11:22:32.068Z,14.23
2022-12-11T11:24:59.405Z,10.33
2022-12-11T11:27:31.416Z,13.07
2022-12-11T11:29:59.285Z,10.87
2022-12-11T11:32:29.126Z,9.73
2022-12-11T11:35:06.034Z,9.97
2022-12-11T11:37:33.765Z,13.50
2022-12-11T11:40:04.302Z,9.00
2022-12-11T11:42:38.271Z,7.93
2022-12-11T11:45:24.984Z,11.00
2022-12-11T11:48:11.042Z,9.37
2022-12-11T11:50:38.620Z,11.03
2022-12-11T11:53:06.733Z,10.33
2022-12-11T11:55:55.797Z,10.27
2022-12-11T11:58:32.721Z,9.40
2022-12-11T12:00:59.797Z,11.23
2022-12-11T12:03:26.940Z,10.00
2022-12-11T12:06:05.525Z,10.50
2022-12-11T12:09:02.014Z,12.00
2022-12-11T12:11:41.746Z,9.50
2022-12-11T12:14:43.506Z,8.97
2022-12-11T12:17:02.225Z,28.23
2022-12-11T12:20:04.699Z,16.00
2022-12-11T12:22:34.677Z,17.80
2022-12-11T12:25:20.523Z,14.40
2022-12-11T12:28:00.484Z,12.77
2022-12-11T12:30:27.898Z,19.57
2022-12-11T12:33:04.232Z,18.87
2022-12-11T12:35:31.904Z,15.80
2022-12-11T12:38:05.379Z,16.70
2022-12-11T12:40:38.591Z,23.70
2022-12-11T12:43:22.938Z,16.33
2022-12-11T12:45:53.073Z,19.87
2022-12-11T12:48:20.601Z,20.07
2022-12-11T12:50:48.718Z,21.13
2022-12-11T12:53:19.343Z,18.73
2022-12-11T12:55:46.655Z,18.63
2022-12-11T12:58:26.525Z,18.37
2022-12-11T13:00:53.662Z,24.23
2022-12-11T13:03:22.092Z,17.60
2022-12-11T13:06:01.178Z,12.13
2022-12-11T13:08:29.010Z,11.57
2022-12-11T13:11:03.388Z,18.97
2022-12-11T13:13:32.389Z,28.77
2022-12-11T13:16:17.625Z,34.23
2022-12-11T13:18:45.378Z,29.53
2022-12-11T13:21:31.455Z,22.33
2022-12-11T13:24:14.023Z,21.23
2022-12-11T13:26:41.173Z,23.93
2022-12-11T13:29:28.277Z,35.07
2022-12-11T13:32:12.916Z,28.87
2022-12-11T13:34:41.142Z,17.43
2022-12-11T13:37:17.798Z,34.17
2022-12-11T13:39:46.522Z,34.97
2022-12-11T13:42:24.559Z,32.83
2022-12-11T13:44:51.629Z,20.00
2022-12-11T13:47:19.003Z,48.60
2022-12-11T13:49:47.052Z,26.57
2022-12-11T13:52:25.838Z,27.43
2022-12-11T13:54:55.670Z,29.97
2022-12-11T13:57:23.464Z,19.63
2022-12-11T13:59:53.025Z,18.90
2022-12-11T14:02:22.019Z,12.57
2022-12-11T14:04:49.606Z,17.23
2022-12-11T14:07:17.530Z,21.13
2022-12-11T14:09:44.981Z,28.17
2022-12-11T14:12:19.223Z,23.60
2022-12-11T14:14:47.578Z,27.97
2022-12-11T14:17:15.224Z,22.70
2022-12-11T14:19:46.219Z,24.67
2022-12-11T14:22:26.619Z,20.50
2022-12-11T14:24:57.420Z,20.93
2022-12-11T14:27:24.551Z,24.40
2022-12-11T14:29:51.872Z,22.13
2022-12-11T14:32:37.566Z,20.47
2022-12-11T14:35:05.582Z,24.00
2022-12-11T14:37:32.696Z,24.07
2022-12-11T14:39:59.819Z,16.40
2022-12-11T14:42:31.066Z,16.10
2022-12-11T14:45:01.186Z,16.63
2022-12-11T14:47:28.816Z,14.87
2022-12-11T14:50:14.859Z,18.70
2022-12-11T14:52:43.190Z,19.20
2022-12-11T14:55:21.356Z,21.67
2022-12-11T14:57:48.814Z,25.20
2022-12-11T15:00:23.181Z,23.57
2022-12-11T15:03:06.735Z,19.90
2022-12-11T15:05:40.331Z,19.70
2022-12-11T15:08:10.967Z,21.43
2022-12-11T15:10:38.734Z,26.43
2022-12-11T15:13:05.876Z,35.87
2022-12-11T15:15:34.065Z,30.33
2022-12-11T15:18:01.181Z,22.43
2022-12-11T15:20:28.933Z,19.47
2022-12-11T15:22:57.185Z,15.43
2022-12-11T15:25:24.968Z,14.03
2022-12-11T15:27:55.953Z,12.87
2022-12-11T15:30:26.821Z,13.13
2022-12-11T15:33:02.887Z,15.27
2022-12-11T15:35:29.998Z,17.20
2022-12-11T15:37:57.598Z,16.40
2022-12-11T15:40:25.904Z,18.50
2022-12-11T15:42:54.822Z,26.43
2022-12-11T15:45:22.530Z,19.80
2022-12-11T15:47:49.749Z,19.30
2022-12-11T15:50:16.914Z,16.57
2022-12-11T15:52:44.176Z,16.40
2022-12-11T15:55:11.674Z,24.87
2022-12-11T15:57:39.043Z,17.83
2022-12-11T16:00:06.564Z,31.13
2022-12-11T16:02:33.771Z,19.00
2022-12-11T16:05:01.008Z,16.40
2022-12-11T16:07:28.145Z,16.03
2022-12-11T16:09:55.248Z,21.80
2022-12-11T16:12:22.457Z,16.90
2022-12-11T16:14:49.555Z,17.27
2022-12-11T16:17:16.773Z,15.93
2022-12-11T16:19:44.019Z,18.23
2022-12-11T16:22:11.420Z,19.27
2022-12-11T16:24:38.589Z,18.77
2022-12-11T16:27:05.806Z,26.37
2022-12-11T16:29:36.326Z,23.23
2022-12-11T16:32:04.008Z,26.03
2022-12-11T16:34:31.154Z,19.53
2022-12-11T16:36:58.515Z,17.90
2022-12-11T16:39:25.620Z,18.10
2022-12-11T16:41:52.755Z,18.90
2022-12-11T16:44:20.395Z,19.03
2022-12-11T16:46:47.688Z,14.90
2022-12-11T16:49:14.842Z,13.83
2022-12-11T16:51:42.072Z,14.03
2022-12-11T16:54:09.386Z,13.30
2022-12-11T16:56:38.402Z,12.87
2022-12-11T16:59:05.568Z,10.27
2022-12-11T17:01:32.824Z,10.60
2022-12-11T17:04:00.261Z,14.77
2022-12-11T17:06:27.416Z,13.77
2022-12-11T17:08:54.556Z,16.80
2022-12-11T17:11:22.177Z,16.43
2022-12-11T17:13:53.240Z,25.70
2022-12-11T17:16:22.085Z,26.57
2022-12-11T17:18:49.253Z,24.73
2022-12-11T17:21:17.244Z,24.03
2022-12-11T17:23:44.499Z,17.10
2022-12-11T17:26:11.836Z,16.50
2022-12-11T17:28:38.925Z,14.20
2022-12-11T17:31:06.644Z,15.50
2022-12-11T17:33:33.843Z,13.70
2022-12-11T17:36:01.569Z,11.43
2022-12-11T17:38:28.706Z,12.83
2022-12-11T17:40:56.169Z,10.63
2022-12-11T17:43:23.282Z,11.83
2022-12-11T17:45:52.457Z,12.70
2022-12-11T17:48:22.286Z,11.60
2022-12-11T17:50:49.414Z,14.07
2022-12-11T17:53:16.742Z,10.47
2022-12-11T17:55:44.044Z,12.23
2022-12-11T17:58:11.740Z,17.97
2022-12-11T18:00:40.015Z,17.17
2022-12-11T18:03:07.392Z,13.40
2022-12-11T18:05:34.654Z,13.63
2022-12-11T18:08:01.857Z,11.80
2022-12-11T18:10:28.996Z,11.83
2022-12-11T18:12:56.091Z,12.27
2022-12-11T18:15:23.971Z,13.13
2022-12-11T18:17:51.121Z,13.27
2022-12-11T18:20:18.252Z,14.83
2022-12-11T18:22:45.330Z,13.60
2022-12-11T18:25:12.947Z,15.30
2022-12-11T18:27:40.264Z,14.90
2022-12-11T18:30:07.670Z,15.80
2022-12-11T18:32:34.821Z,19.47
2022-12-11T18:35:02.586Z,18.07
2022-12-11T18:37:29.829Z,17.97
2022-12-11T18:39:56.959Z,24.53
2022-12-11T18:42:32.678Z,19.43
2022-12-11T18:45:00.401Z,19.13
2022-12-11T18:47:27.491Z,18.70
2022-12-11T18:49:54.653Z,16.93
2022-12-11T18:52:21.969Z,15.30
2022-12-11T18:54:50.379Z,16.43
2022-12-11T18:57:17.475Z,17.07
2022-12-11T18:59:44.588Z,16.13
2022-12-11T19:02:12.945Z,17.87
2022-12-11T19:04:40.123Z,16.90
2022-12-11T19:07:07.227Z,22.47
2022-12-11T19:09:38.093Z,20.70
2022-12-11T19:12:05.994Z,18.87
2022-12-11T19:14:34.438Z,17.40
2022-12-11T19:17:03.147Z,19.23
2022-12-11T19:19:30.274Z,19.50
2022-12-11T19:21:57.387Z,20.97
2022-12-11T19:24:25.088Z,22.03
2022-12-11T19:26:52.287Z,20.40
2022-12-11T19:29:23.395Z,21.23
2022-12-11T19:31:50.742Z,20.87
2022-12-11T19:34:17.855Z,22.43
2022-12-11T19:36:44.975Z,24.17
2022-12-11T19:39:13.479Z,22.87
2022-12-11T19:41:40.843Z,28.70
2022-12-11T19:44:07.964Z,23.10
2022-12-11T19:46:35.548Z,22.10
2022-12-11T19:49:02.833Z,23.13
2022-12-11T19:51:33.951Z,16.23
2022-12-11T19:54:04.149Z,16.77
2022-12-11T19:56:31.464Z,18.97
2022-12-11T19:59:00.601Z,18.97
2022-12-11T20:01:30.900Z,18.00
2022-12-11T20:03:59.572Z,18.23
2022-12-11T20:06:30.016Z,16.80
2022-12-11T20:08:57.237Z,14.23
2022-12-11T20:11:24.429Z,14.97
2022-12-11T20:13:51.614Z,14.83
2022-12-11T20:16:33.397Z,17.90
2022-12-11T20:19:06.497Z,19.47
2022-12-11T20:21:33.650Z,22.17
2022-12-11T20:24:00.725Z,25.17
2022-12-11T20:26:29.574Z,23.80
2022-12-11T20:28:56.873Z,25.13
2022-12-11T20:31:24.872Z,27.60
2022-12-11T20:33:52.332Z,25.00
2022-12-11T20:36:19.791Z,18.73
2022-12-11T20:38:46.886Z,14.23
2022-12-11T20:41:14.429Z,15.37
2022-12-11T20:43:41.671Z,15.27
2022-12-11T20:46:09.707Z,19.60
2022-12-11T20:48:36.979Z,15.70
2022-12-11T20:51:04.357Z,15.73
2022-12-11T20:53:31.487Z,19.23
2022-12-11T20:55:58.635Z,20.37
2022-12-11T20:58:25.724Z,18.17
2022-12-11T21:00:52.992Z,15.90
2022-12-11T21:03:20.215Z,18.73
2022-12-11T21:05:47.322Z,18.77
2022-12-11T21:08:14.571Z,15.73
2022-12-11T21:10:42.441Z,15.80
2022-12-11T21:13:09.566Z,15.10
2022-12-11T21:15:39.839Z,13.47
2022-12-11T21:18:07.300Z,15.53
2022-12-11T21:20:34.443Z,12.93
2022-12-11T21:23:01.698Z,14.00
2022-12-11T21:25:28.843Z,13.40
2022-12-11T21:27:55.932Z,14.43
2022-12-11T21:30:23.139Z,14.30
2022-12-11T21:32:50.275Z,14.97
2022-12-11T21:35:17.460Z,13.90
2022-12-11T21:37:44.536Z,13.13
2022-12-11T21:40:11.878Z,13.67
2022-12-11T21:42:38.952Z,11.73
2022-12-11T21:47:53.462Z,12.10
2022-12-11T21:50:21.288Z,15.70
2022-12-11T21:52:48.370Z,11.37
2022-12-11T21:55:15.613Z,16.60
2022-12-11T21:57:42.754Z,16.30
2022-12-11T22:00:10.175Z,30.80
2022-12-11T22:02:40.805Z,18.90
2022-12-11T22:05:08.704Z,17.63
2022-12-11T22:07:35.837Z,21.23
2022-12-11T22:10:03.063Z,16.83
2022-12-11T22:12:30.200Z,17.30
2022-12-11T22:14:57.351Z,13.27
2022-12-11T22:17:24.615Z,20.60
2022-12-11T22:19:54.627Z,17.10
2022-12-11T22:22:21.709Z,13.47
2022-12-11T22:24:49.062Z,12.70
2022-12-11T22:27:20.515Z,12.47
2022-12-11T22:29:50.683Z,18.87
2022-12-11T22:32:17.776Z,16.00
2022-12-11T22:34:44.939Z,17.80
2022-12-11T22:37:12.051Z,24.00
2022-12-11T22:39:39.131Z,21.13
2022-12-11T22:42:06.269Z,25.70
2022-12-11T22:44:33.410Z,20.27
2022-12-11T22:47:00.485Z,18.93
2022-12-11T22:49:27.563Z,15.27
2022-12-11T22:51:54.702Z,13.70
2022-12-11T22:54:21.785Z,10.33
2022-12-11T22:56:48.923Z,11.40
2022-12-11T22:59:16.077Z,11.80
2022-12-11T23:01:43.201Z,11.00
2022-12-11T23:04:10.285Z,9.73
2022-12-11T23:06:37.414Z,9.50
2022-12-11T23:09:04.535Z,10.10
2022-12-11T23:11:34.775Z,10.07
2022-12-11T23:14:02.076Z,10.03
2022-12-11T23:16:29.260Z,10.80
2022-12-11T23:18:56.493Z,10.07
2022-12-11T23:21:23.701Z,12.53
2022-12-11T23:23:50.854Z,10.77
2022-12-11T23:26:18.695Z,10.73
2022-12-11T23:28:45.897Z,11.07
2022-12-11T23:31:13.048Z,10.30
2022-12-11T23:33:40.221Z,10.13
2022-12-11T23:36:07.511Z,10.57
2022-12-11T23:38:34.587Z,12.07
2022-12-11T23:41:01.866Z,11.17
2022-12-11T23:43:29.068Z,10.67
2022-12-11T23:45:56.212Z,10.33
2022-12-11T23:48:23.361Z,11.40
2022-12-11T23:50:50.469Z,11.67
2022-12-11T23:53:17.562Z,10.60
2022-12-11T23:55:45.255Z,10.37
2022-12-11T23:58:12.469Z,10.87
