createdAt,value
2022-07-29T00:09:25.481Z,74.21
2022-07-29T00:14:24.709Z,74.45
2022-07-29T00:19:23.605Z,74.85
2022-07-29T00:24:23.042Z,75.22
2022-07-29T00:29:37.886Z,75.63
2022-07-29T00:34:54.799Z,75.61
2022-07-29T00:39:53.695Z,75.69
2022-07-29T00:44:52.924Z,75.90
2022-07-29T00:49:52.550Z,76.35
2022-07-29T00:54:51.961Z,76.51
2022-07-29T00:59:51.946Z,76.53
2022-07-29T01:04:51.580Z,76.72
2022-07-29T01:09:51.101Z,76.94
2022-07-29T01:14:52.625Z,77.17
2022-07-29T01:20:04.572Z,77.28
2022-07-29T01:25:22.328Z,77.42
2022-07-29T01:30:25.190Z,77.54
2022-07-29T01:35:33.893Z,77.69
2022-07-29T01:40:40.555Z,77.75
2022-07-29T01:45:50.204Z,77.88
2022-07-29T01:50:56.096Z,77.89
2022-07-29T01:55:57.737Z,78.10
2022-07-29T02:01:00.640Z,78.26
2022-07-29T02:06:04.572Z,78.36
2022-07-29T02:11:06.058Z,78.56
2022-07-29T02:16:08.596Z,78.74
2022-07-29T02:21:14.800Z,78.88
2022-07-29T02:26:15.369Z,78.96
2022-07-29T02:31:17.424Z,79.00
2022-07-29T02:36:18.440Z,79.28
2022-07-29T02:41:22.492Z,79.37
2022-07-29T02:46:31.584Z,79.59
2022-07-29T02:51:44.746Z,79.73
2022-07-29T02:56:47.810Z,79.89
2022-07-29T03:01:50.342Z,79.93
2022-07-29T03:06:51.057Z,80.14
2022-07-29T03:11:52.348Z,80.34
2022-07-29T03:16:53.578Z,80.53
2022-07-29T03:21:54.366Z,80.65
2022-07-29T03:26:54.324Z,80.82
2022-07-29T03:31:52.956Z,80.96
2022-07-29T03:36:53.427Z,81.12
2022-07-29T03:41:57.723Z,81.33
2022-07-29T03:47:03.534Z,81.38
2022-07-29T03:52:04.101Z,81.46
2022-07-29T03:57:05.685Z,81.64
2022-07-29T04:02:06.891Z,81.88
2022-07-29T04:07:06.215Z,82.07
2022-07-29T04:12:09.244Z,82.19
2022-07-29T04:17:09.012Z,82.22
2022-07-29T04:22:28.749Z,82.18
2022-07-29T04:27:28.025Z,82.10
2022-07-29T04:32:27.654Z,82.12
2022-07-29T04:37:26.825Z,82.16
2022-07-29T04:42:27.771Z,82.22
2022-07-29T04:47:28.454Z,82.21
2022-07-29T04:52:28.103Z,82.26
2022-07-29T04:57:29.328Z,82.20
2022-07-29T05:02:27.934Z,82.07
2022-07-29T05:07:26.921Z,81.89
2022-07-29T05:12:25.952Z,81.62
2022-07-29T05:17:25.205Z,81.31
2022-07-29T05:22:28.081Z,81.14
2022-07-29T05:27:27.266Z,80.92
2022-07-29T05:32:28.818Z,80.58
2022-07-29T05:37:28.488Z,80.21
2022-07-29T05:42:30.340Z,79.80
2022-07-29T05:47:30.184Z,79.32
2022-07-29T05:52:29.683Z,78.73
2022-07-29T05:57:29.630Z,78.12
2022-07-29T06:02:30.153Z,77.57
2022-07-29T06:07:31.756Z,77.24
2022-07-29T06:12:33.489Z,76.91
2022-07-29T06:17:32.022Z,76.48
2022-07-29T06:22:31.718Z,76.00
2022-07-29T06:27:32.478Z,75.48
2022-07-29T06:32:32.345Z,74.59
2022-07-29T06:37:31.687Z,73.90
2022-07-29T06:42:32.678Z,73.34
2022-07-29T06:47:31.995Z,72.90
2022-07-29T06:52:33.494Z,72.44
2022-07-29T06:57:32.675Z,72.22
2022-07-29T07:02:34.147Z,71.86
2022-07-29T07:07:35.167Z,71.29
2022-07-29T07:12:35.977Z,70.64
2022-07-29T07:17:35.207Z,70.08
2022-07-29T07:22:38.615Z,69.49
2022-07-29T07:27:38.417Z,69.04
2022-07-29T07:32:37.451Z,68.87
2022-07-29T07:37:41.881Z,68.18
2022-07-29T07:42:48.850Z,67.74
2022-07-29T07:47:49.318Z,67.33
2022-07-29T07:52:58.993Z,66.94
2022-07-29T07:57:59.238Z,66.64
2022-07-29T08:02:58.784Z,65.95
2022-07-29T08:07:58.790Z,65.00
2022-07-29T08:12:58.072Z,64.41
2022-07-29T08:17:57.521Z,64.09
2022-07-29T08:23:00.325Z,63.92
2022-07-29T08:27:59.571Z,63.30
2022-07-29T08:32:59.897Z,62.40
2022-07-29T08:38:00.049Z,62.24
2022-07-29T08:43:00.894Z,60.91
2022-07-29T08:48:01.045Z,61.03
2022-07-29T08:53:00.751Z,61.40
2022-07-29T08:58:01.220Z,59.99
2022-07-29T09:03:03.960Z,59.08
2022-07-29T09:08:03.856Z,57.97
2022-07-29T09:13:05.188Z,57.69
2022-07-29T09:18:04.600Z,56.33
2022-07-29T09:23:13.077Z,55.42
2022-07-29T09:28:24.945Z,53.70
2022-07-29T09:33:35.686Z,52.75
2022-07-29T09:38:36.370Z,52.35
2022-07-29T09:43:37.186Z,51.21
2022-07-29T09:48:35.640Z,50.15
2022-07-29T09:53:43.151Z,51.08
2022-07-29T09:58:42.310Z,49.34
2022-07-29T10:03:56.645Z,48.32
2022-07-29T10:08:55.863Z,48.22
2022-07-29T10:13:56.030Z,47.26
2022-07-29T10:18:55.855Z,47.03
2022-07-29T10:23:56.365Z,45.48
2022-07-29T10:29:01.669Z,45.13
2022-07-29T10:34:17.931Z,45.81
2022-07-29T10:39:41.779Z,44.88
2022-07-29T10:44:47.606Z,44.61
2022-07-29T10:50:04.224Z,43.71
2022-07-29T10:55:06.006Z,43.09
2022-07-29T11:00:36.303Z,41.87
2022-07-29T11:05:56.494Z,41.08
2022-07-29T11:11:51.615Z,39.44
2022-07-29T11:17:06.995Z,39.85
2022-07-29T11:22:10.129Z,39.03
2022-07-29T11:27:18.376Z,39.48
2022-07-29T11:37:42.527Z,39.12
2022-07-29T11:42:56.699Z,38.99
2022-07-29T11:48:27.665Z,38.80
2022-07-29T11:53:21.779Z,38.01
2022-07-29T11:58:27.393Z,37.67
2022-07-29T12:03:32.913Z,37.67
2022-07-29T12:07:03.248Z,38.47
2022-07-29T12:08:44.927Z,36.65
2022-07-29T12:13:45.616Z,36.08
2022-07-29T12:18:56.830Z,34.67
2022-07-29T12:24:08.957Z,33.47
2022-07-29T12:29:14.075Z,33.56
2022-07-29T14:24:57.285Z,28.11
2022-07-29T14:29:56.796Z,27.81
2022-07-29T14:34:56.159Z,27.64
2022-07-29T14:39:55.682Z,28.08
2022-07-29T14:44:55.327Z,28.58
2022-07-29T14:49:54.676Z,28.87
2022-07-29T14:56:37.143Z,29.11
2022-07-29T15:30:34.109Z,27.89
2022-07-29T15:35:40.039Z,27.27
2022-07-29T15:41:25.935Z,26.90
2022-07-29T15:46:42.623Z,27.56
2022-07-29T15:51:42.701Z,27.18
2022-07-29T15:56:42.418Z,27.18
2022-07-29T16:01:42.681Z,27.70
2022-07-29T16:06:44.913Z,28.00
2022-07-29T16:11:44.186Z,28.69
2022-07-29T16:16:45.114Z,28.60
2022-07-29T16:21:45.267Z,29.09
2022-07-29T16:26:44.806Z,28.90
2022-07-29T16:31:44.922Z,28.63
2022-07-29T16:36:47.728Z,29.02
2022-07-29T16:41:47.749Z,29.30
2022-07-29T16:46:49.421Z,30.18
2022-07-29T16:51:49.502Z,31.17
2022-07-29T16:56:49.518Z,32.22
2022-07-29T17:01:53.626Z,32.70
2022-07-29T17:06:53.247Z,32.90
2022-07-29T17:11:55.249Z,33.52
2022-07-29T17:17:01.019Z,33.90
2022-07-29T17:22:09.390Z,34.67
2022-07-29T17:27:10.284Z,35.15
2022-07-29T17:32:11.860Z,35.62
2022-07-29T17:37:13.814Z,35.83
2022-07-29T17:42:15.663Z,36.14
2022-07-29T17:47:16.756Z,36.83
2022-07-29T17:52:18.698Z,37.65
2022-07-29T17:57:19.035Z,38.57
2022-07-29T18:02:18.968Z,39.34
2022-07-29T18:07:18.802Z,39.86
2022-07-29T18:12:22.731Z,40.85
2022-07-29T18:17:22.451Z,41.67
2022-07-29T18:22:45.279Z,42.16
2022-07-29T18:27:45.399Z,42.39
2022-07-29T18:33:04.953Z,43.02
2022-07-29T18:38:06.248Z,43.92
2022-07-29T18:43:06.284Z,44.44
2022-07-29T18:48:06.519Z,44.83
2022-07-29T18:53:08.060Z,45.35
2022-07-29T18:58:07.302Z,45.63
2022-07-29T19:03:07.026Z,46.12
2022-07-29T19:08:07.650Z,46.59
2022-07-29T19:13:06.892Z,46.88
2022-07-29T19:18:07.312Z,47.33
2022-07-29T19:23:07.088Z,47.70
2022-07-29T19:28:06.452Z,48.07
2022-07-29T19:33:05.793Z,48.40
2022-07-29T19:38:06.792Z,48.58
2022-07-29T19:43:51.059Z,49.18
2022-07-29T19:48:31.563Z,49.69
2022-07-29T19:53:31.198Z,50.10
2022-07-29T19:58:30.515Z,50.51
2022-07-29T20:03:32.635Z,50.83
2022-07-29T20:08:31.800Z,51.22
2022-07-29T20:13:33.316Z,51.53
2022-07-29T20:18:32.323Z,51.74
2022-07-29T20:23:33.459Z,51.90
2022-07-29T20:28:33.098Z,52.15
2022-07-29T20:33:32.420Z,52.45
2022-07-29T20:38:31.557Z,52.79
2022-07-29T20:43:35.919Z,53.19
2022-07-29T20:48:42.903Z,53.65
2022-07-29T20:53:44.376Z,53.92
2022-07-29T20:58:45.257Z,54.02
2022-07-29T21:03:45.316Z,54.26
2022-07-29T21:08:45.054Z,54.56
2022-07-29T21:13:45.605Z,54.83
2022-07-29T21:18:46.509Z,55.08
2022-07-29T21:23:47.617Z,55.29
2022-07-29T21:28:47.506Z,55.44
2022-07-29T21:33:51.274Z,55.73
2022-07-29T21:38:51.097Z,55.85
2022-07-29T21:43:49.844Z,55.93
2022-07-29T21:48:49.374Z,56.06
2022-07-29T21:53:48.814Z,56.29
2022-07-29T21:58:48.402Z,56.38
2022-07-29T22:03:46.979Z,56.36
2022-07-29T22:08:49.236Z,56.28
2022-07-29T22:13:49.834Z,56.22
2022-07-29T22:18:49.710Z,56.33
2022-07-29T22:23:49.231Z,56.47
2022-07-29T22:28:49.149Z,56.69
2022-07-29T22:33:52.992Z,56.83
2022-07-29T22:38:52.279Z,56.97
2022-07-29T22:43:51.909Z,57.10
2022-07-29T22:48:51.463Z,57.26
2022-07-29T22:53:50.637Z,57.31
2022-07-29T22:58:50.191Z,57.35
2022-07-29T23:03:50.951Z,57.67
2022-07-29T23:08:52.499Z,57.80
2022-07-29T23:13:51.792Z,57.90
2022-07-29T23:18:52.933Z,58.08
2022-07-29T23:23:52.122Z,58.21
2022-07-29T23:28:50.976Z,58.20
2022-07-29T23:33:52.559Z,58.19
2022-07-29T23:39:09.993Z,58.32
2022-07-29T23:44:18.862Z,58.42
2022-07-29T23:49:18.723Z,58.36
2022-07-29T23:54:18.167Z,58.51
2022-07-29T23:59:17.580Z,58.63
