createdAt,value
2023-03-11T00:01:04.163Z,13.68
2023-03-11T00:03:30.644Z,7.70
2023-03-11T00:06:01.001Z,7.45
2023-03-11T00:08:28.268Z,6.65
2023-03-11T00:10:58.678Z,8.25
2023-03-11T00:13:25.329Z,8.05
2023-03-11T00:15:56.208Z,10.90
2023-03-11T00:18:28.068Z,7.35
2023-03-11T00:20:56.328Z,7.90
2023-03-11T00:23:24.006Z,7.50
2023-03-11T00:25:50.876Z,8.05
2023-03-11T00:28:17.481Z,8.17
2023-03-11T00:30:46.314Z,8.63
2023-03-11T00:33:15.251Z,9.50
2023-03-11T00:35:42.483Z,8.15
2023-03-11T00:38:12.991Z,8.60
2023-03-11T00:40:39.761Z,8.40
2023-03-11T00:43:06.192Z,8.80
2023-03-11T00:45:32.957Z,7.35
2023-03-11T00:47:59.876Z,7.45
2023-03-11T00:50:33.434Z,8.65
2023-03-11T00:53:00.840Z,6.90
2023-03-11T00:55:33.086Z,7.53
2023-03-11T00:58:02.280Z,8.40
2023-03-11T01:00:30.504Z,8.48
2023-03-11T01:02:57.763Z,12.55
2023-03-11T01:05:27.429Z,7.87
2023-03-11T01:07:53.904Z,7.05
2023-03-11T01:10:20.710Z,8.82
2023-03-11T01:12:47.773Z,7.53
2023-03-11T01:15:20.880Z,8.48
2023-03-11T01:17:47.374Z,7.30
2023-03-11T01:20:14.909Z,8.15
2023-03-11T01:22:41.657Z,8.48
2023-03-11T01:25:10.353Z,6.68
2023-03-11T01:27:36.890Z,7.45
2023-03-11T01:30:04.460Z,6.57
2023-03-11T01:32:31.222Z,7.93
2023-03-11T01:34:57.775Z,8.77
2023-03-11T01:37:24.412Z,6.35
2023-03-11T01:39:50.886Z,11.25
2023-03-11T01:42:17.361Z,6.40
2023-03-11T01:44:43.832Z,6.60
2023-03-11T01:47:10.281Z,9.98
2023-03-11T01:49:41.889Z,7.50
2023-03-11T01:52:09.360Z,8.13
2023-03-11T01:54:39.324Z,7.30
2023-03-11T01:57:09.629Z,7.40
2023-03-11T01:59:48.359Z,8.98
2023-03-11T02:02:20.076Z,7.05
2023-03-11T02:04:47.231Z,11.35
2023-03-11T02:07:15.063Z,7.50
2023-03-11T02:09:41.903Z,7.95
2023-03-11T02:12:11.288Z,8.73
2023-03-11T02:14:42.182Z,6.97
2023-03-11T02:17:09.006Z,7.70
2023-03-11T02:19:41.636Z,7.67
2023-03-11T02:22:10.365Z,8.32
2023-03-11T02:25:01.752Z,8.93
2023-03-11T02:27:31.010Z,8.00
2023-03-11T02:30:00.654Z,8.43
2023-03-11T02:32:27.876Z,8.40
2023-03-11T02:34:54.363Z,8.65
2023-03-11T02:37:20.857Z,7.22
2023-03-11T02:39:50.622Z,8.13
2023-03-11T02:42:24.855Z,9.20
2023-03-11T02:45:10.944Z,7.63
2023-03-11T02:47:40.351Z,7.93
2023-03-11T02:50:09.340Z,8.68
2023-03-11T02:52:36.422Z,7.32
2023-03-11T02:55:04.124Z,8.68
2023-03-11T02:57:30.617Z,6.97
2023-03-11T02:59:57.057Z,8.10
2023-03-11T03:02:23.535Z,9.95
2023-03-11T03:04:50.025Z,7.15
2023-03-11T03:07:16.509Z,8.32
2023-03-11T03:09:43.014Z,6.53
2023-03-11T03:12:09.560Z,6.88
2023-03-11T03:14:36.012Z,9.13
2023-03-11T03:17:02.676Z,5.80
2023-03-11T03:19:29.262Z,8.68
2023-03-11T03:21:55.764Z,5.77
2023-03-11T03:24:22.230Z,8.95
2023-03-11T03:26:48.736Z,8.00
2023-03-11T03:29:15.198Z,7.80
2023-03-11T03:31:41.723Z,9.02
2023-03-11T03:34:08.332Z,7.80
2023-03-11T03:36:34.892Z,7.88
2023-03-11T03:39:01.613Z,10.57
2023-03-11T03:41:28.567Z,8.65
2023-03-11T03:43:55.141Z,8.05
2023-03-11T03:46:22.203Z,7.67
2023-03-11T03:48:48.917Z,8.05
2023-03-11T03:51:16.262Z,8.57
2023-03-11T03:53:43.312Z,10.10
2023-03-11T03:56:12.820Z,8.13
2023-03-11T03:58:40.014Z,7.80
2023-03-11T04:01:07.940Z,7.10
2023-03-11T04:03:35.743Z,7.57
2023-03-11T04:06:17.443Z,8.45
2023-03-11T04:08:44.297Z,7.80
2023-03-11T04:11:10.804Z,6.77
2023-03-11T04:13:37.394Z,6.50
2023-03-11T04:16:07.840Z,8.45
2023-03-11T04:18:35.073Z,7.47
2023-03-11T04:21:05.873Z,8.73
2023-03-11T04:23:32.506Z,8.70
2023-03-11T04:25:59.355Z,7.85
2023-03-11T04:28:26.000Z,8.77
2023-03-11T04:30:52.576Z,7.55
2023-03-11T04:33:19.351Z,8.77
2023-03-11T04:35:45.866Z,8.17
2023-03-11T04:38:12.439Z,12.20
2023-03-11T04:40:39.329Z,10.77
2023-03-11T04:43:05.949Z,8.88
2023-03-11T04:45:33.154Z,9.60
2023-03-11T04:47:59.670Z,7.73
2023-03-11T04:50:26.275Z,7.00
2023-03-11T04:52:52.732Z,10.45
2023-03-11T04:55:19.217Z,8.52
2023-03-11T04:57:45.762Z,8.50
2023-03-11T05:00:13.267Z,7.47
2023-03-11T05:02:40.265Z,9.13
2023-03-11T05:05:07.646Z,9.10
2023-03-11T05:07:34.414Z,7.65
2023-03-11T05:10:00.888Z,8.93
2023-03-11T05:12:27.371Z,8.93
2023-03-11T05:14:53.868Z,7.68
2023-03-11T05:17:20.361Z,8.52
2023-03-11T05:19:46.855Z,8.10
2023-03-11T05:22:13.372Z,9.40
2023-03-11T05:24:39.867Z,7.20
2023-03-11T05:27:06.384Z,8.48
2023-03-11T05:29:32.919Z,9.77
2023-03-11T05:31:59.414Z,7.78
2023-03-11T05:34:25.958Z,8.50
2023-03-11T05:37:00.960Z,9.73
2023-03-11T05:39:29.188Z,8.27
2023-03-11T05:41:58.616Z,8.20
2023-03-11T05:44:25.123Z,8.57
2023-03-11T05:46:51.750Z,9.07
2023-03-11T05:49:18.293Z,9.02
2023-03-11T05:51:44.778Z,8.87
2023-03-11T05:54:15.028Z,9.27
2023-03-11T05:56:43.595Z,9.73
2023-03-11T05:59:10.840Z,8.45
2023-03-11T06:01:37.419Z,9.65
2023-03-11T06:04:04.309Z,9.00
2023-03-11T06:06:31.533Z,8.60
2023-03-11T06:08:58.345Z,8.95
2023-03-11T06:11:25.760Z,9.43
2023-03-11T06:13:56.951Z,8.10
2023-03-11T06:16:25.022Z,8.13
2023-03-11T06:18:52.218Z,8.00
2023-03-11T06:21:21.688Z,9.10
2023-03-11T06:23:48.611Z,8.05
2023-03-11T06:26:18.075Z,9.23
2023-03-11T06:28:45.374Z,8.97
2023-03-11T06:31:15.860Z,9.13
2023-03-11T06:33:43.266Z,10.00
2023-03-11T06:36:12.249Z,8.05
2023-03-11T06:38:38.943Z,9.25
2023-03-11T06:41:06.849Z,9.27
2023-03-11T06:43:34.918Z,9.00
2023-03-11T06:46:02.474Z,9.30
2023-03-11T06:48:28.969Z,8.75
2023-03-11T06:50:57.042Z,9.60
2023-03-11T06:53:24.169Z,8.23
2023-03-11T06:56:00.289Z,10.80
2023-03-11T06:58:27.179Z,11.07
2023-03-11T07:00:54.002Z,9.70
2023-03-11T07:03:20.474Z,8.93
2023-03-11T07:05:50.570Z,9.47
2023-03-11T07:08:17.208Z,9.98
2023-03-11T07:10:43.728Z,9.88
2023-03-11T07:13:10.240Z,8.90
2023-03-11T07:15:36.752Z,8.75
2023-03-11T07:18:03.268Z,7.60
2023-03-11T07:20:29.812Z,7.68
2023-03-11T07:22:56.308Z,9.30
2023-03-11T07:25:22.748Z,9.02
2023-03-11T07:27:49.672Z,9.00
2023-03-11T07:30:16.382Z,8.70
2023-03-11T07:32:42.941Z,9.18
2023-03-11T07:35:09.726Z,10.70
2023-03-11T07:37:36.197Z,9.05
2023-03-11T07:40:02.699Z,9.73
2023-03-11T07:42:29.237Z,9.50
2023-03-11T07:44:55.728Z,8.98
2023-03-11T07:47:22.214Z,9.50
2023-03-11T07:49:48.738Z,9.65
2023-03-11T07:52:15.238Z,9.40
2023-03-11T07:54:41.782Z,8.37
2023-03-11T07:57:09.209Z,9.68
2023-03-11T07:59:35.905Z,10.20
2023-03-11T08:02:03.557Z,11.65
2023-03-11T08:04:30.490Z,10.60
2023-03-11T08:06:56.915Z,9.63
2023-03-11T08:09:23.389Z,12.18
2023-03-11T08:11:49.964Z,17.35
2023-03-11T08:14:16.561Z,10.50
2023-03-11T08:16:43.035Z,8.93
2023-03-11T08:19:13.640Z,9.67
2023-03-11T08:21:40.510Z,7.93
2023-03-11T08:24:07.483Z,10.00
2023-03-11T08:26:34.024Z,8.00
2023-03-11T08:29:00.499Z,8.85
2023-03-11T08:31:30.354Z,9.63
2023-03-11T08:34:02.751Z,8.38
2023-03-11T08:36:30.239Z,8.88
2023-03-11T08:38:57.604Z,8.95
2023-03-11T08:41:24.331Z,9.75
2023-03-11T08:43:52.322Z,14.10
2023-03-11T08:46:34.355Z,11.45
2023-03-11T08:49:01.958Z,12.68
2023-03-11T08:51:30.381Z,12.23
2023-03-11T08:53:56.862Z,10.98
2023-03-11T08:56:23.457Z,16.73
2023-03-11T08:58:50.895Z,14.55
2023-03-11T09:01:17.977Z,15.90
2023-03-11T09:03:44.439Z,10.52
2023-03-11T09:06:15.335Z,9.32
2023-03-11T09:08:43.264Z,7.70
2023-03-11T09:11:10.546Z,11.00
2023-03-11T09:13:37.077Z,8.38
2023-03-11T09:16:05.916Z,7.97
2023-03-11T09:18:32.437Z,6.60
2023-03-11T09:21:00.613Z,6.93
2023-03-11T09:23:27.102Z,5.88
2023-03-11T09:25:53.781Z,6.72
2023-03-11T09:28:20.280Z,7.75
2023-03-11T09:30:46.777Z,5.32
2023-03-11T09:33:13.208Z,5.83
2023-03-11T09:35:39.803Z,5.05
2023-03-11T09:38:06.412Z,6.53
2023-03-11T09:40:53.210Z,6.25
2023-03-11T09:43:59.554Z,5.35
2023-03-11T09:46:49.956Z,6.27
2023-03-11T09:49:35.119Z,5.78
2023-03-11T09:52:36.528Z,6.38
2023-03-11T09:55:06.119Z,5.03
2023-03-11T09:57:37.097Z,6.18
2023-03-11T10:00:06.799Z,5.17
2023-03-11T10:02:36.657Z,5.97
2023-03-11T10:05:21.810Z,5.47
2023-03-11T10:07:59.359Z,5.15
2023-03-11T10:10:30.607Z,9.60
2023-03-11T10:13:13.250Z,4.80
2023-03-11T10:15:56.509Z,5.47
2023-03-11T10:19:10.872Z,6.18
2023-03-11T10:21:43.946Z,5.00
2023-03-11T10:25:07.774Z,6.80
2023-03-11T10:27:46.976Z,5.77
2023-03-11T10:30:24.632Z,5.80
2023-03-11T10:32:57.972Z,6.00
2023-03-11T10:35:34.081Z,7.32
2023-03-11T10:38:13.833Z,6.22
2023-03-11T10:40:42.803Z,6.13
2023-03-11T10:43:17.703Z,5.60
2023-03-11T10:45:48.368Z,7.28
2023-03-11T10:48:20.135Z,5.22
2023-03-11T10:51:02.814Z,5.50
2023-03-11T10:53:30.273Z,7.63
2023-03-11T10:55:59.393Z,4.18
2023-03-11T10:58:29.900Z,5.32
2023-03-11T11:01:12.482Z,5.25
2023-03-11T11:03:42.836Z,6.18
2023-03-11T11:06:22.391Z,5.03
2023-03-11T11:08:49.004Z,5.28
2023-03-11T11:11:24.130Z,6.53
2023-03-11T11:13:58.632Z,5.55
2023-03-11T11:16:25.649Z,6.03
2023-03-11T11:19:10.682Z,5.00
2023-03-11T11:21:40.449Z,5.40
2023-03-11T11:24:18.629Z,5.35
2023-03-11T11:27:07.226Z,4.95
2023-03-11T11:29:34.744Z,6.20
2023-03-11T11:32:19.408Z,5.50
2023-03-11T11:35:00.905Z,5.82
2023-03-11T11:37:32.000Z,6.03
2023-03-11T11:40:11.161Z,4.50
2023-03-11T11:42:41.186Z,5.82
2023-03-11T11:45:29.715Z,4.80
2023-03-11T11:48:03.869Z,4.60
2023-03-11T11:50:44.633Z,4.25
2023-03-11T11:53:43.968Z,4.93
2023-03-11T11:56:10.424Z,5.35
2023-03-11T11:58:36.935Z,5.90
2023-03-11T12:01:19.554Z,5.05
2023-03-11T12:04:17.668Z,5.55
2023-03-11T12:07:08.263Z,5.28
2023-03-11T12:09:50.975Z,5.97
2023-03-11T12:12:45.021Z,4.53
2023-03-11T12:15:29.287Z,6.25
2023-03-11T12:18:02.095Z,6.15
2023-03-11T12:20:48.220Z,4.75
2023-03-11T12:23:42.532Z,6.28
2023-03-11T12:26:26.320Z,4.37
2023-03-11T12:29:07.833Z,3.92
2023-03-11T12:31:41.676Z,4.65
2023-03-11T12:34:14.215Z,5.38
2023-03-11T12:36:43.980Z,6.22
2023-03-11T12:39:32.304Z,4.57
2023-03-11T12:42:11.015Z,4.35
2023-03-11T12:44:39.170Z,4.95
2023-03-11T12:47:08.804Z,5.10
2023-03-11T12:49:36.512Z,4.03
2023-03-11T12:52:09.203Z,5.13
2023-03-11T12:54:37.476Z,5.47
2023-03-11T12:57:12.188Z,3.95
2023-03-11T12:59:50.849Z,5.22
2023-03-11T13:02:35.984Z,4.28
2023-03-11T13:05:12.848Z,4.43
2023-03-11T13:07:46.286Z,5.25
2023-03-11T13:10:17.016Z,7.72
2023-03-11T13:12:49.581Z,4.57
2023-03-11T13:15:37.317Z,4.28
2023-03-11T13:18:14.076Z,7.10
2023-03-11T13:20:43.469Z,4.88
2023-03-11T13:23:23.107Z,5.05
2023-03-11T13:25:53.160Z,4.15
2023-03-11T13:28:49.116Z,6.07
2023-03-11T13:31:46.513Z,4.97
2023-03-11T13:34:17.414Z,4.05
2023-03-11T13:37:05.732Z,5.05
2023-03-11T13:39:50.840Z,4.60
2023-03-11T13:42:20.167Z,4.70
2023-03-11T13:44:47.677Z,5.00
2023-03-11T13:47:16.647Z,4.18
2023-03-11T13:49:50.983Z,4.88
2023-03-11T13:52:27.337Z,5.72
2023-03-11T13:55:28.233Z,5.00
2023-03-11T13:57:57.060Z,5.70
2023-03-11T14:00:28.388Z,4.32
2023-03-11T14:02:57.724Z,6.45
2023-03-11T14:05:31.214Z,3.63
2023-03-11T14:08:21.136Z,3.40
2023-03-11T14:11:00.886Z,3.30
2023-03-11T14:13:32.308Z,3.05
2023-03-11T14:16:14.542Z,3.40
2023-03-11T14:18:46.508Z,3.35
2023-03-11T14:21:19.267Z,2.50
2023-03-11T14:23:50.786Z,3.30
2023-03-11T14:26:27.655Z,3.45
2023-03-11T14:29:07.061Z,2.15
2023-03-11T14:31:35.145Z,2.40
2023-03-11T14:34:14.786Z,4.28
2023-03-11T14:36:48.478Z,2.17
2023-03-11T14:39:27.381Z,4.30
2023-03-11T14:41:58.292Z,2.35
2023-03-11T14:44:27.656Z,3.58
2023-03-11T14:47:04.542Z,4.68
2023-03-11T14:49:31.350Z,4.57
2023-03-11T14:52:04.160Z,3.00
2023-03-11T14:54:33.837Z,3.20
2023-03-11T14:57:17.506Z,2.50
2023-03-11T14:59:48.109Z,7.65
2023-03-11T15:02:26.759Z,2.73
2023-03-11T15:04:55.249Z,5.30
2023-03-11T15:07:21.772Z,4.05
2023-03-11T15:09:48.384Z,2.40
2023-03-11T15:12:33.301Z,3.67
2023-03-11T15:15:00.129Z,2.80
2023-03-11T15:17:37.369Z,6.10
2023-03-11T15:20:33.718Z,2.80
2023-03-11T15:23:05.969Z,2.85
2023-03-11T15:25:35.116Z,5.55
2023-03-11T15:28:35.149Z,6.30
2023-03-11T15:31:34.765Z,4.80
2023-03-11T15:34:21.294Z,3.80
2023-03-11T15:36:47.733Z,3.45
2023-03-11T15:39:17.377Z,3.28
2023-03-11T15:42:04.698Z,2.47
2023-03-11T15:44:31.103Z,6.10
2023-03-11T15:46:59.648Z,2.38
2023-03-11T15:49:26.948Z,6.32
2023-03-11T15:51:53.410Z,1.70
2023-03-11T15:54:19.865Z,1.70
2023-03-11T15:56:46.576Z,2.70
2023-03-11T15:59:16.363Z,2.22
2023-03-11T16:01:42.969Z,2.08
2023-03-11T16:04:13.534Z,2.83
2023-03-11T16:06:40.025Z,1.97
2023-03-11T16:09:06.684Z,1.80
2023-03-11T16:11:33.393Z,2.50
2023-03-11T16:14:00.216Z,2.40
2023-03-11T16:16:26.829Z,3.30
2023-03-11T16:18:53.529Z,3.03
2023-03-11T16:21:23.406Z,2.35
2023-03-11T16:23:52.132Z,3.35
2023-03-11T16:26:19.513Z,2.35
2023-03-11T16:28:46.021Z,2.33
2023-03-11T16:31:12.624Z,1.80
2023-03-11T16:33:39.232Z,4.43
2023-03-11T16:36:06.170Z,4.00
2023-03-11T16:38:43.057Z,1.73
2023-03-11T16:41:09.546Z,3.38
2023-03-11T16:43:36.001Z,2.57
2023-03-11T16:46:02.597Z,2.33
2023-03-11T16:48:29.160Z,3.33
2023-03-11T16:50:55.865Z,2.65
2023-03-11T16:53:23.013Z,3.55
2023-03-11T16:55:49.479Z,5.57
2023-03-11T16:58:16.082Z,2.60
2023-03-11T17:00:43.461Z,2.72
2023-03-11T17:03:15.308Z,2.50
2023-03-11T17:05:42.352Z,5.72
2023-03-11T17:08:09.263Z,6.73
2023-03-11T17:10:44.012Z,4.00
2023-03-11T17:13:12.694Z,2.53
2023-03-11T17:15:42.194Z,3.10
2023-03-11T17:18:08.634Z,2.80
2023-03-11T17:20:36.464Z,3.33
2023-03-11T17:23:03.059Z,3.55
2023-03-11T17:25:29.584Z,4.45
2023-03-11T17:27:56.112Z,4.93
2023-03-11T17:30:36.053Z,7.47
2023-03-11T17:33:03.595Z,8.40
2023-03-11T17:35:30.142Z,5.63
2023-03-11T17:37:56.760Z,7.68
2023-03-11T17:40:23.293Z,6.47
2023-03-11T17:42:49.767Z,7.43
2023-03-11T17:45:16.284Z,5.57
2023-03-11T17:47:43.319Z,6.38
2023-03-11T17:50:10.841Z,9.70
2023-03-11T17:52:37.319Z,9.38
2023-03-11T17:55:04.248Z,16.85
2023-03-11T17:57:35.403Z,17.73
2023-03-11T18:00:07.869Z,19.85
2023-03-11T18:02:34.498Z,20.27
2023-03-11T18:05:00.954Z,18.80
2023-03-11T18:07:27.439Z,18.05
2023-03-11T18:09:53.919Z,23.37
2023-03-11T18:12:21.704Z,35.45
2023-03-11T18:14:48.322Z,34.35
2023-03-11T18:17:16.720Z,29.00
2023-03-11T18:19:44.500Z,28.05
2023-03-11T18:22:11.172Z,29.73
2023-03-11T18:24:37.865Z,29.63
2023-03-11T18:27:04.543Z,31.88
2023-03-11T18:29:30.991Z,29.35
2023-03-11T18:31:57.603Z,23.08
2023-03-11T18:34:24.074Z,20.40
2023-03-11T18:36:50.547Z,21.75
2023-03-11T18:39:17.025Z,24.42
2023-03-11T18:41:43.677Z,23.13
2023-03-11T18:44:10.966Z,27.40
2023-03-11T18:46:37.515Z,21.37
2023-03-11T18:49:04.494Z,19.92
2023-03-11T18:51:32.307Z,21.85
2023-03-11T18:53:59.616Z,21.50
2023-03-11T18:56:26.163Z,31.65
2023-03-11T18:58:52.694Z,24.33
2023-03-11T19:01:21.040Z,18.25
2023-03-11T19:03:53.351Z,14.80
2023-03-11T19:06:21.277Z,13.18
2023-03-11T19:08:48.581Z,13.02
2023-03-11T19:11:19.804Z,13.23
2023-03-11T19:13:47.763Z,14.55
2023-03-11T19:16:17.503Z,14.88
2023-03-11T19:18:44.503Z,14.85
2023-03-11T19:21:12.904Z,15.80
2023-03-11T19:23:39.672Z,12.20
2023-03-11T19:26:06.575Z,16.25
2023-03-11T19:28:33.698Z,15.98
2023-03-11T19:31:00.270Z,19.23
2023-03-11T19:33:27.138Z,20.80
2023-03-11T19:35:58.792Z,19.90
2023-03-11T19:38:26.529Z,20.50
2023-03-11T19:40:54.547Z,16.65
2023-03-11T19:43:21.548Z,15.27
2023-03-11T19:45:49.933Z,17.55
2023-03-11T19:48:17.197Z,12.93
2023-03-11T19:50:43.764Z,13.70
2023-03-11T19:53:10.425Z,13.70
2023-03-11T19:55:36.935Z,15.88
2023-03-11T19:58:03.424Z,14.25
2023-03-11T20:00:30.560Z,12.60
2023-03-11T20:02:57.171Z,14.32
2023-03-11T20:05:23.788Z,14.63
2023-03-11T20:07:50.297Z,16.15
2023-03-11T20:10:17.699Z,15.32
2023-03-11T20:12:59.699Z,14.50
2023-03-11T20:15:28.792Z,13.95
2023-03-11T20:17:55.410Z,15.75
2023-03-11T20:20:21.915Z,15.02
2023-03-11T20:22:48.766Z,15.38
2023-03-11T20:25:18.139Z,14.20
2023-03-11T20:27:44.662Z,13.68
2023-03-11T20:30:11.937Z,15.45
2023-03-11T20:32:38.896Z,14.65
2023-03-11T20:35:06.317Z,14.43
2023-03-11T20:37:33.335Z,12.83
2023-03-11T20:39:59.841Z,12.27
2023-03-11T20:42:26.377Z,15.13
2023-03-11T20:44:54.552Z,27.67
2023-03-11T20:47:21.436Z,21.02
2023-03-11T20:49:48.080Z,22.00
2023-03-11T20:52:14.647Z,20.42
2023-03-11T20:54:41.497Z,21.48
2023-03-11T20:57:08.059Z,28.35
2023-03-11T20:59:34.582Z,42.75
2023-03-11T21:02:01.220Z,41.90
2023-03-11T21:04:27.783Z,31.05
2023-03-11T21:06:55.452Z,20.15
2023-03-11T21:09:22.045Z,21.10
2023-03-11T21:11:48.717Z,20.08
2023-03-11T21:14:17.510Z,20.20
2023-03-11T21:16:45.433Z,20.67
2023-03-11T21:19:13.468Z,19.08
2023-03-11T21:21:40.601Z,18.13
2023-03-11T21:24:07.680Z,21.02
2023-03-11T21:26:35.053Z,22.67
2023-03-11T21:29:01.895Z,22.90
2023-03-11T21:31:29.689Z,22.10
2023-03-11T21:33:57.801Z,21.35
2023-03-11T21:36:24.496Z,17.88
2023-03-11T21:38:51.161Z,19.57
2023-03-11T21:41:26.316Z,18.48
2023-03-11T21:43:54.910Z,15.65
2023-03-11T21:46:25.765Z,15.50
2023-03-11T21:48:52.455Z,14.80
2023-03-11T21:51:21.037Z,19.20
2023-03-11T21:53:48.662Z,22.15
2023-03-11T21:56:15.598Z,26.63
2023-03-11T21:58:42.542Z,31.70
2023-03-11T22:01:13.463Z,30.88
2023-03-11T22:03:40.976Z,31.50
2023-03-11T22:06:10.962Z,18.42
2023-03-11T22:08:38.184Z,28.23
2023-03-11T22:11:08.640Z,25.52
2023-03-11T22:13:35.126Z,27.13
2023-03-11T22:16:06.417Z,26.37
2023-03-11T22:18:33.060Z,28.80
2023-03-11T22:21:00.474Z,30.52
2023-03-11T22:23:27.960Z,30.80
2023-03-11T22:25:54.605Z,23.60
2023-03-11T22:28:21.102Z,25.47
2023-03-11T22:30:47.565Z,24.50
2023-03-11T22:33:14.070Z,25.60
2023-03-11T22:35:40.767Z,22.35
2023-03-11T22:38:07.300Z,22.73
2023-03-11T22:40:35.274Z,24.33
2023-03-11T22:43:01.893Z,19.20
2023-03-11T22:45:28.376Z,21.63
2023-03-11T22:47:54.933Z,22.38
2023-03-11T22:50:21.770Z,22.10
2023-03-11T22:52:48.302Z,23.70
2023-03-11T22:55:14.822Z,20.42
2023-03-11T22:57:41.313Z,24.40
2023-03-11T23:00:19.328Z,23.42
2023-03-11T23:02:47.895Z,20.55
2023-03-11T23:05:15.922Z,20.40
2023-03-11T23:07:42.695Z,19.05
2023-03-11T23:10:13.296Z,22.48
2023-03-11T23:12:40.299Z,19.58
2023-03-11T23:15:09.748Z,17.95
2023-03-11T23:17:36.259Z,16.90
2023-03-11T23:20:05.046Z,17.23
2023-03-11T23:22:35.356Z,17.50
2023-03-11T23:25:04.584Z,17.45
2023-03-11T23:27:31.433Z,19.13
2023-03-11T23:29:58.242Z,19.37
2023-03-11T23:32:25.617Z,18.17
2023-03-11T23:34:52.208Z,19.00
2023-03-11T23:37:18.777Z,17.77
2023-03-11T23:39:45.268Z,17.75
2023-03-11T23:42:24.569Z,16.73
2023-03-11T23:44:51.926Z,16.13
2023-03-11T23:47:18.461Z,15.55
2023-03-11T23:49:44.940Z,12.57
2023-03-11T23:52:11.418Z,13.77
2023-03-11T23:54:37.949Z,13.07
2023-03-11T23:57:04.385Z,12.15
2023-03-11T23:59:30.866Z,15.63
