createdAt,value
2022-12-27T00:01:54.229Z,12.38
2022-12-27T00:04:22.769Z,13.51
2022-12-27T00:06:50.778Z,14.49
2022-12-27T00:09:18.701Z,15.02
2022-12-27T00:11:46.668Z,14.87
2022-12-27T00:14:14.615Z,13.38
2022-12-27T00:16:42.559Z,12.42
2022-12-27T00:19:10.931Z,13.58
2022-12-27T00:21:38.799Z,14.68
2022-12-27T00:24:06.850Z,13.94
2022-12-27T00:26:35.540Z,12.40
2022-12-27T00:29:03.862Z,11.94
2022-12-27T00:31:32.826Z,13.27
2022-12-27T00:34:03.542Z,14.52
2022-12-27T00:36:31.973Z,13.87
2022-12-27T00:39:00.798Z,12.43
2022-12-27T00:41:28.944Z,12.88
2022-12-27T00:43:56.857Z,14.25
2022-12-27T00:46:24.843Z,14.27
2022-12-27T00:48:53.467Z,12.81
2022-12-27T00:51:24.483Z,12.27
2022-12-27T00:53:53.559Z,13.59
2022-12-27T00:56:30.330Z,14.24
2022-12-27T00:59:03.894Z,12.83
2022-12-27T01:01:35.409Z,12.20
2022-12-27T01:04:05.041Z,13.58
2022-12-27T01:06:34.388Z,14.74
2022-12-27T01:09:03.970Z,13.61
2022-12-27T01:11:33.000Z,12.38
2022-12-27T01:14:04.551Z,13.27
2022-12-27T01:16:35.012Z,14.46
2022-12-27T01:19:03.079Z,13.56
2022-12-27T01:21:31.153Z,12.42
2022-12-27T01:23:59.326Z,13.36
2022-12-27T01:26:27.228Z,14.56
2022-12-27T01:28:55.218Z,13.38
2022-12-27T01:31:27.857Z,12.44
2022-12-27T01:33:58.158Z,13.67
2022-12-27T01:36:28.111Z,14.59
2022-12-27T01:39:00.003Z,13.52
2022-12-27T01:41:55.768Z,12.41
2022-12-27T01:44:39.917Z,13.98
2022-12-27T01:47:23.138Z,14.37
2022-12-27T01:49:56.931Z,12.66
2022-12-27T01:52:34.813Z,12.74
2022-12-27T01:55:14.391Z,14.19
2022-12-27T01:57:43.964Z,13.76
2022-12-27T02:00:12.362Z,12.46
2022-12-27T02:02:40.984Z,12.92
2022-12-27T02:05:10.510Z,13.71
2022-12-27T02:07:51.160Z,14.18
2022-12-27T02:10:28.886Z,13.59
2022-12-27T02:12:58.320Z,12.34
2022-12-27T02:15:26.341Z,12.84
2022-12-27T02:17:54.463Z,13.89
2022-12-27T02:20:24.892Z,13.84
2022-12-27T02:23:33.535Z,12.55
2022-12-27T02:26:37.668Z,12.90
2022-12-27T02:29:23.548Z,14.33
2022-12-27T02:32:02.148Z,12.65
2022-12-27T02:34:41.624Z,13.07
2022-12-27T02:37:12.560Z,13.75
2022-12-27T02:39:46.224Z,14.02
2022-12-27T02:42:40.645Z,12.44
2022-12-27T02:45:38.346Z,12.33
2022-12-27T02:48:32.264Z,13.02
2022-12-27T02:51:44.523Z,13.55
2022-12-27T02:54:24.584Z,13.79
2022-12-27T02:57:10.143Z,13.85
2022-12-27T03:00:15.464Z,13.93
2022-12-27T03:03:29.137Z,13.44
2022-12-27T03:06:31.120Z,13.72
2022-12-27T03:09:48.817Z,13.89
2022-12-27T03:13:04.663Z,14.15
2022-12-27T03:15:51.163Z,12.17
2022-12-27T03:18:22.819Z,12.19
2022-12-27T03:21:10.187Z,12.81
2022-12-27T03:24:00.250Z,12.94
2022-12-27T03:26:33.626Z,13.23
2022-12-27T03:29:22.085Z,13.24
2022-12-27T03:32:13.958Z,13.46
2022-12-27T03:34:49.090Z,13.53
2022-12-27T03:37:47.453Z,13.41
2022-12-27T03:41:08.994Z,13.04
2022-12-27T03:43:39.655Z,13.86
2022-12-27T03:46:36.057Z,13.51
2022-12-27T03:49:10.110Z,12.02
2022-12-27T03:51:43.286Z,12.68
2022-12-27T03:54:19.039Z,13.17
2022-12-27T03:56:46.908Z,13.52
2022-12-27T03:59:14.979Z,14.17
2022-12-27T04:01:43.107Z,12.84
2022-12-27T04:04:11.132Z,11.95
2022-12-27T04:06:39.366Z,11.88
2022-12-27T04:09:25.771Z,12.70
2022-12-27T04:12:18.334Z,13.35
2022-12-27T04:15:04.693Z,13.49
2022-12-27T04:17:51.294Z,12.99
2022-12-27T04:20:38.282Z,13.01
2022-12-27T04:23:25.471Z,12.68
2022-12-27T04:26:11.816Z,12.70
2022-12-27T04:33:33.952Z,12.27
2022-12-27T04:36:06.182Z,11.50
2022-12-27T04:38:34.749Z,11.22
2022-12-27T04:41:21.307Z,10.98
2022-12-27T04:44:07.978Z,11.10
2022-12-27T04:46:54.643Z,11.65
2022-12-27T04:49:44.898Z,11.79
2022-12-27T04:52:37.613Z,11.47
2022-12-27T04:59:59.034Z,10.94
2022-12-27T05:02:27.102Z,10.97
2022-12-27T05:09:58.168Z,11.33
2022-12-27T05:12:44.653Z,11.69
2022-12-27T05:15:19.675Z,11.32
2022-12-27T05:17:47.940Z,12.12
2022-12-27T05:20:16.053Z,10.60
2022-12-27T05:23:02.534Z,9.78
2022-12-27T05:25:42.816Z,10.26
2022-12-27T05:28:12.543Z,10.24
2022-12-27T05:30:42.756Z,10.27
2022-12-27T05:33:10.829Z,10.19
2022-12-27T05:35:39.221Z,10.49
2022-12-27T05:38:07.497Z,11.47
2022-12-27T05:40:35.950Z,10.59
2022-12-27T05:43:10.885Z,9.16
2022-12-27T05:45:45.790Z,10.11
2022-12-27T05:48:22.134Z,10.23
2022-12-27T05:50:50.104Z,10.36
2022-12-27T05:53:26.036Z,10.44
2022-12-27T05:55:55.519Z,10.94
2022-12-27T05:58:24.839Z,10.81
2022-12-27T06:00:52.828Z,10.78
2022-12-27T06:03:21.337Z,10.50
2022-12-27T06:05:49.765Z,10.24
2022-12-27T06:08:17.866Z,10.52
2022-12-27T06:10:45.844Z,9.99
2022-12-27T06:13:14.348Z,8.39
2022-12-27T06:15:42.273Z,8.32
2022-12-27T06:18:10.243Z,8.35
2022-12-27T06:20:38.145Z,8.30
2022-12-27T06:23:06.114Z,8.62
2022-12-27T06:25:34.056Z,9.10
2022-12-27T06:28:02.033Z,9.25
2022-12-27T06:30:35.858Z,9.46
2022-12-27T06:33:04.182Z,8.59
2022-12-27T06:35:32.090Z,7.76
2022-12-27T06:37:59.964Z,8.28
2022-12-27T06:40:27.809Z,9.05
2022-12-27T06:42:55.753Z,9.04
2022-12-27T06:45:23.701Z,9.24
2022-12-27T06:47:51.596Z,8.06
2022-12-27T06:50:19.507Z,8.05
2022-12-27T06:52:47.977Z,8.96
2022-12-27T06:55:16.272Z,8.58
2022-12-27T06:57:45.165Z,7.73
2022-12-27T07:00:13.947Z,7.02
2022-12-27T07:02:42.274Z,7.93
2022-12-27T07:05:10.427Z,8.68
2022-12-27T07:07:38.310Z,9.13
2022-12-27T07:10:06.889Z,8.75
2022-12-27T07:12:36.930Z,7.40
2022-12-27T07:15:07.009Z,8.29
2022-12-27T07:17:36.236Z,9.13
2022-12-27T07:20:06.031Z,9.12
2022-12-27T07:22:34.455Z,7.76
2022-12-27T07:25:02.382Z,7.19
2022-12-27T07:27:35.639Z,8.57
2022-12-27T07:30:04.686Z,9.36
2022-12-27T07:32:38.118Z,8.14
2022-12-27T07:35:08.530Z,7.47
2022-12-27T07:37:38.201Z,8.55
2022-12-27T07:40:07.536Z,9.79
2022-12-27T07:42:35.696Z,9.45
2022-12-27T07:45:05.157Z,7.68
2022-12-27T07:47:35.671Z,7.56
2022-12-27T07:50:03.943Z,9.04
2022-12-27T07:52:32.066Z,9.26
2022-12-27T07:54:59.963Z,7.90
2022-12-27T07:57:31.273Z,7.26
2022-12-27T07:59:59.496Z,8.65
2022-12-27T08:02:27.514Z,8.59
2022-12-27T08:04:55.490Z,7.49
2022-12-27T08:07:26.104Z,7.02
2022-12-27T08:09:54.066Z,8.76
2022-12-27T08:12:22.055Z,8.85
2022-12-27T08:14:50.194Z,7.46
2022-12-27T08:17:22.197Z,6.98
2022-12-27T08:19:55.289Z,8.45
2022-12-27T08:23:10.542Z,9.35
2022-12-27T08:25:42.061Z,7.90
2022-12-27T08:28:16.981Z,6.64
2022-12-27T08:30:46.733Z,6.67
2022-12-27T08:33:15.394Z,8.28
2022-12-27T08:35:54.066Z,8.93
2022-12-27T08:38:22.421Z,7.77
2022-12-27T08:40:50.961Z,6.71
2022-12-27T08:43:18.949Z,6.53
2022-12-27T08:45:47.235Z,7.73
2022-12-27T08:48:15.957Z,8.29
2022-12-27T08:50:44.286Z,8.40
2022-12-27T08:53:12.243Z,7.18
2022-12-27T08:55:40.175Z,6.20
2022-12-27T08:58:15.719Z,7.16
2022-12-27T09:00:44.430Z,8.37
2022-12-27T09:03:12.436Z,7.29
2022-12-27T09:05:42.088Z,6.72
2022-12-27T09:08:11.313Z,7.71
2022-12-27T09:10:39.707Z,7.76
2022-12-27T09:13:07.648Z,6.68
2022-12-27T09:15:37.125Z,6.17
2022-12-27T09:18:06.583Z,7.32
2022-12-27T09:20:34.521Z,8.19
2022-12-27T09:23:02.453Z,6.97
2022-12-27T09:25:30.425Z,6.42
2022-12-27T09:27:58.790Z,7.26
2022-12-27T09:30:26.686Z,7.82
2022-12-27T09:32:54.640Z,7.32
2022-12-27T09:35:22.600Z,6.34
2022-12-27T09:37:50.968Z,6.50
2022-12-27T09:40:20.608Z,8.00
2022-12-27T09:43:22.325Z,8.53
2022-12-27T09:45:56.156Z,7.32
2022-12-27T09:48:42.020Z,6.41
2022-12-27T09:51:18.188Z,7.16
2022-12-27T09:54:01.575Z,8.35
2022-12-27T09:56:54.574Z,7.44
2022-12-27T09:59:38.575Z,6.35
2022-12-27T10:02:27.489Z,7.31
2022-12-27T10:05:19.896Z,8.18
2022-12-27T10:08:00.099Z,7.31
2022-12-27T10:10:41.171Z,6.30
2022-12-27T10:13:21.983Z,6.21
2022-12-27T10:16:00.915Z,8.10
2022-12-27T10:19:14.501Z,7.92
2022-12-27T10:22:03.259Z,6.48
2022-12-27T10:24:39.250Z,7.05
2022-12-27T10:27:25.048Z,8.34
2022-12-27T10:30:13.453Z,7.42
2022-12-27T10:32:41.434Z,6.52
2022-12-27T10:35:14.883Z,5.99
2022-12-27T10:37:43.925Z,7.19
2022-12-27T10:40:29.805Z,8.50
2022-12-27T10:43:23.488Z,7.49
2022-12-27T10:45:52.222Z,6.75
2022-12-27T10:48:47.473Z,6.31
2022-12-27T10:51:20.254Z,6.17
2022-12-27T10:53:48.516Z,7.86
2022-12-27T10:56:26.948Z,8.29
2022-12-27T10:59:07.482Z,7.43
2022-12-27T11:01:35.685Z,6.65
2022-12-27T11:04:20.598Z,6.20
2022-12-27T11:07:18.293Z,5.77
2022-12-27T11:09:51.037Z,5.53
2022-12-27T11:12:25.889Z,5.71
2022-12-27T11:14:56.538Z,7.70
2022-12-27T11:17:29.467Z,8.53
2022-12-27T11:20:00.522Z,7.64
2022-12-27T11:22:28.881Z,7.39
2022-12-27T11:25:00.103Z,7.18
2022-12-27T11:27:29.628Z,6.85
2022-12-27T11:29:59.474Z,6.59
2022-12-27T11:32:27.714Z,7.03
2022-12-27T11:34:57.406Z,7.86
2022-12-27T11:37:32.105Z,8.23
2022-12-27T11:40:35.929Z,8.64
2022-12-27T11:43:10.676Z,8.15
2022-12-27T11:45:47.720Z,7.97
2022-12-27T11:48:23.187Z,8.00
2022-12-27T11:51:17.558Z,8.09
2022-12-27T11:54:04.336Z,7.67
2022-12-27T11:56:39.055Z,7.65
2022-12-27T11:59:28.621Z,7.63
2022-12-27T12:02:41.779Z,7.23
2022-12-27T12:05:31.377Z,6.53
2022-12-27T12:08:22.025Z,6.13
2022-12-27T12:11:36.426Z,5.84
2022-12-27T12:14:35.013Z,5.62
2022-12-27T12:17:33.993Z,5.41
2022-12-27T12:20:34.504Z,5.29
2022-12-27T12:23:40.574Z,5.22
2022-12-27T12:26:26.388Z,5.18
2022-12-27T12:29:33.822Z,5.15
2022-12-27T12:32:15.545Z,5.07
2022-12-27T12:35:22.090Z,5.09
2022-12-27T12:38:04.887Z,5.12
2022-12-27T12:40:54.813Z,5.13
2022-12-27T12:43:28.579Z,5.10
2022-12-27T12:46:05.380Z,5.06
2022-12-27T12:48:45.456Z,5.06
2022-12-27T12:51:19.133Z,5.06
2022-12-27T12:54:12.564Z,5.05
2022-12-27T12:57:14.193Z,5.02
2022-12-27T13:00:19.902Z,5.00
2022-12-27T13:02:56.929Z,5.04
2022-12-27T13:05:31.038Z,5.24
2022-12-27T13:08:10.838Z,5.95
2022-12-27T13:10:54.156Z,6.81
2022-12-27T13:13:50.766Z,7.39
2022-12-27T13:16:43.219Z,7.37
2022-12-27T13:19:11.220Z,7.51
2022-12-27T13:21:48.070Z,7.78
2022-12-27T13:24:43.899Z,7.94
2022-12-27T13:27:35.384Z,7.78
2022-12-27T13:30:21.826Z,7.68
2022-12-27T13:33:20.866Z,8.54
2022-12-27T13:36:26.894Z,9.15
2022-12-27T13:39:12.471Z,8.74
2022-12-27T13:41:46.567Z,7.78
2022-12-27T13:44:29.442Z,7.02
2022-12-27T13:47:12.776Z,6.48
2022-12-27T13:49:58.955Z,6.05
2022-12-27T13:52:59.817Z,5.78
2022-12-27T13:55:50.140Z,5.52
2022-12-27T13:58:57.731Z,5.31
2022-12-27T14:01:27.495Z,5.17
2022-12-27T14:04:24.172Z,5.07
2022-12-27T14:07:12.453Z,5.00
2022-12-27T14:10:02.183Z,4.94
2022-12-27T14:13:08.065Z,4.87
2022-12-27T14:16:28.363Z,4.84
2022-12-27T14:19:08.415Z,4.82
2022-12-27T14:22:01.874Z,4.86
2022-12-27T14:25:01.138Z,4.86
2022-12-27T14:27:56.779Z,4.83
2022-12-27T14:30:57.819Z,4.81
2022-12-27T14:33:50.529Z,4.92
2022-12-27T14:36:24.560Z,5.00
2022-12-27T14:39:10.644Z,4.98
2022-12-27T14:41:47.355Z,4.86
2022-12-27T14:44:21.211Z,4.77
2022-12-27T14:46:58.240Z,4.69
2022-12-27T14:49:42.347Z,4.59
2022-12-27T14:52:28.570Z,4.53
2022-12-27T14:55:22.771Z,4.48
2022-12-27T14:58:20.383Z,4.46
2022-12-27T15:01:00.521Z,4.43
2022-12-27T15:03:51.118Z,4.38
2022-12-27T15:06:44.633Z,4.34
2022-12-27T15:09:24.761Z,4.30
2022-12-27T15:12:11.087Z,4.28
2022-12-27T15:14:45.052Z,4.26
2022-12-27T15:17:35.918Z,4.19
2022-12-27T15:20:15.813Z,4.16
2022-12-27T15:23:10.238Z,4.15
2022-12-27T15:26:11.581Z,4.12
2022-12-27T15:29:11.211Z,4.10
2022-12-27T15:32:07.013Z,4.06
2022-12-27T15:34:52.082Z,5.14
2022-12-27T15:37:48.246Z,7.41
2022-12-27T15:40:25.391Z,6.50
2022-12-27T15:43:27.403Z,5.68
2022-12-27T15:46:37.612Z,5.04
2022-12-27T15:49:37.186Z,4.55
2022-12-27T15:52:17.339Z,4.20
2022-12-27T15:55:00.568Z,4.64
2022-12-27T15:58:19.860Z,7.20
2022-12-27T16:01:23.844Z,7.46
2022-12-27T16:03:55.003Z,6.05
2022-12-27T16:06:35.279Z,5.21
2022-12-27T16:09:32.771Z,4.62
2022-12-27T16:12:13.760Z,4.18
2022-12-27T16:14:43.187Z,4.58
2022-12-27T16:17:29.857Z,6.39
2022-12-27T16:20:03.737Z,7.16
2022-12-27T16:22:36.817Z,6.25
2022-12-27T16:25:42.108Z,5.36
2022-12-27T16:28:16.014Z,4.50
2022-12-27T16:30:46.374Z,4.02
2022-12-27T16:33:26.611Z,4.38
2022-12-27T16:36:13.443Z,6.51
2022-12-27T16:39:12.536Z,8.00
2022-12-27T16:41:58.596Z,6.69
2022-12-27T16:44:28.048Z,5.49
2022-12-27T16:47:18.026Z,4.73
2022-12-27T16:50:04.682Z,4.16
2022-12-27T16:52:47.556Z,4.52
2022-12-27T16:55:15.708Z,6.89
2022-12-27T16:57:46.509Z,7.81
2022-12-27T17:00:26.771Z,7.03
2022-12-27T17:03:21.715Z,5.78
2022-12-27T17:06:31.347Z,4.78
2022-12-27T17:08:44.711Z,4.22
2022-12-27T17:11:30.077Z,5.58
2022-12-27T17:14:06.811Z,6.67
2022-12-27T17:17:02.798Z,5.82
2022-12-27T17:19:37.360Z,4.92
2022-12-27T17:22:11.012Z,4.31
2022-12-27T17:24:39.014Z,4.29
2022-12-27T17:27:25.529Z,5.99
2022-12-27T17:30:12.198Z,7.45
2022-12-27T17:32:43.338Z,6.26
2022-12-27T17:35:34.440Z,5.23
2022-12-27T17:38:31.736Z,4.47
2022-12-27T17:41:15.500Z,4.77
2022-12-27T17:44:19.300Z,7.22
2022-12-27T17:46:50.274Z,6.60
2022-12-27T17:49:27.075Z,5.53
2022-12-27T17:52:19.445Z,4.67
2022-12-27T17:55:06.630Z,4.14
2022-12-27T17:57:53.267Z,5.72
2022-12-27T18:00:24.568Z,6.86
2022-12-27T18:02:55.512Z,5.75
2022-12-27T18:05:30.486Z,4.90
2022-12-27T18:08:05.588Z,4.37
2022-12-27T18:10:36.679Z,5.81
2022-12-27T18:13:06.862Z,7.47
2022-12-27T18:15:43.024Z,6.48
2022-12-27T18:18:27.659Z,5.35
2022-12-27T18:21:06.651Z,4.53
2022-12-27T18:23:43.163Z,4.67
2022-12-27T18:26:13.989Z,6.80
2022-12-27T18:28:43.208Z,7.41
2022-12-27T18:31:25.386Z,6.22
2022-12-27T18:34:00.874Z,5.13
2022-12-27T18:36:33.555Z,4.41
2022-12-27T18:39:16.086Z,4.33
2022-12-27T18:41:55.753Z,6.19
2022-12-27T18:44:28.035Z,7.30
2022-12-27T18:47:01.467Z,6.32
2022-12-27T18:49:37.283Z,5.26
2022-12-27T18:52:15.092Z,4.47
2022-12-27T18:54:43.525Z,3.97
2022-12-27T18:57:32.150Z,4.48
2022-12-27T19:00:02.774Z,6.65
2022-12-27T19:02:36.372Z,7.31
2022-12-27T19:05:26.135Z,6.28
2022-12-27T19:08:14.151Z,5.16
2022-12-27T19:10:50.485Z,4.41
2022-12-27T19:13:23.393Z,3.99
2022-12-27T19:15:52.725Z,5.24
2022-12-27T19:18:36.248Z,7.22
2022-12-27T19:21:06.131Z,6.90
2022-12-27T19:23:37.368Z,5.74
2022-12-27T19:26:27.941Z,5.07
2022-12-27T19:29:02.647Z,4.50
2022-12-27T19:31:31.121Z,4.54
2022-12-27T19:34:08.254Z,6.22
2022-12-27T19:36:42.026Z,7.15
2022-12-27T19:39:29.190Z,6.13
2022-12-27T19:42:01.713Z,5.06
2022-12-27T19:44:31.710Z,4.35
2022-12-27T19:47:49.583Z,4.17
2022-12-27T19:50:17.512Z,6.31
2022-12-27T19:52:47.526Z,7.16
2022-12-27T19:55:21.678Z,6.19
2022-12-27T19:57:49.710Z,5.09
2022-12-27T20:00:18.727Z,4.40
2022-12-27T20:02:47.047Z,4.30
2022-12-27T20:05:15.397Z,5.61
2022-12-27T20:07:43.606Z,6.80
2022-12-27T20:10:15.806Z,7.03
2022-12-27T20:12:43.845Z,6.03
2022-12-27T20:15:11.813Z,4.92
2022-12-27T20:17:44.946Z,4.39
2022-12-27T20:20:14.174Z,5.41
2022-12-27T20:22:42.176Z,6.95
2022-12-27T20:25:11.073Z,7.48
2022-12-27T20:27:39.671Z,6.36
2022-12-27T20:30:08.300Z,5.25
2022-12-27T20:32:37.476Z,4.48
2022-12-27T20:35:05.949Z,4.15
2022-12-27T20:37:33.981Z,5.51
2022-12-27T20:40:01.963Z,6.82
2022-12-27T20:42:29.970Z,7.48
2022-12-27T20:44:57.923Z,6.51
2022-12-27T20:47:26.003Z,5.28
2022-12-27T20:49:53.955Z,4.49
2022-12-27T20:52:25.736Z,4.27
2022-12-27T20:54:58.720Z,5.69
2022-12-27T20:57:26.731Z,7.12
2022-12-27T20:59:54.696Z,7.96
2022-12-27T21:02:22.831Z,6.64
2022-12-27T21:04:52.015Z,5.28
2022-12-27T21:07:20.135Z,4.49
2022-12-27T21:09:48.074Z,4.32
2022-12-27T21:12:16.886Z,5.64
2022-12-27T21:14:44.791Z,7.09
2022-12-27T21:17:12.780Z,7.40
2022-12-27T21:19:40.872Z,6.33
2022-12-27T21:22:09.088Z,5.18
2022-12-27T21:24:37.143Z,4.64
2022-12-27T21:27:30.509Z,5.94
2022-12-27T21:29:58.739Z,7.17
2022-12-27T21:32:26.946Z,7.06
2022-12-27T21:34:55.014Z,5.79
2022-12-27T21:37:23.204Z,4.93
2022-12-27T21:39:51.237Z,4.45
2022-12-27T21:42:19.211Z,6.03
2022-12-27T21:44:47.136Z,7.46
2022-12-27T21:47:15.077Z,8.46
2022-12-27T21:49:42.983Z,8.91
2022-12-27T21:52:16.774Z,7.80
2022-12-27T21:54:44.976Z,6.51
2022-12-27T21:57:12.965Z,5.60
2022-12-27T21:59:40.916Z,5.53
2022-12-27T22:02:09.168Z,7.49
2022-12-27T22:04:38.393Z,7.86
2022-12-27T22:07:06.500Z,6.64
2022-12-27T22:09:34.746Z,5.67
2022-12-27T22:12:02.667Z,5.49
2022-12-27T22:14:36.606Z,7.50
2022-12-27T22:17:04.906Z,8.74
2022-12-27T22:19:32.774Z,7.60
2022-12-27T22:22:00.667Z,6.27
2022-12-27T22:24:28.718Z,5.24
2022-12-27T22:26:56.651Z,4.55
2022-12-27T22:29:25.076Z,4.60
2022-12-27T22:31:53.663Z,6.63
2022-12-27T22:34:21.672Z,8.08
2022-12-27T22:36:52.918Z,8.33
2022-12-27T22:39:20.826Z,6.90
2022-12-27T22:41:48.769Z,5.73
2022-12-27T22:44:16.801Z,4.86
2022-12-27T22:47:15.712Z,4.75
2022-12-27T22:49:32.694Z,6.85
2022-12-27T22:52:00.643Z,8.22
2022-12-27T22:55:06.001Z,7.13
2022-12-27T22:57:16.722Z,5.75
2022-12-27T22:59:44.745Z,4.98
2022-12-27T23:02:12.902Z,4.78
2022-12-27T23:04:41.194Z,6.45
2022-12-27T23:07:09.265Z,8.24
2022-12-27T23:09:42.860Z,8.75
2022-12-27T23:12:12.061Z,7.50
2022-12-27T23:14:42.065Z,6.25
2022-12-27T23:17:10.033Z,5.28
2022-12-27T23:19:38.031Z,4.79
2022-12-27T23:22:06.719Z,6.05
2022-12-27T23:24:34.706Z,7.81
2022-12-27T23:27:03.423Z,8.49
2022-12-27T23:29:31.359Z,7.28
2022-12-27T23:31:59.412Z,5.98
2022-12-27T23:34:28.958Z,5.15
2022-12-27T23:36:58.817Z,5.64
2022-12-27T23:39:27.201Z,7.41
2022-12-27T23:41:55.518Z,7.79
2022-12-27T23:44:33.419Z,6.76
2022-12-27T23:47:05.500Z,5.67
2022-12-27T23:49:34.600Z,5.02
2022-12-27T23:52:02.671Z,5.93
2022-12-27T23:54:30.769Z,7.42
2022-12-27T23:56:58.838Z,7.54
2022-12-27T23:59:46.692Z,6.12
