createdAt,value
2022-09-21T00:01:18.040Z,118.28
2022-09-21T00:03:47.632Z,165.75
2022-09-21T00:08:46.283Z,379.15
2022-09-21T00:11:21.087Z,128.02
2022-09-21T00:13:47.827Z,254.70
2022-09-21T00:16:17.000Z,223.77
2022-09-21T00:18:43.962Z,207.32
2022-09-21T00:21:13.325Z,78.85
2022-09-21T00:23:40.563Z,137.63
2022-09-21T00:26:16.486Z,73.22
2022-09-21T00:28:44.634Z,77.63
2022-09-21T00:31:14.463Z,34.88
2022-09-21T00:33:42.421Z,25.20
2022-09-21T00:36:11.264Z,6.38
2022-09-21T00:38:38.381Z,28.58
2022-09-21T00:41:06.875Z,30.08
2022-09-21T00:43:35.507Z,31.17
2022-09-21T00:46:14.140Z,23.40
2022-09-21T00:48:41.213Z,42.17
2022-09-21T00:51:09.177Z,38.97
2022-09-21T00:53:38.574Z,14.35
2022-09-21T00:56:06.768Z,15.52
2022-09-21T00:58:40.748Z,24.95
2022-09-21T01:01:07.559Z,24.08
2022-09-21T01:03:34.468Z,59.50
2022-09-21T01:06:01.105Z,114.45
2022-09-21T01:08:28.484Z,21.92
2022-09-21T01:11:17.775Z,41.88
2022-09-21T01:13:50.509Z,61.88
2022-09-21T01:16:27.105Z,36.92
2022-09-21T01:19:33.829Z,58.75
2022-09-21T01:22:27.765Z,33.20
2022-09-21T01:25:24.261Z,191.00
2022-09-21T01:27:57.425Z,71.40
2022-09-21T01:30:24.921Z,181.05
2022-09-21T01:33:13.961Z,16.40
2022-09-21T01:35:50.692Z,147.88
2022-09-21T01:38:27.313Z,45.45
2022-09-21T01:41:02.677Z,71.22
2022-09-21T01:43:43.756Z,48.00
2022-09-21T01:46:15.698Z,47.13
2022-09-21T01:48:46.577Z,17.27
2022-09-21T01:51:17.827Z,59.85
2022-09-21T01:53:59.285Z,34.58
2022-09-21T01:56:33.624Z,48.45
2022-09-21T01:59:09.695Z,46.45
2022-09-21T02:01:43.574Z,60.90
2022-09-21T02:04:11.955Z,19.30
2022-09-21T02:06:46.190Z,26.30
2022-09-21T02:09:13.403Z,29.58
2022-09-21T02:11:43.130Z,16.08
2022-09-21T02:14:13.057Z,15.57
2022-09-21T02:16:42.161Z,62.13
2022-09-21T02:19:26.896Z,104.15
2022-09-21T02:22:29.284Z,55.17
2022-09-21T02:25:03.989Z,50.28
2022-09-21T02:28:00.749Z,35.28
2022-09-21T02:30:27.473Z,12.88
2022-09-21T02:33:14.765Z,71.32
2022-09-21T02:35:58.744Z,127.53
2022-09-21T02:38:41.172Z,19.67
2022-09-21T02:41:28.385Z,24.60
2022-09-21T02:44:33.736Z,9.05
2022-09-21T02:47:03.033Z,25.45
2022-09-21T02:49:36.083Z,4.90
2022-09-21T02:52:08.579Z,9.48
2022-09-21T02:54:38.175Z,59.92
2022-09-21T02:57:06.062Z,53.13
2022-09-21T02:59:33.017Z,63.58
2022-09-21T03:01:59.887Z,53.72
2022-09-21T03:04:27.994Z,6.85
2022-09-21T03:06:54.684Z,11.25
2022-09-21T03:09:24.253Z,13.63
2022-09-21T03:11:51.676Z,13.57
2022-09-21T03:14:19.259Z,29.98
2022-09-21T03:16:46.028Z,11.75
2022-09-21T03:19:12.675Z,23.23
2022-09-21T03:21:43.737Z,6.32
2022-09-21T03:24:11.136Z,19.88
2022-09-21T03:26:37.984Z,6.50
2022-09-21T03:29:05.205Z,9.93
2022-09-21T03:31:32.425Z,19.33
2022-09-21T03:33:59.424Z,32.15
2022-09-21T03:36:26.042Z,21.55
2022-09-21T03:38:52.607Z,42.38
2022-09-21T03:41:19.506Z,57.38
2022-09-21T03:43:46.065Z,24.00
2022-09-21T03:46:12.634Z,19.20
2022-09-21T03:48:40.747Z,21.88
2022-09-21T03:51:07.314Z,43.08
2022-09-21T03:53:33.947Z,14.88
2022-09-21T03:56:00.843Z,27.92
2022-09-21T03:58:27.432Z,7.47
2022-09-21T04:00:54.548Z,13.73
2022-09-21T04:03:21.136Z,32.63
2022-09-21T04:05:47.695Z,45.13
2022-09-21T04:08:14.278Z,22.90
2022-09-21T04:10:42.727Z,30.25
2022-09-21T04:13:12.429Z,20.42
2022-09-21T04:15:39.169Z,19.23
2022-09-21T04:18:06.027Z,27.85
2022-09-21T04:20:32.593Z,20.15
2022-09-21T04:22:59.912Z,31.33
2022-09-21T04:25:26.641Z,15.82
2022-09-21T04:27:53.225Z,40.65
2022-09-21T04:30:19.837Z,19.63
2022-09-21T04:32:46.605Z,18.58
2022-09-21T04:35:13.131Z,16.30
2022-09-21T04:37:39.766Z,9.05
2022-09-21T04:40:07.661Z,14.73
2022-09-21T04:42:34.484Z,11.02
2022-09-21T04:45:01.126Z,17.58
2022-09-21T04:47:30.617Z,14.15
2022-09-21T04:52:23.966Z,14.10
2022-09-21T04:54:51.161Z,9.10
2022-09-21T04:57:17.775Z,27.70
2022-09-21T04:59:44.341Z,48.55
2022-09-21T05:02:10.918Z,11.77
2022-09-21T05:04:37.503Z,6.68
2022-09-21T05:07:04.270Z,3.75
2022-09-21T05:09:51.132Z,18.77
2022-09-21T05:12:17.702Z,16.00
2022-09-21T05:14:45.027Z,5.13
2022-09-21T05:17:12.854Z,10.55
2022-09-21T05:19:40.195Z,19.52
2022-09-21T05:22:07.003Z,10.73
2022-09-21T05:24:33.575Z,25.52
2022-09-21T05:27:00.532Z,9.50
2022-09-21T05:29:27.407Z,19.90
2022-09-21T05:32:12.898Z,21.25
2022-09-21T05:34:45.115Z,8.27
2022-09-21T05:37:38.000Z,12.90
2022-09-21T05:40:06.350Z,13.43
2022-09-21T05:42:33.483Z,11.85
2022-09-21T05:45:00.294Z,12.13
2022-09-21T05:47:40.758Z,20.98
2022-09-21T06:10:00.219Z,10.85
2022-09-21T06:12:26.746Z,25.83
2022-09-21T06:27:10.137Z,29.27
2022-09-21T06:29:36.711Z,48.83
2022-09-21T06:32:04.776Z,12.10
2022-09-21T06:34:31.550Z,11.50
2022-09-21T06:36:58.152Z,25.70
2022-09-21T06:39:24.758Z,30.48
2022-09-21T06:41:52.311Z,12.52
2022-09-21T06:44:18.879Z,23.33
2022-09-21T06:46:45.645Z,27.60
2022-09-21T06:49:12.206Z,20.98
2022-09-21T06:51:38.816Z,7.20
2022-09-21T06:54:05.986Z,23.63
2022-09-21T06:56:33.229Z,15.18
2022-09-21T06:58:59.803Z,21.70
2022-09-21T07:01:26.571Z,7.28
2022-09-21T07:03:54.095Z,7.57
2022-09-21T07:06:20.894Z,35.92
2022-09-21T07:11:34.771Z,14.93
2022-09-21T07:14:01.338Z,17.05
2022-09-21T07:16:28.199Z,61.65
2022-09-21T07:18:54.824Z,30.45
2022-09-21T07:21:21.901Z,26.70
2022-09-21T07:23:48.502Z,38.67
2022-09-21T07:26:15.593Z,23.48
2022-09-21T07:28:42.728Z,19.58
2022-09-21T07:31:13.957Z,11.18
2022-09-21T07:33:41.637Z,5.55
2022-09-21T07:36:11.947Z,4.43
2022-09-21T07:38:43.353Z,32.08
2022-09-21T07:41:12.913Z,29.20
2022-09-21T07:46:09.398Z,5.90
2022-09-21T07:48:36.055Z,3.10
2022-09-21T07:51:06.260Z,9.07
2022-09-21T07:53:37.798Z,9.80
2022-09-21T07:56:09.723Z,10.48
2022-09-21T07:58:56.084Z,8.85
2022-09-21T08:01:24.005Z,6.43
2022-09-21T08:03:56.732Z,7.10
2022-09-21T08:06:25.350Z,6.78
2022-09-21T08:08:57.212Z,3.63
2022-09-21T08:11:26.133Z,5.70
2022-09-21T08:13:55.114Z,4.25
2022-09-21T08:16:22.642Z,4.40
2022-09-21T08:18:50.300Z,5.60
2022-09-21T08:21:17.620Z,5.32
2022-09-21T08:23:44.163Z,8.18
2022-09-21T08:26:18.882Z,8.00
2022-09-21T08:28:50.087Z,8.45
2022-09-21T08:31:19.656Z,6.15
2022-09-21T08:33:47.613Z,6.10
2022-09-21T08:36:14.431Z,6.47
2022-09-21T08:38:41.652Z,5.90
2022-09-21T08:41:52.949Z,7.25
2022-09-21T08:44:33.391Z,6.03
2022-09-21T08:47:24.532Z,6.18
2022-09-21T08:49:58.451Z,6.13
2022-09-21T08:52:26.439Z,5.88
2022-09-21T08:55:06.030Z,5.82
2022-09-21T08:57:34.440Z,7.50
2022-09-21T09:00:02.181Z,7.28
2022-09-21T09:02:54.919Z,5.78
2022-09-21T09:05:48.696Z,9.15
2022-09-21T09:08:37.118Z,8.32
2022-09-21T09:11:22.446Z,9.07
2022-09-21T09:13:52.072Z,7.32
2022-09-21T09:16:29.640Z,7.53
2022-09-21T09:19:28.901Z,6.43
2022-09-21T09:21:56.568Z,7.70
2022-09-21T09:24:25.874Z,6.72
2022-09-21T09:26:59.799Z,7.03
2022-09-21T09:29:38.216Z,7.65
2022-09-21T09:32:11.107Z,7.57
2022-09-21T09:34:49.414Z,7.03
2022-09-21T09:37:17.714Z,6.10
2022-09-21T09:39:55.225Z,8.77
2022-09-21T09:42:49.828Z,7.07
2022-09-21T09:45:40.873Z,8.95
2022-09-21T09:48:10.557Z,6.93
2022-09-21T09:50:41.563Z,6.05
2022-09-21T09:53:26.596Z,6.70
2022-09-21T09:55:56.314Z,7.57
2022-09-21T09:58:23.187Z,7.45
2022-09-21T10:00:54.819Z,6.53
2022-09-21T10:03:23.950Z,7.10
2022-09-21T10:05:50.888Z,5.90
2022-09-21T10:08:36.925Z,8.05
2022-09-21T10:11:04.097Z,5.57
2022-09-21T10:13:33.778Z,7.75
2022-09-21T10:16:26.848Z,7.18
2022-09-21T10:19:02.379Z,7.05
2022-09-21T10:21:51.842Z,6.78
2022-09-21T10:24:33.623Z,7.47
2022-09-21T10:27:14.420Z,7.15
2022-09-21T10:29:43.933Z,8.38
2022-09-21T10:35:00.214Z,10.73
2022-09-21T10:37:30.141Z,6.20
2022-09-21T10:39:59.995Z,12.13
2022-09-21T10:42:35.473Z,7.28
2022-09-21T10:45:15.093Z,8.68
2022-09-21T10:47:48.393Z,8.05
2022-09-21T10:50:21.116Z,10.95
2022-09-21T10:52:48.940Z,6.85
2022-09-21T10:55:19.635Z,6.60
2022-09-21T10:57:47.916Z,5.90
2022-09-21T11:00:29.403Z,5.72
2022-09-21T11:03:00.925Z,5.15
2022-09-21T11:05:35.148Z,5.88
2022-09-21T11:08:07.826Z,4.78
2022-09-21T11:11:02.748Z,4.68
2022-09-21T11:13:50.630Z,4.38
2022-09-21T11:16:36.931Z,5.78
2022-09-21T11:19:32.177Z,5.50
2022-09-21T11:22:08.320Z,7.30
2022-09-21T11:24:56.065Z,6.45
2022-09-21T11:27:45.733Z,3.83
2022-09-21T11:30:15.974Z,2.63
2022-09-21T11:33:33.865Z,2.53
2022-09-21T11:36:14.828Z,3.53
2022-09-21T11:39:03.551Z,3.08
2022-09-21T11:41:40.993Z,2.03
2022-09-21T11:44:25.307Z,4.85
2022-09-21T11:47:17.239Z,4.72
2022-09-21T11:50:31.427Z,3.45
2022-09-21T11:53:30.626Z,3.28
2022-09-21T11:56:27.095Z,2.17
2022-09-21T11:59:07.075Z,3.70
2022-09-21T12:01:36.757Z,2.85
2022-09-21T12:06:48.592Z,2.97
2022-09-21T12:09:36.993Z,4.88
2022-09-21T12:12:12.945Z,2.22
2022-09-21T12:15:03.054Z,3.05
2022-09-21T12:17:33.195Z,2.78
2022-09-21T12:20:24.380Z,2.10
2022-09-21T12:22:57.797Z,2.75
2022-09-21T12:25:31.756Z,2.78
2022-09-21T12:28:04.485Z,2.13
2022-09-21T12:30:34.153Z,2.63
2022-09-21T12:33:04.137Z,2.28
2022-09-21T12:35:55.962Z,3.35
2022-09-21T12:38:35.483Z,2.13
2022-09-21T12:41:21.564Z,2.35
2022-09-21T12:43:55.505Z,2.95
2022-09-21T12:46:25.958Z,2.03
2022-09-21T12:48:53.033Z,2.28
2022-09-21T12:51:36.265Z,2.40
2022-09-21T12:54:17.045Z,2.40
2022-09-21T12:56:59.732Z,3.35
2022-09-21T12:59:37.596Z,3.45
2022-09-21T13:02:19.936Z,2.25
2022-09-21T13:05:21.093Z,2.38
2022-09-21T13:08:12.328Z,2.50
2022-09-21T13:10:43.840Z,2.10
2022-09-21T13:13:38.645Z,2.97
2022-09-21T13:16:24.423Z,1.80
2022-09-21T13:19:04.881Z,2.38
2022-09-21T13:21:33.681Z,2.25
2022-09-21T13:24:02.894Z,2.08
2022-09-21T13:29:18.983Z,1.55
2022-09-21T13:32:04.580Z,1.85
2022-09-21T13:34:39.504Z,1.15
2022-09-21T13:37:13.925Z,1.85
2022-09-21T13:40:02.332Z,1.38
2022-09-21T13:42:35.142Z,1.83
2022-09-21T13:45:06.692Z,2.17
2022-09-21T13:47:35.846Z,2.67
2022-09-21T13:50:12.622Z,3.45
2022-09-21T13:52:52.988Z,1.30
2022-09-21T13:55:28.585Z,1.70
2022-09-21T13:57:57.848Z,1.92
2022-09-21T14:03:27.835Z,2.25
2022-09-21T14:06:07.746Z,1.63
2022-09-21T14:08:41.897Z,2.20
2022-09-21T14:11:17.774Z,0.77
2022-09-21T14:14:25.763Z,1.17
2022-09-21T14:16:52.357Z,3.50
2022-09-21T14:19:18.967Z,2.67
2022-09-21T14:22:04.102Z,1.80
2022-09-21T14:24:51.307Z,2.30
2022-09-21T14:27:26.068Z,1.15
2022-09-21T14:30:06.498Z,0.95
2022-09-21T14:32:44.038Z,1.27
2022-09-21T14:35:18.572Z,1.73
2022-09-21T14:37:52.140Z,2.13
2022-09-21T14:40:25.825Z,1.00
2022-09-21T14:42:57.360Z,1.27
2022-09-21T14:45:45.733Z,1.45
2022-09-21T14:48:51.137Z,2.47
2022-09-21T14:51:22.845Z,0.85
2022-09-21T14:54:14.870Z,1.00
2022-09-21T14:57:15.270Z,3.45
2022-09-21T14:59:50.656Z,2.28
2022-09-21T15:02:23.593Z,1.23
2022-09-21T15:05:08.325Z,2.25
2022-09-21T15:07:57.868Z,0.88
2022-09-21T15:10:44.608Z,1.20
2022-09-21T15:13:25.120Z,2.15
2022-09-21T15:16:18.015Z,2.20
2022-09-21T15:18:50.617Z,3.28
2022-09-21T15:21:24.346Z,2.70
2022-09-21T15:23:52.429Z,1.38
2022-09-21T15:26:40.904Z,2.63
2022-09-21T15:29:18.405Z,2.47
2022-09-21T15:31:45.640Z,2.47
2022-09-21T15:34:15.312Z,1.80
2022-09-21T15:36:44.026Z,2.42
2022-09-21T15:39:31.198Z,2.78
2022-09-21T15:42:09.985Z,2.42
2022-09-21T15:44:38.126Z,2.35
2022-09-21T15:47:11.307Z,2.28
2022-09-21T15:49:43.241Z,2.63
2022-09-21T15:52:32.001Z,2.72
2022-09-21T15:55:02.900Z,3.75
2022-09-21T15:57:38.395Z,3.95
2022-09-21T16:00:31.776Z,2.65
2022-09-21T16:03:06.474Z,2.20
2022-09-21T16:05:45.612Z,2.30
2022-09-21T16:08:41.733Z,1.25
2022-09-21T16:11:29.869Z,1.98
2022-09-21T16:14:29.917Z,4.07
2022-09-21T16:17:26.039Z,2.97
2022-09-21T16:19:53.961Z,2.15
2022-09-21T16:22:29.963Z,2.45
2022-09-21T16:25:01.124Z,2.65
2022-09-21T16:27:30.069Z,1.83
2022-09-21T16:29:58.614Z,2.78
2022-09-21T16:32:34.739Z,3.30
2022-09-21T16:35:31.429Z,1.73
2022-09-21T16:37:58.741Z,2.13
2022-09-21T16:40:29.122Z,5.05
2022-09-21T16:42:56.864Z,5.80
2022-09-21T16:45:29.734Z,5.10
2022-09-21T16:47:57.672Z,4.75
2022-09-21T16:50:24.603Z,6.38
2022-09-21T16:52:52.793Z,3.15
2022-09-21T16:55:20.142Z,3.45
2022-09-21T16:57:48.241Z,4.05
2022-09-21T17:00:22.237Z,2.55
2022-09-21T17:02:49.599Z,5.40
2022-09-21T17:05:19.463Z,2.08
2022-09-21T17:07:53.546Z,3.38
2022-09-21T17:10:21.604Z,3.13
2022-09-21T17:12:48.351Z,4.00
2022-09-21T17:15:15.189Z,3.90
2022-09-21T17:17:41.753Z,2.20
2022-09-21T17:20:20.483Z,4.85
2022-09-21T17:22:47.129Z,2.72
2022-09-21T17:25:13.814Z,3.05
2022-09-21T17:27:42.342Z,3.47
2022-09-21T17:30:13.797Z,3.80
2022-09-21T17:32:42.602Z,4.63
2022-09-21T17:35:33.185Z,7.72
2022-09-21T17:38:00.330Z,5.63
2022-09-21T17:40:27.508Z,5.82
2022-09-21T17:43:06.492Z,7.90
2022-09-21T17:45:42.470Z,7.40
2022-09-21T17:48:17.714Z,7.97
2022-09-21T17:50:44.564Z,8.73
2022-09-21T17:53:29.996Z,5.00
2022-09-21T17:56:15.105Z,6.65
2022-09-21T17:58:51.663Z,6.82
2022-09-21T18:01:33.930Z,7.75
2022-09-21T18:04:01.018Z,7.35
2022-09-21T18:06:28.514Z,8.52
2022-09-21T18:08:55.942Z,8.43
2022-09-21T18:11:44.227Z,7.45
2022-09-21T18:14:38.737Z,10.68
2022-09-21T18:17:32.399Z,12.70
2022-09-21T18:20:29.885Z,8.98
2022-09-21T18:23:09.890Z,8.25
2022-09-21T18:25:47.825Z,11.35
2022-09-21T18:28:58.111Z,10.77
2022-09-21T18:31:46.435Z,7.63
2022-09-21T18:34:43.542Z,6.18
2022-09-21T18:37:22.590Z,7.05
2022-09-21T18:40:04.407Z,7.25
2022-09-21T18:42:55.854Z,5.72
2022-09-21T18:45:27.730Z,6.50
2022-09-21T18:48:33.384Z,6.97
2022-09-21T18:51:17.305Z,5.45
2022-09-21T18:53:47.823Z,6.28
2022-09-21T18:56:15.211Z,5.80
2022-09-21T18:58:43.288Z,5.55
2022-09-21T19:01:14.472Z,7.78
2022-09-21T19:03:43.892Z,7.60
2022-09-21T19:06:10.741Z,7.07
2022-09-21T19:08:37.600Z,6.50
2022-09-21T19:11:14.476Z,5.32
2022-09-21T19:14:08.362Z,7.60
2022-09-21T19:16:47.934Z,5.45
2022-09-21T19:19:28.465Z,4.45
2022-09-21T19:22:04.376Z,6.18
2022-09-21T19:24:50.152Z,4.78
2022-09-21T19:27:23.120Z,8.13
2022-09-21T19:30:06.313Z,7.15
2022-09-21T19:32:43.709Z,6.05
2022-09-21T19:35:22.835Z,7.75
2022-09-21T19:37:52.102Z,7.60
2022-09-21T19:40:21.524Z,9.63
2022-09-21T19:45:52.660Z,11.07
2022-09-21T19:48:26.589Z,7.72
2022-09-21T19:50:55.585Z,6.40
2022-09-21T19:53:41.538Z,8.93
2022-09-21T19:56:32.599Z,10.38
2022-09-21T19:59:17.950Z,8.73
2022-09-21T20:02:04.130Z,6.72
2022-09-21T20:05:01.417Z,7.97
2022-09-21T20:07:53.162Z,7.32
2022-09-21T20:10:40.916Z,8.25
2022-09-21T20:13:22.059Z,8.35
2022-09-21T20:16:03.933Z,9.75
2022-09-21T20:18:40.726Z,10.00
2022-09-21T20:21:16.142Z,7.10
2022-09-21T20:23:43.132Z,8.15
2022-09-21T20:26:24.821Z,5.65
2022-09-21T20:28:52.784Z,6.20
2022-09-21T20:31:24.734Z,9.88
2022-09-21T20:33:51.426Z,8.98
2022-09-21T20:36:18.062Z,6.60
2022-09-21T20:38:44.825Z,8.43
2022-09-21T20:41:12.728Z,7.72
2022-09-21T20:43:39.945Z,8.25
2022-09-21T20:46:06.954Z,6.70
2022-09-21T20:48:33.578Z,6.35
2022-09-21T20:51:01.639Z,6.00
2022-09-21T20:53:28.239Z,8.07
2022-09-21T20:55:57.115Z,7.85
2022-09-21T20:58:24.763Z,6.45
2022-09-21T21:00:57.907Z,8.65
2022-09-21T21:03:25.303Z,7.10
2022-09-21T21:05:51.838Z,8.15
2022-09-21T21:08:18.818Z,7.63
2022-09-21T21:10:48.906Z,7.45
2022-09-21T21:13:15.507Z,6.68
2022-09-21T21:15:42.121Z,5.80
2022-09-21T21:18:12.422Z,5.28
2022-09-21T21:20:39.681Z,7.55
2022-09-21T21:23:08.287Z,6.93
2022-09-21T21:25:35.272Z,6.43
2022-09-21T21:28:02.517Z,6.60
2022-09-21T21:30:29.127Z,8.50
2022-09-21T21:32:56.216Z,7.28
2022-09-21T21:35:22.855Z,8.40
2022-09-21T21:37:49.900Z,5.82
2022-09-21T21:40:16.865Z,6.15
2022-09-21T21:42:43.509Z,8.23
2022-09-21T21:45:10.584Z,5.38
2022-09-21T21:47:40.302Z,4.90
2022-09-21T21:50:08.535Z,6.03
2022-09-21T21:52:35.124Z,5.70
2022-09-21T21:55:02.376Z,6.32
2022-09-21T21:57:29.123Z,5.93
2022-09-21T21:59:55.698Z,5.05
2022-09-21T22:02:22.433Z,5.15
2022-09-21T22:04:49.134Z,5.28
2022-09-21T22:07:15.767Z,6.97
2022-09-21T22:09:42.371Z,5.68
2022-09-21T22:12:10.234Z,6.38
2022-09-21T22:14:36.821Z,5.72
2022-09-21T22:17:03.761Z,6.63
2022-09-21T22:19:30.339Z,6.07
2022-09-21T22:21:57.756Z,5.68
2022-09-21T22:24:24.380Z,6.63
2022-09-21T22:26:51.126Z,7.30
2022-09-21T22:29:17.953Z,4.68
2022-09-21T22:31:47.328Z,4.43
2022-09-21T22:34:15.003Z,4.72
2022-09-21T22:36:43.843Z,4.47
2022-09-21T22:39:11.416Z,6.72
2022-09-21T22:41:39.870Z,5.43
2022-09-21T22:44:06.908Z,5.45
2022-09-21T22:46:34.083Z,6.55
2022-09-21T22:49:01.079Z,7.80
2022-09-21T22:51:28.555Z,7.68
2022-09-21T22:53:55.472Z,7.72
2022-09-21T22:56:24.995Z,5.50
2022-09-21T23:01:26.883Z,5.18
2022-09-21T23:03:59.252Z,5.57
2022-09-21T23:06:29.637Z,5.20
2022-09-21T23:08:57.787Z,6.70
2022-09-21T23:11:28.074Z,4.88
2022-09-21T23:13:56.161Z,4.13
2022-09-21T23:16:24.425Z,4.93
2022-09-21T23:18:51.754Z,4.57
2022-09-21T23:21:22.075Z,5.10
2022-09-21T23:23:49.094Z,5.75
2022-09-21T23:26:18.999Z,6.85
2022-09-21T23:28:51.038Z,7.40
2022-09-21T23:31:18.561Z,6.40
2022-09-21T23:33:56.604Z,5.03
2022-09-21T23:36:27.215Z,6.75
2022-09-21T23:38:54.300Z,5.97
2022-09-21T23:41:26.575Z,6.07
2022-09-21T23:43:53.844Z,3.95
2022-09-21T23:46:23.358Z,3.92
2022-09-21T23:51:17.576Z,3.42
2022-09-21T23:53:45.189Z,3.55
2022-09-21T23:56:17.466Z,6.10
2022-09-21T23:58:44.346Z,5.22
