createdAt,value
2023-10-23T00:04:36.009Z,99720.84
2023-10-23T00:09:38.111Z,99724.16
2023-10-23T00:14:39.862Z,99720.00
2023-10-23T00:19:41.582Z,99735.38
2023-10-23T00:24:43.193Z,99738.50
2023-10-23T00:29:44.821Z,99744.44
2023-10-23T00:34:46.391Z,99739.50
2023-10-23T00:39:48.112Z,99745.94
2023-10-23T00:44:49.706Z,99752.94
2023-10-23T00:49:51.691Z,99758.91
2023-10-23T00:54:53.987Z,99764.69
2023-10-23T00:59:56.323Z,99761.38
2023-10-23T01:04:57.983Z,99758.94
2023-10-23T01:09:59.798Z,99753.34
2023-10-23T01:15:01.386Z,99759.94
2023-10-23T01:20:04.281Z,99754.59
2023-10-23T01:25:14.663Z,99753.94
2023-10-23T01:30:16.325Z,99746.13
2023-10-23T01:35:17.993Z,99742.22
2023-10-23T01:40:19.827Z,99745.94
2023-10-23T01:45:21.438Z,99739.16
2023-10-23T01:50:23.115Z,99739.38
2023-10-23T01:55:24.797Z,99728.44
2023-10-23T02:00:26.961Z,99737.72
2023-10-23T02:05:28.654Z,99727.19
2023-10-23T02:10:30.435Z,99724.13
2023-10-23T02:15:32.179Z,99729.88
2023-10-23T02:20:33.769Z,99732.34
2023-10-23T02:25:35.361Z,99739.19
2023-10-23T02:30:37.688Z,99733.19
2023-10-23T02:35:39.408Z,99725.16
2023-10-23T02:40:41.180Z,99734.84
2023-10-23T02:45:42.733Z,99734.63
2023-10-23T02:50:56.048Z,99735.03
2023-10-23T02:55:57.633Z,99745.97
2023-10-23T03:00:59.199Z,99761.03
2023-10-23T03:06:00.812Z,99763.91
2023-10-23T03:11:02.362Z,99761.66
2023-10-23T03:16:05.058Z,99764.53
2023-10-23T03:21:06.726Z,99782.88
2023-10-23T03:26:08.552Z,99786.38
2023-10-23T03:31:10.195Z,99787.81
2023-10-23T03:36:11.808Z,99795.41
2023-10-23T03:41:13.482Z,99797.50
2023-10-23T03:46:15.221Z,99802.03
2023-10-23T03:51:16.822Z,99794.81
2023-10-23T03:56:18.540Z,99777.50
2023-10-23T04:01:20.168Z,99785.16
2023-10-23T04:06:21.932Z,99787.38
2023-10-23T04:11:23.762Z,99792.34
2023-10-23T04:16:25.371Z,99795.41
2023-10-23T04:21:27.062Z,99776.06
2023-10-23T04:26:28.846Z,99776.47
2023-10-23T04:31:30.576Z,99777.31
2023-10-23T04:36:32.175Z,99785.75
2023-10-23T04:41:33.814Z,99777.50
2023-10-23T04:46:35.350Z,99778.72
2023-10-23T04:51:37.117Z,99779.56
2023-10-23T04:56:40.633Z,99776.66
2023-10-23T05:01:42.272Z,99776.47
2023-10-23T05:06:44.015Z,99779.75
2023-10-23T05:11:45.635Z,99787.97
2023-10-23T05:16:47.594Z,99782.41
2023-10-23T05:21:49.281Z,99775.19
2023-10-23T05:26:50.880Z,99772.53
2023-10-23T05:31:52.433Z,99778.28
2023-10-23T05:36:54.145Z,99789.59
2023-10-23T05:41:55.771Z,99792.25
2023-10-23T05:46:57.477Z,99804.00
2023-10-23T05:51:59.108Z,99819.63
2023-10-23T05:57:01.224Z,99829.72
2023-10-23T06:02:02.824Z,99842.25
2023-10-23T06:07:04.641Z,99839.28
2023-10-23T06:12:07.475Z,99838.47
2023-10-23T06:17:09.138Z,99850.69
2023-10-23T06:22:10.759Z,99837.56
2023-10-23T06:27:12.489Z,99844.41
2023-10-23T06:32:14.481Z,99846.75
2023-10-23T06:37:18.243Z,99844.09
2023-10-23T06:42:19.954Z,99845.34
2023-10-23T06:47:22.411Z,99843.03
2023-10-23T06:52:24.049Z,99841.31
2023-10-23T06:57:25.692Z,99833.13
2023-10-23T07:02:27.273Z,99843.91
2023-10-23T07:07:30.545Z,99834.28
2023-10-23T07:12:32.578Z,99837.47
2023-10-23T07:17:35.393Z,99834.94
2023-10-23T07:22:37.788Z,99837.13
2023-10-23T07:27:42.192Z,99831.56
2023-10-23T07:32:44.356Z,99829.88
2023-10-23T07:37:46.057Z,99825.38
2023-10-23T07:42:47.691Z,99840.78
2023-10-23T07:47:49.933Z,99834.22
2023-10-23T07:52:52.691Z,99840.09
2023-10-23T07:57:54.427Z,99845.59
2023-10-23T08:02:56.341Z,99840.91
2023-10-23T08:07:58.518Z,99847.22
2023-10-23T08:13:00.624Z,99843.03
2023-10-23T08:18:02.940Z,99843.16
2023-10-23T08:23:04.666Z,99845.59
2023-10-23T08:28:06.308Z,99844.28
2023-10-23T08:33:08.642Z,99839.41
2023-10-23T08:38:10.248Z,99830.13
2023-10-23T08:43:12.247Z,99832.81
2023-10-23T08:48:14.352Z,99824.09
2023-10-23T08:53:16.393Z,99827.28
2023-10-23T08:58:19.077Z,99834.44
2023-10-23T09:04:02.573Z,99830.84
2023-10-23T09:08:44.442Z,99826.56
2023-10-23T09:13:45.987Z,99826.91
2023-10-23T09:18:52.758Z,99820.84
2023-10-23T09:23:56.996Z,99821.91
2023-10-23T09:28:58.500Z,99815.50
2023-10-23T09:34:01.726Z,99828.28
2023-10-23T09:39:04.020Z,99809.44
2023-10-23T09:44:06.070Z,99812.53
2023-10-23T09:49:07.754Z,99797.91
2023-10-23T09:54:17.962Z,99801.09
2023-10-23T09:59:22.426Z,99792.19
2023-10-23T10:04:30.369Z,99801.00
2023-10-23T10:09:33.288Z,99787.25
2023-10-23T10:14:35.375Z,99776.38
2023-10-23T10:19:38.811Z,99777.41
2023-10-23T10:24:41.384Z,99765.13
2023-10-23T10:29:44.085Z,99758.44
2023-10-23T10:34:55.928Z,99746.50
2023-10-23T10:39:59.301Z,99744.34
2023-10-23T10:45:07.628Z,99735.78
2023-10-23T10:50:11.449Z,99731.66
2023-10-23T10:55:14.075Z,99709.88
2023-10-23T11:00:16.317Z,99707.31
2023-10-23T11:05:17.903Z,99700.13
2023-10-23T11:10:21.761Z,99696.69
2023-10-23T11:15:23.435Z,99683.28
2023-10-23T11:20:29.462Z,99689.63
2023-10-23T11:25:31.338Z,99685.69
2023-10-23T11:30:32.969Z,99695.72
2023-10-23T11:35:34.674Z,99681.56
2023-10-23T11:40:36.624Z,99683.22
2023-10-23T11:45:40.488Z,99673.44
2023-10-23T11:50:43.608Z,99677.53
2023-10-23T11:55:45.830Z,99681.03
2023-10-23T12:00:47.341Z,99676.41
2023-10-23T12:05:49.219Z,99656.31
2023-10-23T12:10:51.149Z,99653.56
2023-10-23T12:15:52.781Z,99641.88
2023-10-23T12:20:56.064Z,99646.25
2023-10-23T12:25:58.847Z,99631.00
2023-10-23T12:31:00.458Z,99634.78
2023-10-23T12:36:05.197Z,99627.75
2023-10-23T12:41:06.928Z,99621.22
2023-10-23T12:46:09.244Z,99626.00
2023-10-23T12:51:11.694Z,99611.34
2023-10-23T12:56:13.179Z,99600.25
2023-10-23T13:01:14.801Z,99604.06
2023-10-23T13:06:16.657Z,99606.78
2023-10-23T13:11:18.259Z,99600.75
2023-10-23T13:16:20.010Z,99596.91
2023-10-23T13:21:31.446Z,99602.63
2023-10-23T13:26:38.682Z,99599.44
2023-10-23T13:31:40.417Z,99595.78
2023-10-23T13:36:42.161Z,99588.09
2023-10-23T13:41:44.178Z,99596.75
2023-10-23T13:46:46.459Z,99606.00
2023-10-23T13:51:48.170Z,99609.25
2023-10-23T13:56:49.710Z,99603.50
2023-10-23T14:01:51.322Z,99597.50
2023-10-23T14:06:52.982Z,99593.19
2023-10-23T14:11:54.539Z,99584.75
2023-10-23T14:17:02.308Z,99589.06
2023-10-23T14:22:04.042Z,99575.19
2023-10-23T14:27:05.673Z,99574.38
2023-10-23T14:32:07.413Z,99580.09
2023-10-23T14:37:09.244Z,99587.19
2023-10-23T14:42:11.284Z,99580.97
2023-10-23T14:47:13.654Z,99565.78
2023-10-23T14:52:15.624Z,99571.22
2023-10-23T14:57:17.246Z,99571.50
2023-10-23T15:02:18.908Z,99573.06
2023-10-23T15:07:20.523Z,99574.72
2023-10-23T15:12:22.583Z,99561.94
2023-10-23T15:17:24.385Z,99546.69
2023-10-23T15:22:27.143Z,99546.03
2023-10-23T15:27:28.885Z,99532.19
2023-10-23T15:32:32.911Z,99519.91
2023-10-23T15:37:34.605Z,99531.28
2023-10-23T15:42:36.189Z,99536.88
2023-10-23T15:47:37.837Z,99524.84
2023-10-23T15:52:39.485Z,99533.22
2023-10-23T15:57:41.147Z,99529.06
2023-10-23T16:02:42.736Z,99528.72
2023-10-23T16:07:44.399Z,99522.06
2023-10-23T16:12:46.044Z,99516.38
2023-10-23T16:17:48.051Z,99514.88
2023-10-23T16:22:49.721Z,99519.63
2023-10-23T16:27:53.689Z,99514.72
2023-10-23T16:32:56.998Z,99518.13
2023-10-23T16:37:59.325Z,99530.72
2023-10-23T16:43:02.427Z,99534.94
2023-10-23T16:48:04.751Z,99530.03
2023-10-23T16:53:07.145Z,99513.59
2023-10-23T16:58:09.909Z,99501.72
2023-10-23T17:03:13.424Z,99496.72
2023-10-23T17:08:21.341Z,99505.50
2023-10-23T17:13:27.903Z,99505.84
2023-10-23T17:18:31.350Z,99481.69
2023-10-23T17:23:35.859Z,99484.00
2023-10-23T17:28:40.086Z,99479.75
2023-10-23T17:33:43.303Z,99468.13
2023-10-23T17:38:48.510Z,99467.00
2023-10-23T17:43:53.548Z,99464.06
2023-10-23T17:48:57.209Z,99462.75
2023-10-23T17:54:05.681Z,99466.97
2023-10-23T17:59:09.938Z,99465.66
2023-10-23T18:04:13.512Z,99459.41
2023-10-23T18:09:17.288Z,99448.53
2023-10-23T18:14:25.420Z,99441.63
2023-10-23T18:19:30.300Z,99439.94
2023-10-23T18:24:34.599Z,99430.00
2023-10-23T18:29:41.957Z,99430.72
2023-10-23T18:34:46.811Z,99424.03
2023-10-23T18:39:50.741Z,99413.66
2023-10-23T18:44:55.887Z,99420.56
2023-10-23T18:50:02.497Z,99414.13
2023-10-23T18:55:06.372Z,99420.88
2023-10-23T19:00:11.019Z,99431.06
2023-10-23T19:05:14.897Z,99425.06
2023-10-23T19:10:21.485Z,99420.75
2023-10-23T19:15:24.907Z,99418.06
2023-10-23T19:20:28.910Z,99411.00
2023-10-23T19:25:33.511Z,99406.34
2023-10-23T19:30:38.503Z,99406.25
2023-10-23T19:35:42.290Z,99395.38
2023-10-23T19:40:51.412Z,99390.34
2023-10-23T19:45:55.129Z,99379.56
2023-10-23T19:51:01.859Z,99373.75
2023-10-23T19:56:06.645Z,99374.34
2023-10-23T20:01:10.122Z,99372.59
2023-10-23T20:06:14.142Z,99372.72
2023-10-23T20:11:18.175Z,99375.78
2023-10-23T20:16:21.156Z,99368.84
2023-10-23T20:21:23.875Z,99374.13
2023-10-23T20:26:25.605Z,99364.06
2023-10-23T20:31:27.336Z,99362.31
2023-10-23T20:36:29.052Z,99363.81
2023-10-23T20:41:30.619Z,99362.06
2023-10-23T20:46:32.597Z,99357.50
2023-10-23T20:51:34.216Z,99342.84
2023-10-23T20:56:35.969Z,99348.69
2023-10-23T21:01:37.845Z,99336.75
2023-10-23T21:06:39.452Z,99327.97
2023-10-23T21:11:41.180Z,99312.31
2023-10-23T21:16:43.317Z,99303.66
2023-10-23T21:21:46.613Z,99305.06
2023-10-23T21:26:49.136Z,99303.19
2023-10-23T21:31:52.919Z,99295.22
2023-10-23T21:36:54.824Z,99287.28
2023-10-23T21:41:56.409Z,99280.84
2023-10-23T21:46:58.043Z,99273.00
2023-10-23T21:52:00.367Z,99263.31
2023-10-23T21:57:22.597Z,99260.84
2023-10-23T22:02:24.186Z,99267.50
2023-10-23T22:07:26.038Z,99261.78
2023-10-23T22:12:27.978Z,99260.13
2023-10-23T22:17:29.562Z,99246.94
2023-10-23T22:22:31.411Z,99250.31
2023-10-23T22:27:34.940Z,99249.59
2023-10-23T22:32:36.795Z,99237.78
2023-10-23T22:38:00.234Z,99239.75
2023-10-23T22:43:00.100Z,99240.09
2023-10-23T22:48:01.716Z,99248.97
2023-10-23T22:53:03.629Z,99249.59
2023-10-23T22:58:06.578Z,99242.78
2023-10-23T23:03:08.632Z,99224.81
2023-10-23T23:08:13.627Z,99220.03
2023-10-23T23:13:15.609Z,99226.22
2023-10-23T23:18:20.105Z,99233.22
2023-10-23T23:23:22.004Z,99240.00
2023-10-23T23:28:23.636Z,99231.03
2023-10-23T23:33:25.387Z,99224.13
2023-10-23T23:38:27.013Z,99221.59
2023-10-23T23:43:28.646Z,99204.03
2023-10-23T23:48:30.452Z,99196.47
2023-10-23T23:53:32.000Z,99187.47
2023-10-23T23:58:33.674Z,99196.78
