createdAt,value
2018-06-24T00:00:50.549Z,16.40
2018-06-24T00:03:21.694Z,16.50
2018-06-24T00:05:52.773Z,16.30
2018-06-24T00:08:25.223Z,16.20
2018-06-24T00:10:55.538Z,16.40
2018-06-24T00:13:26.670Z,16.50
2018-06-24T00:15:57.841Z,16.40
2018-06-24T00:18:28.178Z,16.40
2018-06-24T00:20:58.523Z,16.60
2018-06-24T00:23:49.310Z,16.50
2018-06-24T00:26:19.673Z,16.50
2018-06-24T00:28:50.043Z,16.50
2018-06-24T00:31:20.460Z,16.40
2018-06-24T00:33:51.603Z,16.50
2018-06-24T00:36:22.681Z,16.60
2018-06-24T00:38:57.167Z,16.60
2018-06-24T00:41:28.312Z,16.30
2018-06-24T00:43:58.688Z,16.40
2018-06-24T00:46:29.102Z,16.30
2018-06-24T00:49:17.756Z,16.40
2018-06-24T00:52:06.682Z,16.50
2018-06-24T00:54:37.823Z,16.60
2018-06-24T00:57:09.985Z,16.30
2018-06-24T01:00:07.531Z,16.30
2018-06-24T01:02:37.903Z,16.40
2018-06-24T01:05:08.278Z,16.20
2018-06-24T01:07:38.612Z,16.30
2018-06-24T01:10:08.994Z,16.40
2018-06-24T01:12:39.377Z,16.40
2018-06-24T01:15:11.997Z,16.30
2018-06-24T01:17:47.490Z,16.20
2018-06-24T01:20:17.901Z,16.30
2018-06-24T01:22:48.461Z,16.20
2018-06-24T01:25:19.608Z,16.20
2018-06-24T01:27:50.778Z,16.20
2018-06-24T01:30:21.151Z,16.20
2018-06-24T01:32:51.527Z,16.20
2018-06-24T01:35:21.952Z,16.20
2018-06-24T01:37:52.318Z,16.10
2018-06-24T01:40:22.637Z,16.10
2018-06-24T01:43:00.333Z,16.10
2018-06-24T01:45:34.816Z,16.00
2018-06-24T01:48:05.938Z,15.90
2018-06-24T01:50:37.119Z,15.90
2018-06-24T01:53:08.131Z,15.80
2018-06-24T01:55:39.263Z,15.90
2018-06-24T01:58:09.598Z,15.80
2018-06-24T02:00:40.743Z,15.90
2018-06-24T02:03:11.876Z,15.80
2018-06-24T02:05:42.270Z,15.80
2018-06-24T02:08:14.692Z,15.60
2018-06-24T02:10:45.073Z,15.70
2018-06-24T02:13:22.790Z,15.80
2018-06-24T02:15:53.153Z,15.70
2018-06-24T02:18:24.293Z,15.50
2018-06-24T02:20:54.698Z,15.50
2018-06-24T02:23:25.072Z,15.40
2018-06-24T02:25:56.475Z,15.60
2018-06-24T02:28:26.814Z,15.60
2018-06-24T02:30:57.962Z,15.80
2018-06-24T02:33:29.104Z,15.70
2018-06-24T02:36:00.221Z,15.60
2018-06-24T02:38:30.602Z,15.50
2018-06-24T02:41:00.987Z,15.40
2018-06-24T02:43:31.410Z,15.50
2018-06-24T02:46:01.790Z,15.50
2018-06-24T02:48:35.235Z,15.60
2018-06-24T02:51:05.636Z,15.50
2018-06-24T02:53:55.383Z,15.50
2018-06-24T02:56:25.784Z,15.40
2018-06-24T02:58:56.928Z,15.50
2018-06-24T03:01:28.072Z,15.50
2018-06-24T03:03:59.180Z,15.50
2018-06-24T03:06:29.505Z,15.50
2018-06-24T03:08:59.893Z,15.40
2018-06-24T03:11:30.305Z,15.40
2018-06-24T03:16:48.391Z,15.50
2018-06-24T03:19:18.753Z,15.50
2018-06-24T03:21:49.125Z,15.50
2018-06-24T03:24:19.528Z,15.40
2018-06-24T03:26:49.839Z,15.40
2018-06-24T03:29:20.209Z,15.30
2018-06-24T03:31:50.610Z,15.30
2018-06-24T03:34:21.702Z,15.30
2018-06-24T03:37:13.518Z,15.30
2018-06-24T03:39:45.877Z,15.30
2018-06-24T03:42:16.250Z,15.40
2018-06-24T03:44:46.659Z,15.30
2018-06-24T03:47:36.409Z,15.20
2018-06-24T03:50:06.815Z,15.30
2018-06-24T03:52:37.193Z,15.30
2018-06-24T03:55:09.603Z,15.20
2018-06-24T03:57:40.004Z,15.20
2018-06-24T04:00:10.378Z,15.30
2018-06-24T04:02:40.757Z,15.30
2018-06-24T04:05:13.192Z,15.40
2018-06-24T04:07:43.504Z,15.10
2018-06-24T04:10:13.873Z,15.20
2018-06-24T04:12:49.393Z,15.20
2018-06-24T04:15:19.774Z,15.30
2018-06-24T04:17:51.168Z,15.40
2018-06-24T04:20:21.574Z,15.30
2018-06-24T04:22:52.715Z,15.20
2018-06-24T04:25:23.090Z,15.20
2018-06-24T04:27:59.617Z,15.20
2018-06-24T04:30:30.754Z,15.10
2018-06-24T04:33:01.899Z,15.00
2018-06-24T04:35:33.060Z,15.00
2018-06-24T04:38:03.439Z,15.10
2018-06-24T04:40:34.003Z,14.90
2018-06-24T04:43:05.180Z,15.20
2018-06-24T04:45:35.555Z,15.20
2018-06-24T04:48:05.919Z,15.30
2018-06-24T04:50:36.306Z,15.30
2018-06-24T04:53:06.681Z,15.40
2018-06-24T04:55:37.056Z,15.40
2018-06-24T04:58:07.398Z,15.50
2018-06-24T05:00:37.777Z,15.20
2018-06-24T05:03:08.143Z,15.40
2018-06-24T05:05:39.563Z,15.30
2018-06-24T05:08:09.869Z,15.40
2018-06-24T05:10:40.260Z,15.40
2018-06-24T05:13:11.417Z,15.30
2018-06-24T05:15:41.796Z,15.40
2018-06-24T05:18:12.169Z,15.40
2018-06-24T05:20:42.566Z,15.40
2018-06-24T05:23:12.936Z,15.40
2018-06-24T05:25:43.310Z,15.50
2018-06-24T05:28:13.718Z,15.40
2018-06-24T05:30:44.093Z,15.40
2018-06-24T05:33:14.474Z,15.30
2018-06-24T05:35:44.875Z,15.20
2018-06-24T05:38:19.341Z,15.30
2018-06-24T05:40:49.721Z,15.40
2018-06-24T05:43:20.107Z,15.30
2018-06-24T05:45:51.233Z,15.70
2018-06-24T05:48:21.546Z,15.50
2018-06-24T05:50:51.958Z,15.40
2018-06-24T05:53:23.348Z,15.40
2018-06-24T05:55:53.735Z,15.40
2018-06-24T05:58:44.524Z,15.40
2018-06-24T06:01:14.896Z,15.60
2018-06-24T06:03:45.450Z,15.50
2018-06-24T06:06:15.848Z,15.80
2018-06-24T06:08:46.232Z,15.90
2018-06-24T06:11:16.612Z,15.90
2018-06-24T06:13:47.789Z,15.90
2018-06-24T06:16:18.165Z,15.90
2018-06-24T06:18:48.542Z,16.10
2018-06-24T06:21:18.947Z,16.30
2018-06-24T06:23:50.088Z,16.70
2018-06-24T06:26:21.235Z,16.80
2018-06-24T06:28:52.402Z,16.70
2018-06-24T06:31:22.772Z,16.70
2018-06-24T06:33:53.143Z,16.80
2018-06-24T06:36:23.537Z,16.60
2018-06-24T06:38:53.848Z,16.70
2018-06-24T06:41:24.230Z,16.80
2018-06-24T06:43:54.645Z,16.70
2018-06-24T06:46:25.207Z,16.90
2018-06-24T06:48:55.581Z,17.20
2018-06-24T06:51:25.984Z,17.20
2018-06-24T06:53:56.357Z,17.40
2018-06-24T06:56:29.243Z,17.30
2018-06-24T06:58:59.652Z,17.30
2018-06-24T07:01:30.786Z,17.60
2018-06-24T07:04:01.163Z,17.60
2018-06-24T07:06:34.630Z,17.80
2018-06-24T07:09:05.068Z,17.80
2018-06-24T07:11:35.442Z,17.80
2018-06-24T07:14:05.843Z,17.80
2018-06-24T07:16:36.219Z,17.90
2018-06-24T07:19:06.534Z,18.00
2018-06-24T07:21:36.949Z,18.30
2018-06-24T07:24:07.349Z,18.40
2018-06-24T07:26:38.359Z,18.30
2018-06-24T07:31:53.755Z,18.70
2018-06-24T07:34:24.926Z,18.70
2018-06-24T07:36:55.291Z,18.70
2018-06-24T07:39:25.651Z,18.60
2018-06-24T07:41:56.824Z,18.40
2018-06-24T07:44:27.193Z,18.40
2018-06-24T07:46:57.563Z,18.40
2018-06-24T07:49:27.949Z,18.50
2018-06-24T07:51:58.960Z,18.50
2018-06-24T07:54:31.398Z,18.50
2018-06-24T07:57:01.791Z,18.60
2018-06-24T07:59:32.164Z,18.80
2018-06-24T08:02:02.524Z,18.70
2018-06-24T08:04:32.952Z,18.70
2018-06-24T08:07:04.366Z,18.80
2018-06-24T08:09:34.758Z,19.10
2018-06-24T08:12:05.931Z,18.90
2018-06-24T08:14:36.307Z,18.90
2018-06-24T08:17:06.681Z,19.10
2018-06-24T08:19:37.091Z,19.40
2018-06-24T08:22:07.478Z,19.50
2018-06-24T08:24:37.874Z,19.20
2018-06-24T08:27:08.266Z,19.40
2018-06-24T08:29:38.646Z,19.80
2018-06-24T08:32:09.019Z,20.00
2018-06-24T08:34:39.421Z,19.70
2018-06-24T08:37:09.778Z,19.80
2018-06-24T08:39:40.122Z,20.00
2018-06-24T08:42:10.532Z,19.90
2018-06-24T08:44:41.668Z,19.70
2018-06-24T08:47:12.116Z,19.60
2018-06-24T08:49:42.472Z,19.60
2018-06-24T08:52:14.907Z,19.80
2018-06-24T08:54:45.275Z,20.00
2018-06-24T08:57:17.725Z,20.00
2018-06-24T08:59:48.106Z,20.00
2018-06-24T09:02:18.500Z,20.20
2018-06-24T09:04:56.057Z,20.40
2018-06-24T09:07:28.913Z,20.40
2018-06-24T09:10:01.940Z,20.70
2018-06-24T09:12:32.321Z,20.90
2018-06-24T09:15:02.634Z,20.60
2018-06-24T09:17:33.037Z,20.50
2018-06-24T09:20:03.425Z,20.80
2018-06-24T09:22:34.570Z,21.00
2018-06-24T09:25:04.976Z,20.90
2018-06-24T09:27:35.395Z,21.00
2018-06-24T09:30:05.695Z,20.90
2018-06-24T09:32:36.093Z,20.80
2018-06-24T09:35:06.473Z,20.90
2018-06-24T09:37:36.846Z,20.80
2018-06-24T09:40:07.236Z,20.90
2018-06-24T09:42:37.608Z,20.90
2018-06-24T09:45:11.035Z,20.70
2018-06-24T09:47:43.471Z,20.70
2018-06-24T09:50:13.844Z,20.80
2018-06-24T09:52:44.575Z,20.90
2018-06-24T09:55:14.907Z,21.00
2018-06-24T09:57:45.271Z,21.00
2018-06-24T10:00:15.647Z,21.30
2018-06-24T10:02:48.084Z,21.40
2018-06-24T10:05:18.452Z,21.40
2018-06-24T10:07:48.825Z,21.40
2018-06-24T10:10:19.721Z,21.20
2018-06-24T10:12:50.139Z,21.30
2018-06-24T10:15:23.572Z,21.20
2018-06-24T10:17:59.912Z,21.20
2018-06-24T10:20:30.274Z,21.20
2018-06-24T10:23:01.409Z,21.30
2018-06-24T10:25:34.272Z,21.30
2018-06-24T10:28:07.495Z,21.20
2018-06-24T10:30:38.633Z,21.20
2018-06-24T10:33:09.783Z,21.20
2018-06-24T10:38:25.476Z,21.30
2018-06-24T10:40:56.559Z,21.10
2018-06-24T10:43:27.112Z,21.10
2018-06-24T10:46:16.873Z,21.30
2018-06-24T10:48:49.304Z,21.30
2018-06-24T10:51:23.253Z,21.30
2018-06-24T10:53:53.628Z,21.30
2018-06-24T10:56:26.882Z,21.30
2018-06-24T10:58:59.319Z,21.30
2018-06-24T11:01:29.694Z,21.50
2018-06-24T11:04:04.153Z,21.60
2018-06-24T11:06:34.556Z,21.70
2018-06-24T11:09:26.334Z,21.60
2018-06-24T11:11:56.708Z,21.70
2018-06-24T11:14:27.081Z,21.70
2018-06-24T11:16:57.458Z,21.60
2018-06-24T11:19:27.851Z,21.50
2018-06-24T11:22:00.916Z,21.70
2018-06-24T11:24:32.049Z,21.70
2018-06-24T11:27:03.213Z,21.80
2018-06-24T11:29:33.591Z,21.80
2018-06-24T11:32:03.948Z,21.70
2018-06-24T11:34:35.294Z,21.50
2018-06-24T11:37:05.710Z,21.50
2018-06-24T11:39:41.853Z,21.60
2018-06-24T11:42:12.243Z,21.60
2018-06-24T11:44:45.267Z,21.80
2018-06-24T11:47:15.857Z,21.70
2018-06-24T11:49:48.825Z,21.90
2018-06-24T11:52:19.899Z,21.90
2018-06-24T11:54:51.313Z,21.80
2018-06-24T11:57:22.451Z,22.10
2018-06-24T11:59:52.832Z,22.10
2018-06-24T12:02:28.374Z,22.10
2018-06-24T12:05:01.442Z,22.40
2018-06-24T12:07:34.385Z,22.00
2018-06-24T12:10:04.791Z,21.90
2018-06-24T12:12:41.977Z,22.20
2018-06-24T12:15:17.496Z,22.20
2018-06-24T12:17:50.481Z,21.90
2018-06-24T12:20:20.862Z,22.00
2018-06-24T12:22:53.661Z,22.20
2018-06-24T12:25:24.691Z,22.40
2018-06-24T12:28:01.360Z,22.30
2018-06-24T12:30:31.729Z,22.20
2018-06-24T12:33:02.108Z,22.40
2018-06-24T12:35:32.500Z,22.40
2018-06-24T12:38:02.878Z,22.30
2018-06-24T12:40:33.254Z,22.10
2018-06-24T12:43:07.571Z,22.20
2018-06-24T12:45:42.037Z,22.30
2018-06-24T12:48:12.345Z,22.40
2018-06-24T12:50:45.497Z,22.40
2018-06-24T12:56:02.703Z,22.20
2018-06-24T12:58:36.600Z,22.10
2018-06-24T13:01:14.268Z,22.10
2018-06-24T13:03:56.558Z,22.00
2018-06-24T13:06:26.956Z,22.00
2018-06-24T13:08:57.332Z,22.10
2018-06-24T13:11:49.902Z,22.00
2018-06-24T13:14:20.269Z,22.10
2018-06-24T13:16:53.422Z,22.10
2018-06-24T13:19:23.820Z,22.10
2018-06-24T13:22:14.579Z,22.00
2018-06-24T13:24:51.312Z,21.80
2018-06-24T13:27:24.460Z,21.80
2018-06-24T13:29:54.829Z,21.90
2018-06-24T13:32:25.411Z,22.00
2018-06-24T13:34:58.668Z,22.10
2018-06-24T13:37:29.049Z,22.20
2018-06-24T13:39:59.427Z,22.20
2018-06-24T13:42:31.483Z,22.00
2018-06-24T13:45:01.851Z,22.00
2018-06-24T13:47:32.953Z,22.00
2018-06-24T13:50:03.316Z,22.10
2018-06-24T13:52:36.515Z,22.20
2018-06-24T13:55:06.908Z,22.40
2018-06-24T13:57:37.290Z,22.20
2018-06-24T14:00:07.661Z,22.10
2018-06-24T14:02:38.815Z,22.10
2018-06-24T14:05:09.967Z,22.10
2018-06-24T14:07:41.046Z,22.10
2018-06-24T14:10:11.436Z,22.10
2018-06-24T14:12:42.755Z,22.00
2018-06-24T14:15:13.136Z,22.00
2018-06-24T14:17:46.198Z,22.10
2018-06-24T14:20:20.084Z,22.00
2018-06-24T14:22:50.458Z,22.00
2018-06-24T14:25:20.788Z,22.00
2018-06-24T14:27:51.156Z,21.90
2018-06-24T14:30:21.521Z,21.90
2018-06-24T14:32:51.920Z,21.90
2018-06-24T14:35:22.302Z,21.90
2018-06-24T14:38:00.010Z,21.90
2018-06-24T14:40:49.742Z,21.90
2018-06-24T14:43:23.710Z,22.10
2018-06-24T14:45:57.699Z,22.10
2018-06-24T14:48:30.637Z,22.00
2018-06-24T14:51:01.774Z,21.90
2018-06-24T14:53:32.157Z,21.90
2018-06-24T14:56:02.561Z,21.90
2018-06-24T14:58:32.928Z,22.00
2018-06-24T15:01:06.443Z,21.80
2018-06-24T15:03:36.846Z,21.80
2018-06-24T15:06:07.238Z,21.90
2018-06-24T15:08:37.609Z,21.70
2018-06-24T15:11:07.999Z,21.70
2018-06-24T15:13:39.404Z,21.70
2018-06-24T15:16:09.779Z,21.80
2018-06-24T15:18:43.057Z,21.70
2018-06-24T15:21:13.419Z,21.80
2018-06-24T15:24:02.925Z,21.80
2018-06-24T15:26:39.149Z,21.90
2018-06-24T15:29:15.677Z,21.80
2018-06-24T15:31:49.626Z,21.80
2018-06-24T15:34:26.096Z,21.70
2018-06-24T15:37:01.589Z,21.70
2018-06-24T15:39:34.806Z,21.70
2018-06-24T15:42:05.179Z,21.70
2018-06-24T15:44:35.549Z,21.60
2018-06-24T15:47:12.632Z,21.60
2018-06-24T15:49:42.995Z,21.50
2018-06-24T15:52:17.468Z,21.60
2018-06-24T15:54:51.222Z,21.50
2018-06-24T15:57:24.665Z,21.50
2018-06-24T15:59:55.805Z,21.50
2018-06-24T16:02:26.200Z,21.60
2018-06-24T16:04:56.577Z,21.60
2018-06-24T16:07:27.651Z,21.40
2018-06-24T16:12:43.811Z,21.30
2018-06-24T16:15:16.650Z,21.40
2018-06-24T16:17:47.009Z,21.50
2018-06-24T16:20:17.317Z,21.60
2018-06-24T16:22:47.704Z,21.50
2018-06-24T16:25:18.830Z,21.60
2018-06-24T16:27:52.103Z,21.50
2018-06-24T16:30:22.488Z,21.50
2018-06-24T16:32:52.857Z,21.50
2018-06-24T16:35:23.218Z,21.60
2018-06-24T16:37:54.387Z,21.50
2018-06-24T16:40:24.756Z,21.50
2018-06-24T16:42:55.135Z,21.40
2018-06-24T16:45:25.523Z,21.30
2018-06-24T16:47:55.900Z,21.30
2018-06-24T16:50:26.268Z,21.30
2018-06-24T16:52:56.669Z,21.40
2018-06-24T16:55:27.080Z,21.30
2018-06-24T16:58:00.775Z,21.30
2018-06-24T17:00:31.917Z,21.20
2018-06-24T17:03:02.284Z,21.20
2018-06-24T17:05:32.651Z,21.20
2018-06-24T17:08:03.813Z,21.10
2018-06-24T17:10:34.183Z,21.10
2018-06-24T17:13:04.565Z,21.10
2018-06-24T17:15:34.946Z,21.20
2018-06-24T17:18:05.331Z,21.10
2018-06-24T17:20:35.683Z,21.00
2018-06-24T17:23:08.480Z,21.00
2018-06-24T17:25:38.792Z,21.00
2018-06-24T17:28:12.103Z,21.00
2018-06-24T17:30:47.574Z,20.90
2018-06-24T17:33:17.945Z,20.90
2018-06-24T17:36:09.762Z,20.80
2018-06-24T17:38:46.828Z,20.80
2018-06-24T17:41:17.213Z,20.90
2018-06-24T17:43:47.580Z,20.80
2018-06-24T17:46:18.676Z,20.80
2018-06-24T17:48:49.065Z,20.80
2018-06-24T17:51:22.448Z,20.70
2018-06-24T17:53:53.065Z,20.70
2018-06-24T17:56:24.212Z,20.70
2018-06-24T17:58:54.581Z,20.70
2018-06-24T18:01:24.959Z,20.70
2018-06-24T18:03:56.117Z,20.70
2018-06-24T18:06:29.281Z,20.70
2018-06-24T18:09:02.934Z,20.60
2018-06-24T18:11:40.610Z,20.60
2018-06-24T18:14:11.001Z,20.60
2018-06-24T18:16:41.653Z,20.60
2018-06-24T18:19:12.790Z,20.60
2018-06-24T18:21:43.951Z,20.60
2018-06-24T18:24:14.575Z,20.60
2018-06-24T18:26:45.209Z,20.70
2018-06-24T18:29:15.598Z,20.60
2018-06-24T18:31:45.963Z,20.60
2018-06-24T18:34:16.278Z,20.50
2018-06-24T18:36:46.732Z,20.50
2018-06-24T18:39:19.503Z,20.50
2018-06-24T18:41:49.881Z,20.50
2018-06-24T18:44:20.220Z,20.50
2018-06-24T18:46:50.605Z,20.40
2018-06-24T18:49:22.046Z,20.40
2018-06-24T18:51:52.448Z,20.40
2018-06-24T18:54:23.595Z,20.20
2018-06-24T18:56:57.372Z,20.30
2018-06-24T18:59:28.468Z,20.30
2018-06-24T19:01:59.473Z,20.20
2018-06-24T19:04:30.614Z,20.20
2018-06-24T19:07:04.917Z,20.20
2018-06-24T19:12:26.323Z,20.20
2018-06-24T19:14:56.691Z,20.20
2018-06-24T19:17:27.067Z,20.10
2018-06-24T19:20:00.538Z,20.00
2018-06-24T19:22:34.466Z,20.00
2018-06-24T19:25:04.838Z,20.00
2018-06-24T19:27:35.985Z,20.00
2018-06-24T19:30:06.364Z,19.90
2018-06-24T19:32:36.688Z,19.80
2018-06-24T19:35:07.081Z,19.80
2018-06-24T19:37:38.945Z,19.70
2018-06-24T19:40:10.078Z,19.70
2018-06-24T19:42:40.473Z,19.60
2018-06-24T19:45:11.869Z,19.70
2018-06-24T19:47:42.245Z,19.60
2018-06-24T19:50:12.651Z,19.50
2018-06-24T19:52:43.027Z,19.50
2018-06-24T19:55:16.106Z,19.40
2018-06-24T19:57:46.502Z,19.40
2018-06-24T20:00:18.858Z,19.30
2018-06-24T20:02:49.956Z,19.30
2018-06-24T20:05:20.363Z,19.20
2018-06-24T20:07:50.732Z,19.20
2018-06-24T20:10:22.078Z,19.20
2018-06-24T20:12:52.485Z,19.20
2018-06-24T20:15:25.590Z,19.30
2018-06-24T20:17:58.768Z,19.30
2018-06-24T20:20:31.816Z,19.20
2018-06-24T20:23:07.328Z,19.10
2018-06-24T20:25:37.771Z,19.10
2018-06-24T20:28:30.225Z,19.00
2018-06-24T20:31:04.584Z,19.10
2018-06-24T20:33:34.967Z,19.10
2018-06-24T20:36:05.361Z,19.10
2018-06-24T20:38:36.494Z,18.80
2018-06-24T20:41:09.531Z,18.80
2018-06-24T20:43:41.932Z,18.80
2018-06-24T20:46:12.318Z,18.90
2018-06-24T20:48:42.721Z,18.80
2018-06-24T20:51:13.088Z,18.80
2018-06-24T20:53:44.434Z,18.80
2018-06-24T20:56:14.837Z,18.90
2018-06-24T20:58:49.254Z,18.70
2018-06-24T21:01:24.305Z,18.70
2018-06-24T21:03:57.507Z,18.70
2018-06-24T21:06:28.596Z,18.60
2018-06-24T21:09:02.447Z,18.50
2018-06-24T21:11:32.825Z,18.50
2018-06-24T21:14:03.211Z,18.40
2018-06-24T21:16:33.720Z,18.60
2018-06-24T21:19:12.921Z,18.50
2018-06-24T21:21:43.318Z,18.50
2018-06-24T21:24:16.442Z,18.50
2018-06-24T21:26:47.483Z,18.30
2018-06-24T21:29:17.886Z,18.40
2018-06-24T21:31:49.280Z,18.40
2018-06-24T21:34:20.427Z,18.40
2018-06-24T21:36:54.398Z,18.20
2018-06-24T21:39:24.780Z,18.20
2018-06-24T21:41:55.336Z,18.20
2018-06-24T21:44:25.753Z,18.20
2018-06-24T21:46:56.134Z,18.30
2018-06-24T21:49:26.510Z,18.10
2018-06-24T21:51:56.893Z,18.10
2018-06-24T21:54:28.042Z,18.20
2018-06-24T21:56:59.185Z,18.10
2018-06-24T21:59:29.600Z,18.10
2018-06-24T22:01:59.977Z,17.90
2018-06-24T22:04:30.343Z,17.90
2018-06-24T22:07:00.808Z,17.90
2018-06-24T22:09:50.499Z,18.00
2018-06-24T22:12:20.895Z,17.90
2018-06-24T22:14:52.040Z,17.60
2018-06-24T22:17:23.178Z,17.80
2018-06-24T22:19:54.316Z,17.80
2018-06-24T22:22:24.693Z,17.70
2018-06-24T22:24:56.094Z,17.70
2018-06-24T22:27:26.686Z,17.60
2018-06-24T22:29:57.055Z,17.50
2018-06-24T22:32:27.439Z,17.50
2018-06-24T22:34:57.846Z,17.50
2018-06-24T22:37:28.233Z,17.50
2018-06-24T22:39:58.613Z,17.50
2018-06-24T22:42:28.996Z,17.50
2018-06-24T22:45:00.143Z,17.50
2018-06-24T22:47:30.521Z,17.50
2018-06-24T22:50:01.598Z,17.40
2018-06-24T22:52:31.970Z,17.60
2018-06-24T22:55:02.344Z,17.50
2018-06-24T22:57:32.755Z,17.50
2018-06-24T23:00:06.086Z,17.50
2018-06-24T23:02:37.219Z,17.50
2018-06-24T23:05:07.619Z,17.50
2018-06-24T23:07:37.997Z,17.50
2018-06-24T23:10:08.360Z,17.50
2018-06-24T23:12:43.533Z,17.40
2018-06-24T23:15:13.905Z,17.40
2018-06-24T23:17:44.292Z,17.50
2018-06-24T23:20:15.401Z,17.20
2018-06-24T23:22:45.783Z,17.10
2018-06-24T23:25:16.342Z,17.10
2018-06-24T23:30:35.243Z,17.20
2018-06-24T23:33:05.632Z,17.10
2018-06-24T23:35:36.020Z,17.00
2018-06-24T23:38:06.403Z,17.00
2018-06-24T23:40:40.906Z,16.90
2018-06-24T23:43:11.295Z,16.80
2018-06-24T23:45:41.665Z,16.90
2018-06-24T23:48:12.057Z,16.70
2018-06-24T23:50:43.204Z,16.80
2018-06-24T23:53:13.774Z,16.80
2018-06-24T23:55:46.913Z,16.70
2018-06-24T23:58:17.220Z,16.60
