createdAt,value
2023-05-22T00:00:21.067Z,100.00
2023-05-22T00:02:48.606Z,100.00
2023-05-22T00:05:15.726Z,100.00
2023-05-22T00:07:43.613Z,100.00
2023-05-22T00:10:11.238Z,100.00
2023-05-22T00:12:38.300Z,100.00
2023-05-22T00:15:07.823Z,100.00
2023-05-22T00:17:34.810Z,100.00
2023-05-22T00:20:08.158Z,100.00
2023-05-22T00:22:35.677Z,100.00
2023-05-22T00:25:03.217Z,100.00
2023-05-22T00:27:30.191Z,100.00
2023-05-22T00:29:57.203Z,100.00
2023-05-22T00:32:25.581Z,100.00
2023-05-22T00:34:52.760Z,100.00
2023-05-22T00:37:22.448Z,100.00
2023-05-22T00:39:49.514Z,100.00
2023-05-22T00:42:17.132Z,100.00
2023-05-22T00:44:44.068Z,100.00
2023-05-22T00:47:11.248Z,100.00
2023-05-22T00:49:39.890Z,100.00
2023-05-22T00:52:07.598Z,100.00
2023-05-22T00:54:34.885Z,100.00
2023-05-22T00:57:02.244Z,100.00
2023-05-22T00:59:29.938Z,100.00
2023-05-22T01:01:57.835Z,100.00
2023-05-22T01:04:25.956Z,100.00
2023-05-22T01:06:55.397Z,100.00
2023-05-22T01:09:22.994Z,100.00
2023-05-22T01:11:59.022Z,100.00
2023-05-22T01:14:34.216Z,100.00
2023-05-22T01:17:09.064Z,100.00
2023-05-22T01:20:01.322Z,100.00
2023-05-22T01:22:51.326Z,100.00
2023-05-22T01:25:36.758Z,100.00
2023-05-22T01:28:19.028Z,100.00
2023-05-22T01:30:53.429Z,100.00
2023-05-22T01:33:26.280Z,100.00
2023-05-22T01:35:57.520Z,100.00
2023-05-22T01:38:25.529Z,100.00
2023-05-22T01:40:54.017Z,100.00
2023-05-22T01:43:21.415Z,100.00
2023-05-22T01:45:49.818Z,100.00
2023-05-22T01:48:16.811Z,100.00
2023-05-22T01:50:45.464Z,100.00
2023-05-22T01:53:20.002Z,100.00
2023-05-22T01:55:56.044Z,100.00
2023-05-22T01:58:29.860Z,100.00
2023-05-22T02:01:00.963Z,100.00
2023-05-22T02:03:31.726Z,100.00
2023-05-22T02:06:01.624Z,100.00
2023-05-22T02:08:29.912Z,100.00
2023-05-22T02:10:58.013Z,100.00
2023-05-22T02:13:25.279Z,100.00
2023-05-22T02:15:52.907Z,100.00
2023-05-22T02:18:27.326Z,100.00
2023-05-22T02:20:54.191Z,100.00
2023-05-22T02:23:21.063Z,100.00
2023-05-22T02:25:47.901Z,100.00
2023-05-22T02:28:14.863Z,100.00
2023-05-22T02:30:41.886Z,100.00
2023-05-22T02:33:09.428Z,100.00
2023-05-22T02:35:37.754Z,100.00
2023-05-22T02:38:04.721Z,100.00
2023-05-22T02:40:31.692Z,100.00
2023-05-22T02:42:58.623Z,100.00
2023-05-22T02:45:25.682Z,100.00
2023-05-22T02:47:52.780Z,100.00
2023-05-22T02:50:19.744Z,100.00
2023-05-22T02:52:49.519Z,100.00
2023-05-22T02:55:16.426Z,100.00
2023-05-22T02:57:43.408Z,100.00
2023-05-22T03:00:11.732Z,100.00
2023-05-22T03:02:38.956Z,100.00
2023-05-22T03:05:07.172Z,100.00
2023-05-22T03:07:35.207Z,100.00
2023-05-22T03:10:03.829Z,100.00
2023-05-22T03:12:31.198Z,100.00
2023-05-22T03:14:58.204Z,100.00
2023-05-22T03:17:25.074Z,100.00
2023-05-22T03:19:51.950Z,100.00
2023-05-22T03:22:19.171Z,100.00
2023-05-22T03:24:46.093Z,100.00
2023-05-22T03:27:19.738Z,100.00
2023-05-22T03:29:46.603Z,100.00
2023-05-22T03:32:13.556Z,100.00
2023-05-22T03:34:40.492Z,100.00
2023-05-22T03:37:09.064Z,100.00
2023-05-22T03:39:36.099Z,100.00
2023-05-22T03:42:03.106Z,100.00
2023-05-22T03:44:31.366Z,100.00
2023-05-22T03:46:58.337Z,100.00
2023-05-22T03:49:25.374Z,100.00
2023-05-22T03:51:52.260Z,100.00
2023-05-22T03:54:19.115Z,100.00
2023-05-22T03:56:46.078Z,100.00
2023-05-22T03:59:13.074Z,100.00
2023-05-22T04:01:41.349Z,100.00
2023-05-22T04:04:09.602Z,100.00
2023-05-22T04:06:42.919Z,100.00
2023-05-22T04:09:11.505Z,100.00
2023-05-22T04:11:42.625Z,100.00
2023-05-22T04:14:09.839Z,100.00
2023-05-22T04:16:36.924Z,100.00
2023-05-22T04:19:05.910Z,100.00
2023-05-22T04:21:35.896Z,100.00
2023-05-22T04:24:07.498Z,100.00
2023-05-22T04:26:34.582Z,100.00
2023-05-22T04:29:02.293Z,100.00
2023-05-22T04:31:29.181Z,100.00
2023-05-22T04:33:56.159Z,100.00
2023-05-22T04:36:26.173Z,100.00
2023-05-22T04:38:53.222Z,100.00
2023-05-22T04:41:22.683Z,100.00
2023-05-22T04:43:49.918Z,100.00
2023-05-22T04:46:16.930Z,100.00
2023-05-22T04:48:43.917Z,100.00
2023-05-22T04:51:10.862Z,100.00
2023-05-22T04:53:39.171Z,100.00
2023-05-22T04:56:07.127Z,100.00
2023-05-22T04:58:33.947Z,100.00
2023-05-22T05:01:00.931Z,100.00
2023-05-22T05:03:28.641Z,100.00
2023-05-22T05:05:56.815Z,100.00
2023-05-22T05:08:23.663Z,100.00
2023-05-22T05:10:51.930Z,100.00
2023-05-22T05:13:18.794Z,100.00
2023-05-22T05:15:45.913Z,100.00
2023-05-22T05:18:12.877Z,100.00
2023-05-22T05:20:40.131Z,100.00
2023-05-22T05:23:07.188Z,100.00
2023-05-22T05:25:35.989Z,100.00
2023-05-22T05:28:10.658Z,100.00
2023-05-22T05:30:38.554Z,100.00
2023-05-22T05:33:05.723Z,100.00
2023-05-22T05:35:32.823Z,100.00
2023-05-22T05:37:59.713Z,100.00
2023-05-22T05:40:26.583Z,100.00
2023-05-22T05:42:53.503Z,100.00
2023-05-22T05:45:21.954Z,100.00
2023-05-22T05:47:48.958Z,100.00
2023-05-22T05:50:16.003Z,100.00
2023-05-22T05:52:42.978Z,100.00
2023-05-22T05:55:10.207Z,100.00
2023-05-22T05:57:37.159Z,100.00
2023-05-22T06:00:05.701Z,100.00
2023-05-22T06:02:34.315Z,100.00
2023-05-22T06:05:02.264Z,100.00
2023-05-22T06:07:29.791Z,100.00
2023-05-22T06:09:56.702Z,100.00
2023-05-22T06:12:23.840Z,100.00
2023-05-22T06:14:50.794Z,100.00
2023-05-22T06:17:17.767Z,100.00
2023-05-22T06:19:46.123Z,100.00
2023-05-22T06:22:13.000Z,100.00
2023-05-22T06:24:39.988Z,100.00
2023-05-22T06:27:07.065Z,100.00
2023-05-22T06:29:33.935Z,100.00
2023-05-22T06:32:00.891Z,100.00
2023-05-22T06:34:28.179Z,100.00
2023-05-22T06:36:56.966Z,100.00
2023-05-22T06:39:23.884Z,100.00
2023-05-22T06:41:51.110Z,100.00
2023-05-22T06:44:18.059Z,100.00
2023-05-22T06:46:45.072Z,100.00
2023-05-22T06:49:12.022Z,100.00
2023-05-22T06:51:38.902Z,100.00
2023-05-22T06:54:08.172Z,100.00
2023-05-22T06:56:35.213Z,100.00
2023-05-22T06:59:02.151Z,100.00
2023-05-22T07:01:29.474Z,100.00
2023-05-22T07:03:58.268Z,100.00
2023-05-22T07:06:25.167Z,100.00
2023-05-22T07:08:52.115Z,100.00
2023-05-22T07:11:20.977Z,100.00
2023-05-22T07:13:47.888Z,100.00
2023-05-22T07:16:15.132Z,100.00
2023-05-22T07:18:42.296Z,100.00
2023-05-22T07:21:09.198Z,100.00
2023-05-22T07:23:36.094Z,100.00
2023-05-22T07:26:03.025Z,100.00
2023-05-22T07:28:31.473Z,100.00
2023-05-22T07:30:58.567Z,100.00
2023-05-22T07:33:25.663Z,100.00
2023-05-22T07:35:52.954Z,100.00
2023-05-22T07:38:20.349Z,100.00
2023-05-22T07:40:47.198Z,100.00
2023-05-22T07:43:15.542Z,100.00
2023-05-22T07:45:44.345Z,100.00
2023-05-22T07:48:12.008Z,100.00
2023-05-22T07:50:39.091Z,100.00
2023-05-22T07:53:06.508Z,100.00
2023-05-22T07:55:33.442Z,100.00
2023-05-22T07:58:00.357Z,100.00
2023-05-22T08:00:27.412Z,100.00
2023-05-22T08:02:55.876Z,100.00
2023-05-22T08:05:23.000Z,100.00
2023-05-22T08:07:51.478Z,100.00
2023-05-22T08:10:19.236Z,100.00
2023-05-22T08:12:46.160Z,100.00
2023-05-22T08:15:13.671Z,100.00
2023-05-22T08:17:40.748Z,100.00
2023-05-22T08:20:10.431Z,100.00
2023-05-22T08:22:40.488Z,100.00
2023-05-22T08:25:08.124Z,100.00
2023-05-22T08:27:38.115Z,100.00
2023-05-22T08:30:06.819Z,100.00
2023-05-22T08:32:41.741Z,100.00
2023-05-22T08:35:11.063Z,100.00
2023-05-22T08:37:38.044Z,100.00
2023-05-22T08:40:07.223Z,100.00
2023-05-22T08:42:34.368Z,100.00
2023-05-22T08:45:01.445Z,100.00
2023-05-22T08:47:28.852Z,100.00
2023-05-22T08:49:59.391Z,100.00
2023-05-22T08:52:35.245Z,100.00
2023-05-22T08:55:05.496Z,100.00
2023-05-22T08:57:33.462Z,100.00
2023-05-22T09:00:01.111Z,100.00
2023-05-22T09:02:28.869Z,100.00
2023-05-22T09:04:57.804Z,100.00
2023-05-22T09:07:27.969Z,100.00
2023-05-22T09:09:56.754Z,100.00
2023-05-22T09:12:27.522Z,100.00
2023-05-22T09:14:56.419Z,100.00
2023-05-22T09:17:24.616Z,100.00
2023-05-22T09:19:51.622Z,100.00
2023-05-22T09:22:19.320Z,100.00
2023-05-22T09:24:47.333Z,100.00
2023-05-22T09:27:16.255Z,100.00
2023-05-22T09:29:52.975Z,100.00
2023-05-22T09:32:21.791Z,100.00
2023-05-22T09:37:16.787Z,100.00
2023-05-22T09:39:45.234Z,100.00
2023-05-22T09:42:14.995Z,100.00
2023-05-22T09:44:48.404Z,100.00
2023-05-22T09:47:15.753Z,100.00
2023-05-22T09:49:43.486Z,100.00
2023-05-22T09:52:12.674Z,100.00
2023-05-22T09:54:49.398Z,100.00
2023-05-22T09:57:20.820Z,100.00
2023-05-22T09:59:55.662Z,100.00
2023-05-22T10:02:23.714Z,100.00
2023-05-22T10:04:51.741Z,100.00
2023-05-22T10:07:21.938Z,100.00
2023-05-22T10:09:52.871Z,100.00
2023-05-22T10:12:22.878Z,100.00
2023-05-22T10:14:52.875Z,100.00
2023-05-22T10:17:20.771Z,100.00
2023-05-22T10:19:48.576Z,100.00
2023-05-22T10:22:20.931Z,100.00
2023-05-22T10:24:49.216Z,100.00
2023-05-22T10:27:16.135Z,99.71
2023-05-22T10:29:49.273Z,99.28
2023-05-22T10:32:27.925Z,100.00
2023-05-22T10:35:03.922Z,100.00
2023-05-22T10:37:42.272Z,98.91
2023-05-22T10:40:12.095Z,98.62
2023-05-22T10:42:39.663Z,100.00
2023-05-22T10:45:09.652Z,97.69
2023-05-22T10:47:38.180Z,97.94
2023-05-22T10:50:10.128Z,96.96
2023-05-22T10:52:37.321Z,96.66
2023-05-22T10:55:07.694Z,97.58
2023-05-22T10:57:35.095Z,98.12
2023-05-22T11:00:10.835Z,93.79
2023-05-22T11:02:43.953Z,91.61
2023-05-22T11:05:36.794Z,90.00
2023-05-22T11:08:37.531Z,89.70
2023-05-22T11:11:12.968Z,91.88
2023-05-22T11:13:40.166Z,90.53
2023-05-22T11:16:09.523Z,89.03
2023-05-22T11:18:38.193Z,88.03
2023-05-22T11:21:06.204Z,89.19
2023-05-22T11:23:37.657Z,88.39
2023-05-22T11:26:23.549Z,88.46
2023-05-22T11:28:53.343Z,88.58
2023-05-22T11:31:23.241Z,88.50
2023-05-22T11:33:51.672Z,87.02
2023-05-22T11:36:19.174Z,90.93
2023-05-22T11:38:46.276Z,89.47
2023-05-22T11:41:13.403Z,88.00
2023-05-22T11:43:42.949Z,85.56
2023-05-22T11:46:11.317Z,86.44
2023-05-22T11:48:41.128Z,83.29
2023-05-22T11:51:10.506Z,84.08
2023-05-22T11:53:37.588Z,81.34
2023-05-22T11:56:05.436Z,82.92
2023-05-22T11:58:32.751Z,82.85
2023-05-22T12:01:02.252Z,83.58
2023-05-22T12:03:29.999Z,84.87
2023-05-22T12:05:57.789Z,86.06
2023-05-22T12:08:26.537Z,87.36
2023-05-22T12:10:54.651Z,88.72
2023-05-22T12:13:26.803Z,87.71
2023-05-22T12:15:55.572Z,90.12
2023-05-22T12:18:22.479Z,91.70
2023-05-22T12:20:54.510Z,94.03
2023-05-22T12:23:22.670Z,95.27
2023-05-22T12:25:58.557Z,95.27
2023-05-22T12:28:25.772Z,98.13
2023-05-22T12:30:53.776Z,100.00
2023-05-22T12:33:20.784Z,100.00
2023-05-22T12:35:51.231Z,100.00
2023-05-22T12:38:21.075Z,100.00
2023-05-22T12:40:48.354Z,100.00
2023-05-22T12:43:16.663Z,99.81
2023-05-22T12:45:43.534Z,100.00
2023-05-22T12:48:10.433Z,100.00
2023-05-22T12:50:37.764Z,100.00
2023-05-22T12:53:04.861Z,100.00
2023-05-22T12:55:31.891Z,99.05
2023-05-22T12:57:58.802Z,98.38
2023-05-22T13:00:27.155Z,94.76
2023-05-22T13:02:54.119Z,93.63
2023-05-22T13:05:21.601Z,95.91
2023-05-22T13:07:48.614Z,94.91
2023-05-22T13:10:15.875Z,96.29
2023-05-22T13:12:44.742Z,95.85
2023-05-22T13:15:13.852Z,93.91
2023-05-22T13:17:42.175Z,93.54
2023-05-22T13:20:10.187Z,91.99
2023-05-22T13:22:37.209Z,92.34
2023-05-22T13:25:04.773Z,94.64
2023-05-22T13:27:33.718Z,91.23
2023-05-22T13:30:00.995Z,91.58
2023-05-22T13:32:27.947Z,91.01
2023-05-22T13:34:56.255Z,91.73
2023-05-22T13:37:23.357Z,90.66
2023-05-22T13:39:50.378Z,88.00
2023-05-22T13:42:17.321Z,89.59
2023-05-22T13:44:44.229Z,88.47
2023-05-22T13:47:11.307Z,86.50
2023-05-22T13:49:38.184Z,86.59
2023-05-22T13:52:06.654Z,87.00
2023-05-22T13:54:33.569Z,90.25
2023-05-22T13:57:02.550Z,89.01
2023-05-22T13:59:29.708Z,88.92
2023-05-22T14:01:56.855Z,88.97
2023-05-22T14:04:23.915Z,92.48
2023-05-22T14:06:51.120Z,91.49
2023-05-22T14:09:19.766Z,93.00
2023-05-22T14:11:46.912Z,97.64
2023-05-22T14:14:13.776Z,96.27
2023-05-22T14:16:40.778Z,97.92
2023-05-22T14:19:07.924Z,95.26
2023-05-22T14:21:34.931Z,95.42
2023-05-22T14:24:04.427Z,93.11
2023-05-22T14:26:32.903Z,92.85
2023-05-22T14:29:00.026Z,95.05
2023-05-22T14:31:29.019Z,93.17
2023-05-22T14:33:56.209Z,93.03
2023-05-22T14:36:23.372Z,92.50
2023-05-22T14:38:50.793Z,94.24
2023-05-22T14:41:17.895Z,95.80
2023-05-22T14:43:46.224Z,95.95
2023-05-22T14:46:13.249Z,95.33
2023-05-22T14:48:40.214Z,92.81
2023-05-22T14:51:07.091Z,92.79
2023-05-22T14:53:34.086Z,94.71
2023-05-22T14:56:00.974Z,94.49
2023-05-22T14:58:27.804Z,98.97
2023-05-22T15:00:56.102Z,97.14
2023-05-22T15:03:23.684Z,97.07
2023-05-22T15:05:50.873Z,97.01
2023-05-22T15:08:19.624Z,96.32
2023-05-22T15:10:46.660Z,99.45
2023-05-22T15:13:14.548Z,99.75
2023-05-22T15:15:42.004Z,99.25
2023-05-22T15:18:10.674Z,99.32
2023-05-22T15:20:37.689Z,96.94
2023-05-22T15:23:05.706Z,96.80
2023-05-22T15:25:36.397Z,100.00
2023-05-22T15:28:06.480Z,100.00
2023-05-22T15:30:38.944Z,100.00
2023-05-22T15:33:05.922Z,100.00
2023-05-22T15:35:34.224Z,100.00
2023-05-22T15:38:03.281Z,100.00
2023-05-22T15:40:30.561Z,100.00
2023-05-22T15:42:57.377Z,100.00
2023-05-22T15:45:24.221Z,100.00
2023-05-22T15:47:53.711Z,100.00
2023-05-22T15:50:20.637Z,100.00
2023-05-22T15:52:48.806Z,100.00
2023-05-22T15:55:15.669Z,100.00
2023-05-22T15:57:42.477Z,100.00
2023-05-22T16:00:10.398Z,100.00
2023-05-22T16:02:37.421Z,100.00
2023-05-22T16:05:04.930Z,100.00
2023-05-22T16:07:32.058Z,100.00
2023-05-22T16:10:00.394Z,98.91
2023-05-22T16:12:27.259Z,98.68
2023-05-22T16:15:00.413Z,98.08
2023-05-22T16:17:27.631Z,97.18
2023-05-22T16:19:54.525Z,97.95
2023-05-22T16:22:21.397Z,98.36
2023-05-22T16:24:48.315Z,98.53
2023-05-22T16:27:16.978Z,98.69
2023-05-22T16:29:44.006Z,98.26
2023-05-22T16:32:11.040Z,99.86
2023-05-22T16:34:37.903Z,99.31
2023-05-22T16:37:05.097Z,98.53
2023-05-22T16:39:31.947Z,97.58
2023-05-22T16:41:58.765Z,99.23
2023-05-22T16:44:27.828Z,99.40
2023-05-22T16:46:54.788Z,99.49
2023-05-22T16:49:21.658Z,100.00
2023-05-22T16:51:48.513Z,100.00
2023-05-22T16:54:15.436Z,100.00
2023-05-22T16:56:42.543Z,100.00
2023-05-22T16:59:09.386Z,100.00
2023-05-22T17:01:37.609Z,99.86
2023-05-22T17:04:04.744Z,98.91
2023-05-22T17:06:31.813Z,98.11
2023-05-22T17:08:58.739Z,99.69
2023-05-22T17:11:26.366Z,100.00
2023-05-22T17:13:53.243Z,100.00
2023-05-22T17:16:20.971Z,100.00
2023-05-22T17:18:49.378Z,100.00
2023-05-22T17:21:17.640Z,98.94
2023-05-22T17:23:44.549Z,98.62
2023-05-22T17:26:11.482Z,99.29
2023-05-22T17:28:38.313Z,99.43
2023-05-22T17:31:05.338Z,100.00
2023-05-22T17:33:32.166Z,100.00
2023-05-22T17:36:00.660Z,100.00
2023-05-22T17:38:27.473Z,100.00
2023-05-22T17:40:54.425Z,100.00
2023-05-22T17:43:21.477Z,100.00
2023-05-22T17:45:52.897Z,100.00
2023-05-22T17:48:23.848Z,100.00
2023-05-22T17:50:52.050Z,100.00
2023-05-22T17:53:21.088Z,100.00
2023-05-22T17:55:49.652Z,100.00
2023-05-22T17:58:17.203Z,100.00
2023-05-22T18:00:45.759Z,100.00
2023-05-22T18:03:13.465Z,100.00
2023-05-22T18:05:40.928Z,100.00
2023-05-22T18:08:07.856Z,100.00
2023-05-22T18:10:36.305Z,100.00
2023-05-22T18:13:03.219Z,100.00
2023-05-22T18:15:30.216Z,100.00
2023-05-22T18:17:57.187Z,100.00
2023-05-22T18:20:24.214Z,100.00
2023-05-22T18:22:51.191Z,100.00
2023-05-22T18:25:18.108Z,100.00
2023-05-22T18:27:46.965Z,100.00
2023-05-22T18:30:14.660Z,100.00
2023-05-22T18:32:41.701Z,100.00
2023-05-22T18:35:09.495Z,100.00
2023-05-22T18:37:37.074Z,100.00
2023-05-22T18:40:06.851Z,100.00
2023-05-22T18:42:33.722Z,100.00
2023-05-22T18:45:02.207Z,100.00
2023-05-22T18:47:29.195Z,100.00
2023-05-22T18:49:56.180Z,100.00
2023-05-22T18:52:23.028Z,100.00
2023-05-22T18:54:49.891Z,100.00
2023-05-22T18:57:16.897Z,100.00
2023-05-22T18:59:43.817Z,100.00
2023-05-22T19:02:12.041Z,100.00
2023-05-22T19:04:38.977Z,100.00
2023-05-22T19:07:05.938Z,100.00
2023-05-22T19:09:32.829Z,100.00
2023-05-22T19:11:59.720Z,100.00
2023-05-22T19:14:26.805Z,100.00
2023-05-22T19:16:53.718Z,100.00
2023-05-22T19:19:22.055Z,100.00
2023-05-22T19:21:49.142Z,100.00
2023-05-22T19:24:16.084Z,100.00
2023-05-22T19:26:42.995Z,100.00
2023-05-22T19:29:09.855Z,100.00
2023-05-22T19:31:36.839Z,100.00
2023-05-22T19:34:04.120Z,100.00
2023-05-22T19:36:32.679Z,100.00
2023-05-22T19:38:59.566Z,100.00
2023-05-22T19:41:26.753Z,100.00
2023-05-22T19:43:53.627Z,100.00
2023-05-22T19:46:21.201Z,100.00
2023-05-22T19:48:48.172Z,100.00
2023-05-22T19:51:15.023Z,100.00
2023-05-22T19:53:44.414Z,100.00
2023-05-22T19:56:11.607Z,100.00
2023-05-22T19:58:38.524Z,100.00
2023-05-22T20:01:05.593Z,100.00
2023-05-22T20:03:32.513Z,100.00
2023-05-22T20:05:59.640Z,100.00
2023-05-22T20:08:26.862Z,100.00
2023-05-22T20:10:55.757Z,100.00
2023-05-22T20:13:22.630Z,100.00
2023-05-22T20:15:51.437Z,100.00
2023-05-22T20:18:18.733Z,100.00
2023-05-22T20:20:45.669Z,100.00
2023-05-22T20:23:12.569Z,100.00
2023-05-22T20:25:39.732Z,100.00
2023-05-22T20:28:08.332Z,100.00
2023-05-22T20:30:35.357Z,100.00
2023-05-22T20:33:02.392Z,100.00
2023-05-22T20:35:30.515Z,100.00
2023-05-22T20:37:58.457Z,100.00
2023-05-22T20:40:26.556Z,100.00
2023-05-22T20:42:53.655Z,100.00
2023-05-22T20:45:22.333Z,100.00
2023-05-22T20:47:49.333Z,100.00
2023-05-22T20:50:16.345Z,100.00
2023-05-22T20:52:45.924Z,100.00
2023-05-22T20:55:13.134Z,100.00
2023-05-22T20:57:40.122Z,100.00
2023-05-22T21:00:11.131Z,100.00
2023-05-22T21:02:39.473Z,100.00
2023-05-22T21:05:06.779Z,100.00
2023-05-22T21:07:34.161Z,100.00
2023-05-22T21:10:01.159Z,100.00
2023-05-22T21:12:27.952Z,100.00
2023-05-22T21:14:54.832Z,100.00
2023-05-22T21:17:21.765Z,100.00
2023-05-22T21:19:50.093Z,100.00
2023-05-22T21:22:17.008Z,100.00
2023-05-22T21:24:43.914Z,100.00
2023-05-22T21:27:10.856Z,100.00
2023-05-22T21:29:37.675Z,100.00
2023-05-22T21:32:05.456Z,100.00
2023-05-22T21:34:32.306Z,100.00
2023-05-22T21:37:00.593Z,100.00
2023-05-22T21:39:27.469Z,100.00
2023-05-22T21:41:54.349Z,100.00
2023-05-22T21:44:21.239Z,100.00
2023-05-22T21:46:48.226Z,100.00
2023-05-22T21:49:15.265Z,100.00
2023-05-22T21:51:42.127Z,100.00
2023-05-22T21:54:10.593Z,100.00
2023-05-22T21:56:38.632Z,100.00
2023-05-22T21:59:05.746Z,100.00
2023-05-22T22:01:32.950Z,100.00
2023-05-22T22:03:59.996Z,100.00
2023-05-22T22:06:26.922Z,100.00
2023-05-22T22:08:53.770Z,100.00
2023-05-22T22:11:22.613Z,100.00
2023-05-22T22:13:49.570Z,100.00
2023-05-22T22:16:16.868Z,100.00
2023-05-22T22:18:44.216Z,100.00
2023-05-22T22:21:12.066Z,100.00
2023-05-22T22:23:38.930Z,100.00
2023-05-22T22:26:05.861Z,100.00
2023-05-22T22:28:34.426Z,100.00
2023-05-22T22:31:01.545Z,100.00
2023-05-22T22:33:28.490Z,100.00
2023-05-22T22:35:56.385Z,100.00
2023-05-22T22:38:23.372Z,100.00
2023-05-22T22:40:50.244Z,100.00
2023-05-22T22:43:17.044Z,100.00
2023-05-22T22:45:45.572Z,100.00
2023-05-22T22:48:12.536Z,100.00
2023-05-22T22:50:39.614Z,100.00
2023-05-22T22:53:06.743Z,100.00
2023-05-22T22:55:33.909Z,100.00
2023-05-22T22:58:01.964Z,100.00
2023-05-22T23:00:29.251Z,100.00
2023-05-22T23:02:57.553Z,100.00
2023-05-22T23:05:24.709Z,100.00
2023-05-22T23:07:51.590Z,100.00
2023-05-22T23:10:18.736Z,100.00
2023-05-22T23:12:48.964Z,100.00
2023-05-22T23:15:16.141Z,100.00
2023-05-22T23:17:43.040Z,100.00
2023-05-22T23:20:11.665Z,100.00
2023-05-22T23:22:38.680Z,100.00
2023-05-22T23:25:06.588Z,100.00
2023-05-22T23:27:33.496Z,100.00
2023-05-22T23:30:00.637Z,100.00
2023-05-22T23:32:27.645Z,100.00
2023-05-22T23:34:54.504Z,100.00
2023-05-22T23:37:22.711Z,100.00
2023-05-22T23:39:49.659Z,100.00
2023-05-22T23:42:17.035Z,100.00
2023-05-22T23:44:43.922Z,100.00
2023-05-22T23:47:10.821Z,100.00
2023-05-22T23:49:37.703Z,100.00
2023-05-22T23:52:04.857Z,100.00
2023-05-22T23:54:33.022Z,100.00
2023-05-22T23:56:59.915Z,100.00
2023-05-22T23:59:26.765Z,100.00
