createdAt,value
2023-11-18T00:01:00.962Z,13.02
2023-11-18T00:03:31.202Z,13.20
2023-11-18T00:06:01.380Z,13.10
2023-11-18T00:08:32.268Z,13.64
2023-11-18T00:11:02.462Z,12.90
2023-11-18T00:13:32.621Z,13.02
2023-11-18T00:16:02.813Z,14.52
2023-11-18T00:18:33.235Z,13.90
2023-11-18T00:21:03.308Z,12.08
2023-11-18T00:23:33.449Z,13.26
2023-11-18T00:26:04.056Z,12.92
2023-11-18T00:28:34.172Z,12.62
2023-11-18T00:31:05.798Z,12.54
2023-11-18T00:33:36.160Z,11.24
2023-11-18T00:36:06.525Z,11.28
2023-11-18T00:38:37.018Z,12.00
2023-11-18T00:41:09.340Z,12.26
2023-11-18T00:43:39.466Z,11.56
2023-11-18T00:46:09.638Z,11.70
2023-11-18T00:48:39.999Z,11.62
2023-11-18T00:51:10.093Z,11.56
2023-11-18T00:53:43.027Z,12.88
2023-11-18T00:56:19.276Z,11.64
2023-11-18T00:58:49.930Z,12.56
2023-11-18T01:01:20.127Z,10.22
2023-11-18T01:03:50.319Z,11.92
2023-11-18T01:06:20.512Z,11.08
2023-11-18T01:08:50.703Z,12.84
2023-11-18T01:11:23.556Z,11.16
2023-11-18T01:13:57.534Z,10.74
2023-11-18T01:16:29.606Z,10.24
2023-11-18T01:19:00.726Z,11.42
2023-11-18T01:21:30.824Z,10.64
2023-11-18T01:24:01.217Z,11.74
2023-11-18T01:26:31.334Z,9.68
2023-11-18T01:29:01.426Z,9.90
2023-11-18T01:31:43.419Z,9.74
2023-11-18T01:34:18.438Z,10.18
2023-11-18T01:36:50.642Z,11.02
2023-11-18T01:39:20.919Z,12.34
2023-11-18T01:41:51.065Z,10.34
2023-11-18T01:44:21.206Z,9.90
2023-11-18T01:46:51.343Z,10.50
2023-11-18T01:49:23.043Z,10.66
2023-11-18T01:51:53.992Z,11.74
2023-11-18T01:54:25.396Z,9.58
2023-11-18T01:56:56.430Z,11.42
2023-11-18T01:59:27.129Z,10.40
2023-11-18T02:02:00.858Z,10.84
2023-11-18T02:04:32.103Z,10.96
2023-11-18T02:07:07.659Z,9.66
2023-11-18T02:09:38.552Z,9.54
2023-11-18T02:12:31.869Z,9.66
2023-11-18T02:15:10.936Z,10.12
2023-11-18T02:17:48.174Z,10.46
2023-11-18T02:20:22.560Z,8.60
2023-11-18T02:22:53.966Z,9.58
2023-11-18T02:25:30.087Z,9.98
2023-11-18T02:28:00.649Z,10.78
2023-11-18T02:30:32.243Z,9.70
2023-11-18T02:33:16.025Z,10.90
2023-11-18T02:36:01.782Z,10.12
2023-11-18T02:38:51.014Z,9.84
2023-11-18T02:41:24.606Z,9.20
2023-11-18T02:43:56.550Z,10.44
2023-11-18T02:46:29.017Z,9.86
2023-11-18T02:48:59.194Z,9.08
2023-11-18T02:51:29.536Z,9.62
2023-11-18T02:54:00.847Z,8.54
2023-11-18T02:56:30.929Z,9.38
2023-11-18T02:59:06.913Z,9.92
2023-11-18T03:01:37.072Z,8.96
2023-11-18T03:04:07.426Z,9.94
2023-11-18T03:06:37.774Z,8.70
2023-11-18T03:09:09.098Z,10.60
2023-11-18T03:11:39.935Z,9.92
2023-11-18T03:14:10.919Z,10.02
2023-11-18T03:16:41.229Z,8.46
2023-11-18T03:19:11.469Z,9.34
2023-11-18T03:21:41.599Z,9.30
2023-11-18T03:24:11.834Z,8.58
2023-11-18T03:26:41.922Z,9.10
2023-11-18T03:29:14.561Z,8.50
2023-11-18T03:31:46.041Z,9.50
2023-11-18T03:34:16.973Z,11.22
2023-11-18T03:36:49.840Z,8.74
2023-11-18T03:39:19.984Z,9.14
2023-11-18T03:41:51.143Z,9.06
2023-11-18T03:44:21.262Z,8.62
2023-11-18T03:46:51.378Z,9.30
2023-11-18T03:49:22.133Z,8.90
2023-11-18T03:51:52.231Z,10.10
2023-11-18T03:54:22.304Z,9.22
2023-11-18T03:56:52.387Z,9.48
2023-11-18T03:59:22.490Z,10.34
2023-11-18T04:01:52.633Z,9.42
2023-11-18T04:04:22.775Z,9.86
2023-11-18T04:06:52.983Z,8.66
2023-11-18T04:09:23.100Z,10.20
2023-11-18T04:11:53.177Z,10.82
2023-11-18T04:14:23.305Z,8.20
2023-11-18T04:16:54.749Z,10.76
2023-11-18T04:19:24.890Z,10.14
2023-11-18T04:21:54.985Z,8.60
2023-11-18T04:24:25.098Z,9.06
2023-11-18T04:26:56.375Z,9.84
2023-11-18T04:29:27.882Z,9.54
2023-11-18T04:31:57.980Z,9.46
2023-11-18T04:34:28.120Z,11.08
2023-11-18T04:36:58.192Z,9.72
2023-11-18T04:39:29.538Z,12.16
2023-11-18T04:41:59.602Z,9.02
2023-11-18T04:44:32.759Z,9.54
2023-11-18T04:47:03.493Z,10.08
2023-11-18T04:49:33.694Z,9.26
2023-11-18T04:52:03.762Z,10.84
2023-11-18T04:54:33.824Z,10.00
2023-11-18T04:57:04.063Z,10.12
2023-11-18T04:59:34.205Z,9.60
2023-11-18T05:02:04.557Z,9.92
2023-11-18T05:04:34.795Z,10.12
2023-11-18T05:07:05.545Z,10.26
2023-11-18T05:09:35.707Z,9.40
2023-11-18T05:12:06.117Z,8.86
2023-11-18T05:14:36.980Z,10.06
2023-11-18T05:17:11.653Z,9.36
2023-11-18T05:19:42.348Z,9.34
2023-11-18T05:22:12.465Z,9.10
2023-11-18T05:24:45.201Z,9.88
2023-11-18T05:27:15.512Z,8.82
2023-11-18T05:29:55.448Z,10.28
2023-11-18T05:32:26.879Z,8.64
2023-11-18T05:34:59.125Z,8.98
2023-11-18T05:37:30.394Z,8.84
2023-11-18T05:40:07.148Z,8.60
2023-11-18T05:42:40.593Z,8.72
2023-11-18T05:45:19.072Z,7.78
2023-11-18T05:47:49.339Z,8.90
2023-11-18T05:50:19.478Z,8.20
2023-11-18T05:52:49.699Z,8.56
2023-11-18T05:55:19.851Z,9.20
2023-11-18T05:57:49.971Z,8.48
2023-11-18T06:00:27.314Z,7.82
2023-11-18T06:03:01.940Z,9.40
2023-11-18T06:05:32.487Z,8.60
2023-11-18T06:08:02.847Z,8.86
2023-11-18T06:10:33.494Z,7.82
2023-11-18T06:13:05.669Z,8.88
2023-11-18T06:15:37.080Z,8.78
2023-11-18T06:18:07.776Z,9.38
2023-11-18T06:20:39.720Z,8.64
2023-11-18T06:23:09.997Z,8.30
2023-11-18T06:25:43.450Z,8.06
2023-11-18T06:28:13.572Z,8.52
2023-11-18T06:30:43.707Z,8.00
2023-11-18T06:33:13.965Z,7.32
2023-11-18T06:35:44.025Z,9.28
2023-11-18T06:38:16.500Z,8.46
2023-11-18T06:40:47.339Z,8.28
2023-11-18T06:43:18.059Z,8.68
2023-11-18T06:45:49.888Z,10.10
2023-11-18T06:48:21.395Z,7.70
2023-11-18T06:50:51.559Z,7.74
2023-11-18T06:53:21.912Z,8.04
2023-11-18T06:55:52.048Z,7.94
2023-11-18T06:58:22.738Z,8.92
2023-11-18T07:00:52.988Z,8.68
2023-11-18T07:03:23.180Z,6.30
2023-11-18T07:05:53.336Z,8.32
2023-11-18T07:08:23.442Z,8.38
2023-11-18T07:10:53.587Z,6.86
2023-11-18T07:13:24.408Z,7.70
2023-11-18T07:15:58.760Z,8.68
2023-11-18T07:18:34.860Z,7.80
2023-11-18T07:21:07.131Z,7.94
2023-11-18T07:23:37.484Z,7.72
2023-11-18T07:26:07.613Z,7.56
2023-11-18T07:28:38.291Z,8.22
2023-11-18T07:31:09.307Z,8.38
2023-11-18T07:33:41.924Z,7.68
2023-11-18T07:36:13.361Z,7.68
2023-11-18T07:38:43.515Z,7.36
2023-11-18T07:41:24.817Z,8.36
2023-11-18T07:43:58.218Z,7.28
2023-11-18T07:46:30.069Z,7.80
2023-11-18T07:49:02.888Z,8.78
2023-11-18T07:51:33.202Z,9.10
2023-11-18T07:54:04.844Z,8.52
2023-11-18T07:56:36.315Z,11.08
2023-11-18T07:59:09.733Z,8.64
2023-11-18T08:01:45.802Z,10.80
2023-11-18T08:04:16.218Z,10.68
2023-11-18T08:06:46.395Z,12.16
2023-11-18T08:09:23.792Z,11.38
2023-11-18T08:11:56.858Z,14.46
2023-11-18T08:14:28.096Z,24.48
2023-11-18T08:17:01.358Z,18.80
2023-11-18T08:19:31.599Z,17.82
2023-11-18T08:22:02.488Z,18.06
2023-11-18T08:24:34.663Z,14.76
2023-11-18T08:27:05.527Z,15.34
2023-11-18T08:29:35.878Z,15.14
2023-11-18T08:32:06.513Z,16.38
2023-11-18T08:34:38.767Z,15.26
2023-11-18T08:37:10.630Z,13.10
2023-11-18T08:39:41.410Z,14.08
2023-11-18T08:42:11.569Z,12.90
2023-11-18T08:44:41.799Z,12.78
2023-11-18T08:47:14.000Z,12.74
2023-11-18T08:49:47.663Z,11.06
2023-11-18T08:52:19.094Z,12.44
2023-11-18T08:55:07.838Z,11.64
2023-11-18T08:57:53.561Z,11.28
2023-11-18T09:00:42.246Z,12.24
2023-11-18T09:03:19.242Z,10.62
2023-11-18T09:05:59.499Z,10.44
2023-11-18T09:08:33.581Z,10.96
2023-11-18T09:11:08.625Z,10.88
2023-11-18T09:13:40.195Z,11.30
2023-11-18T09:16:10.836Z,8.40
2023-11-18T09:18:44.545Z,9.24
2023-11-18T09:21:20.905Z,9.42
2023-11-18T09:23:51.249Z,10.40
2023-11-18T09:26:22.979Z,7.84
2023-11-18T09:28:54.036Z,10.00
2023-11-18T09:31:24.343Z,7.94
2023-11-18T09:33:54.745Z,9.64
2023-11-18T09:36:25.050Z,8.58
2023-11-18T09:38:55.135Z,8.00
2023-11-18T09:41:28.946Z,7.68
2023-11-18T09:44:03.849Z,8.56
2023-11-18T09:46:42.190Z,7.68
2023-11-18T09:49:40.270Z,8.74
2023-11-18T09:52:12.705Z,8.90
2023-11-18T09:55:04.654Z,7.26
2023-11-18T09:57:42.729Z,7.50
2023-11-18T10:00:22.291Z,7.24
2023-11-18T10:02:53.472Z,8.18
2023-11-18T10:05:28.460Z,7.10
2023-11-18T10:08:00.012Z,7.40
2023-11-18T10:10:38.224Z,6.78
2023-11-18T10:13:23.109Z,7.42
2023-11-18T10:15:53.731Z,7.62
2023-11-18T10:18:25.730Z,7.12
2023-11-18T10:20:55.950Z,7.48
2023-11-18T10:23:29.089Z,6.66
2023-11-18T10:26:04.701Z,7.56
2023-11-18T10:28:39.446Z,7.06
2023-11-18T10:31:11.078Z,7.08
2023-11-18T10:33:45.855Z,8.18
2023-11-18T10:36:24.896Z,6.60
2023-11-18T10:38:57.785Z,6.16
2023-11-18T10:41:28.209Z,5.46
2023-11-18T10:44:16.229Z,6.10
2023-11-18T10:47:00.071Z,6.84
2023-11-18T10:49:38.775Z,5.96
2023-11-18T10:52:10.253Z,5.62
2023-11-18T10:54:55.760Z,6.44
2023-11-18T10:57:27.356Z,7.34
2023-11-18T11:00:16.685Z,6.14
2023-11-18T11:02:51.708Z,6.46
2023-11-18T11:05:39.568Z,5.92
2023-11-18T11:08:14.275Z,5.88
2023-11-18T11:10:49.728Z,5.44
2023-11-18T11:13:20.834Z,4.84
2023-11-18T11:15:57.764Z,6.32
2023-11-18T11:18:36.287Z,5.24
2023-11-18T11:21:10.592Z,5.50
2023-11-18T11:24:14.150Z,5.40
2023-11-18T11:27:04.310Z,6.20
2023-11-18T11:29:55.999Z,5.00
2023-11-18T11:32:42.650Z,5.36
2023-11-18T11:35:34.338Z,4.74
2023-11-18T11:38:11.308Z,4.76
2023-11-18T11:40:43.990Z,5.20
2023-11-18T11:43:21.357Z,4.78
2023-11-18T11:45:55.754Z,4.42
2023-11-18T11:48:29.312Z,4.68
2023-11-18T11:51:16.120Z,4.26
2023-11-18T11:54:16.744Z,5.16
2023-11-18T11:57:00.841Z,4.30
2023-11-18T11:59:48.065Z,4.74
2023-11-18T12:02:27.258Z,4.10
2023-11-18T12:05:07.927Z,4.70
2023-11-18T12:07:43.013Z,4.82
2023-11-18T12:10:22.454Z,4.54
2023-11-18T12:13:18.341Z,4.20
2023-11-18T12:16:15.387Z,4.64
2023-11-18T12:19:31.197Z,4.74
2023-11-18T12:22:14.403Z,4.96
2023-11-18T12:25:30.895Z,4.30
2023-11-18T12:28:11.563Z,4.40
2023-11-18T12:30:53.592Z,4.90
2023-11-18T12:33:48.486Z,4.16
2023-11-18T12:36:58.649Z,3.28
2023-11-18T12:40:14.644Z,4.00
2023-11-18T12:43:01.215Z,3.90
2023-11-18T12:45:55.032Z,4.00
2023-11-18T12:48:33.745Z,3.56
2023-11-18T12:51:11.575Z,4.18
2023-11-18T12:53:45.928Z,3.90
2023-11-18T12:56:24.826Z,3.92
2023-11-18T12:58:59.424Z,3.18
2023-11-18T13:01:37.722Z,2.90
2023-11-18T13:04:12.277Z,2.70
2023-11-18T13:06:47.012Z,3.60
2023-11-18T13:09:31.493Z,4.02
2023-11-18T13:12:06.727Z,3.42
2023-11-18T13:14:45.059Z,3.86
2023-11-18T13:17:19.773Z,3.12
2023-11-18T13:19:55.570Z,2.98
2023-11-18T13:22:42.544Z,3.48
2023-11-18T13:25:20.709Z,2.80
2023-11-18T13:27:55.795Z,3.24
2023-11-18T13:30:30.591Z,2.90
2023-11-18T13:33:05.011Z,2.78
2023-11-18T13:35:39.667Z,2.76
2023-11-18T13:38:15.435Z,3.20
2023-11-18T13:40:50.849Z,2.40
2023-11-18T13:43:25.213Z,2.80
2023-11-18T13:46:01.335Z,2.94
2023-11-18T13:48:35.737Z,2.42
2023-11-18T13:51:16.874Z,2.74
2023-11-18T13:53:53.771Z,2.42
2023-11-18T13:56:29.223Z,2.34
2023-11-18T13:59:07.224Z,2.42
2023-11-18T14:01:41.634Z,1.90
2023-11-18T14:04:16.101Z,2.94
2023-11-18T14:06:54.593Z,3.34
2023-11-18T14:09:31.242Z,2.06
2023-11-18T14:12:07.589Z,1.86
2023-11-18T14:14:43.018Z,3.00
2023-11-18T14:17:18.084Z,2.12
2023-11-18T14:19:53.681Z,2.00
2023-11-18T14:22:29.312Z,2.14
2023-11-18T14:25:07.318Z,2.24
2023-11-18T14:27:42.366Z,1.84
2023-11-18T14:30:17.739Z,2.02
2023-11-18T14:32:52.818Z,1.92
2023-11-18T14:35:30.099Z,1.66
2023-11-18T14:38:05.045Z,1.98
2023-11-18T14:40:41.154Z,2.32
2023-11-18T14:43:15.711Z,1.50
2023-11-18T14:45:56.193Z,2.12
2023-11-18T14:48:30.596Z,1.84
2023-11-18T14:51:05.908Z,1.60
2023-11-18T14:53:40.504Z,1.98
2023-11-18T14:56:16.118Z,2.00
2023-11-18T14:58:50.740Z,2.14
2023-11-18T15:01:25.245Z,1.70
2023-11-18T15:03:59.900Z,1.82
2023-11-18T15:06:34.488Z,1.40
2023-11-18T15:09:12.427Z,1.60
2023-11-18T15:11:46.926Z,1.68
2023-11-18T15:14:21.594Z,1.62
2023-11-18T15:16:56.015Z,1.44
2023-11-18T15:19:30.485Z,1.52
2023-11-18T15:22:07.975Z,1.70
2023-11-18T15:24:42.483Z,1.38
2023-11-18T15:27:21.207Z,1.74
2023-11-18T15:29:55.821Z,1.88
2023-11-18T15:32:32.961Z,1.60
2023-11-18T15:35:10.709Z,2.02
2023-11-18T15:37:49.848Z,1.50
2023-11-18T15:40:27.097Z,1.70
2023-11-18T15:43:07.034Z,1.38
2023-11-18T15:45:41.630Z,1.64
2023-11-18T15:48:16.225Z,1.28
2023-11-18T15:50:51.189Z,1.48
2023-11-18T15:53:25.843Z,1.68
2023-11-18T15:56:00.404Z,1.46
2023-11-18T15:58:34.838Z,1.40
2023-11-18T16:01:11.148Z,1.10
2023-11-18T16:03:45.994Z,1.40
2023-11-18T16:06:20.425Z,1.36
2023-11-18T16:08:54.838Z,1.16
2023-11-18T16:11:29.183Z,1.30
2023-11-18T16:14:03.580Z,1.74
2023-11-18T16:16:39.377Z,1.20
2023-11-18T16:19:13.717Z,1.28
2023-11-18T16:21:49.040Z,1.58
2023-11-18T16:24:19.123Z,1.30
2023-11-18T16:26:49.293Z,1.50
2023-11-18T16:29:19.650Z,1.20
2023-11-18T16:31:50.358Z,1.08
2023-11-18T16:34:21.293Z,1.36
2023-11-18T16:36:51.443Z,1.36
2023-11-18T16:39:22.267Z,1.72
2023-11-18T16:41:52.335Z,1.52
2023-11-18T16:44:22.508Z,1.40
2023-11-18T16:46:53.258Z,1.16
2023-11-18T16:49:25.168Z,1.56
2023-11-18T16:51:59.296Z,1.50
2023-11-18T16:54:38.968Z,1.26
2023-11-18T16:57:11.098Z,1.48
2023-11-18T16:59:41.252Z,1.50
2023-11-18T17:02:11.433Z,1.00
2023-11-18T17:04:41.752Z,1.14
2023-11-18T17:07:11.832Z,1.10
2023-11-18T17:09:42.083Z,0.96
2023-11-18T17:12:12.168Z,1.22
2023-11-18T17:14:42.335Z,0.90
2023-11-18T17:17:13.095Z,1.18
2023-11-18T17:19:43.188Z,1.00
2023-11-18T17:22:15.182Z,1.00
2023-11-18T17:24:45.205Z,0.80
2023-11-18T17:27:15.327Z,0.70
2023-11-18T17:29:45.438Z,1.10
2023-11-18T17:32:15.566Z,0.78
2023-11-18T17:34:45.600Z,0.86
2023-11-18T17:37:15.666Z,0.60
2023-11-18T17:39:45.692Z,1.06
2023-11-18T17:42:16.308Z,0.94
2023-11-18T17:44:46.394Z,1.00
2023-11-18T17:47:17.160Z,0.60
2023-11-18T17:52:31.326Z,1.22
2023-11-18T17:55:03.954Z,1.30
2023-11-18T17:57:34.026Z,1.00
2023-11-18T18:00:10.064Z,0.94
2023-11-18T18:02:41.052Z,0.80
2023-11-18T18:05:14.903Z,1.70
2023-11-18T18:07:45.458Z,1.06
2023-11-18T18:10:15.566Z,1.12
2023-11-18T18:12:48.702Z,0.90
2023-11-18T18:15:19.225Z,0.86
2023-11-18T18:17:49.557Z,0.96
2023-11-18T18:20:21.568Z,0.80
2023-11-18T18:22:51.837Z,0.52
2023-11-18T18:25:22.086Z,0.80
2023-11-18T18:27:53.624Z,1.10
2023-11-18T18:30:23.807Z,5.12
2023-11-18T18:32:53.907Z,6.10
2023-11-18T18:35:24.949Z,7.50
2023-11-18T18:37:55.038Z,8.00
2023-11-18T18:40:25.233Z,8.20
2023-11-18T18:42:55.495Z,9.20
2023-11-18T18:45:25.641Z,9.60
2023-11-18T18:47:56.867Z,9.90
2023-11-18T18:50:37.475Z,10.52
2023-11-18T18:53:08.892Z,10.54
2023-11-18T18:55:39.122Z,10.54
2023-11-18T18:58:09.279Z,10.38
2023-11-18T19:00:39.412Z,11.10
2023-11-18T19:03:09.579Z,10.92
2023-11-18T19:05:39.977Z,10.72
2023-11-18T19:08:11.061Z,10.24
2023-11-18T19:10:41.190Z,9.90
2023-11-18T19:13:11.883Z,11.54
2023-11-18T19:15:42.042Z,13.04
2023-11-18T19:18:13.652Z,10.46
2023-11-18T19:20:43.831Z,11.64
2023-11-18T19:23:14.127Z,10.96
2023-11-18T19:25:44.270Z,11.30
2023-11-18T19:28:14.485Z,9.76
2023-11-18T19:30:44.953Z,9.20
2023-11-18T19:33:15.453Z,8.78
2023-11-18T19:35:46.045Z,9.24
2023-11-18T19:38:16.224Z,9.40
2023-11-18T19:40:46.798Z,10.48
2023-11-18T19:43:16.951Z,9.32
2023-11-18T19:45:50.531Z,9.36
2023-11-18T19:48:20.974Z,8.94
2023-11-18T19:50:52.560Z,8.20
2023-11-18T19:53:23.279Z,9.04
2023-11-18T19:55:57.794Z,8.86
2023-11-18T19:58:28.210Z,8.06
2023-11-18T20:00:58.626Z,7.92
2023-11-18T20:03:29.047Z,8.70
2023-11-18T20:05:59.239Z,8.70
2023-11-18T20:08:29.449Z,7.56
2023-11-18T20:10:59.602Z,7.76
2023-11-18T20:13:29.998Z,7.80
2023-11-18T20:16:00.157Z,7.42
2023-11-18T20:18:30.947Z,7.64
2023-11-18T20:21:01.045Z,7.04
2023-11-18T20:23:31.180Z,7.38
2023-11-18T20:26:01.374Z,7.32
2023-11-18T20:28:31.596Z,7.70
2023-11-18T20:31:01.899Z,6.50
2023-11-18T20:33:32.185Z,6.98
2023-11-18T20:36:02.353Z,7.56
2023-11-18T20:38:35.475Z,7.30
2023-11-18T20:41:05.730Z,7.84
2023-11-18T20:43:36.730Z,7.08
2023-11-18T20:46:07.508Z,6.18
2023-11-18T20:48:37.885Z,6.26
2023-11-18T20:51:09.814Z,5.42
2023-11-18T20:53:42.108Z,6.18
2023-11-18T20:56:13.040Z,4.70
2023-11-18T20:58:48.827Z,5.12
2023-11-18T21:01:20.464Z,5.50
2023-11-18T21:03:50.738Z,5.70
2023-11-18T21:06:21.938Z,6.26
2023-11-18T21:08:52.701Z,5.84
2023-11-18T21:11:25.412Z,6.88
2023-11-18T21:13:56.083Z,5.80
2023-11-18T21:16:26.169Z,5.94
2023-11-18T21:18:59.192Z,5.24
2023-11-18T21:21:30.220Z,5.50
2023-11-18T21:24:04.293Z,5.42
2023-11-18T21:26:35.312Z,4.78
2023-11-18T21:29:05.557Z,5.06
2023-11-18T21:31:35.638Z,5.96
2023-11-18T21:34:05.974Z,4.96
2023-11-18T21:36:36.095Z,4.66
2023-11-18T21:39:06.374Z,5.06
2023-11-18T21:41:37.006Z,5.06
2023-11-18T21:44:10.094Z,5.60
2023-11-18T21:46:40.264Z,4.08
2023-11-18T21:49:13.095Z,5.02
2023-11-18T21:51:43.231Z,4.70
2023-11-18T21:54:13.349Z,4.86
2023-11-18T21:56:43.513Z,4.46
2023-11-18T21:59:14.759Z,5.24
2023-11-18T22:01:44.953Z,4.48
2023-11-18T22:04:15.527Z,4.98
2023-11-18T22:06:45.626Z,4.22
2023-11-18T22:09:21.398Z,4.58
2023-11-18T22:11:51.629Z,4.52
2023-11-18T22:14:23.200Z,4.72
2023-11-18T22:16:53.292Z,4.38
2023-11-18T22:19:23.411Z,5.14
2023-11-18T22:21:53.966Z,4.74
2023-11-18T22:24:24.543Z,4.18
2023-11-18T22:26:55.629Z,4.34
2023-11-18T22:29:25.898Z,4.48
2023-11-18T22:31:56.562Z,4.40
2023-11-18T22:34:26.647Z,3.92
2023-11-18T22:36:56.904Z,4.54
2023-11-18T22:39:26.977Z,3.80
2023-11-18T22:41:57.908Z,4.26
2023-11-18T22:44:28.004Z,4.24
2023-11-18T22:46:59.316Z,4.30
2023-11-18T22:49:35.114Z,4.36
2023-11-18T22:52:05.409Z,4.26
2023-11-18T22:54:35.640Z,4.88
2023-11-18T22:57:05.819Z,3.50
2023-11-18T22:59:37.374Z,4.22
2023-11-18T23:02:11.951Z,4.20
2023-11-18T23:04:42.234Z,3.28
2023-11-18T23:07:13.389Z,4.50
2023-11-18T23:09:43.480Z,4.16
2023-11-18T23:12:13.601Z,3.30
2023-11-18T23:14:43.822Z,4.28
2023-11-18T23:17:13.993Z,3.72
2023-11-18T23:19:49.895Z,3.76
2023-11-18T23:22:20.715Z,4.00
2023-11-18T23:24:51.565Z,3.64
2023-11-18T23:27:24.507Z,3.50
2023-11-18T23:29:54.599Z,3.70
2023-11-18T23:32:24.663Z,3.94
2023-11-18T23:34:56.252Z,3.22
2023-11-18T23:37:26.623Z,3.22
2023-11-18T23:39:57.546Z,4.26
2023-11-18T23:42:27.659Z,3.00
2023-11-18T23:44:57.750Z,4.22
2023-11-18T23:47:27.808Z,3.84
2023-11-18T23:49:58.376Z,3.48
2023-11-18T23:52:28.429Z,2.70
2023-11-18T23:54:58.540Z,3.80
2023-11-18T23:57:28.649Z,3.98
