createdAt,value
2022-10-09T00:07:57.273Z,9.19
2022-10-09T00:18:19.101Z,9.46
2022-10-09T00:28:40.715Z,9.36
2022-10-09T00:39:02.286Z,9.30
2022-10-09T00:49:34.359Z,9.06
2022-10-09T00:59:55.872Z,9.04
2022-10-09T01:10:49.511Z,9.26
2022-10-09T01:21:25.524Z,9.17
2022-10-09T01:31:49.903Z,9.06
2022-10-09T01:42:14.017Z,9.19
2022-10-09T01:52:52.684Z,9.10
2022-10-09T02:03:16.067Z,8.97
2022-10-09T02:13:38.432Z,8.79
2022-10-09T02:24:02.872Z,8.77
2022-10-09T02:34:25.479Z,8.84
2022-10-09T02:44:46.930Z,8.61
2022-10-09T02:55:08.594Z,8.61
2022-10-09T03:05:30.044Z,8.72
2022-10-09T03:15:51.499Z,8.50
2022-10-09T03:26:16.630Z,8.73
2022-10-09T03:36:38.102Z,8.46
2022-10-09T03:46:59.596Z,8.41
2022-10-09T03:57:21.475Z,8.23
2022-10-09T04:07:43.079Z,7.99
2022-10-09T04:18:05.290Z,8.15
2022-10-09T04:28:28.810Z,8.12
2022-10-09T04:38:50.336Z,8.10
2022-10-09T04:49:13.607Z,8.13
2022-10-09T04:59:35.076Z,8.07
2022-10-09T05:09:57.356Z,7.95
2022-10-09T05:20:18.856Z,7.86
2022-10-09T05:30:41.707Z,7.85
2022-10-09T05:41:07.702Z,7.86
2022-10-09T05:51:31.328Z,7.80
2022-10-09T06:01:54.537Z,7.82
2022-10-09T06:12:16.115Z,7.82
2022-10-09T06:22:37.595Z,7.99
2022-10-09T06:32:59.058Z,7.93
2022-10-09T06:43:20.531Z,8.14
2022-10-09T06:53:53.035Z,8.08
2022-10-09T07:04:15.137Z,8.38
2022-10-09T07:14:36.509Z,8.43
2022-10-09T07:24:57.965Z,8.74
2022-10-09T07:35:19.415Z,8.92
2022-10-09T07:45:40.898Z,9.20
2022-10-09T07:56:02.443Z,9.47
2022-10-09T08:06:24.681Z,9.81
2022-10-09T08:16:46.405Z,10.09
2022-10-09T08:27:07.892Z,10.41
2022-10-09T08:37:29.383Z,10.56
2022-10-09T08:47:59.607Z,10.90
2022-10-09T08:58:21.403Z,11.22
2022-10-09T09:08:55.628Z,11.36
2022-10-09T09:19:35.842Z,11.74
2022-10-09T09:30:04.281Z,12.02
2022-10-09T09:40:36.609Z,12.22
2022-10-09T09:51:16.058Z,12.52
2022-10-09T10:01:40.508Z,12.98
2022-10-09T10:12:03.929Z,13.19
2022-10-09T10:22:28.044Z,13.16
2022-10-09T10:32:58.738Z,13.51
2022-10-09T10:43:33.638Z,13.60
2022-10-09T10:54:32.207Z,13.68
2022-10-09T11:05:11.972Z,13.86
2022-10-09T11:16:11.058Z,14.37
2022-10-09T11:26:46.191Z,14.32
2022-10-09T11:37:17.130Z,14.15
2022-10-09T11:47:43.651Z,14.60
2022-10-09T11:58:18.705Z,14.40
2022-10-09T12:08:54.012Z,14.74
2022-10-09T12:19:26.979Z,14.79
2022-10-09T12:29:58.736Z,14.97
2022-10-09T12:40:28.319Z,15.09
2022-10-09T12:50:50.360Z,15.29
2022-10-09T13:01:14.359Z,15.52
2022-10-09T13:11:43.454Z,15.24
2022-10-09T13:22:17.298Z,15.25
2022-10-09T13:32:38.797Z,15.49
2022-10-09T13:43:02.710Z,15.39
2022-10-09T13:53:24.252Z,15.60
2022-10-09T14:03:45.939Z,15.80
2022-10-09T14:14:07.640Z,15.68
2022-10-09T14:24:29.201Z,15.61
2022-10-09T14:34:50.636Z,15.56
2022-10-09T14:45:12.151Z,15.58
2022-10-09T14:55:34.485Z,15.60
2022-10-09T15:06:00.191Z,15.47
2022-10-09T15:16:22.723Z,15.33
2022-10-09T15:26:44.194Z,15.47
2022-10-09T15:37:05.955Z,15.56
2022-10-09T15:47:49.838Z,15.72
2022-10-09T15:58:09.240Z,15.17
2022-10-09T16:08:31.468Z,14.97
2022-10-09T16:18:54.378Z,14.76
2022-10-09T16:29:15.892Z,14.48
2022-10-09T16:39:37.367Z,14.07
2022-10-09T16:49:58.806Z,13.81
2022-10-09T17:00:20.337Z,13.69
2022-10-09T17:10:42.057Z,13.33
2022-10-09T17:21:09.380Z,13.24
2022-10-09T17:31:31.160Z,13.02
2022-10-09T17:41:52.574Z,12.82
2022-10-09T17:52:14.125Z,12.64
2022-10-09T18:02:35.646Z,12.58
2022-10-09T18:12:57.098Z,12.50
2022-10-09T18:23:22.511Z,12.25
2022-10-09T18:33:44.845Z,12.12
2022-10-09T18:44:12.501Z,12.07
2022-10-09T18:54:34.092Z,11.95
2022-10-09T19:04:55.677Z,11.91
2022-10-09T19:15:17.187Z,11.84
2022-10-09T19:25:45.647Z,11.67
2022-10-09T19:36:07.798Z,11.57
2022-10-09T19:46:29.298Z,11.48
2022-10-09T19:56:51.597Z,11.29
2022-10-09T20:07:13.066Z,11.29
2022-10-09T20:17:34.550Z,11.17
2022-10-09T20:27:56.096Z,11.12
2022-10-09T20:38:24.826Z,11.01
2022-10-09T20:48:48.283Z,11.05
2022-10-09T20:59:09.867Z,10.99
2022-10-09T21:09:33.419Z,10.85
2022-10-09T21:19:56.491Z,10.69
2022-10-09T21:30:18.032Z,10.55
2022-10-09T21:40:40.420Z,10.40
2022-10-09T21:51:01.889Z,10.30
2022-10-09T22:01:23.354Z,10.26
2022-10-09T22:11:45.035Z,10.14
2022-10-09T22:22:07.131Z,10.11
2022-10-09T22:32:28.580Z,9.99
2022-10-09T22:42:50.193Z,9.93
2022-10-09T22:53:11.829Z,9.79
2022-10-09T23:03:33.289Z,9.89
2022-10-09T23:13:57.274Z,9.72
2022-10-09T23:24:18.761Z,9.66
2022-10-09T23:34:40.233Z,9.48
2022-10-09T23:45:01.705Z,9.48
2022-10-09T23:55:23.194Z,9.47
