createdAt,value
2017-09-21T00:02:03.820Z,99.90
2017-09-21T00:04:31.402Z,99.90
2017-09-21T00:06:58.965Z,99.90
2017-09-21T00:09:26.517Z,99.90
2017-09-21T00:11:54.050Z,99.90
2017-09-21T00:14:22.375Z,99.90
2017-09-21T00:16:49.908Z,99.90
2017-09-21T00:19:17.467Z,99.90
2017-09-21T00:21:45.000Z,99.90
2017-09-21T00:24:12.550Z,99.90
2017-09-21T00:26:40.079Z,99.90
2017-09-21T00:29:07.637Z,99.90
2017-09-21T00:31:35.942Z,99.90
2017-09-21T00:34:03.513Z,99.90
2017-09-21T00:36:31.045Z,99.90
2017-09-21T00:38:59.348Z,99.90
2017-09-21T00:41:26.924Z,99.90
2017-09-21T00:43:54.467Z,99.90
2017-09-21T00:46:22.021Z,99.90
2017-09-21T00:48:49.553Z,99.90
2017-09-21T00:51:17.101Z,99.90
2017-09-21T00:53:44.641Z,99.90
2017-09-21T00:56:12.961Z,99.90
2017-09-21T00:58:40.520Z,99.90
2017-09-21T01:01:08.056Z,99.90
2017-09-21T01:03:36.393Z,99.90
2017-09-21T01:06:03.969Z,99.90
2017-09-21T01:08:31.520Z,99.90
2017-09-21T01:10:59.067Z,99.90
2017-09-21T01:13:26.712Z,99.90
2017-09-21T01:15:54.252Z,99.90
2017-09-21T01:18:21.824Z,99.90
2017-09-21T01:20:49.385Z,99.90
2017-09-21T01:23:16.941Z,99.90
2017-09-21T01:25:44.472Z,99.90
2017-09-21T01:28:12.013Z,99.90
2017-09-21T01:30:39.564Z,99.90
2017-09-21T01:33:07.117Z,99.90
2017-09-21T01:35:34.674Z,99.90
2017-09-21T01:38:02.260Z,99.90
2017-09-21T01:40:29.793Z,99.90
2017-09-21T01:42:58.115Z,99.90
2017-09-21T01:45:25.653Z,99.90
2017-09-21T01:47:53.241Z,99.90
2017-09-21T01:50:20.775Z,99.90
2017-09-21T01:52:48.328Z,99.90
2017-09-21T01:55:15.855Z,99.90
2017-09-21T01:57:44.174Z,99.90
2017-09-21T02:00:11.722Z,99.90
2017-09-21T02:02:39.295Z,99.90
2017-09-21T02:05:06.843Z,99.90
2017-09-21T02:07:34.404Z,99.90
2017-09-21T02:10:02.073Z,99.90
2017-09-21T02:12:29.608Z,99.90
2017-09-21T02:14:57.926Z,99.90
2017-09-21T02:17:25.486Z,99.90
2017-09-21T02:19:53.048Z,99.90
2017-09-21T02:22:20.588Z,99.90
2017-09-21T02:24:48.137Z,99.90
2017-09-21T02:27:15.681Z,99.90
2017-09-21T02:29:44.001Z,99.90
2017-09-21T02:32:11.550Z,99.90
2017-09-21T02:34:39.115Z,99.90
2017-09-21T02:37:06.644Z,99.90
2017-09-21T02:39:34.186Z,99.90
2017-09-21T02:42:02.512Z,99.90
2017-09-21T02:44:30.040Z,99.90
2017-09-21T02:46:57.591Z,99.90
2017-09-21T02:49:25.924Z,99.90
2017-09-21T02:51:53.481Z,99.90
2017-09-21T02:54:21.025Z,99.90
2017-09-21T02:56:48.578Z,99.90
2017-09-21T02:59:16.120Z,99.90
2017-09-21T03:01:43.678Z,99.90
2017-09-21T03:04:11.257Z,99.90
2017-09-21T03:06:38.790Z,99.90
2017-09-21T03:09:06.362Z,99.90
2017-09-21T03:11:33.906Z,99.90
2017-09-21T03:14:01.450Z,99.90
2017-09-21T03:16:29.013Z,99.90
2017-09-21T03:18:56.545Z,99.90
2017-09-21T03:21:24.108Z,99.90
2017-09-21T03:23:51.638Z,99.90
2017-09-21T03:26:19.969Z,99.90
2017-09-21T03:28:47.498Z,99.90
2017-09-21T03:31:15.045Z,99.90
2017-09-21T03:33:43.369Z,99.90
2017-09-21T03:36:10.892Z,99.90
2017-09-21T03:38:38.457Z,99.90
2017-09-21T03:41:05.989Z,99.90
2017-09-21T03:43:34.302Z,99.90
2017-09-21T03:46:01.838Z,99.90
2017-09-21T03:48:30.149Z,99.90
2017-09-21T03:50:57.694Z,99.90
2017-09-21T03:53:25.249Z,99.90
2017-09-21T03:55:52.800Z,99.90
2017-09-21T03:58:20.336Z,99.90
2017-09-21T04:00:47.897Z,99.90
2017-09-21T04:03:16.207Z,99.90
2017-09-21T04:05:44.504Z,99.90
2017-09-21T04:08:12.082Z,99.90
2017-09-21T04:10:39.622Z,99.90
2017-09-21T04:13:07.182Z,99.90
2017-09-21T04:15:34.717Z,99.90
2017-09-21T04:18:02.269Z,99.90
2017-09-21T04:20:30.611Z,99.90
2017-09-21T04:22:58.154Z,99.90
2017-09-21T04:25:25.742Z,99.90
2017-09-21T04:27:53.280Z,99.90
2017-09-21T04:30:20.829Z,99.90
2017-09-21T04:32:48.359Z,99.90
2017-09-21T04:35:15.938Z,99.90
2017-09-21T04:37:43.470Z,99.90
2017-09-21T04:40:11.062Z,99.90
2017-09-21T04:42:38.610Z,99.90
2017-09-21T04:45:06.175Z,99.90
2017-09-21T04:47:33.735Z,99.90
2017-09-21T04:50:01.296Z,99.90
2017-09-21T04:52:28.850Z,99.90
2017-09-21T04:54:56.392Z,99.90
2017-09-21T04:57:23.952Z,99.90
2017-09-21T04:59:51.511Z,99.90
2017-09-21T05:02:19.069Z,99.90
2017-09-21T05:04:46.617Z,99.90
2017-09-21T05:07:14.926Z,99.90
2017-09-21T05:09:42.453Z,99.90
2017-09-21T05:12:10.741Z,99.90
2017-09-21T05:14:39.794Z,99.90
2017-09-21T05:17:07.324Z,99.90
2017-09-21T05:19:34.869Z,99.90
2017-09-21T05:22:02.393Z,99.90
2017-09-21T05:24:30.721Z,99.90
2017-09-21T05:26:58.246Z,99.90
2017-09-21T05:29:26.555Z,99.90
2017-09-21T05:31:54.084Z,99.90
2017-09-21T05:34:22.405Z,99.90
2017-09-21T05:36:49.957Z,99.90
2017-09-21T05:39:17.494Z,99.90
2017-09-21T05:41:45.054Z,99.90
2017-09-21T05:44:12.588Z,99.90
2017-09-21T05:46:40.885Z,99.90
2017-09-21T05:49:08.441Z,99.90
2017-09-21T05:51:35.981Z,99.90
2017-09-21T05:54:03.535Z,99.90
2017-09-21T05:56:31.065Z,99.90
2017-09-21T05:58:58.624Z,99.90
2017-09-21T06:01:26.160Z,99.90
2017-09-21T06:03:53.713Z,99.90
2017-09-21T06:06:21.262Z,99.90
2017-09-21T06:08:48.824Z,99.90
2017-09-21T06:11:16.404Z,99.90
2017-09-21T06:13:43.938Z,99.90
2017-09-21T06:16:12.255Z,99.90
2017-09-21T06:18:39.785Z,99.90
2017-09-21T06:21:07.333Z,99.90
2017-09-21T06:23:34.881Z,99.90
2017-09-21T06:26:03.228Z,99.90
2017-09-21T06:28:30.760Z,99.90
2017-09-21T06:30:58.886Z,99.90
2017-09-21T06:33:27.212Z,99.90
2017-09-21T06:35:54.746Z,99.90
2017-09-21T06:38:22.956Z,99.90
2017-09-21T06:40:50.521Z,99.90
2017-09-21T06:43:18.084Z,99.90
2017-09-21T06:45:45.608Z,99.90
2017-09-21T06:48:13.157Z,99.90
2017-09-21T06:50:40.689Z,99.90
2017-09-21T06:53:08.996Z,99.90
2017-09-21T06:55:36.614Z,99.90
2017-09-21T06:58:04.149Z,99.90
2017-09-21T07:00:31.708Z,99.90
2017-09-21T07:02:59.237Z,99.90
2017-09-21T07:05:26.791Z,99.90
2017-09-21T07:07:54.344Z,99.90
2017-09-21T07:10:21.913Z,99.90
2017-09-21T07:12:49.461Z,99.90
2017-09-21T07:15:17.016Z,99.90
2017-09-21T07:17:45.837Z,99.90
2017-09-21T07:20:13.376Z,99.90
2017-09-21T07:22:40.940Z,99.90
2017-09-21T07:25:09.253Z,99.90
2017-09-21T07:27:36.807Z,99.90
2017-09-21T07:30:04.391Z,99.90
2017-09-21T07:32:31.926Z,99.90
2017-09-21T07:34:59.483Z,99.90
2017-09-21T07:37:27.024Z,99.90
2017-09-21T07:39:54.580Z,99.90
2017-09-21T07:42:22.129Z,99.90
2017-09-21T07:44:49.694Z,99.90
2017-09-21T07:47:18.033Z,99.90
2017-09-21T07:49:45.589Z,99.90
2017-09-21T07:52:13.152Z,99.90
2017-09-21T07:54:40.692Z,99.90
2017-09-21T07:57:08.249Z,99.90
2017-09-21T07:59:35.814Z,99.90
2017-09-21T08:02:03.372Z,99.90
2017-09-21T08:04:30.921Z,99.90
2017-09-21T08:06:58.465Z,94.50
2017-09-21T08:09:26.873Z,82.10
2017-09-21T08:11:54.415Z,82.10
2017-09-21T08:14:21.974Z,80.70
2017-09-21T08:16:49.526Z,74.00
2017-09-21T08:19:17.125Z,67.70
2017-09-21T08:21:44.665Z,66.80
2017-09-21T08:24:12.216Z,56.70
2017-09-21T08:26:39.776Z,55.70
2017-09-21T08:29:07.325Z,56.20
2017-09-21T08:31:34.889Z,56.60
2017-09-21T08:34:02.434Z,53.50
2017-09-21T08:36:30.765Z,53.00
2017-09-21T08:38:58.294Z,53.00
2017-09-21T08:41:25.854Z,53.80
2017-09-21T08:43:53.391Z,53.30
2017-09-21T08:46:21.713Z,53.00
2017-09-21T08:48:49.268Z,53.70
2017-09-21T08:51:16.829Z,52.70
2017-09-21T08:53:44.373Z,53.30
2017-09-21T08:56:11.913Z,53.00
2017-09-21T08:58:39.469Z,54.40
2017-09-21T09:01:07.605Z,51.70
2017-09-21T09:03:35.130Z,52.40
2017-09-21T09:06:02.693Z,50.00
2017-09-21T09:08:30.227Z,50.30
2017-09-21T09:10:57.788Z,49.30
2017-09-21T09:13:25.333Z,51.40
2017-09-21T09:15:52.884Z,51.50
2017-09-21T09:18:21.182Z,52.10
2017-09-21T09:20:48.715Z,52.10
2017-09-21T09:23:16.269Z,52.50
2017-09-21T09:25:43.819Z,54.30
2017-09-21T09:28:11.381Z,53.30
2017-09-21T09:30:38.931Z,53.30
2017-09-21T09:33:06.515Z,54.60
2017-09-21T09:35:34.058Z,53.20
2017-09-21T09:38:01.618Z,51.10
2017-09-21T09:40:29.179Z,53.70
2017-09-21T09:42:56.841Z,50.90
2017-09-21T09:45:24.397Z,49.80
2017-09-21T09:47:51.935Z,51.50
2017-09-21T09:50:20.240Z,48.90
2017-09-21T09:52:47.787Z,48.90
2017-09-21T09:55:15.310Z,50.90
2017-09-21T09:57:42.851Z,51.80
2017-09-21T10:00:10.411Z,49.50
2017-09-21T10:02:37.987Z,45.60
2017-09-21T10:05:06.584Z,47.20
2017-09-21T10:07:34.114Z,44.30
2017-09-21T10:10:01.783Z,44.20
2017-09-21T10:12:29.325Z,45.50
2017-09-21T10:14:57.013Z,43.50
2017-09-21T10:17:25.379Z,44.50
2017-09-21T10:19:52.913Z,45.00
2017-09-21T10:22:21.229Z,38.00
2017-09-21T10:24:48.762Z,38.00
2017-09-21T10:27:16.310Z,39.50
2017-09-21T10:29:44.605Z,42.70
2017-09-21T10:32:12.150Z,42.70
2017-09-21T10:34:40.440Z,39.70
2017-09-21T10:37:07.998Z,39.60
2017-09-21T10:39:35.533Z,34.70
2017-09-21T10:42:03.835Z,38.90
2017-09-21T10:44:31.381Z,38.80
2017-09-21T10:46:59.684Z,42.70
2017-09-21T10:49:27.281Z,42.60
2017-09-21T10:51:54.826Z,39.00
2017-09-21T10:54:22.380Z,40.20
2017-09-21T10:56:49.910Z,40.40
2017-09-21T10:59:17.438Z,42.40
2017-09-21T11:01:44.984Z,43.20
2017-09-21T11:04:12.505Z,45.80
2017-09-21T11:06:40.049Z,44.80
2017-09-21T11:09:07.594Z,45.10
2017-09-21T11:11:35.880Z,43.50
2017-09-21T11:14:03.428Z,43.50
2017-09-21T11:16:31.840Z,50.90
2017-09-21T11:18:59.403Z,51.00
2017-09-21T11:21:27.545Z,44.30
2017-09-21T11:23:55.102Z,47.50
2017-09-21T11:26:22.638Z,47.50
2017-09-21T11:28:51.691Z,52.10
2017-09-21T11:31:19.240Z,52.20
2017-09-21T11:33:48.286Z,52.60
2017-09-21T11:36:15.841Z,52.50
2017-09-21T11:38:43.372Z,54.00
2017-09-21T11:41:11.786Z,53.70
2017-09-21T11:43:39.320Z,53.70
2017-09-21T11:46:07.009Z,56.50
2017-09-21T11:48:34.548Z,57.30
2017-09-21T11:51:02.081Z,55.30
2017-09-21T11:53:30.402Z,57.60
2017-09-21T11:55:57.947Z,57.50
2017-09-21T11:58:25.501Z,59.60
2017-09-21T12:00:53.038Z,58.10
2017-09-21T12:03:21.364Z,58.80
2017-09-21T12:05:48.896Z,58.70
2017-09-21T12:08:16.443Z,60.00
2017-09-21T12:10:44.006Z,58.40
2017-09-21T12:13:11.573Z,60.40
2017-09-21T12:15:39.124Z,59.00
2017-09-21T12:18:06.757Z,57.10
2017-09-21T12:20:34.304Z,57.40
2017-09-21T12:23:01.877Z,56.70
2017-09-21T12:25:29.436Z,57.40
2017-09-21T12:27:57.093Z,57.60
2017-09-21T12:30:24.625Z,59.40
2017-09-21T12:32:52.947Z,57.80
2017-09-21T12:35:20.483Z,57.80
2017-09-21T12:37:48.062Z,57.90
2017-09-21T12:40:15.589Z,57.40
2017-09-21T12:42:43.141Z,57.70
2017-09-21T12:45:10.701Z,55.90
2017-09-21T12:47:39.000Z,57.40
2017-09-21T12:50:06.572Z,57.30
2017-09-21T12:52:34.125Z,57.40
2017-09-21T12:55:01.685Z,57.90
2017-09-21T12:57:29.238Z,56.10
2017-09-21T12:59:56.802Z,56.90
2017-09-21T13:02:24.333Z,57.90
2017-09-21T13:04:51.878Z,57.70
2017-09-21T13:07:20.221Z,57.30
2017-09-21T13:09:47.763Z,57.30
2017-09-21T13:12:15.333Z,57.00
2017-09-21T13:14:42.857Z,57.30
2017-09-21T13:17:10.419Z,58.00
2017-09-21T13:19:37.964Z,57.20
2017-09-21T13:22:06.262Z,56.90
2017-09-21T13:24:33.821Z,56.90
2017-09-21T13:27:01.358Z,56.90
2017-09-21T13:29:29.673Z,56.60
2017-09-21T13:31:57.206Z,56.50
2017-09-21T13:34:25.521Z,58.80
2017-09-21T13:36:53.805Z,58.70
2017-09-21T13:39:21.358Z,57.30
2017-09-21T13:41:48.915Z,56.60
2017-09-21T13:44:16.445Z,55.40
2017-09-21T13:46:43.991Z,52.70
2017-09-21T13:49:12.302Z,53.80
2017-09-21T13:51:39.824Z,53.90
2017-09-21T13:54:08.154Z,56.00
2017-09-21T13:56:35.672Z,55.90
2017-09-21T13:59:03.237Z,54.40
2017-09-21T14:01:31.532Z,56.90
2017-09-21T14:03:59.077Z,56.90
2017-09-21T14:06:27.381Z,55.40
2017-09-21T14:08:54.930Z,55.40
2017-09-21T14:11:22.466Z,56.60
2017-09-21T14:13:50.791Z,57.20
2017-09-21T14:16:18.336Z,57.20
2017-09-21T14:18:46.650Z,57.20
2017-09-21T14:21:14.205Z,57.20
2017-09-21T14:23:41.773Z,53.90
2017-09-21T14:26:10.181Z,57.50
2017-09-21T14:28:37.757Z,60.30
2017-09-21T14:31:05.316Z,59.70
2017-09-21T14:33:32.861Z,63.40
2017-09-21T14:36:00.420Z,64.30
2017-09-21T14:38:27.961Z,62.30
2017-09-21T14:40:55.493Z,61.20
2017-09-21T14:43:23.145Z,61.90
2017-09-21T14:45:51.437Z,60.50
2017-09-21T14:48:19.760Z,60.70
2017-09-21T14:50:47.286Z,60.80
2017-09-21T14:53:14.849Z,60.00
2017-09-21T14:55:42.405Z,60.30
2017-09-21T14:58:09.971Z,60.00
2017-09-21T15:00:37.525Z,60.70
2017-09-21T15:03:05.077Z,59.30
2017-09-21T15:05:32.608Z,61.00
2017-09-21T15:08:01.651Z,60.00
2017-09-21T15:10:29.316Z,60.00
2017-09-21T15:12:56.882Z,60.20
2017-09-21T15:15:24.417Z,62.00
2017-09-21T15:17:51.989Z,58.70
2017-09-21T15:20:19.528Z,59.80
2017-09-21T15:22:47.842Z,63.50
2017-09-21T15:25:15.370Z,64.20
2017-09-21T15:27:42.902Z,61.00
2017-09-21T15:30:10.455Z,63.50
2017-09-21T15:32:38.009Z,63.40
2017-09-21T15:35:05.542Z,61.50
2017-09-21T15:37:33.873Z,63.30
2017-09-21T15:40:01.431Z,63.20
2017-09-21T15:42:28.984Z,62.20
2017-09-21T15:44:56.528Z,65.70
2017-09-21T15:47:24.089Z,64.50
2017-09-21T15:49:51.658Z,61.30
2017-09-21T15:52:19.201Z,64.90
2017-09-21T15:54:46.757Z,65.70
2017-09-21T15:57:14.301Z,63.60
2017-09-21T15:59:42.609Z,66.50
2017-09-21T16:02:10.170Z,66.50
2017-09-21T16:04:37.693Z,66.40
2017-09-21T16:07:06.030Z,66.60
2017-09-21T16:09:33.569Z,66.60
2017-09-21T16:12:01.120Z,66.70
2017-09-21T16:14:28.646Z,66.00
2017-09-21T16:16:56.197Z,67.80
2017-09-21T16:19:23.753Z,66.20
2017-09-21T16:21:51.393Z,66.10
2017-09-21T16:24:18.938Z,67.30
2017-09-21T16:26:46.480Z,65.10
2017-09-21T16:29:14.769Z,70.60
2017-09-21T16:31:42.292Z,70.50
2017-09-21T16:34:10.609Z,71.10
2017-09-21T16:36:38.133Z,70.60
2017-09-21T16:39:06.455Z,75.40
2017-09-21T16:41:34.062Z,75.20
2017-09-21T16:44:01.626Z,73.80
2017-09-21T16:46:29.152Z,73.20
2017-09-21T16:48:56.713Z,73.50
2017-09-21T16:51:24.247Z,75.40
2017-09-21T16:53:51.789Z,74.80
2017-09-21T16:56:20.122Z,80.60
2017-09-21T16:58:47.666Z,80.50
2017-09-21T17:01:15.229Z,81.50
2017-09-21T17:03:42.770Z,79.50
2017-09-21T17:06:10.318Z,81.70
2017-09-21T17:08:37.907Z,83.70
2017-09-21T17:11:05.433Z,85.30
2017-09-21T17:13:32.975Z,88.10
2017-09-21T17:16:01.276Z,90.40
2017-09-21T17:18:28.853Z,90.30
2017-09-21T17:20:56.398Z,91.60
2017-09-21T17:23:23.950Z,92.00
2017-09-21T17:25:51.478Z,93.70
2017-09-21T17:28:19.796Z,96.10
2017-09-21T17:30:47.340Z,96.00
2017-09-21T17:33:14.904Z,97.60
2017-09-21T17:35:42.464Z,99.20
2017-09-21T17:38:10.077Z,99.90
2017-09-21T17:40:37.617Z,99.90
2017-09-21T17:43:05.187Z,99.90
2017-09-21T17:45:32.727Z,99.90
2017-09-21T17:48:00.270Z,99.90
2017-09-21T17:50:27.834Z,99.90
2017-09-21T17:52:55.377Z,99.90
2017-09-21T17:55:22.958Z,99.90
2017-09-21T17:57:50.489Z,99.90
2017-09-21T18:00:18.046Z,99.90
2017-09-21T18:02:46.371Z,99.90
2017-09-21T18:05:13.945Z,99.90
2017-09-21T18:07:41.485Z,99.90
2017-09-21T18:10:09.064Z,99.90
2017-09-21T18:12:36.612Z,99.90
2017-09-21T18:15:04.173Z,99.90
2017-09-21T18:17:31.744Z,99.90
2017-09-21T18:19:59.288Z,99.90
2017-09-21T18:22:26.945Z,99.90
2017-09-21T18:24:54.478Z,99.90
2017-09-21T18:27:22.059Z,99.90
2017-09-21T18:29:49.609Z,99.90
2017-09-21T18:32:17.167Z,99.90
2017-09-21T18:34:44.701Z,99.90
2017-09-21T18:37:13.042Z,99.90
2017-09-21T18:39:40.598Z,99.90
2017-09-21T18:42:08.166Z,99.90
2017-09-21T18:44:35.740Z,99.90
2017-09-21T18:47:03.293Z,99.90
2017-09-21T18:49:30.886Z,99.90
2017-09-21T18:51:58.459Z,99.90
2017-09-21T18:54:26.022Z,99.90
2017-09-21T18:56:53.562Z,99.90
2017-09-21T18:59:21.901Z,99.90
2017-09-21T19:01:49.543Z,99.90
2017-09-21T19:04:17.113Z,99.90
2017-09-21T19:06:44.661Z,99.90
2017-09-21T19:09:12.221Z,99.90
2017-09-21T19:11:39.764Z,99.90
2017-09-21T19:14:07.342Z,99.90
2017-09-21T19:16:34.926Z,99.90
2017-09-21T19:19:02.489Z,99.90
2017-09-21T19:21:30.032Z,99.90
2017-09-21T19:23:57.575Z,99.90
2017-09-21T19:26:25.125Z,99.90
2017-09-21T19:28:52.690Z,99.90
2017-09-21T19:31:20.255Z,99.90
2017-09-21T19:33:47.794Z,99.90
2017-09-21T19:36:15.337Z,99.90
2017-09-21T19:38:43.669Z,99.90
2017-09-21T19:41:11.220Z,99.90
2017-09-21T19:43:38.756Z,99.90
2017-09-21T19:46:06.288Z,99.90
2017-09-21T19:48:34.637Z,99.90
2017-09-21T19:51:02.179Z,99.90
2017-09-21T19:53:29.732Z,99.90
2017-09-21T19:55:57.267Z,99.90
2017-09-21T19:58:24.812Z,99.90
2017-09-21T20:00:53.142Z,99.90
2017-09-21T20:03:20.690Z,99.90
2017-09-21T20:05:48.241Z,99.90
2017-09-21T20:08:15.787Z,99.90
2017-09-21T20:10:43.342Z,99.90
2017-09-21T20:13:10.918Z,99.90
2017-09-21T20:15:38.514Z,99.90
2017-09-21T20:18:06.077Z,99.90
2017-09-21T20:20:33.633Z,99.90
2017-09-21T20:23:01.177Z,99.90
2017-09-21T20:25:28.724Z,99.90
2017-09-21T20:27:56.277Z,99.90
2017-09-21T20:30:23.825Z,99.90
2017-09-21T20:32:51.389Z,99.90
2017-09-21T20:35:18.933Z,99.90
2017-09-21T20:37:47.310Z,99.90
2017-09-21T20:40:15.625Z,99.90
2017-09-21T20:42:43.189Z,99.90
2017-09-21T20:45:10.744Z,99.90
2017-09-21T20:47:38.305Z,99.90
2017-09-21T20:50:05.868Z,99.90
2017-09-21T20:52:33.406Z,99.90
2017-09-21T20:55:00.943Z,99.90
2017-09-21T20:57:29.280Z,99.90
2017-09-21T20:59:56.809Z,99.90
2017-09-21T21:02:24.385Z,99.90
2017-09-21T21:04:51.917Z,99.90
2017-09-21T21:07:19.457Z,99.90
2017-09-21T21:09:47.781Z,99.90
2017-09-21T21:12:15.312Z,99.90
2017-09-21T21:14:42.878Z,99.90
2017-09-21T21:17:10.422Z,99.90
2017-09-21T21:19:38.733Z,99.90
2017-09-21T21:22:06.301Z,99.90
2017-09-21T21:24:33.830Z,99.90
2017-09-21T21:27:01.394Z,99.90
2017-09-21T21:29:28.933Z,99.90
2017-09-21T21:31:57.352Z,99.90
2017-09-21T21:34:24.886Z,99.90
2017-09-21T21:36:52.448Z,99.90
2017-09-21T21:39:20.016Z,99.90
2017-09-21T21:41:47.585Z,99.90
2017-09-21T21:44:15.129Z,99.90
2017-09-21T21:46:42.662Z,99.90
2017-09-21T21:49:10.214Z,99.90
2017-09-21T21:51:37.759Z,99.90
2017-09-21T21:54:05.303Z,99.90
2017-09-21T21:56:32.877Z,99.90
2017-09-21T21:59:00.427Z,99.90
2017-09-21T22:01:27.973Z,99.90
2017-09-21T22:03:55.509Z,99.90
2017-09-21T22:06:23.056Z,99.90
2017-09-21T22:08:51.354Z,99.90
2017-09-21T22:11:18.927Z,99.90
2017-09-21T22:13:46.455Z,99.90
2017-09-21T22:16:14.775Z,99.90
2017-09-21T22:18:42.423Z,99.90
2017-09-21T22:21:09.948Z,99.90
2017-09-21T22:23:38.294Z,99.90
2017-09-21T22:26:05.829Z,99.90
2017-09-21T22:28:33.352Z,99.90
2017-09-21T22:31:00.926Z,99.90
2017-09-21T22:33:28.493Z,99.90
2017-09-21T22:35:56.022Z,99.90
2017-09-21T22:38:24.344Z,99.90
2017-09-21T22:40:51.885Z,99.90
2017-09-21T22:43:19.445Z,99.90
2017-09-21T22:45:46.978Z,99.90
2017-09-21T22:48:15.293Z,99.90
2017-09-21T22:50:42.843Z,99.90
2017-09-21T22:53:10.379Z,99.90
2017-09-21T22:55:38.701Z,99.90
2017-09-21T22:58:06.248Z,99.90
2017-09-21T23:00:33.798Z,99.90
2017-09-21T23:03:01.329Z,99.90
2017-09-21T23:05:29.644Z,99.90
2017-09-21T23:10:47.902Z,99.90
2017-09-21T23:13:15.430Z,99.90
2017-09-21T23:15:43.738Z,99.90
2017-09-21T23:18:11.271Z,99.90
2017-09-21T23:20:39.565Z,99.90
2017-09-21T23:23:07.123Z,99.90
2017-09-21T23:25:34.661Z,99.90
2017-09-21T23:28:02.979Z,99.90
2017-09-21T23:30:30.501Z,99.90
2017-09-21T23:32:58.821Z,99.90
2017-09-21T23:35:26.348Z,99.90
2017-09-21T23:37:54.642Z,99.90
2017-09-21T23:40:22.197Z,99.90
2017-09-21T23:42:49.734Z,99.90
2017-09-21T23:45:17.301Z,99.90
2017-09-21T23:47:44.860Z,99.90
2017-09-21T23:50:12.408Z,99.90
2017-09-21T23:52:39.944Z,99.90
2017-09-21T23:55:08.491Z,99.90
2017-09-21T23:57:36.797Z,99.90
