createdAt,value
2019-03-19T00:00:50.165Z,1.70
2019-03-19T00:03:20.701Z,1.70
2019-03-19T00:05:50.917Z,1.80
2019-03-19T00:08:21.460Z,1.70
2019-03-19T00:10:51.777Z,1.70
2019-03-19T00:13:22.342Z,1.70
2019-03-19T00:15:52.567Z,1.80
2019-03-19T00:18:22.996Z,1.80
2019-03-19T00:20:53.192Z,1.80
2019-03-19T00:23:23.489Z,1.70
2019-03-19T00:25:54.250Z,1.80
2019-03-19T00:28:24.570Z,1.80
2019-03-19T00:30:54.986Z,1.80
2019-03-19T00:33:25.538Z,1.80
2019-03-19T00:35:57.976Z,1.80
2019-03-19T00:38:28.634Z,1.80
2019-03-19T00:40:58.842Z,1.80
2019-03-19T00:43:29.106Z,1.80
2019-03-19T00:45:59.291Z,1.80
2019-03-19T00:48:29.850Z,1.80
2019-03-19T00:51:00.429Z,1.80
2019-03-19T00:53:30.967Z,1.80
2019-03-19T00:56:01.923Z,1.80
2019-03-19T00:58:32.395Z,1.80
2019-03-19T01:01:02.986Z,1.80
2019-03-19T01:03:33.913Z,1.80
2019-03-19T01:06:04.801Z,1.80
2019-03-19T01:08:35.741Z,1.80
2019-03-19T01:11:06.364Z,1.80
2019-03-19T01:13:36.990Z,1.80
2019-03-19T01:16:07.364Z,1.70
2019-03-19T01:18:38.004Z,1.70
2019-03-19T01:21:08.350Z,1.80
2019-03-19T01:23:38.990Z,1.70
2019-03-19T01:26:09.527Z,1.80
2019-03-19T01:28:40.153Z,1.80
2019-03-19T01:31:10.612Z,1.80
2019-03-19T01:33:41.356Z,1.70
2019-03-19T01:36:12.086Z,1.80
2019-03-19T01:38:42.637Z,1.70
2019-03-19T01:41:13.295Z,1.70
2019-03-19T01:43:43.831Z,1.70
2019-03-19T01:46:14.426Z,1.70
2019-03-19T01:48:44.925Z,1.80
2019-03-19T01:51:16.080Z,1.70
2019-03-19T01:53:46.507Z,1.70
2019-03-19T01:56:16.976Z,1.70
2019-03-19T01:58:47.469Z,1.70
2019-03-19T02:01:17.985Z,1.70
2019-03-19T02:03:48.601Z,1.70
2019-03-19T02:06:19.102Z,1.70
2019-03-19T02:08:49.473Z,1.70
2019-03-19T02:11:22.516Z,1.70
2019-03-19T02:13:53.225Z,1.60
2019-03-19T02:16:23.767Z,1.70
2019-03-19T02:18:54.479Z,1.70
2019-03-19T02:21:24.973Z,1.70
2019-03-19T02:23:56.149Z,1.70
2019-03-19T02:26:26.907Z,1.70
2019-03-19T02:28:57.630Z,1.70
2019-03-19T02:31:28.031Z,1.70
2019-03-19T02:33:58.253Z,1.70
2019-03-19T02:36:28.874Z,1.70
2019-03-19T02:38:59.154Z,1.70
2019-03-19T02:41:29.674Z,1.70
2019-03-19T02:44:00.072Z,1.70
2019-03-19T02:46:31.241Z,1.70
2019-03-19T02:49:01.589Z,1.70
2019-03-19T02:51:32.037Z,1.70
2019-03-19T02:54:02.398Z,1.60
2019-03-19T02:56:33.714Z,1.70
2019-03-19T02:59:04.809Z,1.60
2019-03-19T03:01:35.298Z,1.60
2019-03-19T03:04:05.777Z,1.60
2019-03-19T03:06:36.730Z,1.60
2019-03-19T03:09:07.464Z,1.60
2019-03-19T03:11:37.853Z,1.60
2019-03-19T03:14:08.140Z,1.60
2019-03-19T03:16:38.296Z,1.60
2019-03-19T03:19:08.909Z,1.60
2019-03-19T03:21:39.269Z,1.60
2019-03-19T03:24:10.192Z,1.60
2019-03-19T03:26:47.867Z,1.60
2019-03-19T03:29:13.248Z,1.60
2019-03-19T03:31:43.933Z,1.60
2019-03-19T03:34:14.386Z,1.60
2019-03-19T03:36:45.560Z,1.60
2019-03-19T03:39:16.095Z,1.60
2019-03-19T03:41:46.612Z,1.60
2019-03-19T03:44:17.801Z,1.60
2019-03-19T03:46:48.373Z,1.60
2019-03-19T03:49:20.439Z,1.60
2019-03-19T03:51:50.840Z,1.60
2019-03-19T03:54:21.479Z,1.60
2019-03-19T03:57:02.106Z,1.70
2019-03-19T03:59:25.830Z,1.60
2019-03-19T04:01:56.969Z,1.60
2019-03-19T04:04:27.573Z,1.60
2019-03-19T04:06:58.479Z,1.60
2019-03-19T04:09:29.306Z,1.60
2019-03-19T04:12:00.002Z,1.60
2019-03-19T04:14:30.463Z,1.60
2019-03-19T04:17:01.043Z,1.60
2019-03-19T04:19:31.595Z,1.70
2019-03-19T04:22:02.341Z,1.70
2019-03-19T04:24:32.917Z,1.60
2019-03-19T04:27:15.274Z,1.60
2019-03-19T04:29:35.795Z,1.70
2019-03-19T04:32:06.341Z,1.60
2019-03-19T04:34:38.988Z,1.60
2019-03-19T04:37:09.544Z,1.60
2019-03-19T04:39:39.832Z,1.60
2019-03-19T04:42:10.559Z,1.60
2019-03-19T04:44:40.898Z,1.60
2019-03-19T04:47:12.762Z,1.60
2019-03-19T04:49:43.140Z,1.60
2019-03-19T04:52:13.449Z,1.70
2019-03-19T04:54:43.923Z,1.60
2019-03-19T04:57:25.992Z,1.70
2019-03-19T04:59:48.177Z,1.70
2019-03-19T05:02:18.875Z,1.70
2019-03-19T05:04:49.233Z,1.70
2019-03-19T05:07:19.581Z,1.70
2019-03-19T05:09:49.804Z,1.80
2019-03-19T05:12:20.082Z,1.70
2019-03-19T05:14:51.123Z,1.70
2019-03-19T05:17:21.379Z,1.70
2019-03-19T05:19:51.710Z,1.70
2019-03-19T05:22:22.139Z,1.80
2019-03-19T05:24:52.563Z,1.80
2019-03-19T05:27:22.845Z,1.70
2019-03-19T05:29:53.421Z,1.70
2019-03-19T05:32:23.715Z,1.70
2019-03-19T05:34:54.117Z,1.70
2019-03-19T05:37:24.415Z,1.80
2019-03-19T05:39:55.263Z,1.80
2019-03-19T05:42:25.633Z,1.80
2019-03-19T05:44:55.957Z,1.80
2019-03-19T05:47:36.567Z,1.80
2019-03-19T05:49:58.201Z,1.80
2019-03-19T05:52:28.428Z,1.80
2019-03-19T05:54:59.156Z,1.70
2019-03-19T05:57:29.649Z,1.70
2019-03-19T05:59:59.933Z,1.60
2019-03-19T06:02:30.502Z,1.70
2019-03-19T06:05:00.984Z,1.70
2019-03-19T06:07:32.825Z,1.70
2019-03-19T06:10:03.767Z,1.70
2019-03-19T06:12:34.072Z,1.70
2019-03-19T06:15:07.192Z,1.70
2019-03-19T06:17:37.661Z,1.70
2019-03-19T06:20:12.788Z,1.70
2019-03-19T06:22:43.089Z,1.70
2019-03-19T06:25:14.215Z,1.70
2019-03-19T06:27:59.501Z,1.70
2019-03-19T06:30:27.074Z,1.60
2019-03-19T06:32:57.775Z,1.70
2019-03-19T06:35:28.049Z,1.70
2019-03-19T06:37:58.274Z,1.70
2019-03-19T06:40:28.568Z,1.70
2019-03-19T06:42:58.856Z,1.70
2019-03-19T06:45:29.141Z,1.60
2019-03-19T06:47:59.370Z,1.70
2019-03-19T06:50:30.016Z,1.70
2019-03-19T06:53:01.732Z,1.70
2019-03-19T06:55:33.373Z,1.70
2019-03-19T06:58:10.948Z,1.60
2019-03-19T07:00:35.551Z,1.60
2019-03-19T07:03:05.992Z,1.70
2019-03-19T07:05:36.473Z,1.60
2019-03-19T07:08:06.835Z,1.60
2019-03-19T07:10:37.125Z,1.70
2019-03-19T07:13:07.610Z,1.70
2019-03-19T07:15:37.982Z,1.60
2019-03-19T07:18:08.542Z,1.70
2019-03-19T07:20:38.927Z,1.70
2019-03-19T07:23:09.378Z,1.70
2019-03-19T07:25:39.782Z,1.70
2019-03-19T07:28:10.125Z,1.70
2019-03-19T07:30:40.981Z,1.70
2019-03-19T07:33:11.374Z,1.70
2019-03-19T07:35:41.694Z,1.70
2019-03-19T07:38:11.983Z,1.70
2019-03-19T07:40:42.268Z,1.70
2019-03-19T07:43:12.678Z,1.70
2019-03-19T07:45:43.105Z,1.70
2019-03-19T07:48:13.584Z,1.80
2019-03-19T07:50:44.149Z,1.80
2019-03-19T07:53:14.349Z,1.80
2019-03-19T07:55:44.634Z,1.80
2019-03-19T07:58:14.922Z,1.80
2019-03-19T08:00:45.393Z,1.80
2019-03-19T08:03:16.556Z,1.80
2019-03-19T08:05:47.061Z,1.90
2019-03-19T08:08:17.433Z,1.80
2019-03-19T08:10:47.914Z,1.80
2019-03-19T08:13:18.292Z,1.80
2019-03-19T08:15:48.693Z,1.80
2019-03-19T08:18:18.997Z,1.90
2019-03-19T08:20:49.273Z,1.90
2019-03-19T08:23:19.531Z,1.90
2019-03-19T08:25:49.966Z,1.90
2019-03-19T08:28:20.288Z,1.90
2019-03-19T08:30:50.565Z,1.90
2019-03-19T08:33:20.882Z,1.90
2019-03-19T08:35:51.157Z,1.90
2019-03-19T08:38:21.473Z,1.90
2019-03-19T08:40:51.989Z,1.80
2019-03-19T08:43:22.359Z,1.90
2019-03-19T08:45:52.902Z,1.90
2019-03-19T08:48:23.188Z,1.90
2019-03-19T08:50:53.647Z,1.90
2019-03-19T08:53:23.932Z,1.90
2019-03-19T08:55:54.370Z,1.90
2019-03-19T08:58:24.705Z,1.90
2019-03-19T09:00:55.122Z,1.90
2019-03-19T09:03:25.421Z,1.90
2019-03-19T09:05:55.766Z,2.00
2019-03-19T09:08:26.319Z,2.00
2019-03-19T09:10:56.621Z,2.00
2019-03-19T09:13:27.124Z,2.00
2019-03-19T09:15:57.515Z,2.10
2019-03-19T09:18:28.073Z,2.10
2019-03-19T09:20:58.286Z,2.10
2019-03-19T09:23:28.540Z,2.00
2019-03-19T09:25:59.096Z,2.10
2019-03-19T09:28:29.719Z,2.10
2019-03-19T09:31:00.109Z,2.20
2019-03-19T09:33:30.750Z,2.20
2019-03-19T09:36:01.097Z,2.20
2019-03-19T09:38:31.452Z,2.20
2019-03-19T09:41:01.693Z,2.20
2019-03-19T09:43:32.054Z,2.20
2019-03-19T09:46:02.504Z,2.20
2019-03-19T09:48:32.876Z,2.20
2019-03-19T09:51:03.171Z,2.20
2019-03-19T09:53:33.391Z,2.30
2019-03-19T09:56:03.937Z,2.20
2019-03-19T09:58:34.324Z,2.30
2019-03-19T10:01:04.853Z,2.30
2019-03-19T10:03:35.049Z,2.30
2019-03-19T10:06:13.882Z,2.40
2019-03-19T10:08:37.418Z,2.40
2019-03-19T10:11:07.836Z,2.50
2019-03-19T10:13:38.201Z,2.50
2019-03-19T10:16:08.434Z,2.70
2019-03-19T10:18:38.806Z,2.80
2019-03-19T10:21:09.293Z,2.80
2019-03-19T10:23:39.750Z,2.80
2019-03-19T10:26:10.100Z,2.80
2019-03-19T10:28:40.457Z,2.80
2019-03-19T10:31:10.733Z,2.90
2019-03-19T10:33:41.066Z,3.00
2019-03-19T10:36:11.439Z,3.00
2019-03-19T10:38:41.720Z,3.10
2019-03-19T10:41:12.016Z,3.10
2019-03-19T10:43:42.373Z,3.20
2019-03-19T10:46:14.812Z,3.30
2019-03-19T10:48:44.829Z,3.40
2019-03-19T10:51:15.349Z,3.40
2019-03-19T10:53:45.656Z,3.40
2019-03-19T10:56:15.934Z,3.50
2019-03-19T10:58:46.472Z,3.70
2019-03-19T11:01:16.888Z,3.80
2019-03-19T11:03:47.107Z,4.00
2019-03-19T11:06:17.505Z,4.10
2019-03-19T11:08:47.882Z,4.20
2019-03-19T11:11:18.248Z,4.50
2019-03-19T11:13:48.641Z,4.80
2019-03-19T11:16:19.095Z,4.90
2019-03-19T11:18:49.480Z,5.10
2019-03-19T11:21:20.526Z,5.20
2019-03-19T11:23:50.857Z,5.20
2019-03-19T11:26:21.192Z,5.20
2019-03-19T11:28:51.443Z,5.40
2019-03-19T11:31:21.841Z,5.60
2019-03-19T11:33:52.267Z,6.00
2019-03-19T11:36:22.567Z,6.20
2019-03-19T11:38:53.080Z,6.20
2019-03-19T11:41:23.429Z,6.50
2019-03-19T11:43:54.090Z,6.70
2019-03-19T11:46:24.473Z,6.80
2019-03-19T11:48:54.805Z,7.00
2019-03-19T11:51:25.651Z,7.20
2019-03-19T11:53:56.057Z,7.30
2019-03-19T11:56:26.373Z,7.40
2019-03-19T11:58:56.814Z,7.50
2019-03-19T12:01:27.086Z,7.60
2019-03-19T12:03:57.445Z,7.60
2019-03-19T12:06:27.669Z,7.70
2019-03-19T12:08:57.970Z,7.80
2019-03-19T12:11:28.425Z,8.00
2019-03-19T12:13:58.725Z,8.00
2019-03-19T12:16:28.865Z,8.10
2019-03-19T12:18:59.258Z,8.40
2019-03-19T12:21:29.789Z,8.50
2019-03-19T12:24:00.232Z,8.40
2019-03-19T12:26:30.592Z,8.70
2019-03-19T12:29:00.912Z,8.80
2019-03-19T12:31:31.366Z,8.90
2019-03-19T12:34:01.633Z,8.80
2019-03-19T12:36:32.109Z,9.00
2019-03-19T12:39:02.558Z,8.90
2019-03-19T12:41:32.929Z,9.00
2019-03-19T12:44:03.441Z,9.10
2019-03-19T12:46:33.811Z,9.20
2019-03-19T12:49:04.349Z,9.20
2019-03-19T12:51:34.650Z,9.10
2019-03-19T12:54:04.997Z,9.30
2019-03-19T12:56:35.308Z,9.50
2019-03-19T12:59:05.765Z,9.60
2019-03-19T13:01:36.152Z,9.60
2019-03-19T13:04:06.369Z,9.60
2019-03-19T13:06:36.630Z,9.50
2019-03-19T13:09:07.852Z,9.40
2019-03-19T13:11:38.253Z,9.30
2019-03-19T13:14:08.701Z,9.10
2019-03-19T13:16:39.193Z,8.90
2019-03-19T13:19:09.517Z,8.90
2019-03-19T13:21:39.733Z,8.90
2019-03-19T13:24:09.956Z,8.90
2019-03-19T13:26:40.614Z,9.20
2019-03-19T13:29:11.014Z,9.20
2019-03-19T13:31:41.309Z,9.10
2019-03-19T13:34:11.777Z,9.00
2019-03-19T13:36:42.218Z,8.80
2019-03-19T13:39:12.585Z,8.70
2019-03-19T13:41:42.905Z,8.50
2019-03-19T13:44:13.212Z,8.60
2019-03-19T13:46:43.616Z,8.70
2019-03-19T13:49:13.982Z,8.80
2019-03-19T13:51:44.369Z,8.70
2019-03-19T13:54:16.649Z,8.60
2019-03-19T13:56:53.797Z,8.80
2019-03-19T13:59:30.201Z,8.70
2019-03-19T14:02:00.660Z,8.40
2019-03-19T14:04:31.122Z,8.20
2019-03-19T14:07:01.637Z,8.10
2019-03-19T14:09:31.882Z,7.90
2019-03-19T14:12:02.620Z,7.70
2019-03-19T14:14:33.076Z,7.40
2019-03-19T14:17:03.464Z,7.20
2019-03-19T14:19:33.867Z,7.20
2019-03-19T14:22:04.293Z,7.10
2019-03-19T14:24:34.729Z,7.00
2019-03-19T14:27:05.105Z,7.20
2019-03-19T14:29:35.504Z,7.20
2019-03-19T14:32:05.964Z,7.20
2019-03-19T14:34:36.266Z,7.40
2019-03-19T14:37:06.845Z,7.60
2019-03-19T14:39:37.241Z,7.70
2019-03-19T14:42:07.823Z,7.70
2019-03-19T14:44:38.310Z,7.60
2019-03-19T14:47:08.971Z,7.50
2019-03-19T14:49:46.563Z,7.50
2019-03-19T14:52:13.134Z,7.30
2019-03-19T14:54:43.850Z,7.20
2019-03-19T14:57:14.469Z,7.00
2019-03-19T14:59:44.965Z,7.00
2019-03-19T15:02:15.181Z,6.90
2019-03-19T15:04:45.597Z,6.80
2019-03-19T15:07:16.254Z,7.00
2019-03-19T15:09:46.812Z,7.00
2019-03-19T15:12:17.362Z,7.10
2019-03-19T15:14:47.827Z,7.10
2019-03-19T15:17:18.186Z,7.10
2019-03-19T15:19:48.438Z,7.10
2019-03-19T15:22:18.745Z,7.20
2019-03-19T15:24:49.294Z,7.10
2019-03-19T15:27:19.862Z,7.20
2019-03-19T15:29:50.269Z,7.20
2019-03-19T15:32:20.561Z,7.10
2019-03-19T15:34:50.945Z,7.10
2019-03-19T15:37:21.325Z,7.00
2019-03-19T15:39:51.793Z,7.00
2019-03-19T15:42:22.257Z,6.90
2019-03-19T15:44:52.705Z,6.80
2019-03-19T15:47:23.169Z,6.80
2019-03-19T15:49:53.564Z,6.70
2019-03-19T15:52:23.775Z,6.60
2019-03-19T15:54:54.223Z,6.50
2019-03-19T15:57:24.753Z,6.40
2019-03-19T15:59:55.141Z,6.30
2019-03-19T16:02:25.588Z,6.20
2019-03-19T16:04:56.076Z,6.20
2019-03-19T16:07:26.475Z,6.10
2019-03-19T16:09:56.911Z,6.10
2019-03-19T16:12:27.133Z,6.00
2019-03-19T16:14:57.692Z,5.90
2019-03-19T16:17:28.141Z,5.90
2019-03-19T16:19:58.541Z,5.80
2019-03-19T16:22:28.825Z,5.70
2019-03-19T16:24:59.187Z,5.70
2019-03-19T16:27:29.737Z,5.70
2019-03-19T16:30:00.263Z,5.60
2019-03-19T16:32:30.794Z,5.60
2019-03-19T16:35:01.145Z,5.50
2019-03-19T16:37:31.622Z,5.50
2019-03-19T16:40:02.150Z,5.40
2019-03-19T16:42:32.510Z,5.30
2019-03-19T16:45:03.176Z,5.30
2019-03-19T16:47:33.509Z,5.20
2019-03-19T16:50:06.721Z,5.20
2019-03-19T16:52:36.989Z,5.10
2019-03-19T16:55:10.029Z,5.00
2019-03-19T16:57:40.410Z,5.00
2019-03-19T17:00:24.177Z,4.90
2019-03-19T17:02:54.819Z,4.80
2019-03-19T17:05:25.344Z,4.70
2019-03-19T17:07:55.853Z,4.60
2019-03-19T17:10:27.886Z,4.50
2019-03-19T17:12:58.455Z,4.50
2019-03-19T17:15:29.018Z,4.50
2019-03-19T17:17:59.512Z,4.50
2019-03-19T17:20:29.973Z,4.40
2019-03-19T17:23:00.535Z,4.40
2019-03-19T17:25:30.837Z,4.30
2019-03-19T17:28:01.278Z,4.20
2019-03-19T17:30:33.019Z,4.20
2019-03-19T17:33:03.561Z,4.20
2019-03-19T17:35:33.913Z,4.10
2019-03-19T17:38:04.440Z,4.10
2019-03-19T17:40:41.221Z,3.90
2019-03-19T17:43:07.205Z,3.80
2019-03-19T17:45:37.785Z,3.70
2019-03-19T17:48:16.144Z,3.70
2019-03-19T17:50:42.712Z,3.60
2019-03-19T17:53:12.993Z,3.50
2019-03-19T17:55:43.411Z,3.50
2019-03-19T17:58:13.797Z,3.50
2019-03-19T18:00:53.850Z,3.40
2019-03-19T18:03:24.233Z,3.30
2019-03-19T18:05:54.830Z,3.30
2019-03-19T18:08:25.272Z,3.20
2019-03-19T18:10:55.690Z,3.20
2019-03-19T18:13:25.966Z,3.10
2019-03-19T18:15:56.357Z,3.00
2019-03-19T18:18:26.842Z,3.00
2019-03-19T18:20:57.129Z,3.00
2019-03-19T18:23:29.477Z,3.00
2019-03-19T18:25:59.599Z,2.90
2019-03-19T18:28:30.089Z,2.90
2019-03-19T18:31:00.553Z,2.80
2019-03-19T18:33:31.036Z,2.80
2019-03-19T18:36:01.369Z,2.70
2019-03-19T18:38:31.837Z,2.70
2019-03-19T18:41:02.087Z,2.80
2019-03-19T18:43:32.357Z,2.80
2019-03-19T18:46:02.651Z,2.80
2019-03-19T18:48:32.941Z,2.70
2019-03-19T18:51:03.249Z,2.70
2019-03-19T18:53:33.658Z,2.60
2019-03-19T18:56:04.200Z,2.50
2019-03-19T18:58:34.685Z,2.60
2019-03-19T19:01:05.129Z,2.50
2019-03-19T19:03:35.621Z,2.40
2019-03-19T19:06:06.008Z,2.30
2019-03-19T19:08:36.488Z,2.30
2019-03-19T19:11:06.904Z,2.20
2019-03-19T19:13:37.383Z,2.30
2019-03-19T19:16:07.885Z,2.30
2019-03-19T19:18:38.155Z,2.30
2019-03-19T19:21:08.551Z,2.20
2019-03-19T19:23:39.441Z,2.20
2019-03-19T19:26:09.654Z,2.30
2019-03-19T19:28:40.029Z,2.30
2019-03-19T19:31:10.250Z,2.30
2019-03-19T19:33:40.413Z,2.30
2019-03-19T19:36:10.825Z,2.20
2019-03-19T19:38:41.401Z,2.20
2019-03-19T19:41:11.925Z,2.10
2019-03-19T19:43:42.305Z,2.00
2019-03-19T19:46:12.696Z,2.00
2019-03-19T19:48:43.073Z,2.10
2019-03-19T19:51:13.508Z,2.10
2019-03-19T19:53:43.787Z,2.10
2019-03-19T19:56:14.097Z,2.10
2019-03-19T19:58:44.655Z,2.00
2019-03-19T20:01:15.018Z,2.00
2019-03-19T20:03:45.477Z,2.00
2019-03-19T20:06:15.861Z,1.90
2019-03-19T20:08:46.507Z,1.90
2019-03-19T20:11:17.097Z,1.80
2019-03-19T20:13:47.486Z,1.80
2019-03-19T20:16:17.857Z,1.80
2019-03-19T20:18:48.153Z,1.80
2019-03-19T20:21:18.565Z,1.70
2019-03-19T20:23:49.066Z,1.60
2019-03-19T20:26:19.549Z,1.60
2019-03-19T20:28:49.946Z,1.60
2019-03-19T20:31:20.441Z,1.60
2019-03-19T20:33:50.682Z,1.60
2019-03-19T20:36:21.140Z,1.60
2019-03-19T20:38:51.442Z,1.80
2019-03-19T20:41:21.821Z,1.80
2019-03-19T20:43:52.105Z,1.70
2019-03-19T20:46:22.576Z,1.80
2019-03-19T20:48:53.004Z,1.80
2019-03-19T20:51:23.241Z,1.80
2019-03-19T20:53:53.621Z,1.70
2019-03-19T20:56:24.182Z,1.60
2019-03-19T20:58:54.542Z,1.60
2019-03-19T21:01:24.841Z,1.60
2019-03-19T21:03:55.114Z,1.60
2019-03-19T21:06:25.454Z,1.60
2019-03-19T21:08:55.744Z,1.50
2019-03-19T21:11:26.132Z,1.50
2019-03-19T21:13:56.508Z,1.40
2019-03-19T21:16:27.285Z,1.50
2019-03-19T21:18:57.732Z,1.50
2019-03-19T21:21:27.934Z,1.50
2019-03-19T21:23:58.254Z,1.40
2019-03-19T21:26:28.731Z,1.50
2019-03-19T21:28:59.201Z,1.40
2019-03-19T21:31:29.581Z,1.40
2019-03-19T21:33:59.852Z,1.40
2019-03-19T21:36:30.121Z,1.50
2019-03-19T21:39:00.697Z,1.50
2019-03-19T21:41:30.906Z,1.40
2019-03-19T21:44:01.438Z,1.50
2019-03-19T21:46:31.747Z,1.50
2019-03-19T21:49:02.063Z,1.50
2019-03-19T21:51:32.346Z,1.50
2019-03-19T21:54:02.632Z,1.50
2019-03-19T21:56:33.009Z,1.50
2019-03-19T21:59:04.270Z,1.40
2019-03-19T22:01:34.665Z,1.40
2019-03-19T22:04:05.024Z,1.30
2019-03-19T22:06:35.485Z,1.30
2019-03-19T22:09:06.643Z,1.20
2019-03-19T22:11:37.108Z,1.30
2019-03-19T22:14:07.501Z,1.30
2019-03-19T22:16:37.785Z,1.20
2019-03-19T22:19:08.165Z,1.20
2019-03-19T22:21:38.445Z,1.20
2019-03-19T22:24:08.789Z,1.20
2019-03-19T22:26:39.098Z,1.10
2019-03-19T22:29:09.541Z,1.10
2019-03-19T22:31:39.793Z,1.10
2019-03-19T22:34:14.172Z,1.10
2019-03-19T22:36:41.992Z,1.00
2019-03-19T22:39:12.520Z,1.00
2019-03-19T22:41:42.841Z,1.00
2019-03-19T22:44:13.199Z,0.90
2019-03-19T22:46:43.661Z,0.90
2019-03-19T22:49:13.863Z,0.90
2019-03-19T22:51:44.149Z,0.80
2019-03-19T22:54:14.459Z,0.80
2019-03-19T22:56:44.805Z,0.80
2019-03-19T22:59:14.953Z,0.80
2019-03-19T23:01:45.368Z,0.70
2019-03-19T23:04:26.701Z,0.80
2019-03-19T23:06:47.897Z,0.80
2019-03-19T23:09:18.591Z,0.70
2019-03-19T23:12:08.300Z,0.70
2019-03-19T23:14:38.496Z,0.70
2019-03-19T23:17:08.768Z,0.80
2019-03-19T23:19:39.093Z,0.70
2019-03-19T23:22:09.610Z,0.80
2019-03-19T23:24:39.828Z,0.70
2019-03-19T23:27:10.274Z,0.70
2019-03-19T23:29:40.589Z,0.80
2019-03-19T23:32:11.054Z,0.70
2019-03-19T23:34:41.449Z,0.80
2019-03-19T23:37:11.921Z,0.80
2019-03-19T23:39:42.312Z,0.80
2019-03-19T23:42:12.521Z,0.70
2019-03-19T23:44:42.917Z,0.80
2019-03-19T23:47:13.293Z,0.80
2019-03-19T23:49:43.605Z,0.90
2019-03-19T23:52:13.983Z,0.90
2019-03-19T23:54:44.437Z,0.90
2019-03-19T23:57:15.009Z,1.00
2019-03-19T23:59:45.504Z,1.00
