createdAt,value
2022-12-19T00:01:37.275Z,0.00
2022-12-19T00:04:08.783Z,0.00
2022-12-19T00:06:41.920Z,0.00
2022-12-19T00:09:11.457Z,0.00
2022-12-19T00:11:39.402Z,0.00
2022-12-19T00:14:07.137Z,0.00
2022-12-19T00:16:34.309Z,0.00
2022-12-19T00:19:02.322Z,0.00
2022-12-19T00:21:34.047Z,0.10
2022-12-19T00:24:15.368Z,0.10
2022-12-19T00:26:49.415Z,0.10
2022-12-19T00:29:16.579Z,0.10
2022-12-19T00:31:43.742Z,0.10
2022-12-19T00:34:10.964Z,0.10
2022-12-19T00:36:37.954Z,0.10
2022-12-19T00:39:08.446Z,0.10
2022-12-19T00:41:36.607Z,0.20
2022-12-19T00:44:10.100Z,0.20
2022-12-19T00:46:37.579Z,0.20
2022-12-19T00:49:05.561Z,0.20
2022-12-19T00:51:34.859Z,0.20
2022-12-19T00:54:02.311Z,0.20
2022-12-19T00:56:37.212Z,0.20
2022-12-19T00:59:05.027Z,0.20
2022-12-19T01:01:35.054Z,0.20
2022-12-19T01:06:51.215Z,0.30
2022-12-19T01:09:24.079Z,0.30
2022-12-19T01:12:09.450Z,0.20
2022-12-19T01:14:36.494Z,0.20
2022-12-19T01:17:03.604Z,0.20
2022-12-19T01:19:30.617Z,0.20
2022-12-19T01:21:57.628Z,0.30
2022-12-19T01:24:24.820Z,0.30
2022-12-19T01:26:51.776Z,0.20
2022-12-19T01:29:18.971Z,0.20
2022-12-19T01:31:45.957Z,0.30
2022-12-19T01:34:13.989Z,0.30
2022-12-19T01:36:40.995Z,0.20
2022-12-19T01:39:08.599Z,0.30
2022-12-19T01:41:35.810Z,0.20
2022-12-19T01:44:06.626Z,0.20
2022-12-19T01:46:35.504Z,0.30
2022-12-19T01:49:04.803Z,0.30
2022-12-19T01:51:41.135Z,0.20
2022-12-19T01:54:11.947Z,0.20
2022-12-19T01:56:40.363Z,0.20
2022-12-19T01:59:13.805Z,0.20
2022-12-19T02:01:46.763Z,0.20
2022-12-19T02:04:20.543Z,0.20
2022-12-19T02:06:48.445Z,0.20
2022-12-19T02:09:37.201Z,0.20
2022-12-19T02:12:05.074Z,0.20
2022-12-19T02:14:32.136Z,0.20
2022-12-19T02:17:40.827Z,0.30
2022-12-19T02:20:30.089Z,0.30
2022-12-19T02:23:36.211Z,0.30
2022-12-19T02:26:47.237Z,0.30
2022-12-19T02:29:27.619Z,0.30
2022-12-19T02:32:04.784Z,0.30
2022-12-19T02:34:44.129Z,0.30
2022-12-19T02:37:20.914Z,0.30
2022-12-19T02:40:09.373Z,0.30
2022-12-19T02:42:40.800Z,0.30
2022-12-19T02:45:10.248Z,0.30
2022-12-19T02:47:38.572Z,0.30
2022-12-19T02:50:07.735Z,0.30
2022-12-19T02:52:34.613Z,0.30
2022-12-19T02:55:05.890Z,0.20
2022-12-19T02:57:46.241Z,0.20
2022-12-19T03:00:25.407Z,0.20
2022-12-19T03:03:10.700Z,0.10
2022-12-19T03:06:03.496Z,0.10
2022-12-19T03:08:53.757Z,0.10
2022-12-19T03:11:23.221Z,0.00
2022-12-19T03:13:50.084Z,0.00
2022-12-19T03:16:17.124Z,-0.10
2022-12-19T03:18:44.597Z,-0.10
2022-12-19T03:21:11.440Z,-0.10
2022-12-19T03:23:39.402Z,-0.10
2022-12-19T03:26:18.745Z,-0.10
2022-12-19T03:28:54.579Z,-0.10
2022-12-19T03:31:27.151Z,-0.10
2022-12-19T03:34:01.354Z,-0.20
2022-12-19T03:36:36.258Z,-0.20
2022-12-19T03:39:06.509Z,-0.20
2022-12-19T03:41:56.498Z,-0.20
2022-12-19T03:44:26.090Z,-0.20
2022-12-19T03:47:04.693Z,-0.30
2022-12-19T03:49:32.066Z,-0.20
2022-12-19T03:52:14.000Z,-0.20
2022-12-19T03:54:47.471Z,-0.30
2022-12-19T03:57:26.597Z,-0.30
2022-12-19T04:00:03.798Z,-0.30
2022-12-19T04:02:35.192Z,-0.40
2022-12-19T04:05:09.090Z,-0.40
2022-12-19T04:07:38.959Z,-0.50
2022-12-19T04:10:14.857Z,-0.50
2022-12-19T04:12:54.541Z,-0.60
2022-12-19T04:15:32.764Z,-0.60
2022-12-19T04:18:01.792Z,-0.60
2022-12-19T04:20:30.992Z,-0.70
2022-12-19T04:23:31.417Z,-0.70
2022-12-19T04:26:02.967Z,-0.80
2022-12-19T04:28:42.027Z,-0.80
2022-12-19T04:31:13.281Z,-0.90
2022-12-19T04:33:40.231Z,-0.90
2022-12-19T04:36:07.451Z,-1.00
2022-12-19T04:38:34.504Z,-1.00
2022-12-19T04:41:01.488Z,-1.10
2022-12-19T04:43:28.488Z,-1.10
2022-12-19T04:45:57.775Z,-1.10
2022-12-19T04:48:25.536Z,-1.20
2022-12-19T04:50:52.549Z,-1.20
2022-12-19T04:53:19.528Z,-1.20
2022-12-19T04:55:46.464Z,-1.30
2022-12-19T04:58:17.642Z,-1.30
2022-12-19T05:00:47.264Z,-1.30
2022-12-19T05:03:14.228Z,-1.40
2022-12-19T05:05:41.182Z,-1.40
2022-12-19T05:08:08.488Z,-1.40
2022-12-19T05:10:36.966Z,-1.40
2022-12-19T05:13:03.901Z,-1.40
2022-12-19T05:15:30.927Z,-1.40
2022-12-19T05:17:57.980Z,-1.40
2022-12-19T05:20:24.965Z,-1.50
2022-12-19T05:22:51.957Z,-1.50
2022-12-19T05:25:18.904Z,-1.50
2022-12-19T05:27:45.816Z,-1.60
2022-12-19T05:30:13.101Z,-1.60
2022-12-19T05:32:40.017Z,-1.60
2022-12-19T05:35:07.325Z,-1.60
2022-12-19T05:37:35.341Z,-1.60
2022-12-19T05:40:02.427Z,-1.60
2022-12-19T05:42:29.360Z,-1.60
2022-12-19T05:44:56.461Z,-1.60
2022-12-19T05:47:23.374Z,-1.60
2022-12-19T05:49:50.307Z,-1.70
2022-12-19T05:52:17.216Z,-1.70
2022-12-19T05:54:44.177Z,-1.80
2022-12-19T05:57:11.273Z,-1.80
2022-12-19T05:59:38.292Z,-1.80
2022-12-19T06:02:05.319Z,-1.90
2022-12-19T06:04:32.420Z,-1.90
2022-12-19T06:06:59.425Z,-2.00
2022-12-19T06:09:26.495Z,-2.00
2022-12-19T06:11:53.470Z,-2.00
2022-12-19T06:14:20.623Z,-2.10
2022-12-19T06:16:47.539Z,-2.10
2022-12-19T06:19:14.630Z,-2.10
2022-12-19T06:21:47.938Z,-2.10
2022-12-19T06:24:15.801Z,-2.20
2022-12-19T06:26:43.346Z,-2.20
2022-12-19T06:29:10.292Z,-2.20
2022-12-19T06:31:37.306Z,-2.20
2022-12-19T06:34:04.239Z,-2.30
2022-12-19T06:36:31.748Z,-2.40
2022-12-19T06:38:59.308Z,-2.40
2022-12-19T06:41:45.956Z,-2.50
2022-12-19T06:44:15.261Z,-2.50
2022-12-19T06:46:42.289Z,-2.60
2022-12-19T06:49:10.999Z,-2.60
2022-12-19T06:54:21.181Z,-2.70
2022-12-19T06:56:48.113Z,-2.70
2022-12-19T06:59:16.837Z,-2.80
2022-12-19T07:01:52.765Z,-2.80
2022-12-19T07:04:28.965Z,-2.80
2022-12-19T07:06:56.133Z,-2.90
2022-12-19T07:09:23.118Z,-2.90
2022-12-19T07:11:50.092Z,-2.90
2022-12-19T07:14:16.998Z,-2.90
2022-12-19T07:16:43.984Z,-2.90
2022-12-19T07:19:11.574Z,-2.80
2022-12-19T07:21:39.202Z,-2.90
2022-12-19T07:24:07.425Z,-2.80
2022-12-19T07:26:35.962Z,-2.70
2022-12-19T07:29:03.571Z,-2.80
2022-12-19T07:31:31.091Z,-2.70
2022-12-19T07:33:58.598Z,-2.70
2022-12-19T07:36:26.607Z,-2.70
2022-12-19T07:38:53.575Z,-2.70
2022-12-19T07:41:20.526Z,-2.70
2022-12-19T07:43:47.552Z,-2.70
2022-12-19T07:46:14.791Z,-2.70
2022-12-19T07:48:41.852Z,-2.70
2022-12-19T07:51:08.822Z,-2.70
2022-12-19T07:53:35.761Z,-2.70
2022-12-19T07:56:02.674Z,-2.60
2022-12-19T07:58:30.444Z,-2.60
2022-12-19T08:00:58.828Z,-2.60
2022-12-19T08:03:25.912Z,-2.60
2022-12-19T08:05:53.542Z,-2.60
2022-12-19T08:08:21.545Z,-2.50
2022-12-19T08:10:48.433Z,-2.50
2022-12-19T08:13:15.365Z,-2.50
2022-12-19T08:15:42.348Z,-2.50
2022-12-19T08:18:09.283Z,-2.50
2022-12-19T08:20:36.267Z,-2.50
2022-12-19T08:23:03.209Z,-2.40
2022-12-19T08:25:30.229Z,-2.40
2022-12-19T08:27:57.152Z,-2.40
2022-12-19T08:30:24.055Z,-2.30
2022-12-19T08:32:51.107Z,-2.30
2022-12-19T08:35:18.175Z,-2.30
2022-12-19T08:37:45.176Z,-2.30
2022-12-19T08:40:12.573Z,-2.20
2022-12-19T08:42:39.740Z,-2.20
2022-12-19T08:45:07.133Z,-2.20
2022-12-19T08:47:34.233Z,-2.20
2022-12-19T08:50:01.128Z,-2.30
2022-12-19T08:52:28.117Z,-2.30
2022-12-19T08:54:55.095Z,-2.40
2022-12-19T08:57:22.045Z,-2.40
2022-12-19T08:59:48.968Z,-2.40
2022-12-19T09:02:16.757Z,-2.40
2022-12-19T09:06:04.515Z,-2.50
2022-12-19T09:07:31.092Z,-2.50
2022-12-19T09:09:58.944Z,-2.50
2022-12-19T09:12:25.856Z,-2.50
2022-12-19T09:14:52.785Z,-2.70
2022-12-19T09:17:19.721Z,-3.00
2022-12-19T09:19:48.141Z,-3.30
2022-12-19T09:22:15.709Z,-3.50
2022-12-19T09:24:42.683Z,-3.80
2022-12-19T09:27:09.612Z,-4.00
2022-12-19T09:29:36.586Z,-4.20
2022-12-19T09:32:03.847Z,-4.40
2022-12-19T09:34:37.123Z,-4.50
2022-12-19T09:37:06.679Z,-4.60
2022-12-19T09:39:34.982Z,-4.70
2022-12-19T09:42:39.403Z,-4.80
2022-12-19T09:45:31.900Z,-4.90
2022-12-19T09:48:00.761Z,-5.00
2022-12-19T09:50:39.420Z,-5.00
2022-12-19T09:53:27.843Z,-5.00
2022-12-19T09:55:57.033Z,-5.00
2022-12-19T09:58:49.610Z,-5.00
2022-12-19T10:01:24.137Z,-5.10
2022-12-19T10:03:59.685Z,-5.10
2022-12-19T10:07:22.357Z,-5.20
2022-12-19T10:11:11.139Z,-5.30
2022-12-19T10:12:43.502Z,-5.40
2022-12-19T10:15:21.054Z,-5.50
2022-12-19T10:18:01.944Z,-5.50
2022-12-19T10:20:40.852Z,-5.50
2022-12-19T10:23:45.586Z,-5.60
2022-12-19T10:26:34.304Z,-5.60
2022-12-19T10:29:09.688Z,-5.70
2022-12-19T10:31:54.073Z,-5.70
2022-12-19T10:34:45.347Z,-5.70
2022-12-19T10:37:45.601Z,-5.60
2022-12-19T10:40:46.785Z,-5.60
2022-12-19T10:43:55.153Z,-5.60
2022-12-19T10:46:39.686Z,-5.60
2022-12-19T10:49:13.882Z,-5.60
2022-12-19T10:51:46.524Z,-5.70
2022-12-19T10:54:16.575Z,-5.70
2022-12-19T10:56:50.855Z,-5.70
2022-12-19T10:59:20.954Z,-5.70
2022-12-19T11:02:00.339Z,-5.70
2022-12-19T11:04:33.097Z,-5.70
2022-12-19T11:07:02.926Z,-5.70
2022-12-19T11:09:32.305Z,-5.60
2022-12-19T11:16:44.933Z,-5.70
2022-12-19T11:20:10.131Z,-5.70
2022-12-19T11:24:54.582Z,-5.70
2022-12-19T11:29:32.671Z,-5.70
2022-12-19T11:30:06.374Z,-5.70
2022-12-19T11:30:46.078Z,-5.70
2022-12-19T11:32:43.591Z,-5.70
2022-12-19T11:35:25.431Z,-5.80
2022-12-19T11:38:06.224Z,-5.80
2022-12-19T11:40:43.161Z,-5.80
2022-12-19T11:43:45.931Z,-5.80
2022-12-19T11:46:23.342Z,-5.80
2022-12-19T11:48:54.906Z,-5.90
2022-12-19T11:51:26.038Z,-5.90
2022-12-19T11:54:28.947Z,-5.90
2022-12-19T11:56:57.891Z,-5.90
2022-12-19T11:59:37.594Z,-5.90
2022-12-19T12:02:16.861Z,-5.90
2022-12-19T12:04:46.952Z,-6.00
2022-12-19T12:07:51.276Z,-6.00
2022-12-19T12:14:59.657Z,-5.90
2022-12-19T12:21:40.223Z,-5.90
2022-12-19T12:31:04.789Z,-5.90
2022-12-19T12:31:20.323Z,-5.80
2022-12-19T12:31:31.133Z,-5.90
2022-12-19T12:31:45.493Z,-5.90
2022-12-19T12:31:45.832Z,-5.90
2022-12-19T12:37:18.797Z,-5.80
2022-12-19T12:41:01.878Z,-5.70
2022-12-19T12:43:29.047Z,-5.80
2022-12-19T12:45:56.234Z,-5.80
2022-12-19T12:48:31.648Z,-5.80
2022-12-19T12:51:00.711Z,-5.80
2022-12-19T12:53:33.316Z,-5.70
2022-12-19T12:56:05.659Z,-5.80
2022-12-19T12:58:50.908Z,-5.80
2022-12-19T13:01:30.616Z,-5.80
2022-12-19T13:04:31.745Z,-5.70
2022-12-19T13:07:39.265Z,-5.90
2022-12-19T13:10:21.221Z,-5.90
2022-12-19T13:13:00.221Z,-6.00
2022-12-19T13:15:32.658Z,-6.00
2022-12-19T13:18:34.944Z,-6.00
2022-12-19T13:21:04.816Z,-6.00
2022-12-19T13:23:37.767Z,-6.00
2022-12-19T13:26:19.956Z,-6.00
2022-12-19T13:28:47.226Z,-6.00
2022-12-19T13:31:20.894Z,-5.90
2022-12-19T13:33:55.615Z,-6.00
2022-12-19T13:39:50.087Z,-6.00
2022-12-19T13:39:54.509Z,-6.10
2022-12-19T13:42:46.256Z,-6.10
2022-12-19T13:45:29.556Z,-6.10
2022-12-19T13:47:59.459Z,-6.20
2022-12-19T13:50:26.604Z,-6.20
2022-12-19T13:52:53.770Z,-6.10
2022-12-19T13:55:21.004Z,-6.00
2022-12-19T13:57:52.201Z,-6.40
2022-12-19T14:00:22.778Z,-6.40
2022-12-19T14:02:56.973Z,-6.50
2022-12-19T14:06:15.335Z,-6.60
2022-12-19T14:08:22.494Z,-6.80
2022-12-19T14:11:43.164Z,-6.90
2022-12-19T14:14:19.114Z,-7.00
2022-12-19T14:16:51.947Z,-7.20
2022-12-19T14:19:25.060Z,-7.20
2022-12-19T14:22:11.804Z,-7.30
2022-12-19T14:24:40.402Z,-7.50
2022-12-19T14:28:22.352Z,-7.60
2022-12-19T14:30:32.570Z,-7.70
2022-12-19T14:33:45.211Z,-7.70
2022-12-19T14:36:12.268Z,-7.80
2022-12-19T14:39:23.054Z,-7.80
2022-12-19T14:41:46.872Z,-7.70
2022-12-19T14:52:08.104Z,-7.60
2022-12-19T14:52:53.600Z,-7.60
2022-12-19T14:54:03.750Z,-7.60
2022-12-19T14:54:20.952Z,-7.60
2022-12-19T14:56:08.309Z,-7.70
2022-12-19T14:58:55.580Z,-7.80
2022-12-19T15:01:32.447Z,-7.90
2022-12-19T15:04:49.650Z,-7.90
2022-12-19T15:07:06.861Z,-7.90
2022-12-19T15:11:08.740Z,-7.90
2022-12-19T15:14:53.927Z,-8.00
2022-12-19T15:16:02.231Z,-8.00
2022-12-19T15:18:40.199Z,-8.10
2022-12-19T15:21:13.417Z,-8.20
2022-12-19T15:23:40.804Z,-8.30
2022-12-19T15:26:14.217Z,-8.40
2022-12-19T15:28:46.137Z,-8.50
2022-12-19T15:31:32.386Z,-8.40
2022-12-19T15:34:33.053Z,-8.40
2022-12-19T15:36:46.585Z,-8.40
2022-12-19T15:39:15.200Z,-8.40
2022-12-19T15:41:43.129Z,-8.40
2022-12-19T15:44:17.609Z,-8.40
2022-12-19T15:46:48.971Z,-8.40
2022-12-19T15:49:18.558Z,-8.50
2022-12-19T15:51:47.839Z,-8.50
2022-12-19T15:54:47.189Z,-8.50
2022-12-19T15:57:02.123Z,-8.50
2022-12-19T15:59:37.335Z,-8.60
2022-12-19T16:02:16.364Z,-8.50
2022-12-19T16:04:45.520Z,-8.60
2022-12-19T16:07:20.917Z,-8.60
2022-12-19T16:09:48.831Z,-8.60
2022-12-19T16:12:24.067Z,-8.60
2022-12-19T16:14:59.791Z,-8.70
2022-12-19T16:17:30.493Z,-8.70
2022-12-19T16:19:57.548Z,-8.80
2022-12-19T16:22:29.078Z,-8.80
2022-12-19T16:24:56.031Z,-8.70
2022-12-19T16:27:29.479Z,-8.70
2022-12-19T16:30:18.543Z,-8.70
2022-12-19T16:32:47.056Z,-8.70
2022-12-19T16:35:24.027Z,-8.70
2022-12-19T16:38:01.402Z,-8.60
2022-12-19T16:40:28.436Z,-8.40
2022-12-19T16:43:23.909Z,-8.40
2022-12-19T16:45:50.920Z,-8.40
2022-12-19T16:48:38.060Z,-8.40
2022-12-19T16:51:05.616Z,-8.40
2022-12-19T16:53:33.727Z,-8.30
2022-12-19T16:56:07.853Z,-8.30
2022-12-19T16:58:41.261Z,-8.40
2022-12-19T17:01:10.906Z,-8.40
2022-12-19T17:03:43.951Z,-8.30
2022-12-19T17:06:16.685Z,-8.40
2022-12-19T17:08:44.821Z,-8.40
2022-12-19T17:11:18.199Z,-8.30
2022-12-19T17:13:46.113Z,-8.40
2022-12-19T17:16:13.400Z,-8.40
2022-12-19T17:18:42.985Z,-8.30
2022-12-19T17:21:30.164Z,-8.30
2022-12-19T17:23:57.161Z,-8.30
2022-12-19T17:26:24.051Z,-8.20
2022-12-19T17:28:51.082Z,-8.30
2022-12-19T17:31:27.915Z,-8.20
2022-12-19T19:06:46.653Z,-6.10
2022-12-19T19:09:18.355Z,-6.20
2022-12-19T19:11:45.407Z,-6.20
2022-12-19T19:14:12.815Z,-6.20
2022-12-19T19:16:40.454Z,-6.20
2022-12-19T19:19:10.826Z,-6.30
2022-12-19T19:21:38.874Z,-6.30
2022-12-19T19:24:15.944Z,-6.30
2022-12-19T19:26:42.990Z,-6.30
2022-12-19T19:29:10.050Z,-6.20
2022-12-19T19:31:40.460Z,-6.30
2022-12-19T19:34:26.919Z,-6.40
2022-12-19T19:36:56.517Z,-6.30
2022-12-19T19:39:24.852Z,-6.30
2022-12-19T19:41:52.104Z,-6.30
2022-12-19T19:44:19.300Z,-6.20
2022-12-19T19:46:46.346Z,-6.20
2022-12-19T19:49:13.383Z,-6.20
2022-12-19T19:51:40.452Z,-6.30
2022-12-19T19:54:07.428Z,-6.30
2022-12-19T19:56:34.437Z,-6.30
2022-12-19T19:59:01.390Z,-6.30
2022-12-19T20:01:28.969Z,-6.30
2022-12-19T20:03:56.260Z,-6.30
2022-12-19T20:06:23.431Z,-6.30
2022-12-19T20:08:50.495Z,-6.20
2022-12-19T20:11:17.946Z,-6.20
2022-12-19T20:13:44.968Z,-6.20
2022-12-19T20:16:15.872Z,-6.20
2022-12-19T20:18:46.440Z,-6.30
2022-12-19T20:21:14.088Z,-6.30
2022-12-19T20:23:43.096Z,-6.30
2022-12-19T20:26:11.609Z,-6.30
2022-12-19T20:28:45.597Z,-6.50
2022-12-19T20:31:15.266Z,-6.50
2022-12-19T20:33:42.310Z,-6.50
2022-12-19T20:36:11.473Z,-6.50
2022-12-19T20:38:39.422Z,-6.50
2022-12-19T20:41:06.656Z,-6.50
2022-12-19T20:43:33.980Z,-6.50
2022-12-19T20:46:02.698Z,-6.50
2022-12-19T20:48:29.928Z,-6.50
2022-12-19T20:50:58.881Z,-6.50
2022-12-19T20:53:26.241Z,-6.40
2022-12-19T20:55:58.024Z,-6.40
2022-12-19T20:58:27.109Z,-6.50
2022-12-19T21:01:02.437Z,-6.50
2022-12-19T21:03:30.501Z,-6.50
2022-12-19T21:05:58.071Z,-6.50
2022-12-19T21:08:26.240Z,-6.60
2022-12-19T21:10:54.298Z,-6.70
2022-12-19T21:13:24.446Z,-6.60
2022-12-19T21:15:59.006Z,-6.60
2022-12-19T21:18:26.598Z,-6.70
2022-12-19T21:20:54.392Z,-6.70
2022-12-19T21:23:21.814Z,-6.80
2022-12-19T21:25:48.936Z,-6.80
2022-12-19T21:28:15.942Z,-6.80
2022-12-19T21:30:42.973Z,-6.80
2022-12-19T21:33:10.137Z,-6.80
2022-12-19T21:35:38.076Z,-6.70
2022-12-19T21:38:05.140Z,-6.80
2022-12-19T21:40:32.121Z,-6.80
2022-12-19T21:42:59.060Z,-6.90
2022-12-19T21:45:25.978Z,-6.90
2022-12-19T21:47:53.196Z,-6.90
2022-12-19T21:50:20.263Z,-6.80
2022-12-19T21:52:50.131Z,-6.80
2022-12-19T21:55:21.228Z,-6.90
2022-12-19T21:57:48.142Z,-6.90
2022-12-19T22:00:15.497Z,-7.00
2022-12-19T22:02:55.647Z,-7.00
2022-12-19T22:05:29.409Z,-7.00
2022-12-19T22:07:56.313Z,-7.00
2022-12-19T22:10:23.389Z,-7.10
2022-12-19T22:12:50.292Z,-7.00
2022-12-19T22:15:17.404Z,-7.00
2022-12-19T22:17:44.311Z,-7.00
2022-12-19T22:20:11.333Z,-7.00
2022-12-19T22:22:38.269Z,-7.00
2022-12-19T22:25:05.657Z,-7.00
2022-12-19T22:27:33.017Z,-7.00
2022-12-19T22:30:03.630Z,-7.10
2022-12-19T22:32:35.826Z,-7.10
2022-12-19T22:35:03.000Z,-7.00
2022-12-19T22:37:29.998Z,-7.00
2022-12-19T22:40:00.217Z,-7.00
2022-12-19T22:42:30.755Z,-7.00
2022-12-19T22:44:57.738Z,-6.90
2022-12-19T22:47:24.725Z,-6.90
2022-12-19T22:49:52.508Z,-6.80
2022-12-19T22:52:19.844Z,-6.80
2022-12-19T22:54:46.771Z,-6.70
2022-12-19T22:57:13.703Z,-6.80
2022-12-19T22:59:40.721Z,-6.70
2022-12-19T23:02:07.973Z,-6.70
2022-12-19T23:04:36.170Z,-6.70
2022-12-19T23:07:03.095Z,-6.70
2022-12-19T23:09:30.013Z,-6.70
2022-12-19T23:11:56.962Z,-6.70
2022-12-19T23:14:23.877Z,-6.60
2022-12-19T23:16:51.199Z,-6.60
2022-12-19T23:19:18.632Z,-6.60
2022-12-19T23:21:45.694Z,-6.60
2022-12-19T23:24:12.696Z,-6.60
2022-12-19T23:26:39.745Z,-6.50
2022-12-19T23:29:13.069Z,-6.50
2022-12-19T23:31:42.234Z,-6.50
2022-12-19T23:34:10.684Z,-6.50
2022-12-19T23:39:25.476Z,-6.40
2022-12-19T23:41:52.444Z,-6.40
2022-12-19T23:44:19.698Z,-6.40
2022-12-19T23:46:46.674Z,-6.40
2022-12-19T23:49:13.644Z,-6.30
2022-12-19T23:51:40.609Z,-6.30
2022-12-19T23:54:08.931Z,-6.30
2022-12-19T23:56:36.092Z,-6.20
2022-12-19T23:59:03.446Z,-6.20
