createdAt,value
2022-10-18T00:00:22.790Z,11.35
2022-10-18T00:02:50.407Z,11.18
2022-10-18T00:05:17.940Z,10.60
2022-10-18T00:07:45.257Z,10.10
2022-10-18T00:10:12.969Z,10.40
2022-10-18T00:12:40.582Z,9.98
2022-10-18T00:15:08.666Z,10.60
2022-10-18T00:17:37.460Z,11.10
2022-10-18T00:20:06.645Z,11.45
2022-10-18T00:22:35.348Z,12.00
2022-10-18T00:25:03.079Z,11.80
2022-10-18T00:27:30.906Z,11.00
2022-10-18T00:29:58.283Z,10.05
2022-10-18T00:32:26.125Z,10.65
2022-10-18T00:34:53.576Z,11.43
2022-10-18T00:37:20.921Z,11.23
2022-10-18T00:39:48.609Z,11.75
2022-10-18T00:42:21.366Z,12.25
2022-10-18T00:44:48.852Z,13.38
2022-10-18T00:47:18.017Z,13.20
2022-10-18T00:49:49.349Z,13.70
2022-10-18T00:52:28.960Z,14.50
2022-10-18T00:54:57.095Z,13.18
2022-10-18T00:57:25.465Z,14.43
2022-10-18T00:59:53.459Z,13.27
2022-10-18T01:02:21.727Z,13.90
2022-10-18T01:04:49.484Z,14.00
2022-10-18T01:07:26.134Z,13.82
2022-10-18T01:09:59.675Z,15.18
2022-10-18T01:13:05.041Z,14.63
2022-10-18T01:15:51.204Z,12.98
2022-10-18T01:18:34.878Z,14.55
2022-10-18T01:21:26.903Z,13.88
2022-10-18T01:24:18.553Z,14.73
2022-10-18T01:26:51.890Z,12.57
2022-10-18T01:29:38.066Z,10.98
2022-10-18T01:32:12.794Z,11.82
2022-10-18T01:34:42.425Z,11.32
2022-10-18T01:37:13.688Z,11.23
2022-10-18T01:39:44.497Z,10.50
2022-10-18T01:42:15.105Z,10.82
2022-10-18T01:44:44.258Z,9.70
2022-10-18T01:47:12.545Z,9.07
2022-10-18T01:49:39.999Z,9.20
2022-10-18T01:54:45.090Z,9.48
2022-10-18T01:57:19.838Z,10.55
2022-10-18T01:59:58.161Z,9.95
2022-10-18T02:02:57.771Z,10.65
2022-10-18T02:05:48.459Z,10.73
2022-10-18T02:08:39.208Z,11.45
2022-10-18T02:11:07.393Z,10.85
2022-10-18T02:13:40.746Z,11.43
2022-10-18T02:16:12.277Z,11.05
2022-10-18T02:18:48.553Z,10.82
2022-10-18T02:21:18.457Z,10.00
2022-10-18T02:23:46.296Z,11.38
2022-10-18T02:26:14.904Z,10.88
2022-10-18T02:28:42.922Z,12.25
2022-10-18T02:31:22.715Z,12.63
2022-10-18T02:33:57.524Z,12.85
2022-10-18T02:36:32.036Z,13.00
2022-10-18T02:39:04.276Z,10.57
2022-10-18T02:41:31.829Z,10.63
2022-10-18T02:43:59.528Z,10.20
2022-10-18T02:48:59.382Z,10.38
2022-10-18T02:51:26.992Z,10.50
2022-10-18T02:53:54.342Z,10.32
2022-10-18T02:56:21.692Z,10.65
2022-10-18T02:58:49.291Z,11.48
2022-10-18T03:01:16.688Z,10.43
2022-10-18T03:03:44.073Z,11.10
2022-10-18T03:06:11.741Z,10.70
2022-10-18T03:08:39.171Z,10.90
2022-10-18T03:11:06.798Z,10.07
2022-10-18T03:13:34.630Z,10.90
2022-10-18T03:16:02.127Z,10.73
2022-10-18T03:18:29.495Z,10.18
2022-10-18T03:20:57.096Z,11.02
2022-10-18T03:23:24.447Z,11.50
2022-10-18T03:25:51.776Z,13.30
2022-10-18T03:28:19.352Z,12.52
2022-10-18T03:30:46.698Z,11.50
2022-10-18T03:33:14.087Z,11.85
2022-10-18T03:35:41.667Z,12.82
2022-10-18T03:38:09.052Z,12.60
2022-10-18T03:40:36.401Z,14.23
2022-10-18T03:43:03.999Z,13.07
2022-10-18T03:45:31.737Z,14.10
2022-10-18T03:47:59.205Z,13.85
2022-10-18T03:50:26.849Z,13.62
2022-10-18T03:52:55.458Z,12.25
2022-10-18T03:55:22.832Z,12.77
2022-10-18T03:57:50.446Z,12.43
2022-10-18T04:00:17.806Z,11.82
2022-10-18T04:02:45.406Z,11.48
2022-10-18T04:05:14.121Z,12.57
2022-10-18T04:07:41.488Z,13.05
2022-10-18T04:10:09.320Z,12.13
2022-10-18T04:12:36.715Z,12.40
2022-10-18T04:15:04.436Z,13.73
2022-10-18T04:17:32.291Z,13.88
2022-10-18T04:19:59.797Z,14.07
2022-10-18T04:22:27.319Z,14.55
2022-10-18T04:24:56.817Z,13.00
2022-10-18T04:27:24.519Z,15.27
2022-10-18T04:29:51.847Z,15.75
2022-10-18T04:32:19.456Z,16.55
2022-10-18T04:34:46.815Z,16.30
2022-10-18T04:37:14.235Z,16.80
2022-10-18T04:39:49.767Z,18.45
2022-10-18T04:42:20.295Z,18.20
2022-10-18T04:44:47.906Z,17.17
2022-10-18T04:47:16.063Z,16.70
2022-10-18T04:49:43.597Z,16.70
2022-10-18T04:52:11.517Z,16.02
2022-10-18T04:54:38.884Z,16.73
2022-10-18T04:57:06.253Z,16.83
2022-10-18T04:59:33.871Z,15.52
2022-10-18T05:02:01.353Z,15.48
2022-10-18T05:04:28.730Z,16.50
2022-10-18T05:06:56.364Z,13.98
2022-10-18T05:09:24.889Z,14.02
2022-10-18T05:11:52.321Z,13.82
2022-10-18T05:14:19.977Z,12.40
2022-10-18T05:16:47.479Z,12.02
2022-10-18T05:19:14.853Z,11.50
2022-10-18T05:21:42.479Z,12.20
2022-10-18T05:24:11.767Z,11.88
2022-10-18T05:26:39.213Z,11.85
2022-10-18T05:29:06.979Z,11.82
2022-10-18T05:31:34.445Z,13.15
2022-10-18T05:34:02.008Z,13.70
2022-10-18T05:36:29.650Z,13.10
2022-10-18T05:39:00.886Z,14.30
2022-10-18T05:41:31.927Z,14.27
2022-10-18T05:44:03.921Z,15.90
2022-10-18T05:46:31.914Z,16.25
2022-10-18T05:48:59.282Z,18.23
2022-10-18T05:51:26.605Z,17.83
2022-10-18T05:53:54.818Z,18.67
2022-10-18T05:56:22.163Z,15.80
2022-10-18T05:58:51.009Z,16.02
2022-10-18T06:01:18.878Z,15.82
2022-10-18T06:03:46.966Z,15.68
2022-10-18T06:06:14.663Z,15.80
2022-10-18T06:08:43.000Z,14.55
2022-10-18T06:11:16.511Z,14.50
2022-10-18T06:13:48.721Z,14.68
2022-10-18T06:16:18.966Z,14.57
2022-10-18T06:18:51.243Z,15.45
2022-10-18T06:21:20.173Z,15.07
2022-10-18T06:23:56.187Z,15.27
2022-10-18T06:26:24.083Z,14.87
2022-10-18T06:28:51.548Z,14.98
2022-10-18T06:31:19.220Z,14.85
2022-10-18T06:33:47.103Z,15.70
2022-10-18T06:36:19.506Z,15.70
2022-10-18T06:38:47.210Z,15.75
2022-10-18T06:41:14.945Z,14.25
2022-10-18T06:43:42.302Z,14.75
2022-10-18T06:46:09.991Z,15.65
2022-10-18T06:48:39.034Z,15.18
2022-10-18T06:51:07.562Z,15.70
2022-10-18T06:53:43.815Z,15.35
2022-10-18T06:56:16.033Z,14.35
2022-10-18T06:58:43.743Z,14.50
2022-10-18T07:01:16.169Z,16.27
2022-10-18T07:03:44.913Z,16.65
2022-10-18T07:06:13.667Z,16.20
2022-10-18T07:08:41.503Z,17.00
2022-10-18T07:11:14.664Z,17.55
2022-10-18T07:13:42.076Z,16.73
2022-10-18T07:16:17.390Z,17.73
2022-10-18T07:18:51.123Z,18.77
2022-10-18T07:21:21.364Z,17.35
2022-10-18T07:23:49.458Z,18.52
2022-10-18T07:26:29.938Z,18.33
2022-10-18T07:29:05.609Z,19.17
2022-10-18T07:31:33.476Z,18.45
2022-10-18T07:34:01.160Z,17.80
2022-10-18T07:36:28.522Z,18.20
2022-10-18T07:38:56.202Z,15.80
2022-10-18T07:41:23.890Z,17.83
2022-10-18T07:43:52.669Z,17.10
2022-10-18T07:46:21.631Z,16.85
2022-10-18T07:48:49.360Z,16.87
2022-10-18T07:51:18.168Z,16.77
2022-10-18T07:53:45.647Z,16.35
2022-10-18T07:56:20.938Z,15.73
2022-10-18T07:58:53.542Z,16.05
2022-10-18T08:01:22.586Z,16.50
2022-10-18T08:03:50.866Z,16.37
2022-10-18T08:06:19.555Z,15.80
2022-10-18T08:08:48.100Z,16.48
2022-10-18T08:11:18.922Z,15.65
2022-10-18T08:13:46.342Z,15.35
2022-10-18T08:16:20.385Z,15.70
2022-10-18T08:18:48.239Z,15.13
2022-10-18T08:21:16.729Z,15.68
2022-10-18T08:23:44.605Z,13.75
2022-10-18T08:26:14.955Z,13.43
2022-10-18T08:28:49.063Z,12.50
2022-10-18T08:31:21.941Z,12.75
2022-10-18T08:33:49.301Z,13.62
2022-10-18T08:36:19.379Z,12.90
2022-10-18T08:38:47.092Z,11.93
2022-10-18T08:41:26.745Z,9.85
2022-10-18T08:44:07.191Z,10.05
2022-10-18T08:46:36.517Z,10.90
2022-10-18T08:49:04.504Z,10.23
2022-10-18T08:51:38.048Z,8.68
2022-10-18T08:54:17.110Z,9.57
2022-10-18T08:56:47.820Z,9.57
2022-10-18T08:59:15.590Z,8.70
2022-10-18T09:02:11.468Z,9.63
2022-10-18T09:04:56.608Z,8.80
2022-10-18T09:07:59.370Z,9.02
2022-10-18T09:13:55.413Z,8.75
2022-10-18T09:17:00.277Z,7.53
2022-10-18T09:19:42.459Z,7.35
2022-10-18T09:22:15.237Z,7.20
2022-10-18T09:25:16.329Z,7.68
2022-10-18T09:28:19.087Z,6.93
2022-10-18T09:31:08.071Z,7.18
2022-10-18T09:33:54.399Z,5.80
2022-10-18T09:36:30.555Z,6.45
2022-10-18T09:39:01.697Z,5.80
2022-10-18T09:41:52.521Z,6.10
2022-10-18T09:44:40.054Z,5.70
2022-10-18T09:47:16.836Z,6.20
2022-10-18T09:50:00.316Z,6.18
2022-10-18T09:52:34.433Z,6.30
2022-10-18T09:55:18.985Z,6.57
2022-10-18T09:57:50.506Z,6.80
2022-10-18T10:00:26.605Z,6.22
2022-10-18T10:02:54.483Z,6.60
2022-10-18T10:05:21.976Z,6.78
2022-10-18T10:07:49.395Z,7.40
2022-10-18T10:10:21.684Z,6.60
2022-10-18T10:13:04.165Z,6.35
2022-10-18T10:15:36.956Z,6.78
2022-10-18T10:18:21.341Z,7.25
2022-10-18T10:20:52.597Z,6.85
2022-10-18T10:23:45.085Z,6.32
2022-10-18T10:26:25.737Z,6.95
2022-10-18T10:28:53.148Z,5.80
2022-10-18T10:31:27.893Z,6.22
2022-10-18T10:34:06.718Z,6.95
2022-10-18T10:36:35.183Z,6.15
2022-10-18T10:39:22.450Z,6.78
2022-10-18T10:41:53.732Z,6.25
2022-10-18T10:44:23.498Z,5.85
2022-10-18T10:46:51.888Z,5.50
2022-10-18T10:52:27.035Z,5.68
2022-10-18T10:55:05.857Z,5.55
2022-10-18T10:57:38.896Z,5.37
2022-10-18T11:00:06.629Z,5.00
2022-10-18T11:02:36.173Z,6.07
2022-10-18T11:05:23.944Z,5.57
2022-10-18T11:07:53.560Z,5.80
2022-10-18T11:10:24.714Z,5.12
2022-10-18T11:13:03.161Z,4.70
2022-10-18T11:15:45.304Z,5.20
2022-10-18T11:18:30.333Z,4.80
2022-10-18T11:21:08.192Z,4.80
2022-10-18T11:23:38.102Z,4.57
2022-10-18T11:26:11.710Z,4.50
2022-10-18T11:28:47.917Z,5.20
2022-10-18T11:31:51.173Z,3.70
2022-10-18T11:34:21.384Z,4.03
2022-10-18T11:37:33.397Z,3.85
2022-10-18T11:40:03.473Z,4.37
2022-10-18T11:42:59.519Z,4.20
2022-10-18T11:45:38.728Z,4.10
2022-10-18T11:48:18.281Z,4.57
2022-10-18T11:50:54.133Z,4.43
2022-10-18T11:53:26.792Z,4.43
2022-10-18T11:56:14.808Z,5.12
2022-10-18T11:59:11.216Z,4.85
2022-10-18T12:01:43.955Z,4.80
2022-10-18T12:04:20.680Z,5.32
2022-10-18T12:06:51.076Z,5.97
2022-10-18T12:09:27.714Z,6.62
2022-10-18T12:12:02.039Z,7.93
2022-10-18T12:14:33.568Z,9.60
2022-10-18T12:19:55.804Z,8.85
2022-10-18T12:22:33.484Z,8.10
2022-10-18T12:25:01.990Z,6.12
2022-10-18T12:27:41.211Z,6.50
2022-10-18T12:30:22.305Z,6.40
2022-10-18T12:33:03.364Z,5.87
2022-10-18T12:36:00.412Z,5.93
2022-10-18T12:38:31.303Z,5.53
2022-10-18T12:40:59.426Z,5.45
2022-10-18T12:43:36.526Z,5.20
2022-10-18T12:46:13.502Z,5.25
2022-10-18T12:48:45.309Z,5.87
2022-10-18T12:51:21.219Z,5.95
2022-10-18T12:54:09.734Z,5.03
2022-10-18T12:56:44.295Z,4.40
2022-10-18T13:01:51.602Z,4.37
2022-10-18T13:04:28.031Z,4.18
2022-10-18T13:06:59.469Z,4.65
2022-10-18T13:09:29.372Z,3.75
2022-10-18T13:12:10.283Z,3.55
2022-10-18T13:15:26.289Z,3.80
2022-10-18T13:18:04.747Z,3.33
2022-10-18T13:20:36.769Z,4.20
2022-10-18T13:23:34.040Z,4.05
2022-10-18T13:26:23.335Z,3.75
2022-10-18T13:28:53.362Z,4.25
2022-10-18T13:31:29.529Z,3.95
2022-10-18T13:34:18.659Z,3.75
2022-10-18T13:36:59.463Z,3.75
2022-10-18T13:39:27.655Z,3.80
2022-10-18T13:41:58.130Z,3.87
2022-10-18T13:44:32.579Z,3.92
2022-10-18T13:47:00.142Z,4.10
2022-10-18T13:49:39.557Z,4.00
2022-10-18T13:52:25.691Z,3.53
2022-10-18T13:55:21.137Z,3.65
2022-10-18T13:57:57.821Z,4.18
2022-10-18T14:00:58.452Z,4.65
2022-10-18T14:03:57.586Z,5.40
2022-10-18T14:06:28.632Z,4.60
2022-10-18T14:09:06.249Z,3.90
2022-10-18T14:11:46.084Z,3.90
2022-10-18T14:14:36.702Z,4.00
2022-10-18T14:17:18.051Z,4.35
2022-10-18T14:20:14.415Z,3.70
2022-10-18T14:22:53.690Z,4.10
2022-10-18T14:25:27.150Z,4.28
2022-10-18T14:28:14.661Z,3.97
2022-10-18T14:31:03.355Z,4.62
2022-10-18T14:33:34.774Z,4.20
2022-10-18T14:36:12.928Z,4.10
2022-10-18T14:39:00.830Z,4.53
2022-10-18T14:41:35.018Z,4.62
2022-10-18T14:44:14.656Z,4.22
2022-10-18T14:46:51.088Z,4.25
2022-10-18T14:49:20.074Z,4.40
2022-10-18T14:51:51.418Z,4.10
2022-10-18T14:54:24.082Z,4.25
2022-10-18T14:56:54.060Z,4.80
2022-10-18T14:59:26.844Z,4.10
2022-10-18T15:02:02.559Z,5.18
2022-10-18T15:04:33.076Z,3.97
2022-10-18T15:07:03.783Z,4.15
2022-10-18T15:09:34.585Z,4.70
2022-10-18T15:12:06.682Z,4.80
2022-10-18T15:14:34.970Z,5.30
2022-10-18T15:17:14.365Z,5.00
2022-10-18T15:19:54.537Z,5.10
2022-10-18T15:22:31.744Z,5.28
2022-10-18T15:25:06.074Z,5.28
2022-10-18T15:27:36.881Z,5.90
2022-10-18T15:30:37.341Z,6.57
2022-10-18T15:33:10.693Z,6.72
2022-10-18T15:35:39.198Z,9.10
2022-10-18T15:38:15.789Z,9.82
2022-10-18T15:40:43.790Z,19.52
2022-10-18T15:43:23.573Z,25.00
2022-10-18T15:45:53.271Z,18.23
2022-10-18T15:48:24.406Z,9.75
2022-10-18T15:51:06.223Z,9.25
2022-10-18T15:53:35.609Z,9.75
2022-10-18T15:56:10.934Z,10.38
2022-10-18T15:58:46.395Z,12.27
2022-10-18T16:01:22.060Z,10.20
2022-10-18T16:03:50.717Z,10.05
2022-10-18T16:06:18.594Z,10.70
2022-10-18T16:08:51.119Z,9.90
2022-10-18T16:11:24.189Z,10.13
2022-10-18T16:13:55.138Z,10.38
2022-10-18T16:16:27.472Z,15.20
2022-10-18T16:18:56.095Z,16.40
2022-10-18T16:21:29.974Z,13.90
2022-10-18T16:23:57.878Z,11.68
2022-10-18T16:26:26.185Z,19.08
2022-10-18T16:28:54.431Z,12.45
2022-10-18T16:31:24.347Z,14.85
2022-10-18T16:33:52.582Z,19.45
2022-10-18T16:36:22.594Z,18.37
2022-10-18T16:38:50.590Z,16.73
2022-10-18T16:41:18.446Z,16.75
2022-10-18T16:43:47.020Z,9.18
2022-10-18T16:46:17.572Z,10.23
2022-10-18T16:48:45.538Z,10.32
2022-10-18T16:51:13.014Z,12.35
2022-10-18T16:53:41.373Z,13.40
2022-10-18T16:56:30.579Z,42.97
2022-10-18T16:58:58.990Z,18.60
2022-10-18T17:01:26.797Z,21.33
2022-10-18T17:03:55.234Z,18.48
2022-10-18T17:06:29.748Z,20.45
2022-10-18T17:08:57.807Z,25.37
2022-10-18T17:11:27.517Z,24.00
2022-10-18T17:13:55.890Z,23.85
2022-10-18T17:16:32.396Z,13.57
2022-10-18T17:19:03.091Z,14.57
2022-10-18T17:21:31.968Z,12.32
2022-10-18T17:24:01.642Z,12.93
2022-10-18T17:26:30.168Z,11.98
2022-10-18T17:29:00.965Z,13.18
2022-10-18T17:31:30.335Z,13.40
2022-10-18T17:34:00.236Z,16.62
2022-10-18T17:36:28.140Z,19.90
2022-10-18T17:38:56.621Z,29.15
2022-10-18T17:41:24.270Z,25.45
2022-10-18T17:43:52.061Z,23.35
2022-10-18T17:46:20.488Z,19.60
2022-10-18T17:48:47.996Z,15.65
2022-10-18T17:51:17.401Z,15.27
2022-10-18T17:53:45.416Z,15.35
2022-10-18T17:56:13.722Z,14.68
2022-10-18T17:58:43.605Z,17.00
2022-10-18T18:01:17.652Z,16.30
2022-10-18T18:03:45.432Z,14.30
2022-10-18T18:06:31.120Z,16.12
2022-10-18T18:09:05.379Z,14.50
2022-10-18T18:11:33.972Z,12.25
2022-10-18T18:14:02.264Z,13.20
2022-10-18T18:16:30.599Z,11.35
2022-10-18T18:18:59.191Z,11.05
2022-10-18T18:21:27.828Z,13.57
2022-10-18T18:23:56.125Z,15.63
2022-10-18T18:26:24.110Z,15.30
2022-10-18T18:28:52.520Z,15.48
2022-10-18T18:31:24.266Z,14.95
2022-10-18T18:33:53.811Z,16.42
2022-10-18T18:36:22.549Z,15.18
2022-10-18T18:38:55.445Z,13.80
2022-10-18T18:41:27.060Z,12.65
2022-10-18T18:43:58.049Z,13.07
2022-10-18T18:46:28.548Z,12.82
2022-10-18T18:49:02.181Z,14.02
2022-10-18T18:51:30.404Z,16.23
2022-10-18T18:53:58.335Z,16.48
2022-10-18T18:56:27.601Z,15.20
2022-10-18T18:58:57.116Z,15.13
2022-10-18T19:01:27.269Z,13.45
2022-10-18T19:03:56.530Z,11.32
2022-10-18T19:06:39.118Z,11.68
2022-10-18T19:09:22.849Z,12.13
2022-10-18T19:11:56.348Z,12.52
2022-10-18T19:14:25.949Z,14.05
2022-10-18T19:16:56.826Z,13.15
2022-10-18T19:19:26.789Z,13.27
2022-10-18T19:21:56.563Z,14.32
2022-10-18T19:24:25.414Z,12.85
2022-10-18T19:26:58.801Z,15.25
2022-10-18T19:29:32.014Z,17.30
2022-10-18T19:32:03.111Z,13.65
2022-10-18T19:34:32.929Z,13.23
2022-10-18T19:37:01.436Z,11.25
2022-10-18T19:39:34.359Z,12.13
2022-10-18T19:42:06.572Z,12.05
2022-10-18T19:44:37.541Z,12.45
2022-10-18T19:47:06.742Z,12.20
2022-10-18T19:49:34.861Z,13.00
2022-10-18T19:52:02.683Z,12.50
2022-10-18T19:54:30.785Z,13.52
2022-10-18T19:56:58.465Z,12.93
2022-10-18T19:59:26.421Z,12.60
2022-10-18T20:01:54.580Z,12.07
2022-10-18T20:04:22.512Z,10.95
2022-10-18T20:06:50.317Z,11.27
2022-10-18T20:09:20.489Z,12.00
2022-10-18T20:11:48.867Z,11.20
2022-10-18T20:14:16.297Z,12.00
2022-10-18T20:16:43.661Z,13.68
2022-10-18T20:19:11.727Z,14.87
2022-10-18T20:21:39.969Z,12.77
2022-10-18T20:24:08.410Z,10.77
2022-10-18T20:26:36.125Z,10.85
2022-10-18T20:29:04.424Z,10.77
2022-10-18T20:31:35.606Z,10.93
2022-10-18T20:34:05.273Z,11.10
2022-10-18T20:36:33.233Z,11.45
2022-10-18T20:39:00.870Z,10.27
2022-10-18T20:41:30.740Z,12.18
2022-10-18T20:44:03.947Z,11.25
2022-10-18T20:46:33.519Z,12.82
2022-10-18T20:49:01.247Z,12.27
2022-10-18T20:51:28.866Z,9.82
2022-10-18T20:53:56.519Z,12.30
2022-10-18T20:56:26.705Z,14.15
2022-10-18T20:58:56.340Z,14.18
2022-10-18T21:01:29.147Z,12.05
2022-10-18T21:03:58.097Z,12.52
2022-10-18T21:06:30.910Z,13.27
2022-10-18T21:09:00.560Z,13.40
2022-10-18T21:11:29.982Z,11.77
2022-10-18T21:14:00.141Z,11.80
2022-10-18T21:16:28.465Z,10.60
2022-10-18T21:18:55.835Z,9.50
2022-10-18T21:21:24.779Z,10.35
2022-10-18T21:23:52.742Z,9.95
2022-10-18T21:26:27.114Z,9.20
2022-10-18T21:28:58.592Z,9.52
2022-10-18T21:31:28.194Z,9.30
2022-10-18T21:33:57.540Z,9.48
2022-10-18T21:36:25.914Z,9.40
2022-10-18T21:38:53.798Z,9.50
2022-10-18T21:41:21.978Z,10.45
2022-10-18T21:43:51.902Z,9.48
2022-10-18T21:46:21.071Z,9.45
2022-10-18T21:48:53.439Z,9.85
2022-10-18T21:51:22.448Z,9.52
2022-10-18T21:53:52.574Z,11.80
2022-10-18T21:56:28.105Z,10.50
2022-10-18T21:58:56.281Z,10.32
2022-10-18T22:01:25.954Z,10.00
2022-10-18T22:03:55.074Z,9.57
2022-10-18T22:06:22.969Z,10.27
2022-10-18T22:08:53.099Z,8.73
2022-10-18T22:11:32.516Z,8.57
2022-10-18T22:14:00.399Z,8.90
2022-10-18T22:16:28.461Z,8.27
2022-10-18T22:19:00.780Z,8.10
2022-10-18T22:21:30.078Z,8.48
2022-10-18T22:23:58.060Z,8.57
2022-10-18T22:26:30.540Z,8.23
2022-10-18T22:29:01.132Z,8.40
2022-10-18T22:31:31.602Z,8.20
2022-10-18T22:34:03.112Z,7.68
2022-10-18T22:36:32.754Z,8.20
2022-10-18T22:39:00.937Z,9.43
2022-10-18T22:41:28.444Z,10.43
2022-10-18T22:43:58.409Z,10.15
2022-10-18T22:46:28.729Z,9.15
2022-10-18T22:48:56.075Z,9.18
2022-10-18T22:51:23.591Z,8.60
2022-10-18T22:53:51.248Z,7.93
2022-10-18T22:56:20.877Z,7.75
2022-10-18T22:58:48.329Z,8.63
2022-10-18T23:01:23.209Z,8.40
2022-10-18T23:03:55.263Z,7.25
2022-10-18T23:06:30.361Z,7.37
2022-10-18T23:11:26.896Z,7.75
2022-10-18T23:13:54.388Z,7.62
2022-10-18T23:16:22.086Z,7.82
2022-10-18T23:18:51.668Z,8.57
2022-10-18T23:21:19.627Z,8.65
2022-10-18T23:23:47.342Z,9.50
2022-10-18T23:26:17.578Z,9.77
2022-10-18T23:28:47.036Z,9.27
2022-10-18T23:31:23.647Z,8.80
2022-10-18T23:33:53.314Z,7.43
2022-10-18T23:36:21.674Z,7.65
2022-10-18T23:38:49.302Z,8.25
2022-10-18T23:41:17.237Z,8.05
2022-10-18T23:43:45.166Z,7.25
2022-10-18T23:46:13.466Z,7.97
2022-10-18T23:48:40.838Z,7.78
2022-10-18T23:51:08.526Z,8.80
2022-10-18T23:53:36.542Z,8.88
2022-10-18T23:56:08.917Z,8.23
2022-10-18T23:58:37.342Z,8.70
