createdAt,value
2022-09-12T00:02:30.181Z,12.4
2022-09-12T00:12:32.067Z,12.3
2022-09-12T00:32:36.413Z,12.2
2022-09-12T00:42:38.159Z,12.2
2022-09-12T00:52:40.695Z,12.1
2022-09-12T01:02:43.336Z,12
2022-09-12T01:12:45.364Z,11.9
2022-09-12T01:22:47.057Z,11.9
2022-09-12T01:32:48.967Z,11.8
2022-09-12T01:42:50.664Z,11.7
2022-09-12T02:02:54.980Z,11.6
2022-09-12T02:12:57.253Z,11.5
2022-09-12T02:22:59.284Z,11.5
2022-09-12T02:33:01.521Z,11.4
2022-09-12T02:53:06.173Z,11.2
2022-09-12T03:03:08.089Z,11.3
2022-09-12T03:13:10.372Z,11.2
2022-09-12T03:43:17.043Z,11
2022-09-12T03:53:19.574Z,10.9
2022-09-12T04:03:21.928Z,10.9
2022-09-12T04:13:23.709Z,10.8
2022-09-12T04:33:28.360Z,10.8
2022-09-12T04:43:31.046Z,10.8
2022-09-12T04:53:33.677Z,10.8
2022-09-12T05:13:37.913Z,10.9
2022-09-12T05:23:40.615Z,10.9
2022-09-12T06:03:48.735Z,11.5
2022-09-12T06:13:51.038Z,11.8
2022-09-12T06:23:52.822Z,12.2
2022-09-12T06:33:54.924Z,13.2
2022-09-12T06:43:56.860Z,13.9
2022-09-12T06:53:58.807Z,14.4
2022-09-12T07:04:01.177Z,14.5
2022-09-12T07:14:02.884Z,14.8
2022-09-12T07:24:05.541Z,15.1
2022-09-12T07:34:08.125Z,15.6
2022-09-12T07:54:11.954Z,15.4
2022-09-12T08:04:13.988Z,15.6
2022-09-12T08:14:15.950Z,15.7
2022-09-12T08:24:17.932Z,16.1
2022-09-12T08:34:19.451Z,16.6
2022-09-12T08:44:21.391Z,17
2022-09-12T08:54:24.053Z,17.2
2022-09-12T09:04:28.721Z,18.1
2022-09-12T09:14:28.910Z,19.2
2022-09-12T09:24:31.479Z,19.8
2022-09-12T09:34:33.459Z,20
2022-09-12T09:44:35.181Z,20.8
2022-09-12T10:04:41.477Z,21.5
2022-09-12T10:14:42.299Z,21.9
2022-09-12T10:24:44.259Z,22.3
2022-09-12T10:34:46.815Z,23
2022-09-12T10:44:48.503Z,23.4
2022-09-12T10:54:50.742Z,23.5
2022-09-12T11:04:52.375Z,23.5
2022-09-12T11:14:54.430Z,24.1
2022-09-12T11:24:56.403Z,24.3
2022-09-12T11:34:58.897Z,25.1
2022-09-12T11:55:03.332Z,25.6
2022-09-12T12:05:05.146Z,24
2022-09-12T12:15:07.225Z,24.9
2022-09-12T12:25:09.564Z,24.4
2022-09-12T12:45:13.235Z,24.7
2022-09-12T12:55:15.124Z,25.2
2022-09-12T13:05:17.183Z,25.3
2022-09-12T13:15:19.430Z,26.2
2022-09-12T13:25:21.289Z,26.2
2022-09-12T13:27:59.632Z,26.2
2022-09-12T13:35:33.327Z,26.1
2022-09-12T13:45:35.365Z,25.5
2022-09-12T13:55:37.442Z,25.3
2022-09-12T14:05:39.833Z,25.2
2022-09-12T14:15:42.455Z,25.4
2022-09-12T14:25:44.694Z,25.1
2022-09-12T14:45:49.442Z,24.8
2022-09-12T14:55:51.413Z,24.7
2022-09-12T15:05:53.210Z,24.9
2022-09-12T15:15:55.418Z,24.9
2022-09-12T15:25:58.042Z,24.6
2022-09-12T15:35:59.866Z,24.5
2022-09-12T15:46:02.112Z,24.3
2022-09-12T15:56:04.006Z,24.2
2022-09-12T16:06:05.901Z,24.1
2022-09-12T16:16:08.222Z,24
2022-09-12T16:26:10.079Z,23.8
2022-09-12T16:36:12.163Z,23.7
2022-09-12T16:46:14.162Z,23.6
2022-09-12T16:56:16.566Z,23.3
2022-09-12T17:16:21.778Z,23
2022-09-12T17:26:24.031Z,22.7
2022-09-12T17:36:26.328Z,22.3
2022-09-12T17:46:29.027Z,22
2022-09-12T17:56:31.505Z,21.6
2022-09-12T18:06:33.722Z,21.1
2022-09-12T18:16:35.858Z,20.7
2022-09-12T18:36:39.771Z,20.1
2022-09-12T18:46:42.243Z,19.8
2022-09-12T18:56:44.500Z,19.4
2022-09-12T19:06:46.526Z,19.1
2022-09-12T19:16:49.134Z,18.9
2022-09-12T19:26:50.863Z,18.9
2022-09-12T19:36:52.578Z,18.8
2022-09-12T19:46:54.387Z,18.7
2022-09-12T19:56:56.922Z,18.5
2022-09-12T20:06:59.449Z,18.2
2022-09-12T20:17:01.608Z,18
2022-09-12T20:27:03.508Z,17.9
2022-09-12T20:37:05.583Z,17.7
2022-09-12T20:47:07.904Z,17.5
2022-09-12T20:57:09.843Z,17.4
2022-09-12T21:07:12.145Z,17.3
2022-09-12T21:17:14.623Z,17.2
2022-09-12T21:37:19.381Z,17.1
2022-09-12T21:47:21.703Z,16.9
2022-09-12T21:57:23.894Z,16.7
2022-09-12T22:07:25.986Z,16.6
2022-09-12T22:17:28.313Z,16.4
2022-09-12T22:27:30.066Z,16.3
2022-09-12T22:37:32.082Z,16.5
2022-09-12T22:47:34.707Z,16.5
2022-09-12T22:57:36.947Z,16.5
2022-09-12T23:07:39.296Z,16.4
2022-09-12T23:17:41.271Z,16.4
2022-09-12T23:27:43.842Z,16.6
2022-09-12T23:37:46.219Z,16.6
2022-09-12T23:47:48.305Z,16.6
