createdAt,value
2019-02-26T00:01:55.152Z,3.70
2019-02-26T00:04:27.313Z,3.60
2019-02-26T00:06:58.609Z,3.60
2019-02-26T00:09:30.604Z,3.60
2019-02-26T00:12:01.940Z,3.60
2019-02-26T00:14:32.259Z,3.60
2019-02-26T00:17:06.018Z,3.60
2019-02-26T00:19:34.654Z,3.60
2019-02-26T00:22:07.772Z,3.60
2019-02-26T00:24:39.748Z,3.50
2019-02-26T00:27:10.900Z,3.50
2019-02-26T00:29:41.194Z,3.50
2019-02-26T00:32:13.511Z,3.50
2019-02-26T00:34:43.563Z,3.50
2019-02-26T00:37:13.882Z,3.40
2019-02-26T00:39:45.323Z,3.40
2019-02-26T00:42:19.538Z,3.40
2019-02-26T00:44:51.358Z,3.40
2019-02-26T00:47:20.319Z,3.40
2019-02-26T00:49:51.784Z,3.40
2019-02-26T00:52:22.684Z,3.30
2019-02-26T00:54:53.686Z,3.30
2019-02-26T00:57:27.184Z,3.30
2019-02-26T00:59:57.090Z,3.30
2019-02-26T01:02:27.417Z,3.30
2019-02-26T01:04:57.747Z,3.20
2019-02-26T01:07:30.282Z,3.20
2019-02-26T01:10:01.328Z,3.20
2019-02-26T01:12:33.036Z,3.20
2019-02-26T01:15:05.422Z,3.10
2019-02-26T01:17:38.365Z,3.10
2019-02-26T01:20:13.124Z,3.10
2019-02-26T01:22:45.401Z,3.00
2019-02-26T01:25:17.892Z,3.00
2019-02-26T01:27:51.101Z,3.00
2019-02-26T01:30:23.609Z,2.90
2019-02-26T01:32:53.862Z,2.90
2019-02-26T01:35:26.168Z,2.80
2019-02-26T01:37:59.876Z,2.90
2019-02-26T01:40:28.920Z,2.90
2019-02-26T01:43:01.123Z,2.90
2019-02-26T01:45:32.638Z,2.90
2019-02-26T01:48:04.016Z,2.90
2019-02-26T01:50:35.647Z,2.90
2019-02-26T01:53:07.054Z,3.10
2019-02-26T01:55:39.319Z,3.30
2019-02-26T01:58:09.430Z,3.40
2019-02-26T02:00:40.806Z,3.60
2019-02-26T02:03:11.595Z,3.70
2019-02-26T02:05:43.267Z,3.70
2019-02-26T02:08:15.484Z,3.70
2019-02-26T02:10:46.439Z,3.70
2019-02-26T02:13:16.782Z,3.60
2019-02-26T02:15:48.197Z,3.60
2019-02-26T02:18:20.568Z,3.50
2019-02-26T02:20:50.573Z,3.50
2019-02-26T02:23:21.859Z,3.40
2019-02-26T02:25:52.950Z,3.40
2019-02-26T02:28:23.882Z,3.40
2019-02-26T02:30:55.314Z,3.30
2019-02-26T02:33:27.530Z,3.30
2019-02-26T02:35:57.693Z,3.20
2019-02-26T02:38:28.055Z,3.20
2019-02-26T02:40:58.381Z,3.20
2019-02-26T02:43:28.812Z,3.10
2019-02-26T02:46:01.329Z,3.10
2019-02-26T02:48:31.190Z,3.10
2019-02-26T02:51:20.866Z,3.10
2019-02-26T02:53:54.093Z,3.00
2019-02-26T02:56:25.076Z,3.00
2019-02-26T02:58:55.763Z,3.00
2019-02-26T03:01:28.564Z,2.90
2019-02-26T03:03:59.013Z,2.90
2019-02-26T03:06:32.391Z,2.90
2019-02-26T03:09:02.231Z,2.90
2019-02-26T03:11:38.635Z,2.80
2019-02-26T03:14:08.226Z,2.70
2019-02-26T03:16:39.954Z,2.70
2019-02-26T03:19:12.200Z,2.70
2019-02-26T03:21:44.636Z,2.70
2019-02-26T03:24:14.347Z,2.70
2019-02-26T03:26:44.694Z,2.70
2019-02-26T03:29:15.026Z,2.70
2019-02-26T03:31:49.115Z,2.70
2019-02-26T03:34:21.777Z,2.70
2019-02-26T03:36:49.435Z,2.70
2019-02-26T03:39:19.772Z,2.60
2019-02-26T03:41:51.069Z,2.60
2019-02-26T03:44:22.148Z,2.60
2019-02-26T03:46:52.487Z,2.50
2019-02-26T03:49:26.337Z,2.50
2019-02-26T03:51:59.118Z,2.50
2019-02-26T03:54:27.184Z,2.40
2019-02-26T03:56:57.590Z,2.40
2019-02-26T03:59:27.931Z,2.40
2019-02-26T04:01:58.411Z,2.30
2019-02-26T04:04:30.953Z,2.30
2019-02-26T04:07:04.121Z,2.30
2019-02-26T04:09:33.983Z,2.20
2019-02-26T04:12:04.328Z,2.20
2019-02-26T04:14:34.666Z,2.20
2019-02-26T04:17:06.452Z,2.20
2019-02-26T04:19:37.044Z,2.20
2019-02-26T04:22:49.766Z,2.20
2019-02-26T04:25:37.514Z,2.20
2019-02-26T04:28:32.996Z,2.20
2019-02-26T04:31:11.489Z,2.10
2019-02-26T04:34:06.203Z,2.10
2019-02-26T04:37:24.769Z,2.10
2019-02-26T04:40:10.168Z,2.10
2019-02-26T04:43:07.227Z,2.00
2019-02-26T04:45:57.297Z,2.00
2019-02-26T04:48:34.435Z,2.00
2019-02-26T04:51:04.770Z,2.00
2019-02-26T04:53:36.443Z,1.90
2019-02-26T04:56:12.815Z,1.90
2019-02-26T04:58:42.464Z,1.90
2019-02-26T05:01:15.376Z,1.90
2019-02-26T05:03:45.005Z,1.90
2019-02-26T05:06:15.340Z,1.90
2019-02-26T05:08:45.673Z,1.80
2019-02-26T05:11:30.736Z,1.80
2019-02-26T05:13:48.073Z,1.90
2019-02-26T05:16:18.409Z,1.90
2019-02-26T05:18:49.624Z,1.80
2019-02-26T05:21:20.795Z,1.80
2019-02-26T05:23:52.395Z,1.80
2019-02-26T05:26:23.273Z,1.80
2019-02-26T05:28:53.632Z,1.80
2019-02-26T05:31:23.962Z,1.80
2019-02-26T05:33:55.390Z,1.80
2019-02-26T05:36:28.236Z,1.80
2019-02-26T05:39:00.363Z,1.70
2019-02-26T05:41:30.424Z,1.70
2019-02-26T05:44:01.871Z,1.70
2019-02-26T05:46:32.848Z,1.70
2019-02-26T05:49:05.551Z,1.70
2019-02-26T05:51:36.068Z,1.60
2019-02-26T05:54:08.051Z,1.70
2019-02-26T05:56:41.264Z,1.60
2019-02-26T05:59:15.105Z,1.70
2019-02-26T06:02:03.405Z,1.60
2019-02-26T06:04:35.193Z,1.60
2019-02-26T06:07:05.798Z,1.60
2019-02-26T06:09:36.216Z,1.60
2019-02-26T06:12:06.554Z,1.60
2019-02-26T06:14:39.222Z,1.50
2019-02-26T06:17:10.663Z,1.50
2019-02-26T06:20:17.829Z,1.50
2019-02-26T06:22:48.160Z,1.50
2019-02-26T06:25:23.632Z,1.50
2019-02-26T06:27:50.546Z,1.50
2019-02-26T06:30:20.889Z,1.50
2019-02-26T06:32:51.237Z,1.40
2019-02-26T06:35:21.579Z,1.40
2019-02-26T06:37:51.917Z,1.40
2019-02-26T06:40:22.263Z,1.50
2019-02-26T06:42:52.612Z,1.50
2019-02-26T06:45:22.962Z,1.50
2019-02-26T06:47:54.588Z,1.50
2019-02-26T06:50:25.332Z,1.50
2019-02-26T06:52:55.681Z,1.60
2019-02-26T06:55:26.022Z,1.60
2019-02-26T06:58:18.211Z,1.60
2019-02-26T07:00:52.099Z,1.60
2019-02-26T07:03:24.169Z,1.70
2019-02-26T07:05:52.615Z,1.70
2019-02-26T07:08:24.171Z,1.80
2019-02-26T07:10:54.995Z,1.90
2019-02-26T07:13:25.347Z,1.90
2019-02-26T07:15:55.683Z,2.00
2019-02-26T07:18:26.065Z,2.10
2019-02-26T07:20:58.226Z,2.10
2019-02-26T07:23:29.788Z,2.30
2019-02-26T07:26:00.793Z,2.50
2019-02-26T07:28:31.134Z,2.90
2019-02-26T07:31:02.684Z,3.20
2019-02-26T07:33:35.129Z,3.50
2019-02-26T07:36:06.572Z,3.70
2019-02-26T07:38:41.269Z,3.80
2019-02-26T07:41:09.027Z,3.80
2019-02-26T07:43:43.481Z,3.80
2019-02-26T07:46:14.478Z,3.90
2019-02-26T07:48:46.154Z,4.00
2019-02-26T07:51:16.454Z,4.00
2019-02-26T07:53:50.589Z,4.10
2019-02-26T07:56:20.667Z,4.10
2019-02-26T07:58:50.873Z,4.20
2019-02-26T08:01:21.256Z,4.20
2019-02-26T08:03:53.275Z,4.30
2019-02-26T08:06:23.714Z,4.40
2019-02-26T08:08:54.053Z,4.40
2019-02-26T08:11:24.399Z,4.50
2019-02-26T08:13:56.755Z,4.60
2019-02-26T08:16:27.726Z,4.60
2019-02-26T08:19:01.425Z,4.70
2019-02-26T08:21:31.903Z,4.80
2019-02-26T08:24:02.234Z,4.90
2019-02-26T08:26:32.647Z,5.00
2019-02-26T08:29:05.750Z,5.20
2019-02-26T08:31:36.726Z,5.30
2019-02-26T08:34:07.073Z,5.50
2019-02-26T08:36:37.424Z,5.70
2019-02-26T08:39:08.272Z,6.00
2019-02-26T08:41:39.888Z,6.20
2019-02-26T08:44:10.290Z,6.50
2019-02-26T08:46:42.698Z,6.70
2019-02-26T08:49:15.156Z,6.90
2019-02-26T08:51:45.263Z,7.10
2019-02-26T08:54:20.922Z,7.30
2019-02-26T08:56:47.652Z,7.60
2019-02-26T08:59:20.031Z,7.90
2019-02-26T09:01:50.032Z,8.10
2019-02-26T09:04:23.928Z,8.40
2019-02-26T09:06:55.415Z,8.70
2019-02-26T09:09:27.818Z,9.00
2019-02-26T09:12:00.612Z,9.30
2019-02-26T09:14:34.471Z,9.50
2019-02-26T09:17:05.485Z,9.80
2019-02-26T09:19:38.107Z,10.10
2019-02-26T09:22:11.785Z,10.40
2019-02-26T09:24:40.995Z,10.50
2019-02-26T09:27:11.342Z,10.70
2019-02-26T09:29:48.236Z,10.90
2019-02-26T09:32:15.753Z,11.00
2019-02-26T09:34:45.786Z,11.10
2019-02-26T09:37:16.200Z,11.10
2019-02-26T09:39:46.560Z,11.20
2019-02-26T09:42:16.911Z,11.30
2019-02-26T09:44:48.226Z,11.30
2019-02-26T09:47:21.689Z,11.40
2019-02-26T09:49:53.837Z,11.50
2019-02-26T09:52:27.602Z,11.80
2019-02-26T09:54:57.100Z,12.00
2019-02-26T09:57:28.241Z,12.30
2019-02-26T10:00:00.249Z,12.80
2019-02-26T10:02:30.708Z,13.30
2019-02-26T10:05:01.061Z,14.00
2019-02-26T10:07:35.557Z,14.70
2019-02-26T10:10:06.525Z,15.30
2019-02-26T10:12:37.454Z,15.90
2019-02-26T10:15:15.060Z,16.50
2019-02-26T10:17:45.446Z,17.10
2019-02-26T10:20:29.542Z,17.70
2019-02-26T10:23:01.243Z,18.30
2019-02-26T10:25:32.064Z,18.90
2019-02-26T10:28:08.714Z,19.50
2019-02-26T10:30:38.998Z,19.90
2019-02-26T10:33:08.899Z,20.20
2019-02-26T10:35:42.028Z,20.60
2019-02-26T10:38:11.743Z,20.80
2019-02-26T10:40:53.341Z,21.20
2019-02-26T10:43:14.324Z,21.50
2019-02-26T10:45:47.289Z,21.90
2019-02-26T10:48:19.080Z,22.10
2019-02-26T10:50:49.688Z,22.30
2019-02-26T10:53:22.677Z,22.40
2019-02-26T10:55:52.923Z,22.70
2019-02-26T10:58:24.246Z,23.00
2019-02-26T11:00:55.762Z,23.10
2019-02-26T11:03:26.663Z,23.20
2019-02-26T11:05:57.012Z,23.20
2019-02-26T11:08:29.668Z,23.30
2019-02-26T11:10:59.419Z,23.50
2019-02-26T11:13:29.746Z,23.20
2019-02-26T11:16:03.060Z,23.30
2019-02-26T11:18:34.775Z,23.30
2019-02-26T11:21:05.517Z,23.30
2019-02-26T11:23:36.405Z,23.30
2019-02-26T11:26:10.690Z,23.30
2019-02-26T11:28:42.471Z,23.40
2019-02-26T11:31:14.132Z,23.60
2019-02-26T11:33:44.412Z,23.80
2019-02-26T11:36:15.744Z,23.80
2019-02-26T11:38:47.070Z,23.60
2019-02-26T11:41:17.426Z,23.60
2019-02-26T11:43:47.776Z,23.70
2019-02-26T11:46:20.191Z,23.70
2019-02-26T11:48:52.554Z,23.80
2019-02-26T11:51:23.196Z,23.60
2019-02-26T11:53:53.538Z,23.50
2019-02-26T11:56:25.688Z,23.40
2019-02-26T11:58:55.937Z,23.60
2019-02-26T12:01:27.000Z,23.70
2019-02-26T12:04:03.287Z,23.70
2019-02-26T12:06:29.790Z,23.40
2019-02-26T12:09:00.126Z,23.30
2019-02-26T12:11:30.550Z,23.30
2019-02-26T12:14:00.886Z,23.40
2019-02-26T12:16:31.313Z,23.40
2019-02-26T12:19:03.540Z,23.30
2019-02-26T12:21:34.662Z,23.30
2019-02-26T12:24:06.702Z,23.10
2019-02-26T12:26:37.870Z,22.80
2019-02-26T12:29:08.219Z,22.50
2019-02-26T12:31:39.148Z,22.40
2019-02-26T12:34:11.879Z,22.20
2019-02-26T12:36:41.543Z,22.30
2019-02-26T12:39:11.887Z,22.30
2019-02-26T12:41:45.332Z,22.10
2019-02-26T12:44:16.132Z,21.90
2019-02-26T12:46:47.807Z,21.70
2019-02-26T12:49:21.260Z,21.50
2019-02-26T12:51:53.458Z,21.40
2019-02-26T12:54:22.412Z,21.20
2019-02-26T12:56:55.027Z,21.00
2019-02-26T12:59:25.864Z,20.90
2019-02-26T13:01:56.211Z,20.70
2019-02-26T13:04:26.557Z,20.60
2019-02-26T13:06:56.907Z,20.50
2019-02-26T13:09:27.237Z,20.40
2019-02-26T13:14:29.921Z,20.20
2019-02-26T13:17:00.291Z,20.10
2019-02-26T13:19:33.441Z,20.00
2019-02-26T13:22:06.700Z,19.90
2019-02-26T13:24:34.709Z,19.80
2019-02-26T13:27:05.509Z,19.80
2019-02-26T13:29:35.847Z,19.70
2019-02-26T13:32:08.008Z,19.70
2019-02-26T13:34:38.531Z,19.60
2019-02-26T13:37:08.866Z,19.60
2019-02-26T13:39:41.540Z,19.50
2019-02-26T13:42:14.070Z,19.50
2019-02-26T13:44:43.818Z,19.40
2019-02-26T13:47:14.185Z,19.40
2019-02-26T13:49:44.527Z,19.30
2019-02-26T13:52:14.998Z,19.30
2019-02-26T13:54:45.327Z,19.30
2019-02-26T13:57:17.687Z,19.20
2019-02-26T13:59:47.722Z,19.20
2019-02-26T14:02:18.076Z,19.10
2019-02-26T14:04:48.402Z,19.10
2019-02-26T14:07:18.797Z,19.10
2019-02-26T14:09:49.131Z,19.10
2019-02-26T14:12:19.554Z,19.00
2019-02-26T14:14:49.903Z,18.90
2019-02-26T14:17:20.267Z,18.90
2019-02-26T14:19:50.597Z,18.90
2019-02-26T14:22:21.235Z,18.80
2019-02-26T14:24:51.581Z,18.80
2019-02-26T14:27:21.975Z,18.80
2019-02-26T14:29:52.284Z,18.70
2019-02-26T14:32:22.636Z,18.60
2019-02-26T14:34:52.988Z,18.60
2019-02-26T14:37:23.344Z,18.60
2019-02-26T14:39:53.686Z,18.60
2019-02-26T14:42:24.031Z,18.50
2019-02-26T14:44:54.469Z,18.50
2019-02-26T14:47:24.800Z,18.50
2019-02-26T14:49:55.140Z,18.40
2019-02-26T14:52:25.496Z,18.40
2019-02-26T14:54:56.019Z,18.30
2019-02-26T14:57:26.364Z,18.30
2019-02-26T14:59:56.704Z,18.30
2019-02-26T15:02:27.046Z,18.30
2019-02-26T15:04:57.397Z,18.40
2019-02-26T15:07:27.752Z,18.30
2019-02-26T15:09:58.096Z,18.30
2019-02-26T15:12:28.446Z,18.30
2019-02-26T15:14:58.798Z,18.20
2019-02-26T15:17:29.254Z,18.20
2019-02-26T15:19:59.582Z,18.20
2019-02-26T15:22:29.956Z,18.10
2019-02-26T15:25:00.305Z,18.10
2019-02-26T15:27:36.927Z,18.10
2019-02-26T15:30:02.949Z,18.00
2019-02-26T15:32:34.672Z,17.90
2019-02-26T15:35:06.348Z,17.90
2019-02-26T15:37:36.734Z,17.90
2019-02-26T15:40:11.551Z,17.80
2019-02-26T15:42:42.241Z,17.80
2019-02-26T15:45:29.057Z,17.80
2019-02-26T15:48:03.703Z,17.70
2019-02-26T15:50:33.158Z,17.70
2019-02-26T15:53:03.506Z,17.60
2019-02-26T15:55:33.851Z,17.60
2019-02-26T15:58:06.703Z,17.60
2019-02-26T16:00:38.007Z,17.50
2019-02-26T16:03:08.308Z,17.50
2019-02-26T16:05:39.900Z,17.40
2019-02-26T16:08:10.350Z,17.40
2019-02-26T16:10:40.687Z,17.40
2019-02-26T16:13:11.068Z,17.30
2019-02-26T16:15:41.411Z,17.20
2019-02-26T16:18:11.770Z,17.10
2019-02-26T16:20:42.112Z,17.00
2019-02-26T16:23:12.471Z,16.90
2019-02-26T16:25:42.812Z,16.90
2019-02-26T16:28:13.167Z,16.80
2019-02-26T16:30:43.507Z,16.80
2019-02-26T16:33:14.466Z,16.70
2019-02-26T16:35:44.889Z,16.60
2019-02-26T16:38:15.579Z,16.50
2019-02-26T16:40:45.913Z,16.40
2019-02-26T16:43:35.603Z,16.30
2019-02-26T16:46:08.312Z,16.20
2019-02-26T16:48:38.071Z,16.00
2019-02-26T16:51:08.500Z,15.90
2019-02-26T16:53:38.851Z,15.70
2019-02-26T16:56:09.436Z,15.60
2019-02-26T16:58:39.863Z,15.50
2019-02-26T17:01:10.523Z,15.30
2019-02-26T17:03:40.875Z,15.10
2019-02-26T17:06:11.217Z,15.00
2019-02-26T17:08:41.584Z,14.80
2019-02-26T17:11:13.432Z,14.70
2019-02-26T17:13:44.204Z,14.50
2019-02-26T17:16:14.544Z,14.40
2019-02-26T17:18:44.954Z,14.20
2019-02-26T17:21:15.291Z,14.10
2019-02-26T17:23:47.084Z,13.90
2019-02-26T17:26:17.691Z,13.80
2019-02-26T17:28:48.049Z,13.60
2019-02-26T17:31:18.395Z,13.50
2019-02-26T17:33:48.764Z,13.30
2019-02-26T17:36:19.113Z,13.20
2019-02-26T17:38:51.494Z,13.10
2019-02-26T17:41:21.503Z,12.90
2019-02-26T17:43:51.845Z,12.80
2019-02-26T17:46:22.370Z,12.70
2019-02-26T17:48:53.787Z,12.50
2019-02-26T17:51:24.139Z,12.40
2019-02-26T17:53:54.478Z,12.30
2019-02-26T17:56:26.694Z,12.20
2019-02-26T17:58:56.882Z,12.10
2019-02-26T18:01:27.230Z,12.00
2019-02-26T18:03:57.571Z,11.80
2019-02-26T18:06:27.928Z,11.70
2019-02-26T18:08:58.262Z,11.60
2019-02-26T18:11:28.608Z,11.50
2019-02-26T18:14:00.220Z,11.40
2019-02-26T18:16:31.758Z,11.30
2019-02-26T18:19:03.336Z,11.20
2019-02-26T18:21:33.689Z,11.10
2019-02-26T18:24:04.092Z,11.00
2019-02-26T18:26:34.625Z,11.00
2019-02-26T18:29:05.035Z,10.90
2019-02-26T18:31:35.386Z,10.80
2019-02-26T18:34:05.807Z,10.70
2019-02-26T18:36:37.091Z,10.60
2019-02-26T18:39:23.060Z,10.50
2019-02-26T18:41:50.658Z,10.40
2019-02-26T18:44:17.822Z,10.40
2019-02-26T18:46:49.496Z,10.30
2019-02-26T18:49:21.828Z,10.20
2019-02-26T18:51:52.999Z,10.20
2019-02-26T18:54:24.210Z,10.20
2019-02-26T18:56:54.563Z,10.10
2019-02-26T18:59:24.906Z,10.00
2019-02-26T19:01:55.584Z,10.00
2019-02-26T19:04:25.915Z,9.90
2019-02-26T19:06:59.401Z,9.80
2019-02-26T19:09:28.293Z,9.70
2019-02-26T19:11:58.699Z,9.60
2019-02-26T19:14:29.053Z,9.60
2019-02-26T19:16:59.410Z,9.50
2019-02-26T19:19:29.737Z,9.40
2019-02-26T19:22:02.685Z,9.40
2019-02-26T19:24:35.648Z,9.30
2019-02-26T19:27:05.191Z,9.20
2019-02-26T19:29:35.531Z,9.10
2019-02-26T19:32:05.880Z,9.10
2019-02-26T19:34:36.219Z,9.00
2019-02-26T19:37:06.568Z,8.90
2019-02-26T19:39:36.901Z,8.90
2019-02-26T19:42:07.251Z,8.80
2019-02-26T19:44:37.583Z,8.70
2019-02-26T19:47:07.933Z,8.70
2019-02-26T19:49:39.685Z,8.60
2019-02-26T19:52:10.598Z,8.50
2019-02-26T19:54:42.033Z,8.50
2019-02-26T19:57:13.243Z,8.40
2019-02-26T19:59:46.874Z,8.40
2019-02-26T20:02:15.652Z,8.30
2019-02-26T20:04:46.016Z,8.20
2019-02-26T20:07:16.340Z,8.20
2019-02-26T20:09:46.679Z,8.10
2019-02-26T20:12:18.012Z,8.00
2019-02-26T20:14:49.558Z,8.00
2019-02-26T20:17:22.717Z,8.00
2019-02-26T20:19:54.057Z,7.90
2019-02-26T20:22:25.425Z,7.80
2019-02-26T20:24:55.805Z,7.80
2019-02-26T20:27:26.148Z,7.70
2019-02-26T20:29:57.552Z,7.70
2019-02-26T20:32:31.042Z,7.60
2019-02-26T20:35:01.900Z,7.60
2019-02-26T20:37:33.796Z,7.50
2019-02-26T20:40:06.234Z,7.50
2019-02-26T20:42:36.600Z,7.50
2019-02-26T20:45:11.705Z,7.40
2019-02-26T20:47:42.056Z,7.40
2019-02-26T20:50:13.516Z,7.30
2019-02-26T20:52:43.846Z,7.30
2019-02-26T20:55:27.099Z,7.20
2019-02-26T20:57:57.445Z,7.20
2019-02-26T21:00:48.277Z,7.20
2019-02-26T21:03:18.765Z,7.10
2019-02-26T21:05:49.098Z,7.10
2019-02-26T21:08:19.442Z,7.10
2019-02-26T21:10:49.870Z,7.10
2019-02-26T21:13:20.205Z,7.00
2019-02-26T21:15:51.618Z,7.00
2019-02-26T21:18:21.964Z,7.00
2019-02-26T21:20:52.294Z,6.90
2019-02-26T21:23:22.639Z,6.90
2019-02-26T21:25:52.979Z,6.80
2019-02-26T21:28:23.318Z,6.80
2019-02-26T21:30:53.904Z,6.70
2019-02-26T21:33:24.247Z,6.70
2019-02-26T21:35:54.939Z,6.60
2019-02-26T21:38:25.327Z,6.50
2019-02-26T21:40:55.682Z,6.50
2019-02-26T21:43:26.040Z,6.50
2019-02-26T21:45:57.446Z,6.50
2019-02-26T21:48:27.803Z,6.40
2019-02-26T21:50:58.147Z,6.40
2019-02-26T21:53:28.501Z,6.40
2019-02-26T21:55:58.846Z,6.30
2019-02-26T21:58:29.210Z,6.20
2019-02-26T22:00:59.605Z,6.20
2019-02-26T22:03:29.984Z,6.20
2019-02-26T22:06:05.245Z,6.10
2019-02-26T22:08:32.432Z,6.10
2019-02-26T22:11:02.788Z,6.20
2019-02-26T22:13:33.114Z,6.10
2019-02-26T22:16:03.659Z,6.10
2019-02-26T22:18:34.379Z,6.00
2019-02-26T22:21:04.716Z,6.00
2019-02-26T22:23:35.056Z,5.90
2019-02-26T22:26:05.463Z,5.80
2019-02-26T22:28:35.819Z,5.80
2019-02-26T22:31:06.157Z,5.80
2019-02-26T22:33:36.508Z,5.80
2019-02-26T22:36:06.841Z,5.70
2019-02-26T22:38:37.186Z,5.70
2019-02-26T22:41:07.530Z,5.60
2019-02-26T22:43:37.875Z,5.60
2019-02-26T22:46:08.212Z,5.60
2019-02-26T22:48:38.563Z,5.60
2019-02-26T22:51:09.871Z,5.60
2019-02-26T22:53:40.217Z,5.60
2019-02-26T22:56:10.577Z,5.60
2019-02-26T22:58:40.925Z,5.60
2019-02-26T23:01:17.895Z,5.60
2019-02-26T23:03:49.861Z,5.50
2019-02-26T23:06:20.269Z,5.40
2019-02-26T23:08:50.687Z,5.40
2019-02-26T23:11:21.669Z,5.30
2019-02-26T23:13:54.211Z,5.30
2019-02-26T23:16:25.333Z,5.20
2019-02-26T23:18:55.820Z,5.20
2019-02-26T23:21:26.157Z,5.10
2019-02-26T23:23:57.027Z,5.10
2019-02-26T23:26:27.571Z,5.00
2019-02-26T23:28:59.237Z,5.00
2019-02-26T23:31:32.748Z,5.00
2019-02-26T23:34:02.323Z,5.00
2019-02-26T23:36:32.666Z,4.90
2019-02-26T23:39:04.537Z,4.90
2019-02-26T23:41:36.871Z,4.90
2019-02-26T23:44:07.198Z,4.80
2019-02-26T23:46:38.066Z,4.80
2019-02-26T23:49:08.467Z,4.80
2019-02-26T23:51:38.804Z,4.70
2019-02-26T23:54:09.145Z,4.70
2019-02-26T23:56:39.485Z,4.70
2019-02-26T23:59:10.787Z,4.70
