createdAt,value
2019-01-21T00:00:44.720Z,0.00
2019-01-21T00:01:44.663Z,0.00
2019-01-21T00:02:44.676Z,0.00
2019-01-21T00:03:44.643Z,0.00
2019-01-21T00:04:44.634Z,0.00
2019-01-21T00:05:44.628Z,0.00
2019-01-21T00:06:44.614Z,0.00
2019-01-21T00:07:44.609Z,0.00
2019-01-21T00:08:44.604Z,0.00
2019-01-21T00:09:44.586Z,0.00
2019-01-21T00:10:44.576Z,0.00
2019-01-21T00:11:44.559Z,0.00
2019-01-21T00:12:44.554Z,0.00
2019-01-21T00:13:44.581Z,0.00
2019-01-21T00:14:44.532Z,0.00
2019-01-21T00:15:44.638Z,0.00
2019-01-21T00:16:44.509Z,0.00
2019-01-21T00:17:44.496Z,0.00
2019-01-21T00:18:44.487Z,0.00
2019-01-21T00:19:44.503Z,0.00
2019-01-21T00:20:44.465Z,0.00
2019-01-21T00:21:44.461Z,0.00
2019-01-21T00:22:44.444Z,0.00
2019-01-21T00:23:44.435Z,0.00
2019-01-21T00:24:44.424Z,0.00
2019-01-21T00:25:44.422Z,0.00
2019-01-21T00:26:44.409Z,0.00
2019-01-21T00:27:44.399Z,0.00
2019-01-21T00:28:44.389Z,0.00
2019-01-21T00:29:44.375Z,0.00
2019-01-21T00:30:44.377Z,0.00
2019-01-21T00:31:44.350Z,0.00
2019-01-21T00:32:44.340Z,0.00
2019-01-21T00:33:44.338Z,0.00
2019-01-21T00:34:44.319Z,0.00
2019-01-21T00:35:44.313Z,0.00
2019-01-21T00:36:44.327Z,0.00
2019-01-21T00:37:44.289Z,0.00
2019-01-21T00:38:44.283Z,0.00
2019-01-21T00:39:44.272Z,0.00
2019-01-21T00:40:44.259Z,0.00
2019-01-21T00:41:44.245Z,0.00
2019-01-21T00:42:44.254Z,0.00
2019-01-21T00:43:44.237Z,0.00
2019-01-21T00:44:44.223Z,0.00
2019-01-21T00:45:44.203Z,0.00
2019-01-21T00:46:44.201Z,0.00
2019-01-21T00:47:44.189Z,0.00
2019-01-21T00:48:44.175Z,0.00
2019-01-21T00:49:44.166Z,0.00
2019-01-21T00:50:44.160Z,0.00
2019-01-21T00:51:44.138Z,0.00
2019-01-21T00:52:44.129Z,0.00
2019-01-21T00:53:44.118Z,0.00
2019-01-21T00:54:44.108Z,0.00
2019-01-21T00:55:44.106Z,0.00
2019-01-21T00:56:44.091Z,0.00
2019-01-21T00:57:44.076Z,0.00
2019-01-21T00:58:44.075Z,0.00
2019-01-21T00:59:44.060Z,0.00
2019-01-21T01:00:44.051Z,0.00
2019-01-21T01:01:44.044Z,0.00
2019-01-21T01:02:44.030Z,0.00
2019-01-21T01:03:44.013Z,0.00
2019-01-21T01:04:44.006Z,0.00
2019-01-21T01:05:43.995Z,0.00
2019-01-21T01:06:44.003Z,0.00
2019-01-21T01:07:43.970Z,0.00
2019-01-21T01:08:43.960Z,0.00
2019-01-21T01:09:43.954Z,0.00
2019-01-21T01:10:43.938Z,0.00
2019-01-21T01:11:43.927Z,0.00
2019-01-21T01:12:43.925Z,0.00
2019-01-21T01:13:43.911Z,0.00
2019-01-21T01:14:43.895Z,0.00
2019-01-21T01:15:43.891Z,0.00
2019-01-21T01:16:43.874Z,0.00
2019-01-21T01:17:43.871Z,0.00
2019-01-21T01:18:43.868Z,0.00
2019-01-21T01:19:43.847Z,0.00
2019-01-21T01:20:43.831Z,0.00
2019-01-21T01:21:43.826Z,0.00
2019-01-21T01:22:43.811Z,0.00
2019-01-21T01:23:43.810Z,0.00
2019-01-21T01:24:43.789Z,0.00
2019-01-21T01:25:43.794Z,0.00
2019-01-21T01:26:43.767Z,0.00
2019-01-21T01:27:43.759Z,0.00
2019-01-21T01:28:43.747Z,0.00
2019-01-21T01:29:43.743Z,0.00
2019-01-21T01:30:43.735Z,0.00
2019-01-21T01:31:43.721Z,0.00
2019-01-21T01:32:43.713Z,0.00
2019-01-21T01:33:43.695Z,0.00
2019-01-21T01:34:43.689Z,0.00
2019-01-21T01:35:43.686Z,0.00
2019-01-21T01:36:43.662Z,0.00
2019-01-21T01:37:43.651Z,0.00
2019-01-21T01:38:51.286Z,0.00
2019-01-21T01:39:43.633Z,0.00
2019-01-21T01:40:43.649Z,0.00
2019-01-21T01:41:43.609Z,0.00
2019-01-21T01:42:43.600Z,0.00
2019-01-21T01:43:43.588Z,0.00
2019-01-21T01:44:43.585Z,0.00
2019-01-21T01:45:43.567Z,0.00
2019-01-21T01:46:43.573Z,0.00
2019-01-21T01:47:44.921Z,0.00
2019-01-21T01:48:43.541Z,0.00
2019-01-21T01:49:43.524Z,0.00
2019-01-21T01:50:43.513Z,0.00
2019-01-21T01:51:43.516Z,0.00
2019-01-21T01:52:43.496Z,0.00
2019-01-21T01:53:43.495Z,0.00
2019-01-21T01:54:43.472Z,0.00
2019-01-21T01:55:43.465Z,0.00
2019-01-21T01:56:43.454Z,0.00
2019-01-21T01:57:43.447Z,0.00
2019-01-21T01:58:43.430Z,0.00
2019-01-21T01:59:43.417Z,0.00
2019-01-21T02:00:43.416Z,0.00
2019-01-21T02:01:43.401Z,0.00
2019-01-21T02:02:43.421Z,0.00
2019-01-21T02:03:43.380Z,0.00
2019-01-21T02:04:43.373Z,0.00
2019-01-21T02:05:43.354Z,0.00
2019-01-21T02:06:43.348Z,0.00
2019-01-21T02:07:43.342Z,0.00
2019-01-21T02:08:43.360Z,0.00
2019-01-21T02:09:43.314Z,0.00
2019-01-21T02:10:43.309Z,0.00
2019-01-21T02:11:43.293Z,0.00
2019-01-21T02:12:43.283Z,0.00
2019-01-21T02:13:43.280Z,0.00
2019-01-21T02:14:43.270Z,0.00
2019-01-21T02:15:43.253Z,0.00
2019-01-21T02:16:43.239Z,0.00
2019-01-21T02:17:43.235Z,0.00
2019-01-21T02:18:43.220Z,0.00
2019-01-21T02:19:43.219Z,0.00
2019-01-21T02:20:43.197Z,0.00
2019-01-21T02:21:43.188Z,0.00
2019-01-21T02:22:43.175Z,0.00
2019-01-21T02:23:43.167Z,0.00
2019-01-21T02:24:43.176Z,0.00
2019-01-21T02:25:43.148Z,0.00
2019-01-21T02:26:43.140Z,0.00
2019-01-21T02:27:43.125Z,0.00
2019-01-21T02:28:43.122Z,0.00
2019-01-21T02:29:43.106Z,0.00
2019-01-21T02:30:43.104Z,0.00
2019-01-21T02:31:43.082Z,0.00
2019-01-21T02:32:43.080Z,0.00
2019-01-21T02:33:43.066Z,0.00
2019-01-21T02:34:43.053Z,0.00
2019-01-21T02:35:43.056Z,0.00
2019-01-21T02:36:43.039Z,0.00
2019-01-21T02:37:43.027Z,0.00
2019-01-21T02:38:43.008Z,0.00
2019-01-21T02:39:43.005Z,0.00
2019-01-21T02:40:42.993Z,0.00
2019-01-21T02:41:43.016Z,0.00
2019-01-21T02:42:42.967Z,0.00
2019-01-21T02:43:42.963Z,0.00
2019-01-21T02:44:42.949Z,0.00
2019-01-21T02:45:42.933Z,0.00
2019-01-21T02:46:42.966Z,0.00
2019-01-21T02:47:42.950Z,0.00
2019-01-21T02:48:42.906Z,0.00
2019-01-21T02:49:42.895Z,0.00
2019-01-21T02:50:42.885Z,0.00
2019-01-21T02:51:42.868Z,0.00
2019-01-21T02:52:42.865Z,0.00
2019-01-21T02:53:42.863Z,0.00
2019-01-21T02:54:42.836Z,0.00
2019-01-21T02:55:42.833Z,0.00
2019-01-21T02:56:42.828Z,0.00
2019-01-21T02:57:42.812Z,0.00
2019-01-21T02:58:42.819Z,0.00
2019-01-21T02:59:42.797Z,0.00
2019-01-21T03:00:42.779Z,0.00
2019-01-21T03:01:42.765Z,0.00
2019-01-21T03:02:42.770Z,0.00
2019-01-21T03:03:42.743Z,0.00
2019-01-21T03:04:42.736Z,0.00
2019-01-21T03:05:42.722Z,0.00
2019-01-21T03:06:42.764Z,0.00
2019-01-21T03:07:42.715Z,0.00
2019-01-21T03:08:42.729Z,0.00
2019-01-21T03:09:42.680Z,0.00
2019-01-21T03:10:42.677Z,0.00
2019-01-21T03:11:42.659Z,0.00
2019-01-21T03:12:42.648Z,0.00
2019-01-21T03:13:42.636Z,0.00
2019-01-21T03:14:42.635Z,0.00
2019-01-21T03:15:42.621Z,0.00
2019-01-21T03:16:42.614Z,0.00
2019-01-21T03:17:42.594Z,0.00
2019-01-21T03:18:43.636Z,0.00
2019-01-21T03:19:42.588Z,0.00
2019-01-21T03:20:42.570Z,0.00
2019-01-21T03:21:42.556Z,0.00
2019-01-21T03:22:42.551Z,0.00
2019-01-21T03:23:42.552Z,0.00
2019-01-21T03:24:42.530Z,0.00
2019-01-21T03:25:42.514Z,0.00
2019-01-21T03:26:42.505Z,0.00
2019-01-21T03:27:42.492Z,0.00
2019-01-21T03:28:42.485Z,0.00
2019-01-21T03:29:42.482Z,0.00
2019-01-21T03:30:42.477Z,0.00
2019-01-21T03:31:42.448Z,0.00
2019-01-21T03:32:42.447Z,0.00
2019-01-21T03:33:42.451Z,0.00
2019-01-21T03:34:42.468Z,0.00
2019-01-21T03:35:42.410Z,0.00
2019-01-21T03:36:42.397Z,0.00
2019-01-21T03:37:42.389Z,0.00
2019-01-21T03:38:42.384Z,0.00
2019-01-21T03:39:42.362Z,0.00
2019-01-21T03:40:42.370Z,0.00
2019-01-21T03:41:42.345Z,0.00
2019-01-21T03:42:42.335Z,0.00
2019-01-21T03:43:42.323Z,0.00
2019-01-21T03:44:42.333Z,0.00
2019-01-21T03:45:42.343Z,0.00
2019-01-21T03:46:42.293Z,0.00
2019-01-21T03:47:42.282Z,0.00
2019-01-21T03:48:42.267Z,0.00
2019-01-21T03:49:42.261Z,0.00
2019-01-21T03:50:42.254Z,0.00
2019-01-21T03:51:42.260Z,0.00
2019-01-21T03:52:42.245Z,0.00
2019-01-21T03:53:42.218Z,0.00
2019-01-21T03:54:42.204Z,0.00
2019-01-21T03:55:42.199Z,0.00
2019-01-21T03:56:42.237Z,0.00
2019-01-21T03:57:42.187Z,0.00
2019-01-21T03:58:42.161Z,0.00
2019-01-21T03:59:42.149Z,0.00
2019-01-21T04:00:42.139Z,0.00
2019-01-21T04:01:42.140Z,0.00
2019-01-21T04:02:42.127Z,0.00
2019-01-21T04:03:42.111Z,0.00
2019-01-21T04:04:42.096Z,0.00
2019-01-21T04:05:42.097Z,0.00
2019-01-21T04:06:42.082Z,0.00
2019-01-21T04:07:42.084Z,0.00
2019-01-21T04:08:42.058Z,0.00
2019-01-21T04:09:42.055Z,0.00
2019-01-21T04:10:42.035Z,0.00
2019-01-21T04:11:42.023Z,0.00
2019-01-21T04:12:42.014Z,0.00
2019-01-21T04:13:42.048Z,0.00
2019-01-21T04:14:41.997Z,0.00
2019-01-21T04:15:41.994Z,0.00
2019-01-21T04:16:41.971Z,0.00
2019-01-21T04:17:41.965Z,0.00
2019-01-21T04:18:41.955Z,0.00
2019-01-21T04:19:41.959Z,0.00
2019-01-21T04:20:41.933Z,0.00
2019-01-21T04:21:41.929Z,0.00
2019-01-21T04:22:41.908Z,0.00
2019-01-21T04:23:41.896Z,0.00
2019-01-21T04:24:41.929Z,0.00
2019-01-21T04:25:41.879Z,0.00
2019-01-21T04:26:41.876Z,0.00
2019-01-21T04:27:41.860Z,0.00
2019-01-21T04:28:41.853Z,0.00
2019-01-21T04:29:41.853Z,0.00
2019-01-21T04:30:41.843Z,0.00
2019-01-21T04:31:41.811Z,0.00
2019-01-21T04:32:41.801Z,0.00
2019-01-21T04:33:41.792Z,0.00
2019-01-21T04:34:41.782Z,0.00
2019-01-21T04:35:41.778Z,0.00
2019-01-21T04:36:41.766Z,0.00
2019-01-21T04:37:41.754Z,0.00
2019-01-21T04:38:41.738Z,0.00
2019-01-21T04:39:41.734Z,0.00
2019-01-21T04:40:41.755Z,0.00
2019-01-21T04:41:41.719Z,0.00
2019-01-21T04:42:41.699Z,0.00
2019-01-21T04:43:41.700Z,0.00
2019-01-21T04:44:41.682Z,0.00
2019-01-21T04:45:41.674Z,0.00
2019-01-21T04:46:41.660Z,0.00
2019-01-21T04:47:41.650Z,0.00
2019-01-21T04:48:41.662Z,0.00
2019-01-21T04:49:41.631Z,0.00
2019-01-21T04:50:41.657Z,0.00
2019-01-21T04:51:41.609Z,0.00
2019-01-21T04:52:41.594Z,0.00
2019-01-21T04:53:41.585Z,0.00
2019-01-21T04:54:41.585Z,0.00
2019-01-21T04:55:41.561Z,0.00
2019-01-21T04:56:41.578Z,0.00
2019-01-21T04:57:41.541Z,0.00
2019-01-21T04:58:41.532Z,0.00
2019-01-21T04:59:41.522Z,0.00
2019-01-21T05:00:41.509Z,0.00
2019-01-21T05:01:41.510Z,0.00
2019-01-21T05:02:41.506Z,0.00
2019-01-21T05:03:41.481Z,0.00
2019-01-21T05:04:41.471Z,0.00
2019-01-21T05:05:41.465Z,0.00
2019-01-21T05:06:41.461Z,0.00
2019-01-21T05:07:41.443Z,0.00
2019-01-21T05:08:41.452Z,0.00
2019-01-21T05:09:41.424Z,0.00
2019-01-21T05:10:41.412Z,0.00
2019-01-21T05:11:41.398Z,0.00
2019-01-21T05:12:41.398Z,0.00
2019-01-21T05:13:41.377Z,0.00
2019-01-21T05:14:41.383Z,0.00
2019-01-21T05:15:41.356Z,0.00
2019-01-21T05:16:41.353Z,0.00
2019-01-21T05:17:41.335Z,0.00
2019-01-21T05:18:41.560Z,0.00
2019-01-21T05:19:41.354Z,0.00
2019-01-21T05:20:41.310Z,0.00
2019-01-21T05:21:41.327Z,0.00
2019-01-21T05:22:41.283Z,0.00
2019-01-21T05:23:41.277Z,0.00
2019-01-21T05:24:41.272Z,0.00
2019-01-21T05:25:41.288Z,0.00
2019-01-21T05:26:41.246Z,0.00
2019-01-21T05:27:41.233Z,0.00
2019-01-21T05:28:41.228Z,0.00
2019-01-21T05:29:41.216Z,0.00
2019-01-21T05:30:41.216Z,0.00
2019-01-21T05:31:41.201Z,0.00
2019-01-21T05:32:41.191Z,0.00
2019-01-21T05:33:41.176Z,0.00
2019-01-21T05:34:41.161Z,0.00
2019-01-21T05:35:41.156Z,0.00
2019-01-21T05:36:41.168Z,0.00
2019-01-21T05:37:41.148Z,0.00
2019-01-21T05:38:41.128Z,0.00
2019-01-21T05:39:41.112Z,0.00
2019-01-21T05:40:41.110Z,0.00
2019-01-21T05:41:41.092Z,0.00
2019-01-21T05:42:41.093Z,0.00
2019-01-21T05:43:41.074Z,0.00
2019-01-21T05:44:41.075Z,0.00
2019-01-21T05:45:41.047Z,0.00
2019-01-21T05:46:41.035Z,0.00
2019-01-21T05:47:41.037Z,0.00
2019-01-21T05:48:41.018Z,0.00
2019-01-21T05:49:41.010Z,0.00
2019-01-21T05:50:40.993Z,0.00
2019-01-21T05:51:40.996Z,0.00
2019-01-21T05:52:41.006Z,0.00
2019-01-21T05:53:40.974Z,0.00
2019-01-21T05:54:40.957Z,0.00
2019-01-21T05:55:40.944Z,0.00
2019-01-21T05:56:40.944Z,0.00
2019-01-21T05:57:40.922Z,0.00
2019-01-21T05:58:40.926Z,0.00
2019-01-21T05:59:40.903Z,0.00
2019-01-21T06:00:40.894Z,0.00
2019-01-21T06:01:40.881Z,0.00
2019-01-21T06:02:40.886Z,0.00
2019-01-21T06:03:40.868Z,0.00
2019-01-21T06:04:40.849Z,0.00
2019-01-21T06:05:40.843Z,0.00
2019-01-21T06:06:40.851Z,0.00
2019-01-21T06:07:40.828Z,0.00
2019-01-21T06:08:40.823Z,0.00
2019-01-21T06:09:40.840Z,0.00
2019-01-21T06:10:40.791Z,0.00
2019-01-21T06:11:40.782Z,0.00
2019-01-21T06:12:40.771Z,0.00
2019-01-21T06:13:40.765Z,0.00
2019-01-21T06:14:40.753Z,0.00
2019-01-21T06:15:40.742Z,0.00
2019-01-21T06:16:40.730Z,0.00
2019-01-21T06:17:40.719Z,0.00
2019-01-21T06:18:40.710Z,0.00
2019-01-21T06:19:40.702Z,0.00
2019-01-21T06:20:40.699Z,0.00
2019-01-21T06:21:40.676Z,0.00
2019-01-21T06:22:40.662Z,0.00
2019-01-21T06:23:40.662Z,0.00
2019-01-21T06:24:40.646Z,0.00
2019-01-21T06:25:40.676Z,0.00
2019-01-21T06:26:40.627Z,0.00
2019-01-21T06:27:40.615Z,0.00
2019-01-21T06:28:40.598Z,0.00
2019-01-21T06:29:40.593Z,0.00
2019-01-21T06:30:40.580Z,0.00
2019-01-21T06:31:40.608Z,0.00
2019-01-21T06:32:40.561Z,0.00
2019-01-21T06:33:40.549Z,0.00
2019-01-21T06:34:40.542Z,0.00
2019-01-21T06:35:40.527Z,0.00
2019-01-21T06:36:40.520Z,0.00
2019-01-21T06:37:40.516Z,0.00
2019-01-21T06:38:40.498Z,0.00
2019-01-21T06:39:40.489Z,0.00
2019-01-21T06:40:40.477Z,0.00
2019-01-21T06:41:40.468Z,0.00
2019-01-21T06:42:40.491Z,0.00
2019-01-21T06:43:40.446Z,0.00
2019-01-21T06:44:40.488Z,0.00
2019-01-21T06:45:40.421Z,0.00
2019-01-21T06:46:40.418Z,0.00
2019-01-21T06:47:40.403Z,0.00
2019-01-21T06:48:40.403Z,0.00
2019-01-21T06:49:40.384Z,0.00
2019-01-21T06:50:40.382Z,0.00
2019-01-21T06:51:40.357Z,0.00
2019-01-21T06:52:40.355Z,0.00
2019-01-21T06:53:40.352Z,0.00
2019-01-21T06:54:40.328Z,0.00
2019-01-21T06:55:40.321Z,0.00
2019-01-21T06:56:47.274Z,0.00
2019-01-21T06:57:41.297Z,0.00
2019-01-21T06:58:40.299Z,0.00
2019-01-21T06:59:40.278Z,0.00
2019-01-21T07:00:40.275Z,0.00
2019-01-21T07:01:40.289Z,0.00
2019-01-21T07:02:40.247Z,0.00
2019-01-21T07:03:40.246Z,0.00
2019-01-21T07:04:40.227Z,0.00
2019-01-21T07:05:40.209Z,0.00
2019-01-21T07:06:40.199Z,0.00
2019-01-21T07:07:40.194Z,0.00
2019-01-21T07:08:40.184Z,0.00
2019-01-21T07:09:40.184Z,0.00
2019-01-21T07:10:40.158Z,0.00
2019-01-21T07:11:40.153Z,0.00
2019-01-21T07:12:40.139Z,0.00
2019-01-21T07:13:40.136Z,0.00
2019-01-21T07:14:40.132Z,0.00
2019-01-21T07:15:40.110Z,0.00
2019-01-21T07:16:40.103Z,0.00
2019-01-21T07:17:40.085Z,0.00
2019-01-21T07:18:40.078Z,0.00
2019-01-21T07:19:40.082Z,0.00
2019-01-21T07:20:40.053Z,0.00
2019-01-21T07:21:40.045Z,0.00
2019-01-21T07:22:40.043Z,0.00
2019-01-21T07:23:40.023Z,5.62
2019-01-21T07:24:40.028Z,5.62
2019-01-21T07:25:40.005Z,5.62
2019-01-21T07:26:39.999Z,5.62
2019-01-21T07:27:39.993Z,5.62
2019-01-21T07:28:39.986Z,5.62
2019-01-21T07:29:39.964Z,5.62
2019-01-21T07:30:39.956Z,5.62
2019-01-21T07:31:39.938Z,5.62
2019-01-21T07:32:39.943Z,5.62
2019-01-21T07:33:39.922Z,5.62
2019-01-21T07:34:39.908Z,5.62
2019-01-21T07:35:39.902Z,5.62
2019-01-21T07:36:39.896Z,5.62
2019-01-21T07:37:39.886Z,5.62
2019-01-21T07:38:39.868Z,5.62
2019-01-21T07:39:39.854Z,5.62
2019-01-21T07:40:39.851Z,5.62
2019-01-21T07:41:39.834Z,5.62
2019-01-21T07:42:39.838Z,5.62
2019-01-21T07:43:39.841Z,5.62
2019-01-21T07:44:39.808Z,11.25
2019-01-21T07:45:41.458Z,11.25
2019-01-21T07:46:39.786Z,11.25
2019-01-21T07:47:39.777Z,11.25
2019-01-21T07:48:39.768Z,11.25
2019-01-21T07:49:39.763Z,11.25
2019-01-21T07:50:39.740Z,16.88
2019-01-21T07:51:39.729Z,16.88
2019-01-21T07:52:39.721Z,16.88
2019-01-21T07:53:39.708Z,16.88
2019-01-21T07:54:39.706Z,16.88
2019-01-21T07:55:39.693Z,16.88
2019-01-21T07:56:39.677Z,16.88
2019-01-21T07:57:39.669Z,16.88
2019-01-21T07:58:39.703Z,16.88
2019-01-21T07:59:39.642Z,16.88
2019-01-21T08:00:39.637Z,16.88
2019-01-21T08:01:39.636Z,16.88
2019-01-21T08:02:39.614Z,16.88
2019-01-21T08:03:39.601Z,16.88
2019-01-21T08:04:39.598Z,16.88
2019-01-21T08:05:39.580Z,16.88
2019-01-21T08:06:39.582Z,16.88
2019-01-21T08:07:39.565Z,16.88
2019-01-21T08:08:39.549Z,16.88
2019-01-21T08:09:39.540Z,16.88
2019-01-21T08:10:39.527Z,16.88
2019-01-21T08:11:39.559Z,16.88
2019-01-21T08:12:39.511Z,16.88
2019-01-21T08:13:39.503Z,16.88
2019-01-21T08:14:39.487Z,16.88
2019-01-21T08:15:39.478Z,22.50
2019-01-21T08:16:39.469Z,22.50
2019-01-21T08:17:39.473Z,22.50
2019-01-21T08:18:39.448Z,16.88
2019-01-21T08:19:39.433Z,16.88
2019-01-21T08:20:39.429Z,16.88
2019-01-21T08:21:39.416Z,16.88
2019-01-21T08:22:39.400Z,22.50
2019-01-21T08:23:39.402Z,22.50
2019-01-21T08:24:39.389Z,22.50
2019-01-21T08:25:39.386Z,22.50
2019-01-21T08:26:39.363Z,22.50
2019-01-21T08:27:39.394Z,28.12
2019-01-21T08:28:39.342Z,28.12
2019-01-21T08:29:39.326Z,28.12
2019-01-21T08:30:39.323Z,28.12
2019-01-21T08:31:39.304Z,28.12
2019-01-21T08:32:39.302Z,22.50
2019-01-21T08:33:39.298Z,28.12
2019-01-21T08:34:39.279Z,28.12
2019-01-21T08:35:39.272Z,28.12
2019-01-21T08:36:39.265Z,28.12
2019-01-21T08:37:39.290Z,28.12
2019-01-21T08:38:39.238Z,28.12
2019-01-21T08:39:39.227Z,28.12
2019-01-21T08:40:39.211Z,33.75
2019-01-21T08:41:39.199Z,33.75
2019-01-21T08:42:39.199Z,33.75
2019-01-21T08:43:39.193Z,39.38
2019-01-21T08:44:39.204Z,33.75
2019-01-21T08:45:39.158Z,33.75
2019-01-21T08:46:39.146Z,33.75
2019-01-21T08:47:39.141Z,33.75
2019-01-21T08:48:39.134Z,33.75
2019-01-21T08:49:39.121Z,33.75
2019-01-21T08:50:39.119Z,33.75
2019-01-21T08:51:39.099Z,33.75
2019-01-21T08:52:39.091Z,33.75
2019-01-21T08:53:39.079Z,33.75
2019-01-21T08:54:39.080Z,39.38
2019-01-21T08:55:39.051Z,45.00
2019-01-21T08:56:39.060Z,50.62
2019-01-21T08:57:39.036Z,50.62
2019-01-21T08:58:39.020Z,45.00
2019-01-21T08:59:39.016Z,45.00
2019-01-21T09:00:39.008Z,45.00
2019-01-21T09:01:39.027Z,45.00
2019-01-21T09:02:38.984Z,45.00
2019-01-21T09:03:38.976Z,50.62
2019-01-21T09:04:38.964Z,45.00
2019-01-21T09:05:38.952Z,45.00
2019-01-21T09:06:38.946Z,39.38
2019-01-21T09:07:38.940Z,45.00
2019-01-21T09:08:38.928Z,39.38
2019-01-21T09:09:38.905Z,39.38
2019-01-21T09:10:38.896Z,39.38
2019-01-21T09:11:38.899Z,50.62
2019-01-21T09:12:38.875Z,50.62
2019-01-21T09:13:38.863Z,45.00
2019-01-21T09:14:38.859Z,45.00
2019-01-21T09:15:38.885Z,45.00
2019-01-21T09:16:38.833Z,45.00
2019-01-21T09:17:38.830Z,45.00
2019-01-21T09:18:38.811Z,45.00
2019-01-21T09:19:38.802Z,39.38
2019-01-21T09:20:38.792Z,39.38
2019-01-21T09:21:38.792Z,45.00
2019-01-21T09:22:38.774Z,45.00
2019-01-21T09:23:38.772Z,50.62
2019-01-21T09:24:38.760Z,56.25
2019-01-21T09:25:38.740Z,61.88
2019-01-21T09:26:38.730Z,61.88
2019-01-21T09:27:38.726Z,61.88
2019-01-21T09:28:38.710Z,56.25
2019-01-21T09:29:38.712Z,56.25
2019-01-21T09:30:38.687Z,56.25
2019-01-21T09:31:38.683Z,61.88
2019-01-21T09:32:38.672Z,61.88
2019-01-21T09:33:38.661Z,56.25
2019-01-21T09:34:38.690Z,56.25
2019-01-21T09:35:38.650Z,56.25
2019-01-21T09:36:38.623Z,50.62
2019-01-21T09:37:38.615Z,50.62
2019-01-21T09:38:38.606Z,50.62
2019-01-21T09:39:38.593Z,50.62
2019-01-21T09:40:38.597Z,50.62
2019-01-21T09:41:38.579Z,50.62
2019-01-21T09:42:38.565Z,50.62
2019-01-21T09:43:38.564Z,50.62
2019-01-21T09:44:38.542Z,50.62
2019-01-21T09:45:38.548Z,50.62
2019-01-21T09:46:38.574Z,50.62
2019-01-21T09:47:38.511Z,50.62
2019-01-21T09:48:38.501Z,56.25
2019-01-21T09:49:43.722Z,56.25
2019-01-21T09:50:40.404Z,61.88
2019-01-21T09:51:38.476Z,61.88
2019-01-21T09:52:38.473Z,61.88
2019-01-21T09:53:38.453Z,61.88
2019-01-21T09:54:38.443Z,61.88
2019-01-21T09:55:38.429Z,67.50
2019-01-21T09:56:38.418Z,67.50
2019-01-21T09:57:38.420Z,61.88
2019-01-21T09:58:38.405Z,61.88
2019-01-21T09:59:38.401Z,61.88
2019-01-21T10:00:38.388Z,61.88
2019-01-21T10:01:38.380Z,61.88
2019-01-21T10:02:38.487Z,56.25
2019-01-21T10:03:38.348Z,50.62
2019-01-21T10:04:38.344Z,45.00
2019-01-21T10:05:38.331Z,50.62
2019-01-21T10:06:38.319Z,56.25
2019-01-21T10:07:38.306Z,61.88
2019-01-21T10:08:38.302Z,61.88
2019-01-21T10:09:38.283Z,73.12
2019-01-21T10:10:38.278Z,67.50
2019-01-21T10:11:38.265Z,67.50
2019-01-21T10:12:38.255Z,67.50
2019-01-21T10:13:38.251Z,61.88
2019-01-21T10:14:38.238Z,67.50
2019-01-21T10:15:38.240Z,67.50
2019-01-21T10:16:38.219Z,67.50
2019-01-21T10:17:38.204Z,61.88
2019-01-21T10:18:38.216Z,56.25
2019-01-21T10:19:38.215Z,56.25
2019-01-21T10:20:38.180Z,61.88
2019-01-21T10:21:38.163Z,61.88
2019-01-21T10:22:38.153Z,67.50
2019-01-21T10:23:38.145Z,67.50
2019-01-21T10:24:38.131Z,67.50
2019-01-21T10:25:38.135Z,67.50
2019-01-21T10:26:38.107Z,67.50
2019-01-21T10:27:38.102Z,67.50
2019-01-21T10:28:38.088Z,67.50
2019-01-21T10:29:38.095Z,73.12
2019-01-21T10:30:38.069Z,73.12
2019-01-21T10:31:38.060Z,73.12
2019-01-21T10:32:38.117Z,78.75
2019-01-21T10:33:38.034Z,78.75
2019-01-21T10:34:38.035Z,78.75
2019-01-21T10:35:38.012Z,73.12
2019-01-21T10:36:38.003Z,73.12
2019-01-21T10:37:37.992Z,73.12
2019-01-21T10:38:38.011Z,78.75
2019-01-21T10:39:37.976Z,90.00
2019-01-21T10:40:37.975Z,78.75
2019-01-21T10:41:37.954Z,84.38
2019-01-21T10:42:37.940Z,78.75
2019-01-21T10:43:37.933Z,73.12
2019-01-21T10:44:37.929Z,67.50
2019-01-21T10:45:37.909Z,73.12
2019-01-21T10:46:37.895Z,78.75
2019-01-21T10:47:37.892Z,84.38
2019-01-21T10:48:37.876Z,78.75
2019-01-21T10:49:37.878Z,73.12
2019-01-21T10:50:37.859Z,73.12
2019-01-21T10:51:37.850Z,73.12
2019-01-21T10:52:37.841Z,78.75
2019-01-21T10:53:37.822Z,90.00
2019-01-21T10:54:37.873Z,90.00
2019-01-21T10:55:37.805Z,84.38
2019-01-21T10:56:37.796Z,84.38
2019-01-21T10:57:37.786Z,84.38
2019-01-21T10:58:37.770Z,84.38
2019-01-21T10:59:37.758Z,95.62
2019-01-21T11:00:37.756Z,106.88
2019-01-21T11:01:37.740Z,95.62
2019-01-21T11:02:37.732Z,90.00
2019-01-21T11:03:37.721Z,84.38
2019-01-21T11:04:37.714Z,73.12
2019-01-21T11:05:37.709Z,78.75
2019-01-21T11:06:37.702Z,90.00
2019-01-21T11:07:37.684Z,73.12
2019-01-21T11:08:37.671Z,73.12
2019-01-21T11:09:37.658Z,84.38
2019-01-21T11:10:37.695Z,78.75
2019-01-21T11:11:37.642Z,78.75
2019-01-21T11:12:37.631Z,84.38
2019-01-21T11:13:37.617Z,84.38
2019-01-21T11:14:37.601Z,84.38
2019-01-21T11:15:37.599Z,78.75
2019-01-21T11:16:37.619Z,78.75
2019-01-21T11:17:37.569Z,78.75
2019-01-21T11:18:37.567Z,78.75
2019-01-21T11:19:37.569Z,78.75
2019-01-21T11:20:37.540Z,78.75
2019-01-21T11:21:37.532Z,90.00
2019-01-21T11:22:37.532Z,84.38
2019-01-21T11:23:37.513Z,78.75
2019-01-21T11:24:37.499Z,84.38
2019-01-21T11:25:37.493Z,78.75
2019-01-21T11:26:37.478Z,90.00
2019-01-21T11:27:37.492Z,90.00
2019-01-21T11:28:37.457Z,90.00
2019-01-21T11:29:37.452Z,78.75
2019-01-21T11:30:37.440Z,78.75
2019-01-21T11:31:37.440Z,78.75
2019-01-21T11:32:37.430Z,73.12
2019-01-21T11:33:37.409Z,78.75
2019-01-21T11:34:37.397Z,84.38
2019-01-21T11:35:37.391Z,95.62
2019-01-21T11:36:37.379Z,95.62
2019-01-21T11:37:37.375Z,95.62
2019-01-21T11:38:37.396Z,90.00
2019-01-21T11:39:37.343Z,95.62
2019-01-21T11:40:37.336Z,84.38
2019-01-21T11:41:37.320Z,78.75
2019-01-21T11:42:37.322Z,95.62
2019-01-21T11:43:37.305Z,90.00
2019-01-21T11:44:37.306Z,112.50
2019-01-21T11:45:37.282Z,101.25
2019-01-21T11:46:37.278Z,95.62
2019-01-21T11:47:37.277Z,106.88
2019-01-21T11:48:37.253Z,101.25
2019-01-21T11:49:37.251Z,90.00
2019-01-21T11:50:37.251Z,90.00
2019-01-21T11:51:37.219Z,106.88
2019-01-21T11:52:37.210Z,101.25
2019-01-21T11:53:37.195Z,84.38
2019-01-21T11:54:37.193Z,73.12
2019-01-21T11:55:37.187Z,84.38
2019-01-21T11:56:37.170Z,90.00
2019-01-21T11:57:37.158Z,78.75
2019-01-21T11:58:37.149Z,84.38
2019-01-21T11:59:37.140Z,95.62
2019-01-21T12:00:37.162Z,112.50
2019-01-21T12:01:37.115Z,123.75
2019-01-21T12:02:37.103Z,101.25
2019-01-21T12:03:37.095Z,84.38
2019-01-21T12:04:37.085Z,73.12
2019-01-21T12:05:37.071Z,73.12
2019-01-21T12:06:37.077Z,84.38
2019-01-21T12:07:37.053Z,78.75
2019-01-21T12:08:37.037Z,67.50
2019-01-21T12:09:37.031Z,67.50
2019-01-21T12:10:37.023Z,73.12
2019-01-21T12:11:37.032Z,73.12
2019-01-21T12:12:37.005Z,73.12
2019-01-21T12:13:36.986Z,67.50
2019-01-21T12:14:36.979Z,67.50
2019-01-21T12:15:36.970Z,73.12
2019-01-21T12:16:36.956Z,78.75
2019-01-21T12:17:36.961Z,90.00
2019-01-21T12:18:36.936Z,95.62
2019-01-21T12:19:36.928Z,123.75
2019-01-21T12:20:36.916Z,112.50
2019-01-21T12:21:36.907Z,112.50
2019-01-21T12:22:36.917Z,101.25
2019-01-21T12:23:36.893Z,101.25
2019-01-21T12:24:36.873Z,95.62
2019-01-21T12:25:36.857Z,101.25
2019-01-21T12:26:36.888Z,118.12
2019-01-21T12:27:36.843Z,101.25
2019-01-21T12:28:36.864Z,123.75
2019-01-21T12:29:36.815Z,191.25
2019-01-21T12:30:36.812Z,388.12
2019-01-21T12:31:36.799Z,292.50
2019-01-21T12:32:36.798Z,208.12
2019-01-21T12:33:36.774Z,202.50
2019-01-21T12:34:36.773Z,174.38
2019-01-21T12:35:36.758Z,326.25
2019-01-21T12:36:36.772Z,466.88
2019-01-21T12:37:36.739Z,551.25
2019-01-21T12:38:36.728Z,528.75
2019-01-21T12:39:36.742Z,500.62
2019-01-21T12:40:36.705Z,174.38
2019-01-21T12:41:36.688Z,230.62
2019-01-21T12:42:36.677Z,168.75
2019-01-21T12:43:36.667Z,180.00
2019-01-21T12:44:36.657Z,168.75
2019-01-21T12:45:36.662Z,163.12
2019-01-21T12:46:36.642Z,264.38
2019-01-21T12:47:36.625Z,196.88
2019-01-21T12:48:36.613Z,225.00
2019-01-21T12:49:36.604Z,196.88
2019-01-21T12:50:36.607Z,129.38
2019-01-21T12:51:36.588Z,135.00
2019-01-21T12:52:36.580Z,163.12
2019-01-21T12:53:36.562Z,343.12
2019-01-21T12:54:36.551Z,241.88
2019-01-21T12:55:36.577Z,247.50
2019-01-21T12:56:36.548Z,275.62
2019-01-21T12:57:36.525Z,157.50
2019-01-21T12:58:36.517Z,286.88
2019-01-21T12:59:36.530Z,315.00
2019-01-21T13:00:36.499Z,275.62
2019-01-21T13:01:36.477Z,202.50
2019-01-21T13:02:36.472Z,202.50
2019-01-21T13:03:36.461Z,180.00
2019-01-21T13:04:36.445Z,146.25
2019-01-21T13:05:36.443Z,163.12