createdAt,value
2022-09-12T00:02:03.285Z,14.01
2022-09-12T00:04:30.520Z,14.01
2022-09-12T00:06:57.395Z,14.05
2022-09-12T00:09:24.285Z,14.03
2022-09-12T00:11:51.427Z,14.00
2022-09-12T00:14:18.973Z,13.90
2022-09-12T00:16:45.879Z,13.94
2022-09-12T00:19:13.105Z,13.91
2022-09-12T00:21:40.405Z,13.89
2022-09-12T00:24:07.567Z,13.94
2022-09-12T00:26:35.119Z,13.97
2022-09-12T00:29:01.969Z,13.97
2022-09-12T00:31:28.932Z,13.96
2022-09-12T00:33:57.916Z,13.98
2022-09-12T00:36:25.662Z,13.92
2022-09-12T00:38:55.285Z,13.95
2022-09-12T00:41:32.251Z,13.95
2022-09-12T00:44:21.573Z,13.94
2022-09-12T00:47:01.284Z,13.92
2022-09-12T00:49:33.509Z,13.88
2022-09-12T00:52:05.675Z,13.92
2022-09-12T00:54:36.446Z,13.85
2022-09-12T00:57:06.703Z,13.89
2022-09-12T00:59:51.130Z,13.86
2022-09-12T01:02:18.604Z,13.83
2022-09-12T01:04:45.652Z,13.83
2022-09-12T01:07:12.953Z,13.86
2022-09-12T01:09:40.924Z,13.91
2022-09-12T01:12:08.614Z,13.87
2022-09-12T01:14:35.629Z,13.88
2022-09-12T01:17:02.751Z,13.91
2022-09-12T01:20:04.876Z,13.93
2022-09-12T01:22:49.980Z,13.90
2022-09-12T01:25:55.374Z,13.91
2022-09-12T01:29:05.510Z,13.97
2022-09-12T01:31:57.851Z,14.00
2022-09-12T01:34:51.240Z,13.95
2022-09-12T01:37:22.457Z,13.97
2022-09-12T01:40:05.025Z,13.96
2022-09-12T01:42:44.384Z,13.96
2022-09-12T01:45:30.736Z,13.93
2022-09-12T01:48:04.809Z,13.92
2022-09-12T01:50:34.499Z,13.86
2022-09-12T01:53:14.631Z,13.84
2022-09-12T01:55:44.923Z,13.86
2022-09-12T01:58:21.541Z,13.78
2022-09-12T02:00:56.833Z,13.77
2022-09-12T02:03:27.901Z,13.70
2022-09-12T02:06:00.113Z,13.72
2022-09-12T02:08:31.101Z,13.69
2022-09-12T02:11:07.667Z,13.64
2022-09-12T02:13:36.162Z,13.59
2022-09-12T02:16:11.982Z,13.61
2022-09-12T02:18:40.612Z,13.59
2022-09-12T02:21:07.954Z,13.59
2022-09-12T02:23:37.995Z,13.54
2022-09-12T02:26:11.113Z,13.57
2022-09-12T02:28:41.817Z,13.57
2022-09-12T02:31:25.366Z,13.59
2022-09-12T02:34:15.788Z,13.61
2022-09-12T02:36:45.801Z,13.54
2022-09-12T02:39:12.961Z,13.51
2022-09-12T02:41:39.805Z,13.49
2022-09-12T02:44:06.946Z,13.50
2022-09-12T02:46:46.907Z,13.40
2022-09-12T02:49:14.359Z,13.35
2022-09-12T02:51:41.332Z,13.36
2022-09-12T02:54:09.239Z,13.38
2022-09-12T02:56:36.615Z,13.36
2022-09-12T02:59:06.467Z,13.33
2022-09-12T03:01:41.039Z,13.36
2022-09-12T03:04:25.097Z,13.34
2022-09-12T03:07:02.016Z,13.32
2022-09-12T03:09:34.329Z,13.20
2022-09-12T03:12:37.215Z,13.13
2022-09-12T03:15:23.890Z,13.17
2022-09-12T03:18:19.761Z,13.06
2022-09-12T03:20:52.582Z,13.09
2022-09-12T03:23:33.524Z,13.09
2022-09-12T03:26:26.070Z,13.08
2022-09-12T03:28:54.637Z,13.02
2022-09-12T03:31:25.133Z,12.92
2022-09-12T03:33:54.820Z,12.93
2022-09-12T03:36:27.126Z,12.90
2022-09-12T03:38:57.104Z,12.93
2022-09-12T03:41:24.241Z,12.98
2022-09-12T03:43:53.950Z,12.91
2022-09-12T03:46:23.564Z,13.00
2022-09-12T03:48:53.889Z,13.03
2022-09-12T03:51:23.593Z,13.05
2022-09-12T03:53:50.735Z,13.04
2022-09-12T03:56:19.430Z,13.03
2022-09-12T03:58:46.836Z,13.06
2022-09-12T04:01:20.942Z,13.05
2022-09-12T04:03:52.259Z,13.06
2022-09-12T04:06:23.477Z,13.04
2022-09-12T04:08:54.594Z,13.05
2022-09-12T04:11:24.628Z,13.07
2022-09-12T04:13:54.562Z,13.01
2022-09-12T04:16:24.374Z,13.06
2022-09-12T04:18:54.428Z,13.04
2022-09-12T04:21:24.571Z,13.01
2022-09-12T04:23:54.417Z,13.07
2022-09-12T04:26:21.379Z,13.07
2022-09-12T04:28:50.791Z,13.14
2022-09-12T04:31:21.459Z,13.17
2022-09-12T04:33:53.750Z,13.21
2022-09-12T04:36:24.781Z,13.24
2022-09-12T04:38:55.383Z,13.30
2022-09-12T04:41:25.345Z,13.34
2022-09-12T04:43:54.018Z,13.28
2022-09-12T04:46:24.589Z,13.39
2022-09-12T04:48:56.506Z,13.46
2022-09-12T04:51:32.186Z,13.43
2022-09-12T04:54:11.877Z,13.52
2022-09-12T04:56:40.242Z,13.54
2022-09-12T04:59:08.656Z,13.53
2022-09-12T05:01:35.950Z,13.58
2022-09-12T05:04:03.743Z,13.62
2022-09-12T05:06:34.450Z,13.69
2022-09-12T05:09:02.297Z,13.71
2022-09-12T05:11:53.042Z,13.69
2022-09-12T05:14:18.927Z,13.73
2022-09-12T05:16:49.187Z,13.82
2022-09-12T05:19:17.235Z,13.86
2022-09-12T05:21:44.470Z,13.95
2022-09-12T05:24:11.634Z,14.01
2022-09-12T05:26:38.663Z,14.13
2022-09-12T05:29:07.130Z,14.16
2022-09-12T05:31:34.826Z,14.14
2022-09-12T05:34:04.626Z,14.15
2022-09-12T05:36:31.954Z,14.23
2022-09-12T05:39:01.958Z,14.30
2022-09-12T05:41:30.906Z,14.34
2022-09-12T05:44:02.903Z,14.43
2022-09-12T05:46:31.403Z,14.56
2022-09-12T05:49:03.435Z,14.69
2022-09-12T05:51:33.543Z,14.70
2022-09-12T05:54:01.786Z,14.79
2022-09-12T05:56:30.799Z,14.77
2022-09-12T05:59:03.734Z,14.80
2022-09-12T06:01:33.309Z,14.80
2022-09-12T06:04:01.980Z,14.80
2022-09-12T06:06:30.297Z,14.84
2022-09-12T06:08:59.490Z,15.00
2022-09-12T06:11:28.633Z,16.18
2022-09-12T06:13:56.963Z,18.64
2022-09-12T06:16:26.128Z,21.03
2022-09-12T06:19:02.320Z,22.34
2022-09-12T06:21:31.255Z,23.26
2022-09-12T06:23:58.936Z,23.27
2022-09-12T06:26:26.213Z,23.49
2022-09-12T06:28:54.425Z,23.56
2022-09-12T06:31:33.583Z,23.79
2022-09-12T06:34:02.803Z,23.91
2022-09-12T06:36:36.487Z,24.03
2022-09-12T06:39:10.126Z,25.35
2022-09-12T06:41:40.466Z,25.45
2022-09-12T06:44:19.365Z,24.97
2022-09-12T06:46:47.236Z,23.69
2022-09-12T06:49:14.213Z,24.28
2022-09-12T06:51:42.116Z,24.58
2022-09-12T06:54:10.711Z,25.49
2022-09-12T06:56:37.734Z,25.40
2022-09-12T06:59:04.598Z,24.43
2022-09-12T07:01:32.216Z,24.60
2022-09-12T07:04:00.893Z,25.32
2022-09-12T07:06:32.040Z,25.44
2022-09-12T07:09:00.200Z,25.94
2022-09-12T07:11:32.512Z,25.40
2022-09-12T07:14:01.037Z,26.31
2022-09-12T07:16:28.553Z,27.16
2022-09-12T07:18:57.583Z,26.57
2022-09-12T07:21:25.186Z,25.04
2022-09-12T07:23:52.749Z,24.16
2022-09-12T07:26:20.458Z,23.56
2022-09-12T07:28:54.705Z,22.10
2022-09-12T07:31:23.998Z,21.63
2022-09-12T07:33:54.771Z,21.37
2022-09-12T07:36:25.815Z,21.67
2022-09-12T07:38:57.609Z,22.31
2022-09-12T07:41:26.923Z,23.21
2022-09-12T07:43:56.062Z,24.57
2022-09-12T07:46:27.257Z,24.83
2022-09-12T07:48:56.443Z,24.91
2022-09-12T07:51:24.606Z,25.11
2022-09-12T07:53:51.879Z,25.76
2022-09-12T07:56:32.727Z,24.57
2022-09-12T07:59:01.630Z,24.81
2022-09-12T08:01:28.767Z,24.30
2022-09-12T08:03:58.629Z,25.05
2022-09-12T08:06:27.070Z,25.31
2022-09-12T08:08:57.937Z,23.98
2022-09-12T08:11:27.975Z,24.03
2022-09-12T08:13:57.096Z,24.53
2022-09-12T08:16:26.512Z,24.46
2022-09-12T08:18:53.773Z,24.60
2022-09-12T08:21:23.363Z,24.49
2022-09-12T08:23:58.993Z,25.08
2022-09-12T08:26:26.454Z,24.46
2022-09-12T08:28:56.373Z,24.94
2022-09-12T08:31:25.389Z,25.13
2022-09-12T08:33:56.420Z,24.61
2022-09-12T08:36:27.713Z,24.61
2022-09-12T08:38:59.572Z,24.48
2022-09-12T08:41:41.631Z,25.11
2022-09-12T08:44:40.171Z,24.92
2022-09-12T08:47:28.081Z,24.57
2022-09-12T08:50:10.474Z,23.49
2022-09-12T08:52:54.597Z,24.03
2022-09-12T08:55:42.808Z,23.10
2022-09-12T08:58:17.070Z,23.83
2022-09-12T09:01:14.241Z,23.54
2022-09-12T09:03:53.235Z,23.63
2022-09-12T09:06:40.781Z,24.08
2022-09-12T09:09:25.871Z,22.94
2022-09-12T09:12:15.838Z,23.68
2022-09-12T09:15:12.605Z,23.51
2022-09-12T09:17:45.543Z,23.77
2022-09-12T09:20:33.255Z,23.66
2022-09-12T09:23:32.674Z,23.21
2022-09-12T09:26:09.618Z,23.07
2022-09-12T09:28:39.869Z,23.70
2022-09-12T09:31:15.750Z,24.33
2022-09-12T09:33:43.727Z,24.70
2022-09-12T09:36:20.808Z,25.00
2022-09-12T09:39:07.576Z,25.72
2022-09-12T09:41:49.339Z,26.05
2022-09-12T09:44:17.081Z,27.04
2022-09-12T09:46:43.904Z,27.18
2022-09-12T09:49:13.286Z,26.71
2022-09-12T09:51:41.748Z,25.16
2022-09-12T09:54:19.247Z,24.26
2022-09-12T09:56:46.303Z,23.41
2022-09-12T09:59:21.769Z,23.53
2022-09-12T10:01:57.467Z,23.18
2022-09-12T10:04:26.863Z,23.50
2022-09-12T10:06:58.648Z,23.40
2022-09-12T10:09:38.635Z,23.15
2022-09-12T10:12:28.579Z,22.90
2022-09-12T10:15:03.684Z,22.23
2022-09-12T10:17:34.451Z,22.17
2022-09-12T10:20:20.468Z,21.97
2022-09-12T10:22:49.063Z,22.19
2022-09-12T10:25:16.955Z,22.31
2022-09-12T10:27:43.777Z,22.93
2022-09-12T10:30:19.701Z,23.00
2022-09-12T10:32:52.332Z,22.99
2022-09-12T10:35:22.094Z,22.88
2022-09-12T10:38:02.352Z,22.45
2022-09-12T10:40:38.376Z,22.34
2022-09-12T10:43:31.138Z,22.33
2022-09-12T10:45:59.293Z,22.64
2022-09-12T10:48:34.090Z,22.52
2022-09-12T10:51:01.392Z,22.83
2022-09-12T10:53:42.067Z,22.97
2022-09-12T10:57:00.340Z,22.79
2022-09-12T11:00:17.310Z,22.63
2022-09-12T11:03:06.921Z,22.25
2022-09-12T11:05:40.164Z,22.10
2022-09-12T11:08:36.944Z,21.76
2022-09-12T11:11:26.315Z,22.21
2022-09-12T11:13:58.445Z,22.37
2022-09-12T11:16:42.675Z,22.92
2022-09-12T11:19:35.948Z,23.03
2022-09-12T11:22:31.747Z,22.84
2022-09-12T11:25:20.736Z,22.97
2022-09-12T11:28:13.263Z,22.69
2022-09-12T11:30:49.533Z,22.10
2022-09-12T11:33:27.017Z,21.58
2022-09-12T11:35:57.231Z,21.57
2022-09-12T11:38:43.041Z,21.68
2022-09-12T11:41:17.260Z,21.70
2022-09-12T11:44:08.490Z,21.69
2022-09-12T11:46:39.762Z,21.76
2022-09-12T11:49:11.788Z,21.86
2022-09-12T11:52:11.771Z,22.12
2022-09-12T11:54:40.359Z,22.24
2022-09-12T11:57:20.975Z,21.91
2022-09-12T11:59:58.614Z,22.11
2022-09-12T12:02:30.655Z,21.95
2022-09-12T12:05:15.681Z,21.81
2022-09-12T12:07:46.186Z,21.78
2022-09-12T12:10:30.955Z,21.88
2022-09-12T12:12:59.104Z,21.72
2022-09-12T12:15:26.611Z,21.80
2022-09-12T12:18:01.227Z,21.73
2022-09-12T12:20:28.723Z,21.88
2022-09-12T12:22:55.773Z,21.76
2022-09-12T12:25:29.661Z,21.52
2022-09-12T12:28:01.300Z,21.44
2022-09-12T12:30:31.223Z,21.51
2022-09-12T12:33:07.122Z,21.32
2022-09-12T12:35:42.868Z,21.21
2022-09-12T12:38:31.739Z,21.22
2022-09-12T12:41:16.737Z,21.22
2022-09-12T12:43:45.458Z,21.25
2022-09-12T12:46:16.977Z,21.05
2022-09-12T12:48:52.767Z,20.99
2022-09-12T12:51:42.933Z,21.30
2022-09-12T12:54:29.731Z,21.33
2022-09-12T12:57:19.627Z,21.37
2022-09-12T12:59:55.049Z,21.30
2022-09-12T13:02:35.533Z,21.29
2022-09-12T13:05:15.551Z,21.44
2022-09-12T13:07:43.986Z,21.82
2022-09-12T13:10:31.381Z,21.84
2022-09-12T13:13:01.340Z,21.66
2022-09-12T13:15:30.062Z,21.67
2022-09-12T13:18:02.021Z,21.48
2022-09-12T13:20:31.895Z,21.10
2022-09-12T13:22:58.954Z,20.95
2022-09-12T13:25:32.835Z,20.91
2022-09-12T13:28:07.280Z,20.92
2022-09-12T13:30:36.972Z,21.23
2022-09-12T13:33:11.539Z,21.41
2022-09-12T13:36:11.185Z,21.53
2022-09-12T13:39:03.364Z,21.63
2022-09-12T13:41:43.547Z,21.63
2022-09-12T13:44:13.400Z,21.54
2022-09-12T13:46:40.511Z,21.63
2022-09-12T13:49:29.977Z,21.69
2022-09-12T13:52:03.292Z,21.73
2022-09-12T13:54:30.762Z,21.94
2022-09-12T13:56:57.946Z,21.98
2022-09-12T13:59:24.763Z,22.03
2022-09-12T14:01:51.831Z,22.10
2022-09-12T14:04:41.632Z,22.13
2022-09-12T14:07:22.204Z,22.11
2022-09-12T14:09:57.120Z,21.83
2022-09-12T14:12:26.173Z,21.93
2022-09-12T14:14:53.514Z,22.08
2022-09-12T14:17:32.770Z,22.36
2022-09-12T14:20:06.855Z,22.30
2022-09-12T14:22:34.768Z,22.50
2022-09-12T14:25:02.312Z,22.47
2022-09-12T14:27:32.283Z,22.45
2022-09-12T14:30:09.078Z,22.28
2022-09-12T14:32:36.248Z,22.20
2022-09-12T14:35:11.811Z,22.04
2022-09-12T14:37:39.292Z,22.32
2022-09-12T14:40:19.648Z,21.98
2022-09-12T14:42:50.880Z,21.94
2022-09-12T14:45:24.915Z,21.87
2022-09-12T14:47:53.079Z,21.89
2022-09-12T14:50:23.359Z,22.00
2022-09-12T14:53:30.749Z,21.75
2022-09-12T14:56:06.785Z,21.65
2022-09-12T14:58:33.671Z,21.64
2022-09-12T15:01:07.099Z,21.72
2022-09-12T15:03:37.079Z,21.67
2022-09-12T15:06:07.891Z,21.35
2022-09-12T15:08:34.752Z,21.08
2022-09-12T15:11:01.560Z,21.02
2022-09-12T15:13:30.109Z,20.99
2022-09-12T15:15:58.527Z,20.90
2022-09-12T15:18:29.190Z,20.92
2022-09-12T15:21:03.349Z,21.04
2022-09-12T15:23:49.453Z,21.08
2022-09-12T15:26:30.488Z,21.10
2022-09-12T15:28:57.959Z,21.11
2022-09-12T15:31:32.193Z,21.09
2022-09-12T15:34:01.074Z,21.05
2022-09-12T15:36:31.386Z,21.00
2022-09-12T15:38:58.289Z,20.95
2022-09-12T15:41:36.973Z,20.93
2022-09-12T15:44:10.640Z,20.91
2022-09-12T15:46:37.486Z,20.95
2022-09-12T15:49:04.596Z,20.99
2022-09-12T15:51:31.364Z,20.90
2022-09-12T15:53:58.168Z,20.96
2022-09-12T15:56:25.250Z,20.95
2022-09-12T15:58:59.066Z,20.81
2022-09-12T16:01:27.022Z,20.79
2022-09-12T16:03:54.324Z,20.72
2022-09-12T16:06:24.096Z,20.66
2022-09-12T16:08:53.789Z,20.56
2022-09-12T16:11:25.946Z,20.49
2022-09-12T16:13:56.822Z,20.56
2022-09-12T16:16:23.988Z,20.52
2022-09-12T16:18:52.091Z,20.38
2022-09-12T16:21:18.927Z,20.29
2022-09-12T16:23:46.884Z,20.33
2022-09-12T16:26:14.339Z,20.20
2022-09-12T16:28:41.261Z,20.07
2022-09-12T16:31:11.158Z,20.06
2022-09-12T16:33:38.713Z,19.96
2022-09-12T16:36:10.702Z,19.88
2022-09-12T16:38:41.911Z,19.78
2022-09-12T16:41:08.768Z,19.63
2022-09-12T16:43:35.894Z,19.55
2022-09-12T16:46:14.222Z,19.51
2022-09-12T16:48:49.524Z,19.37
2022-09-12T16:51:26.038Z,19.27
2022-09-12T16:53:56.503Z,19.19
2022-09-12T16:56:26.626Z,19.06
2022-09-12T16:58:56.619Z,18.87
2022-09-12T17:01:24.408Z,18.82
2022-09-12T17:03:56.412Z,18.75
2022-09-12T17:06:27.242Z,18.71
2022-09-12T17:09:00.725Z,18.54
2022-09-12T17:11:33.132Z,18.47
2022-09-12T17:14:05.027Z,18.36
2022-09-12T17:16:34.487Z,18.26
2022-09-12T17:19:01.300Z,18.21
2022-09-12T17:21:28.185Z,18.19
2022-09-12T17:23:55.335Z,18.15
2022-09-12T17:26:22.534Z,18.07
2022-09-12T17:28:49.569Z,18.01
2022-09-12T17:31:18.418Z,17.95
2022-09-12T17:33:45.308Z,17.95
2022-09-12T17:36:15.260Z,17.86
2022-09-12T17:38:44.281Z,17.80
2022-09-12T17:41:17.538Z,17.66
2022-09-12T17:43:52.745Z,17.60
2022-09-12T17:46:22.155Z,17.53
2022-09-12T17:48:56.995Z,17.42
2022-09-12T17:51:28.915Z,17.39
2022-09-12T17:54:01.475Z,17.27
2022-09-12T17:56:30.046Z,17.34
2022-09-12T17:58:58.115Z,17.34
2022-09-12T18:01:44.141Z,17.35
2022-09-12T18:04:11.358Z,17.36
2022-09-12T18:06:38.513Z,17.34
2022-09-12T18:09:07.823Z,17.29
2022-09-12T18:11:35.596Z,17.19
2022-09-12T18:14:02.729Z,17.11
2022-09-12T18:16:31.351Z,17.06
2022-09-12T18:19:01.187Z,16.97
2022-09-12T18:21:28.955Z,17.02
2022-09-12T18:23:59.243Z,16.90
2022-09-12T18:26:27.960Z,16.84
2022-09-12T18:28:58.176Z,16.85
2022-09-12T18:31:29.756Z,16.81
2022-09-12T18:33:59.627Z,16.73
2022-09-12T18:36:27.150Z,16.77
2022-09-12T18:38:53.994Z,16.71
2022-09-12T18:41:22.537Z,16.65
2022-09-12T18:43:53.882Z,16.49
2022-09-12T18:46:22.896Z,16.52
2022-09-12T18:48:52.247Z,16.38
2022-09-12T18:51:25.683Z,16.44
2022-09-12T18:53:58.041Z,16.51
2022-09-12T18:56:27.686Z,16.43
2022-09-12T18:58:56.707Z,16.30
2022-09-12T19:01:31.390Z,16.25
2022-09-12T19:03:59.105Z,16.10
2022-09-12T19:06:27.871Z,15.98
2022-09-12T19:08:58.693Z,16.04
2022-09-12T19:11:27.150Z,16.12
2022-09-12T19:13:57.050Z,16.16
2022-09-12T19:16:28.447Z,16.24
2022-09-12T19:18:59.903Z,16.16
2022-09-12T19:21:28.714Z,16.08
2022-09-12T19:23:58.169Z,16.04
2022-09-12T19:26:25.325Z,16.02
2022-09-12T19:28:55.639Z,15.91
2022-09-12T19:31:25.925Z,15.80
2022-09-12T19:34:01.031Z,15.65
2022-09-12T19:36:44.400Z,15.50
2022-09-12T19:39:11.973Z,15.44
2022-09-12T19:41:39.223Z,15.41
2022-09-12T19:44:06.006Z,15.33
2022-09-12T19:46:33.023Z,15.17
2022-09-12T19:49:00.126Z,15.22
2022-09-12T19:51:26.896Z,15.14
2022-09-12T19:53:53.851Z,15.03
2022-09-12T19:56:22.559Z,15.00
2022-09-12T19:58:55.773Z,14.95
2022-09-12T20:01:28.494Z,14.88
2022-09-12T20:03:58.987Z,14.87
2022-09-12T20:06:26.532Z,14.84
2022-09-12T20:08:56.197Z,14.83
2022-09-12T20:11:26.057Z,14.76
2022-09-12T20:13:55.675Z,14.70
2022-09-12T20:16:29.074Z,14.60
2022-09-12T20:19:01.975Z,14.54
2022-09-12T20:21:35.724Z,14.45
2022-09-12T20:24:13.282Z,14.35
2022-09-12T20:26:40.418Z,14.26
2022-09-12T20:29:08.419Z,14.14
2022-09-12T20:31:36.985Z,14.08
2022-09-12T20:34:04.518Z,14.00
2022-09-12T20:36:31.903Z,13.89
2022-09-12T20:39:00.138Z,13.84
2022-09-12T20:41:28.986Z,13.77
2022-09-12T20:43:56.871Z,13.78
2022-09-12T20:46:27.702Z,13.73
2022-09-12T20:48:58.454Z,13.70
2022-09-12T20:51:30.192Z,13.67
2022-09-12T20:53:58.593Z,13.59
2022-09-12T20:56:27.112Z,13.47
2022-09-12T20:58:57.290Z,13.38
2022-09-12T21:01:28.366Z,13.41
2022-09-12T21:03:59.724Z,13.42
2022-09-12T21:06:26.528Z,13.38
2022-09-12T21:08:54.604Z,13.36
2022-09-12T21:11:24.680Z,13.27
2022-09-12T21:13:51.971Z,13.29
2022-09-12T21:16:22.631Z,13.27
2022-09-12T21:18:57.699Z,13.23
2022-09-12T21:21:25.275Z,13.14
2022-09-12T21:23:59.614Z,13.08
2022-09-12T21:26:26.753Z,12.98
2022-09-12T21:28:53.856Z,12.94
2022-09-12T21:31:23.063Z,12.88
2022-09-12T21:33:52.983Z,12.83
2022-09-12T21:36:20.041Z,12.80
2022-09-12T21:38:46.819Z,12.77
2022-09-12T21:41:14.986Z,12.74
2022-09-12T21:43:42.319Z,12.70
2022-09-12T21:46:09.910Z,12.75
2022-09-12T21:48:37.306Z,12.80
2022-09-12T21:51:04.468Z,12.78
2022-09-12T21:53:31.872Z,12.80
2022-09-12T21:56:07.165Z,12.77
2022-09-12T21:58:34.851Z,12.68
2022-09-12T22:01:01.892Z,12.61
2022-09-12T22:03:29.378Z,12.58
2022-09-12T22:06:00.454Z,12.58
2022-09-12T22:08:27.900Z,12.50
2022-09-12T22:10:59.783Z,12.41
2022-09-12T22:13:26.615Z,12.41
2022-09-12T22:15:53.436Z,12.41
2022-09-12T22:18:20.510Z,12.41
2022-09-12T22:20:47.285Z,12.42
2022-09-12T22:23:32.727Z,12.46
2022-09-12T22:26:01.394Z,12.49
2022-09-12T22:28:29.702Z,12.58
2022-09-12T22:30:56.787Z,12.60
2022-09-12T22:33:23.864Z,12.62
2022-09-12T22:35:50.662Z,12.57
2022-09-12T22:38:17.416Z,12.49
2022-09-12T22:40:44.451Z,12.52
2022-09-12T22:43:11.742Z,12.54
2022-09-12T22:45:41.092Z,12.47
2022-09-12T22:48:09.302Z,12.73
2022-09-12T22:50:36.343Z,12.68
2022-09-12T22:53:03.152Z,12.66
2022-09-12T22:55:30.284Z,12.55
2022-09-12T22:57:57.076Z,12.44
2022-09-12T23:00:23.899Z,12.35
2022-09-12T23:02:50.908Z,12.30
2022-09-12T23:05:17.700Z,12.34
2022-09-12T23:07:44.475Z,12.40
2022-09-12T23:10:11.846Z,12.40
2022-09-12T23:12:38.622Z,12.37
2022-09-12T23:15:05.805Z,12.32
2022-09-12T23:17:35.035Z,12.25
2022-09-12T23:20:02.522Z,12.19
2022-09-12T23:22:29.380Z,12.13
2022-09-12T23:24:56.449Z,11.99
2022-09-12T23:27:27.004Z,11.91
2022-09-12T23:29:53.864Z,11.88
2022-09-12T23:32:21.163Z,11.91
2022-09-12T23:34:48.354Z,11.93
2022-09-12T23:37:15.656Z,11.95
2022-09-12T23:39:42.806Z,11.89
2022-09-12T23:42:09.655Z,11.82
2022-09-12T23:44:36.443Z,11.82
2022-09-12T23:47:03.523Z,11.73
2022-09-12T23:49:30.352Z,11.68
2022-09-12T23:51:57.191Z,11.55
2022-09-12T23:54:25.059Z,11.50
2022-09-12T23:56:51.983Z,11.47
2022-09-12T23:59:18.768Z,11.39
