createdAt,value
2023-01-02T00:01:36.133Z,6.63
2023-01-02T00:11:40.583Z,6.67
2023-01-02T00:21:43.659Z,6.67
2023-01-02T00:31:48.092Z,6.23
2023-01-02T00:41:51.186Z,6.50
2023-01-02T00:51:55.596Z,5.67
2023-01-02T01:01:58.759Z,6.13
2023-01-02T01:12:05.055Z,5.27
2023-01-02T01:22:08.400Z,5.43
2023-01-02T01:32:12.793Z,5.23
2023-01-02T01:42:16.698Z,5.47
2023-01-02T01:52:27.093Z,5.10
2023-01-02T02:02:32.140Z,4.80
2023-01-02T02:12:36.790Z,4.60
2023-01-02T02:23:27.544Z,4.77
2023-01-02T02:33:45.292Z,5.03
2023-01-02T02:44:00.860Z,4.43
2023-01-02T02:54:12.428Z,4.50
2023-01-02T03:04:18.768Z,4.40
2023-01-02T03:14:31.702Z,4.03
2023-01-02T03:24:37.858Z,4.17
2023-01-02T03:34:46.628Z,4.47
2023-01-02T03:44:56.842Z,4.33
2023-01-02T03:55:02.340Z,3.67
2023-01-02T04:05:14.123Z,3.90
2023-01-02T04:15:22.810Z,4.10
2023-01-02T04:25:31.384Z,3.80
2023-01-02T04:35:36.330Z,4.17
2023-01-02T04:45:39.382Z,3.80
2023-01-02T04:55:43.751Z,3.70
2023-01-02T05:05:46.741Z,3.77
2023-01-02T05:15:57.426Z,3.20
2023-01-02T05:26:00.593Z,3.20
2023-01-02T05:36:07.971Z,3.00
2023-01-02T05:46:12.892Z,3.00
2023-01-02T05:56:21.170Z,3.67
2023-01-02T06:06:25.876Z,3.10
2023-01-02T06:16:30.309Z,3.57
2023-01-02T06:26:35.406Z,3.00
2023-01-02T06:36:40.020Z,3.30
2023-01-02T06:46:43.082Z,3.63
2023-01-02T06:56:47.520Z,4.00
2023-01-02T07:06:50.551Z,3.43
2023-01-02T07:16:55.015Z,3.47
2023-01-02T07:26:58.049Z,3.93
2023-01-02T07:37:02.472Z,3.43
2023-01-02T07:47:05.513Z,3.50
2023-01-02T07:57:09.889Z,3.43
2023-01-02T08:07:12.937Z,3.10
2023-01-02T08:17:17.408Z,3.13
2023-01-02T08:27:20.475Z,3.93
2023-01-02T08:37:24.920Z,3.43
2023-01-02T08:47:27.966Z,3.47
2023-01-02T08:57:32.479Z,3.57
2023-01-02T09:07:35.505Z,3.30
2023-01-02T09:17:39.877Z,4.33
2023-01-02T09:27:42.882Z,3.90
2023-01-02T09:37:47.294Z,3.30
2023-01-02T09:47:51.897Z,3.47
2023-01-02T09:58:04.905Z,3.83
2023-01-02T10:08:16.794Z,3.73
2023-01-02T10:18:27.415Z,3.47
2023-01-02T10:28:42.122Z,3.13
2023-01-02T10:38:46.594Z,3.50
2023-01-02T10:48:52.359Z,3.70
2023-01-02T10:58:56.961Z,3.53
2023-01-02T11:09:01.992Z,3.47
2023-01-02T11:19:07.508Z,3.37
2023-01-02T11:29:16.455Z,3.93
2023-01-02T11:39:25.275Z,3.70
2023-01-02T11:49:34.298Z,3.97
2023-01-02T11:59:45.152Z,3.53
2023-01-02T12:09:59.229Z,3.43
2023-01-02T12:20:19.097Z,3.67
2023-01-02T12:30:23.133Z,3.20
2023-01-02T12:40:38.832Z,2.13
2023-01-02T12:50:56.782Z,2.10
2023-01-02T13:01:17.147Z,1.50
2023-01-02T13:11:28.383Z,1.60
2023-01-02T13:21:39.389Z,1.50
2023-01-02T13:31:49.053Z,1.77
2023-01-02T13:42:13.762Z,1.80
2023-01-02T13:52:20.195Z,2.00
2023-01-02T14:02:24.723Z,1.58
2023-01-02T14:12:27.901Z,2.27
2023-01-02T14:22:33.137Z,3.60
2023-01-02T14:32:39.591Z,4.15
2023-01-02T14:43:02.970Z,2.83
2023-01-02T14:53:21.019Z,2.30
2023-01-02T15:03:31.645Z,1.83
2023-01-02T15:13:34.823Z,2.17
2023-01-02T15:24:01.897Z,2.00
2023-01-02T15:34:04.952Z,2.53
2023-01-02T15:44:28.783Z,1.90
2023-01-02T15:54:36.940Z,2.20
2023-01-02T16:04:41.310Z,2.40
2023-01-02T16:14:46.462Z,2.37
2023-01-02T16:24:58.935Z,2.40
2023-01-02T16:35:19.791Z,2.38
2023-01-02T16:45:24.322Z,2.60
2023-01-02T16:55:27.417Z,2.93
2023-01-02T17:05:37.546Z,2.50
2023-01-02T17:15:41.582Z,2.27
2023-01-02T17:25:46.207Z,2.47
2023-01-02T17:35:50.876Z,3.33
2023-01-02T17:45:55.332Z,3.30
2023-01-02T17:56:21.544Z,3.50
2023-01-02T18:06:23.991Z,3.00
2023-01-02T18:16:33.368Z,3.47
2023-01-02T18:26:37.957Z,3.57
2023-01-02T18:36:41.544Z,3.30
2023-01-02T18:47:04.307Z,3.53
2023-01-02T18:57:14.599Z,3.17
2023-01-02T19:07:27.117Z,3.70
2023-01-02T19:17:34.701Z,3.13
2023-01-02T19:27:39.816Z,3.30
2023-01-02T19:37:44.370Z,3.70
2023-01-02T19:47:49.509Z,3.70
2023-01-02T19:57:52.584Z,3.23
2023-01-02T20:07:59.367Z,4.80
2023-01-02T20:18:08.362Z,4.77
2023-01-02T20:28:13.467Z,4.80
2023-01-02T20:38:16.491Z,4.43
2023-01-02T20:48:20.925Z,3.50
2023-01-02T20:58:23.972Z,3.50
2023-01-02T21:08:28.623Z,3.07
2023-01-02T21:18:34.510Z,3.57
2023-01-02T21:28:39.619Z,3.43
2023-01-02T21:38:42.765Z,3.57
2023-01-02T21:48:47.209Z,3.10
2023-01-02T21:58:50.297Z,3.17
2023-01-02T22:08:54.709Z,3.40
2023-01-02T22:18:57.755Z,3.40
2023-01-02T22:29:02.248Z,3.17
2023-01-02T22:39:27.541Z,3.17
2023-01-02T22:49:33.723Z,2.90
2023-01-02T22:59:36.782Z,3.17
2023-01-02T23:09:41.864Z,3.00
2023-01-02T23:19:44.882Z,3.30
2023-01-02T23:29:49.292Z,3.23
2023-01-02T23:39:52.491Z,2.30
2023-01-02T23:49:56.863Z,2.20
2023-01-02T23:59:59.906Z,2.50
