createdAt,value
2023-01-06T00:04:53.777Z,-3.20
2023-01-06T00:10:02.561Z,-3.20
2023-01-06T00:15:11.100Z,-3.20
2023-01-06T00:20:19.657Z,-3.20
2023-01-06T00:25:27.794Z,-3.20
2023-01-06T00:30:36.236Z,-3.20
2023-01-06T00:35:44.377Z,-3.20
2023-01-06T00:40:52.684Z,-3.20
2023-01-06T00:46:01.202Z,-3.30
2023-01-06T00:51:10.273Z,-3.40
2023-01-06T00:56:18.894Z,-3.50
2023-01-06T01:01:27.830Z,-3.50
2023-01-06T01:06:35.942Z,-3.60
2023-01-06T01:11:44.271Z,-3.70
2023-01-06T01:16:53.502Z,-3.90
2023-01-06T01:22:02.574Z,-4.00
2023-01-06T01:27:10.781Z,-4.00
2023-01-06T01:32:19.520Z,-4.10
2023-01-06T01:37:27.735Z,-4.20
2023-01-06T01:42:39.222Z,-4.20
2023-01-06T01:47:37.482Z,-4.30
2023-01-06T01:52:45.983Z,-4.30
2023-01-06T01:57:54.336Z,-4.40
2023-01-06T02:03:03.108Z,-4.50
2023-01-06T02:08:11.393Z,-4.60
2023-01-06T02:13:20.162Z,-4.60
2023-01-06T02:18:28.551Z,-4.70
2023-01-06T02:23:37.225Z,-4.70
2023-01-06T02:28:45.478Z,-4.70
2023-01-06T02:33:53.685Z,-4.70
2023-01-06T02:39:02.035Z,-4.80
2023-01-06T02:44:12.059Z,-4.80
2023-01-06T02:49:18.482Z,-4.90
2023-01-06T02:54:27.209Z,-4.90
2023-01-06T02:59:35.697Z,-4.90
2023-01-06T03:04:44.492Z,-5.00
2023-01-06T03:09:52.713Z,-5.00
2023-01-06T03:15:01.075Z,-5.10
2023-01-06T03:20:09.420Z,-5.20
2023-01-06T03:25:20.810Z,-5.30
2023-01-06T03:30:18.987Z,-5.30
2023-01-06T03:35:27.350Z,-5.30
2023-01-06T03:40:35.567Z,-5.30
2023-01-06T03:45:44.257Z,-5.40
2023-01-06T03:50:52.565Z,-5.40
2023-01-06T03:56:01.129Z,-5.50
2023-01-06T04:01:09.638Z,-5.50
2023-01-06T04:06:17.953Z,-5.40
2023-01-06T04:11:26.555Z,-5.40
2023-01-06T04:16:35.462Z,-5.40
2023-01-06T04:21:43.866Z,-5.50
2023-01-06T04:26:52.152Z,-5.60
2023-01-06T04:32:00.425Z,-5.70
2023-01-06T04:37:09.078Z,-5.80
2023-01-06T04:42:17.498Z,-5.90
2023-01-06T04:47:25.949Z,-6.10
2023-01-06T04:52:34.460Z,-6.20
2023-01-06T04:57:43.301Z,-6.20
2023-01-06T05:02:51.602Z,-6.30
2023-01-06T05:08:00.165Z,-6.40
2023-01-06T05:13:08.569Z,-6.70
2023-01-06T05:18:17.109Z,-7.10
2023-01-06T05:23:25.318Z,-7.40
2023-01-06T05:28:33.884Z,-7.70
2023-01-06T05:33:41.908Z,-7.80
2023-01-06T05:38:50.630Z,-7.90
2023-01-06T05:43:58.772Z,-8.10
2023-01-06T05:49:07.153Z,-8.40
2023-01-06T05:54:15.466Z,-8.60
2023-01-06T05:59:24.226Z,-8.80
2023-01-06T06:04:32.758Z,-9.00
2023-01-06T06:09:41.443Z,-9.20
2023-01-06T06:14:49.689Z,-9.30
2023-01-06T06:19:58.604Z,-9.40
2023-01-06T06:25:06.847Z,-9.40
2023-01-06T06:30:15.709Z,-9.50
2023-01-06T06:35:24.228Z,-9.50
2023-01-06T06:40:32.985Z,-9.50
2023-01-06T06:45:41.370Z,-9.50
2023-01-06T06:50:49.984Z,-9.40
2023-01-06T06:55:58.248Z,-9.30
2023-01-06T07:01:07.088Z,-9.30
2023-01-06T07:06:15.748Z,-9.30
2023-01-06T07:11:24.509Z,-9.20
2023-01-06T07:16:32.894Z,-9.10
2023-01-06T07:21:41.297Z,-9.10
2023-01-06T07:26:49.392Z,-9.00
2023-01-06T07:31:58.281Z,-8.80
2023-01-06T07:37:06.627Z,-8.60
2023-01-06T07:42:14.903Z,-8.50
2023-01-06T07:47:23.169Z,-8.40
2023-01-06T07:52:35.746Z,-8.30
2023-01-06T07:57:34.415Z,-8.30
2023-01-06T08:02:43.016Z,-8.50
2023-01-06T08:07:51.746Z,-8.60
2023-01-06T08:13:00.071Z,-8.70
2023-01-06T08:18:08.911Z,-8.80
2023-01-06T08:23:17.364Z,-8.70
2023-01-06T08:28:25.670Z,-8.50
2023-01-06T08:33:33.903Z,-8.40
2023-01-06T08:38:42.833Z,-8.20
2023-01-06T08:43:51.008Z,-8.10
2023-01-06T08:48:59.539Z,-8.00
2023-01-06T08:54:07.745Z,-8.10
2023-01-06T08:59:16.042Z,-8.30
2023-01-06T09:04:24.082Z,-8.40
2023-01-06T09:09:32.769Z,-8.50
2023-01-06T09:14:41.546Z,-8.50
2023-01-06T09:19:49.960Z,-8.60
2023-01-06T09:24:58.368Z,-8.60
2023-01-06T09:30:07.243Z,-8.70
2023-01-06T09:35:15.576Z,-8.60
2023-01-06T09:40:24.071Z,-8.70
2023-01-06T09:45:35.381Z,-8.80
2023-01-06T09:50:33.880Z,-8.80
2023-01-06T09:55:42.405Z,-8.90
2023-01-06T10:00:50.804Z,-8.80
2023-01-06T10:05:59.275Z,-8.80
2023-01-06T10:11:07.586Z,-8.80
2023-01-06T10:16:15.740Z,-8.80
2023-01-06T10:21:24.007Z,-8.90
2023-01-06T10:26:32.364Z,-8.80
2023-01-06T10:31:41.005Z,-8.80
2023-01-06T10:36:49.262Z,-8.90
2023-01-06T10:41:57.996Z,-9.00
2023-01-06T10:47:06.442Z,-9.10
2023-01-06T10:52:15.245Z,-9.10
2023-01-06T10:57:23.594Z,-9.20
2023-01-06T11:02:31.946Z,-9.10
2023-01-06T11:07:40.080Z,-9.20
2023-01-06T11:12:48.584Z,-9.20
2023-01-06T11:17:56.697Z,-9.30
2023-01-06T11:23:05.151Z,-9.30
2023-01-06T11:28:13.601Z,-9.10
2023-01-06T11:33:22.431Z,-9.10
2023-01-06T11:38:30.711Z,-9.20
2023-01-06T11:43:39.372Z,-9.30
2023-01-06T11:48:47.395Z,-9.40
2023-01-06T11:53:55.794Z,-9.40
2023-01-06T11:59:04.108Z,-9.50
2023-01-06T12:04:12.482Z,-9.70
2023-01-06T12:09:20.817Z,-9.70
2023-01-06T12:14:29.935Z,-9.80
2023-01-06T12:19:36.916Z,-9.90
2023-01-06T12:24:45.332Z,-10.00
2023-01-06T12:29:56.402Z,-10.10
2023-01-06T12:34:55.025Z,-10.20
2023-01-06T12:40:03.226Z,-10.30
2023-01-06T12:45:11.378Z,-10.50
2023-01-06T12:50:19.587Z,-10.60
2023-01-06T12:55:29.172Z,-10.60
2023-01-06T13:00:37.390Z,-10.80
2023-01-06T13:05:45.679Z,-10.90
2023-01-06T13:10:53.976Z,-11.00
2023-01-06T13:16:02.527Z,-11.10
2023-01-06T13:21:10.855Z,-11.20
2023-01-06T13:26:19.741Z,-11.30
2023-01-06T13:31:28.087Z,-11.50
2023-01-06T13:36:36.559Z,-11.60
2023-01-06T13:41:44.806Z,-11.70
2023-01-06T13:46:53.581Z,-11.90
2023-01-06T13:52:01.809Z,-12.00
2023-01-06T13:57:10.393Z,-12.20
2023-01-06T14:02:18.937Z,-12.30
2023-01-06T14:07:27.837Z,-12.40
2023-01-06T14:12:35.838Z,-12.50
2023-01-06T14:17:44.478Z,-12.60
2023-01-06T14:22:52.463Z,-12.70
2023-01-06T14:28:01.221Z,-12.70
2023-01-06T14:33:09.448Z,-12.80
2023-01-06T14:38:18.296Z,-12.90
2023-01-06T14:43:26.311Z,-12.90
2023-01-06T14:48:34.851Z,-13.00
2023-01-06T14:53:43.090Z,-12.80
2023-01-06T14:58:51.494Z,-12.60
2023-01-06T15:04:00.000Z,-12.60
2023-01-06T15:09:08.494Z,-12.60
2023-01-06T15:14:16.726Z,-12.80
2023-01-06T15:19:25.187Z,-13.00
2023-01-06T15:24:33.480Z,-13.10
2023-01-06T15:29:41.860Z,-13.10
2023-01-06T15:34:50.032Z,-13.20
2023-01-06T15:39:58.653Z,-13.30
2023-01-06T15:45:07.803Z,-13.30
2023-01-06T15:50:14.968Z,-13.40
2023-01-06T15:55:23.225Z,-13.50
2023-01-06T16:00:31.993Z,-13.50
2023-01-06T16:05:40.221Z,-13.60
2023-01-06T16:10:49.198Z,-13.60
2023-01-06T16:15:57.312Z,-13.70
2023-01-06T16:21:06.043Z,-13.70
2023-01-06T16:26:14.407Z,-13.80
2023-01-06T16:31:23.031Z,-13.80
2023-01-06T16:36:31.196Z,-13.90
2023-01-06T16:41:39.423Z,-13.90
2023-01-06T16:46:47.818Z,-14.00
2023-01-06T16:51:56.117Z,-14.00
2023-01-06T16:57:04.297Z,-14.00
2023-01-06T17:02:13.175Z,-14.10
2023-01-06T17:07:20.647Z,-14.10
2023-01-06T17:12:29.175Z,-14.10
2023-01-06T17:17:37.273Z,-14.00
2023-01-06T17:22:45.969Z,-14.00
2023-01-06T17:27:54.575Z,-14.00
2023-01-06T17:33:03.077Z,-14.00
2023-01-06T17:38:11.279Z,-14.10
2023-01-06T17:43:19.956Z,-14.10
2023-01-06T17:48:28.084Z,-14.20
2023-01-06T17:53:37.119Z,-14.20
2023-01-06T17:58:45.316Z,-14.30
2023-01-06T18:03:54.061Z,-14.30
2023-01-06T18:09:02.236Z,-14.30
2023-01-06T18:14:11.091Z,-14.20
2023-01-06T18:19:19.248Z,-14.20
2023-01-06T18:24:27.621Z,-14.10
2023-01-06T18:29:36.658Z,-14.20
2023-01-06T18:34:44.054Z,-14.30
2023-01-06T18:39:52.344Z,-14.40
2023-01-06T18:45:01.059Z,-14.60
2023-01-06T18:50:09.478Z,-14.70
2023-01-06T18:55:17.940Z,-14.70
2023-01-06T19:00:26.334Z,-14.70
2023-01-06T19:05:35.417Z,-14.70
2023-01-06T19:10:44.145Z,-14.60
2023-01-06T19:15:52.796Z,-14.50
2023-01-06T19:21:02.439Z,-14.50
2023-01-06T19:26:10.720Z,-14.50
2023-01-06T19:31:19.180Z,-14.60
2023-01-06T19:36:27.458Z,-14.70
2023-01-06T19:41:35.683Z,-14.70
2023-01-06T19:46:44.410Z,-14.70
2023-01-06T19:51:52.621Z,-14.70
2023-01-06T19:57:01.314Z,-14.60
2023-01-06T20:02:09.648Z,-14.50
2023-01-06T20:07:18.106Z,-14.50
2023-01-06T20:12:26.234Z,-14.60
2023-01-06T20:17:34.700Z,-14.70
2023-01-06T20:22:43.041Z,-14.70
2023-01-06T20:27:51.757Z,-14.80
2023-01-06T20:33:00.000Z,-14.80
2023-01-06T20:38:08.439Z,-14.90
2023-01-06T20:43:17.063Z,-14.90
2023-01-06T20:48:25.800Z,-14.90
2023-01-06T20:53:33.986Z,-15.00
2023-01-06T20:58:42.596Z,-15.10
2023-01-06T21:03:51.040Z,-15.20
2023-01-06T21:08:59.649Z,-15.30
2023-01-06T21:14:07.620Z,-15.30
2023-01-06T21:19:17.470Z,-15.30
2023-01-06T21:24:25.821Z,-15.50
2023-01-06T21:29:34.293Z,-15.60
2023-01-06T21:34:42.505Z,-15.70
2023-01-06T21:39:50.939Z,-15.70
2023-01-06T21:44:59.320Z,-15.60
2023-01-06T21:50:07.621Z,-15.60
2023-01-06T21:55:15.856Z,-15.60
2023-01-06T22:00:24.655Z,-15.60
2023-01-06T22:05:32.929Z,-15.70
2023-01-06T22:10:41.498Z,-15.70
2023-01-06T22:15:49.627Z,-15.70
2023-01-06T22:20:58.063Z,-15.70
2023-01-06T22:26:06.482Z,-15.70
2023-01-06T22:31:15.035Z,-15.70
2023-01-06T22:36:23.177Z,-15.70
2023-01-06T22:41:31.610Z,-15.70
2023-01-06T22:46:40.058Z,-15.70
2023-01-06T22:51:48.698Z,-15.60
2023-01-06T22:56:56.830Z,-15.80
2023-01-06T23:02:05.720Z,-15.80
2023-01-06T23:07:13.762Z,-15.80
2023-01-06T23:12:22.534Z,-15.90
2023-01-06T23:17:30.972Z,-16.00
2023-01-06T23:22:39.649Z,-16.00
2023-01-06T23:27:47.908Z,-16.10
2023-01-06T23:32:56.532Z,-16.10
2023-01-06T23:38:04.807Z,-16.20
2023-01-06T23:43:13.420Z,-16.30
2023-01-06T23:48:21.682Z,-16.40
2023-01-06T23:53:30.201Z,-16.50
2023-01-06T23:58:38.547Z,-16.50
