createdAt,value
2019-01-09T00:00:44.741Z,2.40
2019-01-09T00:05:50.626Z,2.40
2019-01-09T00:10:56.097Z,2.40
2019-01-09T00:16:01.847Z,2.40
2019-01-09T00:21:08.019Z,2.40
2019-01-09T00:26:13.502Z,2.40
2019-01-09T00:31:20.178Z,2.30
2019-01-09T00:36:26.359Z,2.40
2019-01-09T00:41:31.770Z,2.40
2019-01-09T00:46:37.466Z,2.30
2019-01-09T00:51:43.842Z,2.40
2019-01-09T00:56:49.358Z,2.30
2019-01-09T01:02:17.858Z,2.20
2019-01-09T01:07:44.189Z,2.30
2019-01-09T01:15:05.814Z,2.30
2019-01-09T01:20:43.018Z,2.30
2019-01-09T01:26:35.933Z,2.20
2019-01-09T01:32:32.670Z,2.20
2019-01-09T01:38:04.745Z,2.10
2019-01-09T01:43:31.282Z,2.20
2019-01-09T01:52:00.623Z,2.10
2019-01-09T01:59:26.046Z,2.20
2019-01-09T02:05:19.538Z,2.20
2019-01-09T02:10:59.996Z,2.20
2019-01-09T02:17:26.688Z,2.20
2019-01-09T02:22:46.138Z,2.20
2019-01-09T02:28:11.654Z,2.20
2019-01-09T02:33:17.085Z,2.20
2019-01-09T02:38:23.234Z,2.20
2019-01-09T02:43:28.501Z,2.20
2019-01-09T02:48:33.785Z,2.20
2019-01-09T02:53:40.311Z,2.30
2019-01-09T02:58:46.182Z,2.30
2019-01-09T03:03:52.311Z,2.20
2019-01-09T03:08:58.083Z,2.20
2019-01-09T03:14:04.337Z,2.30
2019-01-09T03:19:10.641Z,2.20
2019-01-09T03:24:16.618Z,2.10
2019-01-09T03:29:22.469Z,2.10
2019-01-09T03:34:28.702Z,2.10
2019-01-09T03:39:34.807Z,2.10
2019-01-09T03:44:40.508Z,2.10
2019-01-09T03:49:45.954Z,2.10
2019-01-09T03:54:51.399Z,2.00
2019-01-09T03:59:57.645Z,2.10
2019-01-09T04:05:03.134Z,2.00
2019-01-09T04:10:09.647Z,2.10
2019-01-09T04:15:15.391Z,2.10
2019-01-09T04:20:20.950Z,2.10
2019-01-09T04:25:26.868Z,2.10
2019-01-09T04:30:32.270Z,2.10
2019-01-09T04:35:37.839Z,2.10
2019-01-09T04:40:43.325Z,2.10
2019-01-09T04:45:50.451Z,2.00
2019-01-09T04:50:56.183Z,2.00
2019-01-09T04:56:01.663Z,2.00
2019-01-09T05:01:07.095Z,2.00
2019-01-09T05:06:12.866Z,2.00
2019-01-09T05:11:18.348Z,2.00
2019-01-09T05:16:23.791Z,2.00
2019-01-09T05:21:29.898Z,2.00
2019-01-09T05:26:35.249Z,1.90
2019-01-09T05:31:41.067Z,2.00
2019-01-09T05:36:46.467Z,2.00
2019-01-09T05:41:52.198Z,1.90
2019-01-09T05:46:57.554Z,2.00
2019-01-09T05:52:03.427Z,1.90
2019-01-09T05:57:09.054Z,1.80
2019-01-09T06:02:15.026Z,1.80
2019-01-09T06:07:21.779Z,1.80
2019-01-09T06:12:27.234Z,1.70
2019-01-09T06:17:32.534Z,1.70
2019-01-09T06:22:38.324Z,1.60
2019-01-09T06:27:43.802Z,1.60
2019-01-09T06:32:49.183Z,1.50
2019-01-09T06:37:55.342Z,1.30
2019-01-09T06:43:00.959Z,1.30
2019-01-09T06:48:06.479Z,1.20
2019-01-09T06:53:11.715Z,1.10
2019-01-09T06:58:17.548Z,1.20
2019-01-09T07:03:23.354Z,1.10
2019-01-09T07:08:29.074Z,1.20
2019-01-09T07:13:35.174Z,1.10
2019-01-09T07:18:40.983Z,1.20
2019-01-09T07:23:46.376Z,1.30
2019-01-09T07:28:52.555Z,1.30
2019-01-09T07:33:59.190Z,1.40
2019-01-09T07:39:04.008Z,1.40
2019-01-09T07:44:09.689Z,1.40
2019-01-09T07:49:15.828Z,1.40
2019-01-09T07:54:22.090Z,1.50
2019-01-09T07:59:27.588Z,1.50
2019-01-09T08:04:33.683Z,1.30
2019-01-09T08:09:39.398Z,1.30
2019-01-09T08:14:44.950Z,1.30
2019-01-09T08:19:50.262Z,1.30
2019-01-09T08:24:56.302Z,1.30
2019-01-09T08:30:01.843Z,1.30
2019-01-09T08:35:08.532Z,1.20
2019-01-09T08:40:14.051Z,1.20
2019-01-09T08:45:20.274Z,1.10
2019-01-09T08:50:25.490Z,1.20
2019-01-09T08:55:30.882Z,1.30
2019-01-09T09:00:36.622Z,1.40
2019-01-09T09:05:43.470Z,1.30
2019-01-09T09:10:49.195Z,1.50
2019-01-09T09:15:54.396Z,1.60
2019-01-09T09:21:00.067Z,1.70
2019-01-09T09:26:05.854Z,1.70
2019-01-09T09:31:11.517Z,1.80
2019-01-09T09:36:17.095Z,1.80
2019-01-09T09:41:22.506Z,1.80
2019-01-09T09:46:27.934Z,2.00
2019-01-09T09:51:33.405Z,1.90
2019-01-09T09:56:40.633Z,2.20
2019-01-09T10:01:46.587Z,2.20
2019-01-09T10:06:52.131Z,2.40
2019-01-09T10:11:58.098Z,2.60
2019-01-09T10:17:03.931Z,2.70
2019-01-09T10:22:09.916Z,2.70
2019-01-09T10:27:15.788Z,2.60
2019-01-09T10:32:21.283Z,2.60
2019-01-09T10:37:26.706Z,2.60
2019-01-09T10:42:32.499Z,2.70
2019-01-09T10:47:38.027Z,2.70
2019-01-09T10:52:43.758Z,2.70
2019-01-09T10:57:49.921Z,2.70
2019-01-09T11:02:55.713Z,2.70
2019-01-09T11:08:01.190Z,2.70
2019-01-09T11:13:07.005Z,2.70
2019-01-09T11:18:12.500Z,2.70
2019-01-09T11:23:17.689Z,2.80
2019-01-09T11:28:23.093Z,2.80
2019-01-09T11:33:28.515Z,2.80
2019-01-09T11:38:34.155Z,2.80
2019-01-09T11:43:39.945Z,2.80
2019-01-09T11:48:45.146Z,2.80
2019-01-09T11:53:50.449Z,2.80
2019-01-09T11:58:55.850Z,2.80
2019-01-09T12:04:01.609Z,2.80
2019-01-09T12:09:09.788Z,2.80
2019-01-09T12:14:14.998Z,2.80
2019-01-09T12:19:20.812Z,2.80
2019-01-09T12:24:26.278Z,2.90
2019-01-09T12:29:31.666Z,2.90
2019-01-09T12:34:37.065Z,2.80
2019-01-09T12:39:42.449Z,2.80
2019-01-09T12:44:48.014Z,2.80
2019-01-09T12:49:53.218Z,2.80
2019-01-09T12:54:59.106Z,2.90
2019-01-09T13:00:06.675Z,2.90
2019-01-09T13:05:12.217Z,2.90
2019-01-09T13:10:18.720Z,2.90
2019-01-09T13:15:25.274Z,2.80
2019-01-09T13:20:31.726Z,2.80
2019-01-09T13:25:37.250Z,2.80
2019-01-09T13:30:43.019Z,2.80
2019-01-09T13:35:48.550Z,2.80
2019-01-09T13:40:54.066Z,2.80
2019-01-09T13:46:00.650Z,2.80
2019-01-09T13:51:06.159Z,2.90
2019-01-09T13:56:12.022Z,2.80
2019-01-09T14:01:18.467Z,2.80
2019-01-09T14:06:26.057Z,2.80
2019-01-09T14:11:31.512Z,2.70
2019-01-09T14:16:37.345Z,2.70
2019-01-09T14:21:43.181Z,2.70
2019-01-09T14:26:49.148Z,2.60
2019-01-09T14:31:55.023Z,2.50
2019-01-09T14:37:01.882Z,2.50
2019-01-09T14:42:07.657Z,2.40
2019-01-09T14:47:12.887Z,2.40
2019-01-09T14:52:18.327Z,2.40
2019-01-09T14:57:24.635Z,2.30
2019-01-09T15:02:30.608Z,2.30
2019-01-09T15:07:36.751Z,2.30
2019-01-09T15:12:42.162Z,2.30
2019-01-09T15:17:47.637Z,2.30
2019-01-09T15:22:53.407Z,2.30
2019-01-09T15:27:58.831Z,2.40
2019-01-09T15:33:04.972Z,2.40
2019-01-09T15:38:10.261Z,2.40
2019-01-09T15:43:15.493Z,2.30
2019-01-09T15:48:21.405Z,2.30
2019-01-09T15:53:26.885Z,2.30
2019-01-09T15:58:33.148Z,2.30
2019-01-09T16:03:38.970Z,2.30
2019-01-09T16:08:45.150Z,2.20
2019-01-09T16:13:51.230Z,2.30
2019-01-09T16:18:57.412Z,2.30
2019-01-09T16:24:03.036Z,2.20
2019-01-09T16:29:08.439Z,2.20
2019-01-09T16:34:13.920Z,2.20
2019-01-09T16:39:20.419Z,2.20
2019-01-09T16:44:26.348Z,2.20
2019-01-09T16:49:31.614Z,2.30
2019-01-09T16:54:37.070Z,2.30
2019-01-09T16:59:43.098Z,2.30
2019-01-09T17:04:48.699Z,2.20
2019-01-09T17:09:54.518Z,2.20
2019-01-09T17:15:00.778Z,2.20
2019-01-09T17:20:10.079Z,2.20
2019-01-09T17:25:15.296Z,2.20
2019-01-09T17:30:24.902Z,2.30
2019-01-09T17:35:30.690Z,2.30
2019-01-09T17:40:40.899Z,2.30
2019-01-09T17:45:42.426Z,2.30
2019-01-09T17:50:48.562Z,2.30
2019-01-09T17:55:54.665Z,2.40
2019-01-09T18:01:00.519Z,2.50
2019-01-09T18:06:06.127Z,2.50
2019-01-09T18:11:11.874Z,2.60
2019-01-09T18:16:17.462Z,2.70
2019-01-09T18:21:22.904Z,2.80
2019-01-09T18:26:28.739Z,2.80
2019-01-09T18:32:01.058Z,2.90
2019-01-09T18:37:23.491Z,3.00
2019-01-09T18:43:03.989Z,3.10
2019-01-09T18:49:44.845Z,3.10
2019-01-09T18:54:51.154Z,3.10
2019-01-09T18:59:56.942Z,3.20
2019-01-09T19:05:02.501Z,3.20
2019-01-09T19:10:14.233Z,3.20
2019-01-09T19:15:19.671Z,3.20
2019-01-09T19:20:25.657Z,3.30
2019-01-09T19:25:30.991Z,3.30
2019-01-09T19:30:36.457Z,3.30
2019-01-09T19:35:42.219Z,3.40
2019-01-09T19:40:47.965Z,3.40
2019-01-09T19:45:53.870Z,3.40
2019-01-09T19:50:59.597Z,3.40
2019-01-09T19:56:05.207Z,3.50
2019-01-09T20:01:10.778Z,3.40
2019-01-09T20:06:16.194Z,3.40
2019-01-09T20:11:26.548Z,3.40
2019-01-09T20:16:27.802Z,3.40
2019-01-09T20:21:33.682Z,3.40
2019-01-09T20:26:39.632Z,3.40
2019-01-09T20:31:45.423Z,3.50
2019-01-09T20:36:51.254Z,3.40
2019-01-09T20:41:57.112Z,3.40
2019-01-09T20:47:03.426Z,3.40
2019-01-09T20:52:08.785Z,3.40
2019-01-09T20:57:15.339Z,3.40
2019-01-09T21:02:21.450Z,3.40
2019-01-09T21:07:28.229Z,3.40
2019-01-09T21:12:34.870Z,3.50
2019-01-09T21:17:40.450Z,3.50
2019-01-09T21:22:46.038Z,3.40
2019-01-09T21:27:52.810Z,3.50
2019-01-09T21:32:58.482Z,3.40
2019-01-09T21:38:04.229Z,3.40
2019-01-09T21:43:10.052Z,3.40
2019-01-09T21:48:15.367Z,3.40
2019-01-09T21:53:21.127Z,3.40
2019-01-09T21:58:27.011Z,3.40
2019-01-09T22:03:32.738Z,3.40
2019-01-09T22:08:38.603Z,3.30
2019-01-09T22:13:44.691Z,3.30
2019-01-09T22:18:51.550Z,3.30
2019-01-09T22:23:57.434Z,3.30
2019-01-09T22:29:03.184Z,3.30
2019-01-09T22:34:08.474Z,3.20
2019-01-09T22:39:14.251Z,3.10
2019-01-09T22:44:19.539Z,3.20
2019-01-09T22:49:26.136Z,3.20
2019-01-09T22:54:36.533Z,3.20
2019-01-09T22:59:37.686Z,3.10
2019-01-09T23:10:02.869Z,3.10
2019-01-09T23:15:08.847Z,3.10
2019-01-09T23:20:14.300Z,3.10
2019-01-09T23:25:19.946Z,3.10
2019-01-09T23:30:25.687Z,3.20
2019-01-09T23:35:31.829Z,3.20
2019-01-09T23:40:37.679Z,3.10
2019-01-09T23:45:43.680Z,3.10
2019-01-09T23:50:49.991Z,3.10
2019-01-09T23:55:56.206Z,3.00
