createdAt,value
2023-05-06T00:00:44.760Z,80656.63
2023-05-06T00:02:26.169Z,80650.88
2023-05-06T00:04:07.692Z,80653.41
2023-05-06T00:05:51.188Z,80654.72
2023-05-06T00:07:32.514Z,80654.03
2023-05-06T00:09:13.799Z,80654.31
2023-05-06T00:10:55.090Z,80650.72
2023-05-06T00:12:36.387Z,80652.53
2023-05-06T00:14:17.801Z,80647.50
2023-05-06T00:15:59.125Z,80634.47
2023-05-06T00:17:40.500Z,80639.34
2023-05-06T00:19:21.856Z,80642.66
2023-05-06T00:21:03.117Z,80642.28
2023-05-06T00:22:44.404Z,80639.00
2023-05-06T00:24:25.739Z,80630.25
2023-05-06T00:26:07.044Z,80635.94
2023-05-06T00:27:48.334Z,80640.88
2023-05-06T00:29:29.676Z,80634.34
2023-05-06T00:31:10.991Z,80625.06
2023-05-06T00:32:52.361Z,80621.75
2023-05-06T00:34:33.725Z,80622.28
2023-05-06T00:36:15.004Z,80620.78
2023-05-06T00:37:56.272Z,80622.50
2023-05-06T00:39:37.583Z,80617.50
2023-05-06T00:41:18.927Z,80615.66
2023-05-06T00:43:00.261Z,80617.06
2023-05-06T00:44:41.559Z,80611.59
2023-05-06T00:46:23.021Z,80616.69
2023-05-06T00:48:04.451Z,80616.28
2023-05-06T00:49:45.753Z,80607.25
2023-05-06T00:51:27.058Z,80616.69
2023-05-06T00:53:08.370Z,80617.13
2023-05-06T00:54:49.706Z,80615.53
2023-05-06T00:56:30.998Z,80612.03
2023-05-06T00:58:12.280Z,80614.03
2023-05-06T00:59:53.621Z,80614.47
2023-05-06T01:01:35.098Z,80615.78
2023-05-06T01:03:16.584Z,80616.53
2023-05-06T01:04:57.980Z,80617.97
2023-05-06T01:06:39.298Z,80620.16
2023-05-06T01:08:20.607Z,80616.16
2023-05-06T01:10:01.893Z,80621.91
2023-05-06T01:11:43.152Z,80621.84
2023-05-06T01:13:24.453Z,80618.47
2023-05-06T01:15:05.766Z,80623.50
2023-05-06T01:16:47.085Z,80631.00
2023-05-06T01:18:28.405Z,80623.41
2023-05-06T01:20:09.696Z,80625.06
2023-05-06T01:21:51.016Z,80629.75
2023-05-06T01:23:32.633Z,80629.63
2023-05-06T01:25:14.012Z,80622.97
2023-05-06T01:26:55.270Z,80625.53
2023-05-06T01:28:36.567Z,80627.13
2023-05-06T01:30:17.867Z,80628.78
2023-05-06T01:31:59.174Z,80625.91
2023-05-06T01:33:40.490Z,80618.88
2023-05-06T01:35:21.783Z,80623.09
2023-05-06T01:37:03.077Z,80627.13
2023-05-06T01:38:44.409Z,80623.53
2023-05-06T01:40:25.720Z,80611.63
2023-05-06T01:42:06.989Z,80616.56
2023-05-06T01:43:48.384Z,80614.63
2023-05-06T01:45:29.750Z,80607.34
2023-05-06T01:47:11.073Z,80603.66
2023-05-06T01:48:52.361Z,80605.22
2023-05-06T01:50:33.662Z,80593.13
2023-05-06T01:52:14.933Z,80601.88
2023-05-06T01:53:56.215Z,80604.78
2023-05-06T01:55:37.513Z,80594.41
2023-05-06T01:57:18.798Z,80600.13
2023-05-06T01:59:00.229Z,80599.22
2023-05-06T02:00:41.625Z,80602.41
2023-05-06T02:02:22.951Z,80600.66
2023-05-06T02:04:04.364Z,80610.00
2023-05-06T02:05:45.733Z,80607.41
2023-05-06T02:07:27.039Z,80614.47
2023-05-06T02:09:08.333Z,80607.78
2023-05-06T02:10:49.632Z,80605.78
2023-05-06T02:12:30.973Z,80615.28
2023-05-06T02:14:12.268Z,80608.22
2023-05-06T02:15:53.607Z,80610.84
2023-05-06T02:17:34.939Z,80607.06
2023-05-06T02:19:16.220Z,80614.31
2023-05-06T02:20:57.517Z,80613.47
2023-05-06T02:22:38.885Z,80610.88
2023-05-06T02:24:20.174Z,80613.38
2023-05-06T02:26:01.466Z,80608.53
2023-05-06T02:27:42.795Z,80603.75
2023-05-06T02:29:24.051Z,80600.97
2023-05-06T02:31:05.359Z,80599.63
2023-05-06T02:32:46.722Z,80590.03
2023-05-06T02:34:28.065Z,80600.56
2023-05-06T02:36:09.380Z,80599.63
2023-05-06T02:37:50.751Z,80604.00
2023-05-06T02:39:32.024Z,80600.53
2023-05-06T02:41:13.294Z,80601.59
2023-05-06T02:42:54.674Z,80597.06
2023-05-06T02:44:36.003Z,80591.28
2023-05-06T02:46:17.351Z,80598.19
2023-05-06T02:47:58.753Z,80601.56
2023-05-06T02:49:40.069Z,80602.47
2023-05-06T02:51:21.378Z,80607.59
2023-05-06T02:53:02.684Z,80595.56
2023-05-06T02:54:43.989Z,80593.13
2023-05-06T02:56:25.259Z,80589.16
2023-05-06T02:58:06.578Z,80592.94
2023-05-06T02:59:47.920Z,80597.00
2023-05-06T03:01:29.276Z,80608.38
2023-05-06T03:03:10.690Z,80602.19
2023-05-06T03:04:51.986Z,80601.91
2023-05-06T03:06:33.279Z,80603.91
2023-05-06T03:08:14.636Z,80598.81
2023-05-06T03:09:55.931Z,80591.84
2023-05-06T03:11:37.216Z,80590.78
2023-05-06T03:13:18.579Z,80589.34
2023-05-06T03:14:59.887Z,80593.91
2023-05-06T03:16:41.224Z,80597.84
2023-05-06T03:18:22.570Z,80598.78
2023-05-06T03:20:03.856Z,80597.47
2023-05-06T03:21:45.178Z,80597.38
2023-05-06T03:23:26.532Z,80597.59
2023-05-06T03:25:08.238Z,80598.09
2023-05-06T03:26:49.792Z,80590.38
2023-05-06T03:28:31.112Z,80594.91
2023-05-06T03:30:12.377Z,80599.44
2023-05-06T03:31:53.781Z,80600.25
2023-05-06T03:33:35.122Z,80610.09
2023-05-06T03:35:16.394Z,80602.44
2023-05-06T03:36:57.698Z,80602.28
2023-05-06T03:38:38.992Z,80601.38
2023-05-06T03:40:20.258Z,80602.94
2023-05-06T03:42:01.584Z,80597.88
2023-05-06T03:43:42.865Z,80600.03
2023-05-06T03:45:24.154Z,80600.34
2023-05-06T03:47:05.486Z,80609.41
2023-05-06T03:48:46.745Z,80607.19
2023-05-06T03:50:28.050Z,80604.34
2023-05-06T03:52:09.386Z,80605.16
2023-05-06T03:53:52.353Z,80605.22
2023-05-06T03:55:35.464Z,80605.22
2023-05-06T03:57:16.810Z,80610.91
2023-05-06T03:58:58.104Z,80608.63
2023-05-06T04:00:39.404Z,80617.94
2023-05-06T04:02:20.760Z,80615.56
2023-05-06T04:04:02.225Z,80610.44
2023-05-06T04:05:43.622Z,80612.72
2023-05-06T04:07:24.930Z,80610.22
2023-05-06T04:09:06.218Z,80605.22
2023-05-06T04:10:47.596Z,80605.66
2023-05-06T04:12:28.935Z,80614.56
2023-05-06T04:14:10.256Z,80601.63
2023-05-06T04:15:51.570Z,80608.38
2023-05-06T04:17:32.901Z,80609.31
2023-05-06T04:19:14.207Z,80609.28
2023-05-06T04:20:55.485Z,80607.34
2023-05-06T04:22:36.794Z,80608.34
2023-05-06T04:24:18.096Z,80607.81
2023-05-06T04:25:59.654Z,80612.75
2023-05-06T04:27:40.968Z,80610.13
2023-05-06T04:29:22.274Z,80613.00
2023-05-06T04:31:03.594Z,80617.03
2023-05-06T04:32:44.958Z,80619.66
2023-05-06T04:34:26.266Z,80619.59
2023-05-06T04:36:07.539Z,80609.84
2023-05-06T04:37:48.823Z,80616.91
2023-05-06T04:39:30.080Z,80612.38
2023-05-06T04:41:11.380Z,80619.34
2023-05-06T04:42:52.657Z,80626.72
2023-05-06T04:44:34.165Z,80625.16
2023-05-06T04:46:15.615Z,80621.31
2023-05-06T04:47:56.949Z,80618.25
2023-05-06T04:49:38.404Z,80626.03
2023-05-06T04:51:19.802Z,80618.69
2023-05-06T04:53:01.092Z,80621.47
2023-05-06T04:54:44.166Z,80628.47
2023-05-06T04:56:26.757Z,80628.41
2023-05-06T04:58:08.057Z,80619.16
2023-05-06T04:59:49.350Z,80623.31
2023-05-06T05:01:30.721Z,80617.06
2023-05-06T05:03:12.153Z,80618.69
2023-05-06T05:04:53.496Z,80618.72
2023-05-06T05:06:34.833Z,80621.56
2023-05-06T05:08:16.122Z,80611.66
2023-05-06T05:09:57.397Z,80614.63
2023-05-06T05:11:38.736Z,80616.31
2023-05-06T05:13:20.157Z,80613.16
2023-05-06T05:15:01.495Z,80615.31
2023-05-06T05:16:42.822Z,80617.88
2023-05-06T05:18:24.370Z,80617.75
2023-05-06T05:20:05.684Z,80612.84
2023-05-06T05:21:47.006Z,80608.16
2023-05-06T05:23:28.327Z,80607.97
2023-05-06T05:25:09.879Z,80606.34
2023-05-06T05:26:51.510Z,80606.75
2023-05-06T05:28:32.817Z,80615.13
2023-05-06T05:30:14.085Z,80610.94
2023-05-06T05:31:55.485Z,80613.00
2023-05-06T05:33:36.772Z,80610.81
2023-05-06T05:35:18.140Z,80619.53
2023-05-06T05:36:59.408Z,80617.84
2023-05-06T05:38:40.719Z,80609.72
2023-05-06T05:40:22.010Z,80610.44
2023-05-06T05:42:03.316Z,80615.47
2023-05-06T05:43:44.617Z,80614.25
2023-05-06T05:45:25.894Z,80612.09
2023-05-06T05:47:07.376Z,80615.38
2023-05-06T05:48:48.695Z,80619.22
2023-05-06T05:50:29.984Z,80616.50
2023-05-06T05:52:11.278Z,80613.38
2023-05-06T05:53:52.584Z,80615.22
2023-05-06T05:55:33.861Z,80616.47
2023-05-06T05:57:15.200Z,80623.03
2023-05-06T05:58:56.688Z,80618.09
2023-05-06T06:00:37.959Z,80620.41
2023-05-06T06:02:19.319Z,80615.22
2023-05-06T06:04:00.910Z,80615.81
2023-05-06T06:05:42.285Z,80620.28
2023-05-06T06:07:23.586Z,80630.19
2023-05-06T06:09:04.886Z,80633.72
2023-05-06T06:10:46.173Z,80626.47
2023-05-06T06:12:27.461Z,80627.72
2023-05-06T06:14:08.773Z,80625.94
2023-05-06T06:15:50.132Z,80628.06
2023-05-06T06:17:31.514Z,80629.28
2023-05-06T06:19:12.836Z,80627.00
2023-05-06T06:20:54.131Z,80631.19
2023-05-06T06:22:35.474Z,80628.78
2023-05-06T06:24:16.792Z,80631.28
2023-05-06T06:25:58.115Z,80623.81
2023-05-06T06:27:39.395Z,80619.19
2023-05-06T06:29:20.710Z,80613.41
2023-05-06T06:31:02.115Z,80615.78
2023-05-06T06:32:43.483Z,80612.13
2023-05-06T06:34:24.904Z,80609.94
2023-05-06T06:36:06.242Z,80604.03
2023-05-06T06:37:47.590Z,80605.69
2023-05-06T06:39:28.923Z,80612.75
2023-05-06T06:41:10.185Z,80605.75
2023-05-06T06:42:51.524Z,80613.53
2023-05-06T06:44:32.843Z,80608.34
2023-05-06T06:46:14.148Z,80610.44
2023-05-06T06:47:55.655Z,80615.66
2023-05-06T06:49:37.065Z,80610.53
2023-05-06T06:51:18.332Z,80613.00
2023-05-06T06:52:59.616Z,80619.44
2023-05-06T06:54:40.946Z,80618.72
2023-05-06T06:56:22.202Z,80615.50
2023-05-06T06:58:03.507Z,80613.94
2023-05-06T06:59:44.810Z,80616.72
2023-05-06T07:01:26.102Z,80616.69
2023-05-06T07:03:07.468Z,80611.22
2023-05-06T07:04:48.793Z,80617.88
2023-05-06T07:06:30.073Z,80617.78
2023-05-06T07:08:11.360Z,80613.22
2023-05-06T07:09:52.679Z,80613.94
2023-05-06T07:11:33.985Z,80609.69
2023-05-06T07:13:15.299Z,80600.56
2023-05-06T07:14:56.597Z,80602.69
2023-05-06T07:16:37.987Z,80600.09
2023-05-06T07:18:19.383Z,80603.34
2023-05-06T07:20:00.776Z,80597.47
2023-05-06T07:21:42.113Z,80605.03
2023-05-06T07:23:23.530Z,80600.75
2023-05-06T07:25:04.845Z,80601.88
2023-05-06T07:26:46.148Z,80593.38
2023-05-06T07:28:27.519Z,80599.00
2023-05-06T07:30:08.856Z,80599.84
2023-05-06T07:31:50.141Z,80601.81
2023-05-06T07:33:31.450Z,80607.31
2023-05-06T07:35:13.012Z,80598.78
2023-05-06T07:36:54.345Z,80603.63
2023-05-06T07:38:35.647Z,80609.16
2023-05-06T07:40:16.952Z,80608.78
2023-05-06T07:41:58.263Z,80608.88
2023-05-06T07:43:39.534Z,80607.41
2023-05-06T07:45:20.877Z,80605.09
2023-05-06T07:47:02.511Z,80613.75
2023-05-06T07:48:43.928Z,80610.41
2023-05-06T07:50:25.230Z,80611.66
2023-05-06T07:52:07.729Z,80616.84
2023-05-06T07:53:49.006Z,80616.06
2023-05-06T07:55:30.306Z,80611.41
2023-05-06T07:57:11.621Z,80607.50
2023-05-06T07:58:52.914Z,80613.88
2023-05-06T08:00:34.236Z,80607.50
2023-05-06T08:02:15.601Z,80621.03
2023-05-06T08:03:57.019Z,80607.44
2023-05-06T08:05:38.374Z,80612.16
2023-05-06T08:07:19.696Z,80613.03
2023-05-06T08:09:01.012Z,80613.13
2023-05-06T08:10:42.297Z,80612.44
2023-05-06T08:12:23.628Z,80607.63
2023-05-06T08:14:04.937Z,80613.78
2023-05-06T08:15:46.282Z,80613.16
2023-05-06T08:17:27.633Z,80610.44
2023-05-06T08:19:08.976Z,80619.00
2023-05-06T08:20:50.289Z,80609.50
2023-05-06T08:22:31.696Z,80616.84
2023-05-06T08:24:13.020Z,80616.81
2023-05-06T08:25:54.303Z,80613.44
2023-05-06T08:27:35.609Z,80620.41
2023-05-06T08:29:16.919Z,80621.41
2023-05-06T08:30:58.240Z,80618.50
2023-05-06T08:32:39.605Z,80619.81
2023-05-06T08:34:20.940Z,80616.72
2023-05-06T08:36:02.242Z,80612.31
2023-05-06T08:37:44.434Z,80619.00
2023-05-06T08:39:25.737Z,80623.81
2023-05-06T08:41:07.018Z,80619.09
2023-05-06T08:42:48.342Z,80614.50
2023-05-06T08:44:29.707Z,80622.44
2023-05-06T08:46:11.024Z,80611.63
2023-05-06T08:47:52.381Z,80620.56
2023-05-06T08:49:33.711Z,80620.38
2023-05-06T08:51:15.030Z,80619.34
2023-05-06T08:52:56.325Z,80628.56
2023-05-06T08:54:37.626Z,80611.88
2023-05-06T08:56:18.949Z,80605.28
2023-05-06T08:58:00.267Z,80616.69
2023-05-06T08:59:41.566Z,80618.75
2023-05-06T09:01:22.986Z,80618.47
2023-05-06T09:03:04.458Z,80620.00
2023-05-06T09:04:45.862Z,80612.59
2023-05-06T09:06:27.181Z,80615.06
2023-05-06T09:08:08.690Z,80620.16
2023-05-06T09:09:49.986Z,80616.59
2023-05-06T09:11:31.287Z,80618.31
2023-05-06T09:13:12.624Z,80615.88
2023-05-06T09:14:53.945Z,80614.53
2023-05-06T09:16:35.302Z,80619.50
2023-05-06T09:18:16.638Z,80623.38
2023-05-06T09:19:57.914Z,80616.69
2023-05-06T09:21:39.235Z,80626.38
2023-05-06T09:23:20.540Z,80615.34
2023-05-06T09:25:01.877Z,80619.28
2023-05-06T09:26:43.182Z,80620.53
2023-05-06T09:28:24.479Z,80613.91
2023-05-06T09:30:05.768Z,80605.34
2023-05-06T09:31:47.097Z,80615.88
2023-05-06T09:33:28.434Z,80613.16
2023-05-06T09:35:09.974Z,80605.44
2023-05-06T09:36:51.541Z,80601.38
2023-05-06T09:38:32.858Z,80604.31
2023-05-06T09:40:14.172Z,80606.75
2023-05-06T09:41:55.502Z,80607.28
2023-05-06T09:43:36.815Z,80606.41
2023-05-06T09:45:18.129Z,80606.00
2023-05-06T09:46:59.485Z,80608.44
2023-05-06T09:48:40.796Z,80602.94
2023-05-06T09:50:22.089Z,80600.31
2023-05-06T09:52:03.430Z,80597.00
2023-05-06T09:53:44.734Z,80601.41
2023-05-06T09:55:26.016Z,80606.66
2023-05-06T09:57:07.403Z,80598.59
2023-05-06T09:58:48.721Z,80594.34
2023-05-06T10:00:30.035Z,80606.44
2023-05-06T10:02:11.385Z,80598.75
2023-05-06T10:03:52.839Z,80592.53
2023-05-06T10:05:34.201Z,80592.16
2023-05-06T10:07:15.484Z,80592.72
2023-05-06T10:08:56.799Z,80589.44
2023-05-06T10:10:38.110Z,80593.44
2023-05-06T10:12:19.380Z,80588.63
2023-05-06T10:14:00.705Z,80591.75
2023-05-06T10:15:42.064Z,80591.38
2023-05-06T10:17:23.446Z,80593.13
2023-05-06T10:19:04.744Z,80586.63
2023-05-06T10:20:46.082Z,80582.78
2023-05-06T10:22:27.365Z,80592.09
2023-05-06T10:24:08.656Z,80581.41
2023-05-06T10:25:49.980Z,80582.06
2023-05-06T10:27:31.244Z,80578.56
2023-05-06T10:29:12.524Z,80576.59
2023-05-06T10:30:53.801Z,80566.22
2023-05-06T10:32:35.128Z,80574.81
2023-05-06T10:34:16.485Z,80568.31
2023-05-06T10:35:57.808Z,80567.50
2023-05-06T10:37:39.088Z,80569.41
2023-05-06T10:39:20.364Z,80575.25
2023-05-06T10:41:01.693Z,80566.25
2023-05-06T10:42:43.056Z,80571.31
2023-05-06T10:44:24.334Z,80570.16
2023-05-06T10:46:05.765Z,80568.09
2023-05-06T10:47:47.180Z,80561.63
2023-05-06T10:49:28.526Z,80554.69
2023-05-06T10:51:09.812Z,80559.81
2023-05-06T10:52:51.076Z,80553.44
2023-05-06T10:54:32.405Z,80558.50
2023-05-06T10:56:13.681Z,80548.94
2023-05-06T10:57:54.947Z,80548.19
2023-05-06T10:59:36.241Z,80552.09
2023-05-06T11:01:17.653Z,80549.53
2023-05-06T11:02:59.019Z,80544.41
2023-05-06T11:04:40.367Z,80547.44
2023-05-06T11:06:21.648Z,80563.63
2023-05-06T11:08:02.944Z,80547.41
2023-05-06T11:09:44.229Z,80564.56
2023-05-06T11:11:25.527Z,80567.09
2023-05-06T11:13:06.909Z,80552.69
2023-05-06T11:14:48.224Z,80562.03
2023-05-06T11:16:29.548Z,80552.78
2023-05-06T11:18:10.857Z,80551.06
2023-05-06T11:19:52.120Z,80552.47
2023-05-06T11:21:33.459Z,80563.59
2023-05-06T11:23:14.766Z,80555.75
2023-05-06T11:24:56.038Z,80552.44
2023-05-06T11:26:37.316Z,80553.19
2023-05-06T11:28:18.640Z,80546.78
2023-05-06T11:29:59.941Z,80546.09
2023-05-06T11:31:41.225Z,80552.47
2023-05-06T11:33:22.534Z,80549.84
2023-05-06T11:35:03.807Z,80554.53
2023-05-06T11:36:45.116Z,80548.56
2023-05-06T11:38:26.416Z,80549.84
2023-05-06T11:40:07.732Z,80558.38
2023-05-06T11:41:49.036Z,80550.00
2023-05-06T11:43:30.331Z,80548.06
2023-05-06T11:45:11.641Z,80564.25
2023-05-06T11:46:53.020Z,80556.19
2023-05-06T11:48:34.380Z,80558.41
2023-05-06T11:50:15.678Z,80554.44
2023-05-06T11:51:56.962Z,80554.44
2023-05-06T11:53:38.284Z,80559.69
2023-05-06T11:55:19.552Z,80544.59
2023-05-06T11:57:00.835Z,80542.16
2023-05-06T11:58:42.117Z,80551.41
2023-05-06T12:00:23.412Z,80545.50
2023-05-06T12:02:04.694Z,80545.44
2023-05-06T12:03:46.184Z,80550.81
2023-05-06T12:05:27.622Z,80548.16
2023-05-06T12:07:08.942Z,80542.41
2023-05-06T12:08:50.255Z,80542.91
2023-05-06T12:10:31.567Z,80542.25
2023-05-06T12:12:12.857Z,80542.41
2023-05-06T12:13:54.151Z,80546.41
2023-05-06T12:15:35.543Z,80539.75
2023-05-06T12:17:16.841Z,80538.41
2023-05-06T12:18:58.163Z,80536.53
2023-05-06T12:20:39.454Z,80541.78
2023-05-06T12:22:20.909Z,80541.13
2023-05-06T12:24:02.223Z,80542.44
2023-05-06T12:25:43.533Z,80544.25
2023-05-06T12:27:24.835Z,80543.41
2023-05-06T12:29:06.125Z,80554.28
2023-05-06T12:30:47.430Z,80544.19
2023-05-06T12:32:28.734Z,80552.06
2023-05-06T12:34:10.062Z,80542.97
2023-05-06T12:35:51.347Z,80546.41
2023-05-06T12:37:32.639Z,80548.91
2023-05-06T12:39:13.928Z,80546.88
2023-05-06T12:40:55.238Z,80548.31
2023-05-06T12:42:36.534Z,80556.13
2023-05-06T12:44:17.845Z,80552.91
2023-05-06T12:45:59.153Z,80547.59
2023-05-06T12:47:40.481Z,80549.53
2023-05-06T12:49:21.850Z,80557.22
2023-05-06T12:51:03.221Z,80554.56
2023-05-06T12:52:44.509Z,80552.63
2023-05-06T12:54:25.785Z,80551.28
2023-05-06T12:56:07.118Z,80542.22
2023-05-06T12:57:48.399Z,80548.78
2023-05-06T12:59:29.718Z,80559.81
2023-05-06T13:01:10.995Z,80559.69
2023-05-06T13:02:52.338Z,80555.81
2023-05-06T13:04:33.821Z,80547.78
2023-05-06T13:06:15.105Z,80547.19
2023-05-06T13:07:56.454Z,80551.19
2023-05-06T13:09:37.760Z,80540.19
2023-05-06T13:11:19.054Z,80548.00
2023-05-06T13:13:00.402Z,80546.72
2023-05-06T13:14:41.728Z,80538.88
2023-05-06T13:16:23.033Z,80544.06
2023-05-06T13:18:04.428Z,80551.25
2023-05-06T13:19:45.764Z,80548.06
2023-05-06T13:21:27.060Z,80544.09
2023-05-06T13:23:08.359Z,80544.78
2023-05-06T13:24:49.663Z,80537.50
2023-05-06T13:26:30.958Z,80542.72
2023-05-06T13:28:12.257Z,80536.88
2023-05-06T13:29:53.564Z,80541.41
2023-05-06T13:31:34.978Z,80536.28
2023-05-06T13:33:16.326Z,80527.66
2023-05-06T13:34:57.618Z,80538.66
2023-05-06T13:36:38.903Z,80539.78
2023-05-06T13:38:20.176Z,80538.50
2023-05-06T13:40:01.471Z,80537.34
2023-05-06T13:41:42.788Z,80546.59
2023-05-06T13:43:24.115Z,80527.03
2023-05-06T13:45:05.474Z,80536.78
2023-05-06T13:46:46.852Z,80536.03
2023-05-06T13:48:28.167Z,80534.94
2023-05-06T13:50:09.596Z,80519.84
2023-05-06T13:51:50.965Z,80524.41
2023-05-06T13:53:32.270Z,80523.22
2023-05-06T13:55:13.547Z,80521.28
2023-05-06T13:56:54.838Z,80525.84
2023-05-06T13:58:36.150Z,80529.75
2023-05-06T14:00:17.467Z,80529.03
2023-05-06T14:01:58.806Z,80521.72
2023-05-06T14:03:40.140Z,80517.25
2023-05-06T14:05:21.603Z,80527.00
2023-05-06T14:07:02.957Z,80522.41
2023-05-06T14:08:44.323Z,80529.56
2023-05-06T14:10:25.640Z,80520.41
2023-05-06T14:12:06.917Z,80522.44
2023-05-06T14:13:48.231Z,80510.63
2023-05-06T14:15:29.543Z,80508.84
2023-05-06T14:17:10.836Z,80511.53
2023-05-06T14:18:52.120Z,80507.63
2023-05-06T14:20:33.414Z,80510.25
2023-05-06T14:22:14.740Z,80512.88
2023-05-06T14:23:56.050Z,80516.78
2023-05-06T14:25:37.461Z,80517.97
2023-05-06T14:27:18.825Z,80515.31
2023-05-06T14:29:00.492Z,80527.53
2023-05-06T14:30:42.206Z,80525.53
2023-05-06T14:32:24.206Z,80517.44
2023-05-06T14:34:06.460Z,80516.00
2023-05-06T14:35:50.286Z,80519.19
2023-05-06T14:37:32.838Z,80517.75
2023-05-06T14:39:14.153Z,80519.81
2023-05-06T14:40:56.707Z,80512.78
2023-05-06T14:42:39.741Z,80515.91
2023-05-06T14:44:21.047Z,80519.59
2023-05-06T14:46:02.382Z,80515.72
2023-05-06T14:47:43.800Z,80509.34
2023-05-06T14:49:25.169Z,80510.91
2023-05-06T14:51:06.472Z,80509.66
2023-05-06T14:52:47.778Z,80507.78
2023-05-06T14:54:29.733Z,80507.06
2023-05-06T14:56:14.331Z,80508.47
2023-05-06T14:57:55.707Z,80498.78
2023-05-06T14:59:37.047Z,80498.06
2023-05-06T15:01:18.481Z,80496.84
2023-05-06T15:03:00.129Z,80498.81
2023-05-06T15:04:41.453Z,80505.34
2023-05-06T15:06:22.876Z,80503.28
2023-05-06T15:08:04.385Z,80507.72
2023-05-06T15:09:45.750Z,80503.69
2023-05-06T15:11:27.053Z,80494.50
2023-05-06T15:13:08.398Z,80497.34
2023-05-06T15:14:49.749Z,80503.78
2023-05-06T15:16:31.107Z,80505.66
2023-05-06T15:18:12.441Z,80497.72
2023-05-06T15:19:53.719Z,80512.28
2023-05-06T15:21:35.063Z,80496.78
2023-05-06T15:23:16.379Z,80503.06
2023-05-06T15:24:57.689Z,80512.81
2023-05-06T15:26:39.006Z,80516.47
2023-05-06T15:28:21.363Z,80513.03
2023-05-06T15:30:04.349Z,80507.78
2023-05-06T15:31:45.766Z,80505.34
2023-05-06T15:33:27.136Z,80511.53
2023-05-06T15:35:08.606Z,80512.09
2023-05-06T15:36:50.138Z,80517.28
2023-05-06T15:38:31.419Z,80507.34
2023-05-06T15:40:12.870Z,80506.13
2023-05-06T15:41:54.396Z,80509.41
2023-05-06T15:43:37.733Z,80507.41
2023-05-06T15:45:20.018Z,80507.47
2023-05-06T15:47:01.301Z,80505.56
2023-05-06T15:48:43.140Z,80506.75
2023-05-06T15:50:32.704Z,80508.09
2023-05-06T15:52:14.441Z,80503.47
2023-05-06T15:53:55.792Z,80507.41
2023-05-06T15:55:46.605Z,80504.63
2023-05-06T15:57:31.291Z,80502.03
2023-05-06T15:59:12.688Z,80510.25
2023-05-06T16:00:54.151Z,80504.97
2023-05-06T16:02:35.678Z,80506.19
2023-05-06T16:04:17.302Z,80506.72
2023-05-06T16:05:58.791Z,80505.38
2023-05-06T16:07:40.108Z,80503.00
2023-05-06T16:09:21.484Z,80498.44
2023-05-06T16:11:03.704Z,80493.06
2023-05-06T16:12:45.416Z,80487.47
2023-05-06T16:14:26.961Z,80495.31
2023-05-06T16:16:08.296Z,80491.97
2023-05-06T16:17:49.716Z,80490.63
2023-05-06T16:19:31.413Z,80493.91
2023-05-06T16:21:12.950Z,80497.88
2023-05-06T16:22:54.298Z,80501.09
2023-05-06T16:24:35.846Z,80494.78
2023-05-06T16:26:17.477Z,80486.31
2023-05-06T16:27:58.778Z,80493.53
2023-05-06T16:29:40.305Z,80491.53
2023-05-06T16:31:21.782Z,80493.72
2023-05-06T16:33:03.356Z,80490.28
2023-05-06T16:34:44.915Z,80493.38
2023-05-06T16:36:26.196Z,80490.78
2023-05-06T16:38:07.454Z,80490.00
2023-05-06T16:39:48.767Z,80483.69
2023-05-06T16:41:30.072Z,80490.75
2023-05-06T16:43:12.258Z,80485.63
2023-05-06T16:44:54.214Z,80488.56
2023-05-06T16:46:35.635Z,80488.63
2023-05-06T16:48:17.270Z,80481.88
2023-05-06T16:49:58.845Z,80485.84
2023-05-06T16:51:40.149Z,80474.06
2023-05-06T16:53:21.601Z,80482.03
2023-05-06T16:55:03.050Z,80488.13
2023-05-06T16:56:52.126Z,80493.13
2023-05-06T16:58:34.189Z,80491.59
2023-05-06T17:00:15.522Z,80493.72
2023-05-06T17:01:56.891Z,80493.72
2023-05-06T17:03:38.413Z,80492.78
2023-05-06T17:05:22.037Z,80494.63
2023-05-06T17:07:03.825Z,80499.66
2023-05-06T17:08:45.567Z,80494.19
2023-05-06T17:10:26.952Z,80487.88
2023-05-06T17:12:08.267Z,80489.38
2023-05-06T17:13:49.563Z,80490.00
2023-05-06T17:15:30.867Z,80486.25
2023-05-06T17:17:12.147Z,80479.75
2023-05-06T17:18:53.433Z,80483.66
2023-05-06T17:20:47.535Z,80489.59
2023-05-06T17:22:37.329Z,80485.47
2023-05-06T17:24:19.057Z,80494.81
2023-05-06T17:26:00.519Z,80485.06
2023-05-06T17:27:42.034Z,80485.09
2023-05-06T17:29:23.346Z,80477.88
2023-05-06T17:31:05.012Z,80486.38
2023-05-06T17:32:46.592Z,80487.69
2023-05-06T17:34:27.950Z,80492.97
2023-05-06T17:36:09.289Z,80491.66
2023-05-06T17:37:50.580Z,80504.16
2023-05-06T17:39:31.895Z,80502.78
2023-05-06T17:41:13.220Z,80507.97
2023-05-06T17:42:54.514Z,80509.25
2023-05-06T17:44:35.841Z,80505.88
2023-05-06T17:46:19.364Z,80508.56
2023-05-06T17:48:00.851Z,80510.56
2023-05-06T17:49:42.189Z,80513.75
2023-05-06T17:51:24.210Z,80514.94
2023-05-06T17:53:05.759Z,80510.91
2023-05-06T17:54:49.479Z,80516.97
2023-05-06T17:56:38.153Z,80512.28
2023-05-06T17:58:19.450Z,80510.72
2023-05-06T18:00:00.768Z,80519.69
2023-05-06T18:01:42.108Z,80521.59
2023-05-06T18:03:23.448Z,80529.53
2023-05-06T18:05:05.602Z,80534.72
2023-05-06T18:06:47.214Z,80535.16
2023-05-06T18:08:28.504Z,80536.94
2023-05-06T18:10:09.841Z,80537.34
2023-05-06T18:11:51.183Z,80537.81
2023-05-06T18:13:32.472Z,80538.81
2023-05-06T18:15:13.745Z,80543.69
2023-05-06T18:16:55.334Z,80548.00
2023-05-06T18:18:36.852Z,80546.69
2023-05-06T18:20:18.142Z,80548.88
2023-05-06T18:21:59.728Z,80550.66
2023-05-06T18:23:41.228Z,80551.19
2023-05-06T18:25:22.556Z,80552.47
2023-05-06T18:27:03.880Z,80554.06
2023-05-06T18:28:45.462Z,80555.13
2023-05-06T18:30:26.871Z,80554.47
2023-05-06T18:32:08.401Z,80550.03
2023-05-06T18:33:49.946Z,80555.44
2023-05-06T18:35:31.676Z,80556.50
2023-05-06T18:37:13.281Z,80550.25
2023-05-06T18:38:54.592Z,80565.50
2023-05-06T18:40:36.275Z,80557.50
2023-05-06T18:42:17.920Z,80559.09
2023-05-06T18:43:59.474Z,80557.88
2023-05-06T18:45:40.817Z,80553.00
2023-05-06T18:47:22.154Z,80550.41
2023-05-06T18:49:03.649Z,80554.22
2023-05-06T18:50:45.414Z,80556.28
2023-05-06T18:52:26.974Z,80551.91
2023-05-06T18:54:08.317Z,80549.59
2023-05-06T18:55:49.697Z,80559.09
2023-05-06T18:57:31.777Z,80562.13
2023-05-06T18:59:13.270Z,80561.31
2023-05-06T19:00:55.283Z,80557.41
2023-05-06T19:02:37.001Z,80555.19
2023-05-06T19:04:18.319Z,80569.41
2023-05-06T19:05:59.645Z,80563.16
2023-05-06T19:07:40.983Z,80564.13
2023-05-06T19:09:22.854Z,80568.47
2023-05-06T19:11:04.403Z,80574.00
2023-05-06T19:12:45.754Z,80571.81
2023-05-06T19:14:27.063Z,80576.88
2023-05-06T19:16:08.416Z,80575.50
2023-05-06T19:17:50.367Z,80574.47
2023-05-06T19:19:31.994Z,80583.22
2023-05-06T19:21:13.432Z,80579.56
2023-05-06T19:22:54.852Z,80581.94
2023-05-06T19:24:36.169Z,80581.31
2023-05-06T19:26:17.437Z,80587.03
2023-05-06T19:27:58.740Z,80580.50
2023-05-06T19:29:40.038Z,80587.66
2023-05-06T19:31:21.373Z,80586.34
2023-05-06T19:33:02.853Z,80597.91
2023-05-06T19:34:44.522Z,80595.53
2023-05-06T19:36:26.097Z,80592.50
2023-05-06T19:38:07.432Z,80598.06
2023-05-06T19:39:48.944Z,80598.16
2023-05-06T19:41:30.448Z,80590.44
2023-05-06T19:43:12.052Z,80595.16
2023-05-06T19:44:53.645Z,80598.78
2023-05-06T19:46:34.985Z,80592.66
2023-05-06T19:48:16.726Z,80595.41
2023-05-06T19:50:01.806Z,80597.69
2023-05-06T19:51:43.155Z,80596.25