createdAt,value
2019-02-19T00:01:04.275Z,8.20
2019-02-19T00:03:38.117Z,8.20
2019-02-19T00:06:12.086Z,8.20
2019-02-19T00:08:45.407Z,8.10
2019-02-19T00:11:19.499Z,8.10
2019-02-19T00:13:55.627Z,8.00
2019-02-19T00:16:29.538Z,8.10
2019-02-19T00:19:03.473Z,8.00
2019-02-19T00:21:37.101Z,8.00
2019-02-19T00:24:13.025Z,8.00
2019-02-19T00:26:47.078Z,8.00
2019-02-19T00:29:20.716Z,8.00
2019-02-19T00:31:53.921Z,7.90
2019-02-19T00:34:27.705Z,7.90
2019-02-19T00:37:01.526Z,7.90
2019-02-19T00:39:37.650Z,7.90
2019-02-19T00:42:11.924Z,7.90
2019-02-19T00:44:45.896Z,7.80
2019-02-19T00:47:19.726Z,7.80
2019-02-19T00:49:54.154Z,7.80
2019-02-19T00:52:27.823Z,7.80
2019-02-19T00:55:01.716Z,7.70
2019-02-19T00:57:35.285Z,7.70
2019-02-19T01:00:11.145Z,7.60
2019-02-19T01:02:46.128Z,7.60
2019-02-19T01:05:19.691Z,7.60
2019-02-19T01:07:53.950Z,7.60
2019-02-19T01:10:27.475Z,7.60
2019-02-19T01:13:01.507Z,7.60
2019-02-19T01:15:35.512Z,7.50
2019-02-19T01:18:09.241Z,7.40
2019-02-19T01:20:42.937Z,7.40
2019-02-19T01:23:16.679Z,7.50
2019-02-19T01:25:50.297Z,7.50
2019-02-19T01:28:24.237Z,7.50
2019-02-19T01:30:57.945Z,7.40
2019-02-19T01:33:31.916Z,7.40
2019-02-19T01:36:05.702Z,7.40
2019-02-19T01:38:39.645Z,7.40
2019-02-19T01:41:13.323Z,7.40
2019-02-19T01:43:47.400Z,7.30
2019-02-19T01:46:21.185Z,7.30
2019-02-19T01:48:55.199Z,7.30
2019-02-19T01:51:29.297Z,7.20
2019-02-19T01:54:02.563Z,7.20
2019-02-19T01:56:36.252Z,7.20
2019-02-19T01:59:09.692Z,7.20
2019-02-19T02:01:43.794Z,7.30
2019-02-19T02:04:18.355Z,7.20
2019-02-19T02:06:51.992Z,7.30
2019-02-19T02:09:25.563Z,7.30
2019-02-19T02:11:59.361Z,7.20
2019-02-19T02:14:33.871Z,7.30
2019-02-19T02:17:07.298Z,7.30
2019-02-19T02:19:41.224Z,7.20
2019-02-19T02:22:14.955Z,7.20
2019-02-19T02:24:48.769Z,7.20
2019-02-19T02:27:24.494Z,7.20
2019-02-19T02:29:58.347Z,7.20
2019-02-19T02:32:34.471Z,7.10
2019-02-19T02:35:11.254Z,7.10
2019-02-19T02:37:44.627Z,7.10
2019-02-19T02:40:18.866Z,7.10
2019-02-19T02:42:52.347Z,7.00
2019-02-19T02:45:27.339Z,7.00
2019-02-19T02:48:00.959Z,7.00
2019-02-19T02:50:36.621Z,7.00
2019-02-19T02:53:10.727Z,7.00
2019-02-19T02:55:44.263Z,7.10
2019-02-19T02:58:18.520Z,7.10
2019-02-19T03:00:52.282Z,7.10
2019-02-19T03:03:27.348Z,7.10
2019-02-19T03:06:31.634Z,7.10
2019-02-19T03:09:06.618Z,7.10
2019-02-19T03:11:42.093Z,7.00
2019-02-19T03:14:15.750Z,7.10
2019-02-19T03:16:49.754Z,6.90
2019-02-19T03:19:23.596Z,6.90
2019-02-19T03:21:57.536Z,6.90
2019-02-19T03:24:31.197Z,6.90
2019-02-19T03:27:05.572Z,7.00
2019-02-19T03:29:39.319Z,7.00
2019-02-19T03:32:13.414Z,7.00
2019-02-19T03:34:47.208Z,7.00
2019-02-19T03:37:21.405Z,7.00
2019-02-19T03:39:57.276Z,6.90
2019-02-19T03:42:31.453Z,6.90
2019-02-19T03:45:05.123Z,6.90
2019-02-19T03:47:38.967Z,6.90
2019-02-19T03:50:12.716Z,6.90
2019-02-19T03:52:46.795Z,6.90
2019-02-19T03:55:20.878Z,6.80
2019-02-19T03:57:57.003Z,6.80
2019-02-19T04:00:31.086Z,6.70
2019-02-19T04:03:06.982Z,6.80
2019-02-19T04:05:41.721Z,6.80
2019-02-19T04:08:16.601Z,6.80
2019-02-19T04:10:50.275Z,6.70
2019-02-19T04:13:26.012Z,6.70
2019-02-19T04:15:59.792Z,6.70
2019-02-19T04:18:33.715Z,6.70
2019-02-19T04:21:07.455Z,6.80
2019-02-19T04:23:43.345Z,6.70
2019-02-19T04:26:17.427Z,6.70
2019-02-19T04:28:51.329Z,6.70
2019-02-19T04:31:24.930Z,6.70
2019-02-19T04:33:58.912Z,6.70
2019-02-19T04:36:32.640Z,6.70
2019-02-19T04:39:07.061Z,6.60
2019-02-19T04:41:40.733Z,6.60
2019-02-19T04:44:14.539Z,6.60
2019-02-19T04:46:48.837Z,6.60
2019-02-19T04:49:22.568Z,6.60
2019-02-19T04:51:56.320Z,6.60
2019-02-19T04:54:30.172Z,6.60
2019-02-19T04:57:04.405Z,6.60
2019-02-19T04:59:38.023Z,6.60
2019-02-19T05:02:12.079Z,6.50
2019-02-19T05:04:45.629Z,6.50
2019-02-19T05:07:19.653Z,6.60
2019-02-19T05:09:54.955Z,6.60
2019-02-19T05:12:30.911Z,6.50
2019-02-19T05:15:04.784Z,6.50
2019-02-19T05:17:38.399Z,6.60
2019-02-19T05:20:12.570Z,6.60
2019-02-19T05:22:46.769Z,6.60
2019-02-19T05:25:20.946Z,6.60
2019-02-19T05:27:54.527Z,6.60
2019-02-19T05:30:28.454Z,6.60
2019-02-19T05:33:02.111Z,6.50
2019-02-19T05:35:36.288Z,6.50
2019-02-19T05:38:09.915Z,6.50
2019-02-19T05:40:43.908Z,6.50
2019-02-19T05:43:20.151Z,6.50
2019-02-19T05:45:54.557Z,6.60
2019-02-19T05:48:28.409Z,6.50
2019-02-19T05:51:02.388Z,6.50
2019-02-19T05:53:36.848Z,6.50
2019-02-19T05:56:10.975Z,6.60
2019-02-19T05:58:45.072Z,6.60
2019-02-19T06:01:18.757Z,6.60
2019-02-19T06:03:52.853Z,6.60
2019-02-19T06:06:26.355Z,6.70
2019-02-19T06:09:00.628Z,6.70
2019-02-19T06:11:36.513Z,6.70
2019-02-19T06:14:10.139Z,6.80
2019-02-19T06:16:44.361Z,6.90
2019-02-19T06:19:18.297Z,6.90
2019-02-19T06:21:52.926Z,7.00
2019-02-19T06:24:27.009Z,7.00
2019-02-19T06:27:01.982Z,7.10
2019-02-19T06:29:36.918Z,7.20
2019-02-19T06:32:11.748Z,7.20
2019-02-19T06:34:46.854Z,7.30
2019-02-19T06:37:21.897Z,7.40
2019-02-19T06:39:55.751Z,7.40
2019-02-19T06:42:30.616Z,7.40
2019-02-19T06:45:05.039Z,7.40
2019-02-19T06:47:39.159Z,7.50
2019-02-19T06:50:13.709Z,7.60
2019-02-19T06:52:47.938Z,7.60
2019-02-19T06:55:22.886Z,7.70
2019-02-19T06:57:57.550Z,7.80
2019-02-19T07:00:31.828Z,7.80
2019-02-19T07:03:38.886Z,7.90
2019-02-19T07:06:13.918Z,8.00
2019-02-19T07:08:48.377Z,8.10
2019-02-19T07:11:22.533Z,8.10
2019-02-19T07:13:58.618Z,8.10
2019-02-19T07:16:34.177Z,8.20
2019-02-19T07:19:09.244Z,8.20
2019-02-19T07:21:44.450Z,8.20
2019-02-19T07:24:18.699Z,8.30
2019-02-19T07:26:53.179Z,8.40
2019-02-19T07:29:27.576Z,8.50
2019-02-19T07:32:03.108Z,8.60
2019-02-19T07:34:37.185Z,8.60
2019-02-19T07:37:11.837Z,8.70
2019-02-19T07:39:46.757Z,8.70
2019-02-19T07:42:21.623Z,8.80
2019-02-19T07:44:56.175Z,8.90
2019-02-19T07:47:31.109Z,9.00
2019-02-19T07:50:06.759Z,9.00
2019-02-19T07:52:42.637Z,9.10
2019-02-19T07:55:18.263Z,9.20
2019-02-19T07:57:53.668Z,9.20
2019-02-19T08:00:28.643Z,9.30
2019-02-19T08:03:05.661Z,9.40
2019-02-19T08:05:41.288Z,9.50
2019-02-19T08:08:16.107Z,9.60
2019-02-19T08:10:51.647Z,9.70
2019-02-19T08:13:25.691Z,9.80
2019-02-19T08:15:59.977Z,9.80
2019-02-19T08:18:34.494Z,9.90
2019-02-19T08:21:09.403Z,10.00
2019-02-19T08:23:43.412Z,10.10
2019-02-19T08:26:18.167Z,10.20
2019-02-19T08:28:52.324Z,10.30
2019-02-19T08:31:25.706Z,10.40
2019-02-19T08:34:02.039Z,10.40
2019-02-19T08:36:36.605Z,10.50
2019-02-19T08:39:11.005Z,10.60
2019-02-19T08:41:46.575Z,10.60
2019-02-19T08:44:21.104Z,10.80
2019-02-19T08:46:56.577Z,10.80
2019-02-19T08:49:30.755Z,10.90
2019-02-19T08:52:06.052Z,11.00
2019-02-19T08:54:40.832Z,11.10
2019-02-19T08:57:16.605Z,11.20
2019-02-19T08:59:52.339Z,11.20
2019-02-19T09:02:27.352Z,11.20
2019-02-19T09:05:01.580Z,11.30
2019-02-19T09:07:36.210Z,11.40
2019-02-19T09:10:20.776Z,11.50
2019-02-19T09:12:59.700Z,11.50
2019-02-19T09:15:33.713Z,11.60
2019-02-19T09:18:08.332Z,11.60
2019-02-19T09:20:45.309Z,11.70
2019-02-19T09:23:19.789Z,11.70
2019-02-19T09:25:53.498Z,11.80
2019-02-19T09:28:28.771Z,11.90
2019-02-19T09:31:02.605Z,11.90
2019-02-19T09:33:38.106Z,11.90
2019-02-19T09:36:14.482Z,12.00
2019-02-19T09:38:50.483Z,12.10
2019-02-19T09:41:25.065Z,12.30
2019-02-19T09:44:01.221Z,12.30
2019-02-19T09:46:37.004Z,12.40
2019-02-19T09:49:15.069Z,12.40
2019-02-19T09:51:55.175Z,12.40
2019-02-19T09:54:34.684Z,12.50
2019-02-19T09:57:13.521Z,12.60
2019-02-19T09:59:49.221Z,12.70
2019-02-19T10:02:25.667Z,12.80
2019-02-19T10:05:00.867Z,12.70
2019-02-19T10:07:35.310Z,12.70
2019-02-19T10:10:13.690Z,12.70
2019-02-19T10:12:49.113Z,12.80
2019-02-19T10:15:24.371Z,12.90
2019-02-19T10:18:00.152Z,12.90
2019-02-19T10:20:37.345Z,12.80
2019-02-19T10:23:11.735Z,12.80
2019-02-19T10:25:54.051Z,12.90
2019-02-19T10:28:30.351Z,13.00
2019-02-19T10:31:08.334Z,13.10
2019-02-19T10:33:41.526Z,13.20
2019-02-19T10:36:17.405Z,13.20
2019-02-19T10:38:51.553Z,13.30
2019-02-19T10:41:26.622Z,13.30
2019-02-19T10:44:00.181Z,13.30
2019-02-19T10:46:34.938Z,13.30
2019-02-19T10:49:09.523Z,13.50
2019-02-19T10:51:46.970Z,13.50
2019-02-19T10:54:22.543Z,13.70
2019-02-19T10:56:59.756Z,13.70
2019-02-19T10:59:34.234Z,13.90
2019-02-19T11:02:10.452Z,13.90
2019-02-19T11:04:46.423Z,13.90
2019-02-19T11:07:21.409Z,13.90
2019-02-19T11:09:58.291Z,13.80
2019-02-19T11:12:37.368Z,13.90
2019-02-19T11:15:12.730Z,13.70
2019-02-19T11:17:46.921Z,13.80
2019-02-19T11:20:22.570Z,13.80
2019-02-19T11:22:58.909Z,13.90
2019-02-19T11:25:33.234Z,13.90
2019-02-19T11:28:10.213Z,13.90
2019-02-19T11:30:49.210Z,14.00
2019-02-19T11:33:24.967Z,14.10
2019-02-19T11:35:59.485Z,14.30
2019-02-19T11:38:34.069Z,14.30
2019-02-19T11:41:09.965Z,14.30
2019-02-19T11:43:46.203Z,14.30
2019-02-19T11:46:21.207Z,14.40
2019-02-19T11:48:56.619Z,14.40
2019-02-19T11:51:30.686Z,14.60
2019-02-19T11:54:05.631Z,14.50
2019-02-19T11:56:40.380Z,14.50
2019-02-19T11:59:15.101Z,14.60
2019-02-19T12:01:50.459Z,14.70
2019-02-19T12:04:25.690Z,14.70
2019-02-19T12:07:00.747Z,14.60
2019-02-19T12:09:37.141Z,14.60
2019-02-19T12:12:13.418Z,14.60
2019-02-19T12:14:50.662Z,14.60
2019-02-19T12:17:26.382Z,14.60
2019-02-19T12:20:01.782Z,14.70
2019-02-19T12:22:36.907Z,14.80
2019-02-19T12:25:13.391Z,14.70
2019-02-19T12:27:49.565Z,14.80
2019-02-19T12:30:24.414Z,14.90
2019-02-19T12:32:59.084Z,14.80
2019-02-19T12:35:33.487Z,14.90
2019-02-19T12:38:08.239Z,14.80
2019-02-19T12:40:44.247Z,14.80
2019-02-19T12:43:19.505Z,14.80
2019-02-19T12:45:56.406Z,15.00
2019-02-19T12:48:33.867Z,15.00
2019-02-19T12:51:08.951Z,14.90
2019-02-19T12:53:44.482Z,14.90
2019-02-19T12:56:21.694Z,15.10
2019-02-19T12:58:57.014Z,15.20
2019-02-19T13:01:34.897Z,15.20
2019-02-19T13:04:12.417Z,15.20
2019-02-19T13:06:47.959Z,15.20
2019-02-19T13:09:22.312Z,15.30
2019-02-19T13:11:56.589Z,15.20
2019-02-19T13:14:31.129Z,15.20
2019-02-19T13:17:05.799Z,15.20
2019-02-19T13:19:41.690Z,15.40
2019-02-19T13:22:17.056Z,15.50
2019-02-19T13:24:51.372Z,15.60
2019-02-19T13:27:27.520Z,15.70
2019-02-19T13:30:02.918Z,15.60
2019-02-19T13:32:39.447Z,15.60
2019-02-19T13:35:15.937Z,15.60
2019-02-19T13:37:51.160Z,15.50
2019-02-19T13:40:26.895Z,15.50
2019-02-19T13:43:01.224Z,15.50
2019-02-19T13:45:35.197Z,15.40
2019-02-19T13:48:10.915Z,15.30
2019-02-19T13:50:44.812Z,15.50
2019-02-19T13:53:40.321Z,15.50
2019-02-19T13:56:14.857Z,15.60
2019-02-19T13:58:49.626Z,15.70
2019-02-19T14:01:24.108Z,15.80
2019-02-19T14:04:02.698Z,15.70
2019-02-19T14:06:37.255Z,15.60
2019-02-19T14:09:12.070Z,15.50
2019-02-19T14:11:50.234Z,15.50
2019-02-19T14:14:45.254Z,15.40
2019-02-19T14:17:24.244Z,15.40
2019-02-19T14:20:06.395Z,15.40
2019-02-19T14:23:10.048Z,15.40
2019-02-19T14:25:56.987Z,15.30
2019-02-19T14:28:56.865Z,15.30
2019-02-19T14:31:50.691Z,15.30
2019-02-19T14:34:52.647Z,15.40
2019-02-19T14:37:46.668Z,15.50
2019-02-19T14:40:36.722Z,15.60
2019-02-19T14:43:29.546Z,15.50
2019-02-19T14:46:39.535Z,15.40
2019-02-19T14:49:37.102Z,15.30
2019-02-19T14:52:29.377Z,15.20
2019-02-19T14:55:17.803Z,15.10
2019-02-19T14:58:20.573Z,15.00
2019-02-19T15:01:14.283Z,15.00
2019-02-19T15:04:07.461Z,14.90
2019-02-19T15:07:01.641Z,14.80
2019-02-19T15:09:57.546Z,14.80
2019-02-19T15:12:46.386Z,14.70
2019-02-19T15:15:43.320Z,14.60
2019-02-19T15:18:35.043Z,14.60
2019-02-19T15:21:26.025Z,14.70
2019-02-19T15:24:29.412Z,14.50
2019-02-19T15:27:15.806Z,14.40
2019-02-19T15:30:12.818Z,14.40
2019-02-19T15:33:08.531Z,14.40
2019-02-19T15:36:00.173Z,14.30
2019-02-19T15:38:55.438Z,14.40
2019-02-19T15:42:04.235Z,14.50
2019-02-19T15:44:58.057Z,14.40
2019-02-19T15:48:00.990Z,14.40
2019-02-19T15:51:01.205Z,14.40
2019-02-19T15:53:55.335Z,14.30
2019-02-19T15:56:48.324Z,13.90
2019-02-19T15:59:37.137Z,13.70
2019-02-19T16:02:41.290Z,13.70
2019-02-19T16:05:47.193Z,13.50
2019-02-19T16:08:41.711Z,13.40
2019-02-19T16:11:42.489Z,13.30
2019-02-19T16:14:25.225Z,13.20
2019-02-19T16:17:26.431Z,13.10
2019-02-19T16:20:37.664Z,13.00
2019-02-19T16:23:32.439Z,12.90
2019-02-19T16:26:37.695Z,12.80
2019-02-19T16:29:31.578Z,12.70
2019-02-19T16:32:28.939Z,12.70
2019-02-19T16:35:35.121Z,12.70
2019-02-19T16:38:30.763Z,12.70
2019-02-19T16:41:27.884Z,12.60
2019-02-19T16:44:20.764Z,12.70
2019-02-19T16:47:30.165Z,12.60
2019-02-19T16:50:32.051Z,12.50
2019-02-19T16:53:26.080Z,12.40
2019-02-19T16:56:03.947Z,12.40
2019-02-19T16:59:08.282Z,12.30
2019-02-19T17:02:13.544Z,12.30
2019-02-19T17:05:08.643Z,12.30
2019-02-19T17:07:54.966Z,12.30
2019-02-19T17:11:05.894Z,12.20
2019-02-19T17:14:03.459Z,12.10
2019-02-19T17:17:08.735Z,12.20
2019-02-19T17:20:21.174Z,12.20
2019-02-19T17:23:22.684Z,12.10
2019-02-19T17:26:12.588Z,12.10
2019-02-19T17:29:07.079Z,12.00
2019-02-19T17:32:08.465Z,11.90
2019-02-19T17:35:01.675Z,11.90
2019-02-19T17:37:59.083Z,11.90
2019-02-19T17:40:51.254Z,11.90
2019-02-19T17:43:39.737Z,11.90
2019-02-19T17:46:42.858Z,11.80
2019-02-19T17:49:25.122Z,11.80
2019-02-19T17:52:18.512Z,11.80
2019-02-19T17:55:19.501Z,11.70
2019-02-19T17:58:14.122Z,11.70
2019-02-19T18:01:04.677Z,11.70
2019-02-19T18:03:59.308Z,11.70
2019-02-19T18:07:04.652Z,11.70
2019-02-19T18:10:08.824Z,11.70
2019-02-19T18:13:00.921Z,11.80
2019-02-19T18:15:55.156Z,11.70
2019-02-19T18:18:54.787Z,11.60
2019-02-19T18:21:28.914Z,11.60
2019-02-19T18:24:03.078Z,11.70
2019-02-19T18:26:37.634Z,11.70
2019-02-19T18:29:12.215Z,11.70
2019-02-19T18:31:48.191Z,11.80
2019-02-19T18:34:22.280Z,11.80
2019-02-19T18:36:57.360Z,11.80
2019-02-19T18:39:32.602Z,11.80
2019-02-19T18:42:06.657Z,11.80
2019-02-19T18:44:40.775Z,11.70
2019-02-19T18:47:15.006Z,11.70
2019-02-19T18:49:49.331Z,11.70
2019-02-19T18:52:23.269Z,11.50
2019-02-19T18:54:57.897Z,11.50
2019-02-19T18:57:32.007Z,11.40
2019-02-19T19:00:07.354Z,11.30
2019-02-19T19:02:43.984Z,11.20
2019-02-19T19:05:18.835Z,11.20
2019-02-19T19:07:55.213Z,11.10
2019-02-19T19:10:30.864Z,11.00
2019-02-19T19:13:05.503Z,11.00
2019-02-19T19:15:40.385Z,11.00
2019-02-19T19:18:19.090Z,10.90
2019-02-19T19:20:52.665Z,10.90
2019-02-19T19:23:27.018Z,10.90
2019-02-19T19:26:01.243Z,10.80
2019-02-19T19:28:35.852Z,10.80
2019-02-19T19:31:11.814Z,10.80
2019-02-19T19:33:47.458Z,10.80
2019-02-19T19:36:21.553Z,10.80
2019-02-19T19:38:56.818Z,10.90
2019-02-19T19:41:33.016Z,10.80
2019-02-19T19:44:08.973Z,10.80
2019-02-19T19:46:44.245Z,10.80
2019-02-19T19:49:21.045Z,10.70
2019-02-19T19:51:55.496Z,10.70
2019-02-19T19:54:30.011Z,10.60
2019-02-19T19:57:04.879Z,10.60
2019-02-19T19:59:39.256Z,10.60
2019-02-19T20:02:13.371Z,10.60
2019-02-19T20:04:47.370Z,10.50
2019-02-19T20:07:22.352Z,10.50
2019-02-19T20:09:58.514Z,10.50
2019-02-19T20:12:33.081Z,10.40
2019-02-19T20:15:07.546Z,10.50
2019-02-19T20:17:41.750Z,10.40
2019-02-19T20:20:15.570Z,10.30
2019-02-19T20:22:51.512Z,10.40
2019-02-19T20:25:25.472Z,10.30
2019-02-19T20:28:00.746Z,10.20
2019-02-19T20:30:37.188Z,10.20
2019-02-19T20:33:11.767Z,10.10
2019-02-19T20:35:47.183Z,10.10
2019-02-19T20:38:21.428Z,10.10
2019-02-19T20:40:56.264Z,10.00
2019-02-19T20:43:30.614Z,10.10
2019-02-19T20:46:05.449Z,10.10
2019-02-19T20:48:39.970Z,10.10
2019-02-19T20:51:13.703Z,10.00
2019-02-19T20:53:47.747Z,10.00
2019-02-19T20:56:21.512Z,9.90
2019-02-19T20:58:55.494Z,9.90
2019-02-19T21:01:29.382Z,9.90
2019-02-19T21:04:03.710Z,9.90
2019-02-19T21:06:37.480Z,9.90
2019-02-19T21:09:11.705Z,9.90
2019-02-19T21:11:46.070Z,9.90
2019-02-19T21:14:20.396Z,9.90
2019-02-19T21:16:54.878Z,9.90
2019-02-19T21:19:29.685Z,9.80
2019-02-19T21:22:03.368Z,9.80
2019-02-19T21:24:38.757Z,9.80
2019-02-19T21:27:14.000Z,9.80
2019-02-19T21:29:48.544Z,9.70
2019-02-19T21:32:22.724Z,9.60
2019-02-19T21:34:57.760Z,9.60
2019-02-19T21:37:33.998Z,9.60
2019-02-19T21:40:09.598Z,9.60
2019-02-19T21:42:45.544Z,9.60
2019-02-19T21:45:19.577Z,9.70
2019-02-19T21:47:53.298Z,9.60
2019-02-19T21:50:26.856Z,9.70
2019-02-19T21:53:03.713Z,9.60
2019-02-19T21:55:38.187Z,9.50
2019-02-19T21:58:12.428Z,9.50
2019-02-19T22:00:46.120Z,9.40
2019-02-19T22:03:22.308Z,9.50
2019-02-19T22:05:56.280Z,9.40
2019-02-19T22:08:29.956Z,9.40
2019-02-19T22:11:04.446Z,9.50
2019-02-19T22:13:38.126Z,9.50
2019-02-19T22:16:12.646Z,9.50
2019-02-19T22:18:46.459Z,9.40
2019-02-19T22:21:38.905Z,9.30
2019-02-19T22:24:12.605Z,9.30
2019-02-19T22:26:47.148Z,9.20
2019-02-19T22:29:21.302Z,9.10
2019-02-19T22:31:55.265Z,9.10
2019-02-19T22:34:31.426Z,9.10
2019-02-19T22:37:05.815Z,9.10
2019-02-19T22:39:39.549Z,9.00
2019-02-19T22:42:13.586Z,8.90
2019-02-19T22:44:48.597Z,8.90
2019-02-19T22:47:23.622Z,8.90
2019-02-19T22:49:57.528Z,8.80
2019-02-19T22:52:31.712Z,8.80
2019-02-19T22:55:12.931Z,8.80
2019-02-19T22:57:47.092Z,8.80
2019-02-19T23:00:38.957Z,8.80
2019-02-19T23:03:15.020Z,8.70
2019-02-19T23:05:48.962Z,8.80
2019-02-19T23:08:24.159Z,8.70
2019-02-19T23:10:58.042Z,8.70
2019-02-19T23:13:32.846Z,8.60
2019-02-19T23:16:06.572Z,8.60
2019-02-19T23:18:40.755Z,8.60
2019-02-19T23:21:14.342Z,8.60
2019-02-19T23:23:48.794Z,8.50
2019-02-19T23:26:24.904Z,8.60
2019-02-19T23:28:58.856Z,8.60
2019-02-19T23:31:32.396Z,8.60
2019-02-19T23:34:06.455Z,8.50
2019-02-19T23:36:53.440Z,8.50
2019-02-19T23:39:27.378Z,8.40
2019-02-19T23:42:03.274Z,8.40
2019-02-19T23:44:37.387Z,8.40
2019-02-19T23:47:12.105Z,8.40
2019-02-19T23:49:46.415Z,8.50
2019-02-19T23:52:19.885Z,8.40
2019-02-19T23:54:53.866Z,8.30
2019-02-19T23:57:27.363Z,8.30
