createdAt,value
2017-11-04T00:00:09.713Z,37.43
2017-11-04T00:02:37.285Z,40.63
2017-11-04T00:05:04.852Z,37.10
2017-11-04T00:07:32.455Z,41.57
2017-11-04T00:10:00.020Z,40.63
2017-11-04T00:12:27.634Z,40.87
2017-11-04T00:14:55.186Z,38.57
2017-11-04T00:17:22.732Z,43.70
2017-11-04T00:19:50.311Z,37.37
2017-11-04T00:22:17.941Z,35.07
2017-11-04T00:24:45.540Z,36.20
2017-11-04T00:27:13.130Z,46.40
2017-11-04T00:29:40.656Z,34.30
2017-11-04T00:32:08.185Z,42.53
2017-11-04T00:34:35.754Z,47.10
2017-11-04T00:37:03.279Z,33.20
2017-11-04T00:39:30.830Z,40.33
2017-11-04T00:41:58.399Z,36.77
2017-11-04T00:44:25.963Z,36.87
2017-11-04T00:46:54.292Z,35.33
2017-11-04T00:49:21.982Z,35.57
2017-11-04T00:51:50.348Z,38.23
2017-11-04T00:54:17.878Z,37.50
2017-11-04T00:56:45.470Z,40.30
2017-11-04T00:59:13.293Z,38.83
2017-11-04T01:01:40.825Z,38.07
2017-11-04T01:04:08.512Z,37.10
2017-11-04T01:06:37.032Z,38.77
2017-11-04T01:09:04.559Z,37.37
2017-11-04T01:11:32.252Z,38.53
2017-11-04T01:14:00.593Z,35.23
2017-11-04T01:16:28.120Z,42.27
2017-11-04T01:18:55.677Z,42.40
2017-11-04T01:21:23.200Z,44.10
2017-11-04T01:23:50.759Z,34.53
2017-11-04T01:26:18.325Z,40.37
2017-11-04T01:28:45.848Z,43.33
2017-11-04T01:31:13.367Z,37.63
2017-11-04T01:33:40.996Z,42.83
2017-11-04T01:36:08.526Z,37.00
2017-11-04T01:38:36.853Z,40.37
2017-11-04T01:41:04.406Z,43.20
2017-11-04T01:43:31.950Z,36.97
2017-11-04T01:45:59.470Z,37.90
2017-11-04T01:48:26.596Z,39.70
2017-11-04T01:50:54.264Z,38.53
2017-11-04T01:53:21.297Z,35.03
2017-11-04T01:55:48.860Z,36.03
2017-11-04T01:58:16.396Z,46.37
2017-11-04T02:00:43.928Z,38.97
2017-11-04T02:03:13.799Z,46.23
2017-11-04T02:05:43.567Z,39.43
2017-11-04T02:08:14.453Z,37.23
2017-11-04T02:10:44.119Z,35.90
2017-11-04T02:13:11.639Z,41.10
2017-11-04T02:15:39.189Z,40.57
2017-11-04T02:18:08.897Z,43.33
2017-11-04T02:20:36.423Z,40.13
2017-11-04T02:23:03.971Z,39.37
2017-11-04T02:25:31.501Z,38.23
2017-11-04T02:27:59.804Z,42.67
2017-11-04T02:30:27.354Z,45.57
2017-11-04T02:32:54.882Z,40.60
2017-11-04T02:35:22.413Z,35.60
2017-11-04T02:37:49.962Z,36.27
2017-11-04T02:40:17.503Z,40.10
2017-11-04T02:42:45.028Z,33.57
2017-11-04T02:45:12.608Z,34.53
2017-11-04T02:47:40.146Z,35.60
2017-11-04T02:50:07.685Z,35.10
2017-11-04T02:52:35.259Z,33.37
2017-11-04T02:55:02.796Z,37.93
2017-11-04T02:57:30.319Z,35.80
2017-11-04T02:59:57.860Z,43.13
2017-11-04T03:02:25.391Z,37.33
2017-11-04T03:04:52.920Z,37.67
2017-11-04T03:07:21.238Z,38.07
2017-11-04T03:09:48.764Z,30.23
2017-11-04T03:12:16.288Z,31.97
2017-11-04T03:14:43.838Z,35.27
2017-11-04T03:17:11.355Z,35.17
2017-11-04T03:19:39.650Z,40.87
2017-11-04T03:22:07.192Z,34.70
2017-11-04T03:24:34.712Z,35.33
2017-11-04T03:27:02.999Z,31.00
2017-11-04T03:29:30.564Z,45.43
2017-11-04T03:31:58.098Z,45.67
2017-11-04T03:34:25.638Z,35.27
2017-11-04T03:36:53.184Z,36.20
2017-11-04T03:39:20.708Z,35.57
2017-11-04T03:41:48.240Z,34.40
2017-11-04T03:44:16.582Z,36.97
2017-11-04T03:46:44.100Z,30.83
2017-11-04T03:49:11.665Z,34.10
2017-11-04T03:51:39.219Z,31.17
2017-11-04T03:54:06.740Z,40.63
2017-11-04T03:56:34.264Z,35.00
2017-11-04T03:59:01.823Z,34.10
2017-11-04T04:01:29.361Z,36.17
2017-11-04T04:03:56.897Z,37.83
2017-11-04T04:06:24.446Z,37.27
2017-11-04T04:08:52.028Z,33.20
2017-11-04T04:11:19.562Z,34.63
2017-11-04T04:13:47.125Z,34.70
2017-11-04T04:16:15.435Z,40.17
2017-11-04T04:18:42.952Z,30.23
2017-11-04T04:21:10.495Z,41.90
2017-11-04T04:23:38.008Z,36.13
2017-11-04T04:26:05.541Z,30.33
2017-11-04T04:28:33.097Z,32.20
2017-11-04T04:31:00.625Z,33.50
2017-11-04T04:33:28.147Z,28.47
2017-11-04T04:35:55.711Z,30.50
2017-11-04T04:38:23.245Z,31.13
2017-11-04T04:40:50.763Z,34.00
2017-11-04T04:43:18.312Z,26.50
2017-11-04T04:45:45.840Z,33.90
2017-11-04T04:48:13.365Z,29.80
2017-11-04T04:50:41.687Z,30.10
2017-11-04T04:53:09.204Z,26.20
2017-11-04T04:55:36.727Z,31.03
2017-11-04T04:58:05.035Z,29.83
2017-11-04T05:00:32.550Z,31.17
2017-11-04T05:03:00.069Z,31.37
2017-11-04T05:05:27.611Z,30.43
2017-11-04T05:07:55.912Z,34.77
2017-11-04T05:10:23.426Z,34.77
2017-11-04T05:12:51.754Z,37.40
2017-11-04T05:15:20.199Z,32.27
2017-11-04T05:17:47.718Z,33.63
2017-11-04T05:20:15.256Z,33.93
2017-11-04T05:22:42.784Z,33.90
2017-11-04T05:25:11.078Z,30.00
2017-11-04T05:27:38.627Z,37.30
2017-11-04T05:30:06.149Z,37.13
2017-11-04T05:32:33.672Z,33.00
2017-11-04T05:35:01.980Z,40.00
2017-11-04T05:37:29.497Z,35.63
2017-11-04T05:39:57.026Z,35.73
2017-11-04T05:42:25.332Z,37.03
2017-11-04T05:44:52.899Z,43.27
2017-11-04T05:47:20.420Z,37.03
2017-11-04T05:49:47.958Z,40.70
2017-11-04T05:52:15.499Z,39.23
2017-11-04T05:54:43.020Z,40.77
2017-11-04T05:57:10.562Z,35.13
2017-11-04T05:59:38.073Z,34.60
2017-11-04T06:02:05.588Z,35.13
2017-11-04T06:04:33.154Z,41.57
2017-11-04T06:07:00.683Z,39.03
2017-11-04T06:09:28.209Z,38.57
2017-11-04T06:11:55.758Z,42.50
2017-11-04T06:14:23.274Z,40.17
2017-11-04T06:16:50.825Z,37.37
2017-11-04T06:19:18.361Z,40.40
2017-11-04T06:21:46.646Z,43.53
2017-11-04T06:24:14.159Z,37.60
2017-11-04T06:26:42.464Z,40.33
2017-11-04T06:29:10.003Z,34.67
2017-11-04T06:31:37.535Z,36.67
2017-11-04T06:34:05.076Z,30.47
2017-11-04T06:36:32.594Z,35.67
2017-11-04T06:39:00.893Z,36.33
2017-11-04T06:41:28.443Z,32.07
2017-11-04T06:43:55.950Z,41.30
2017-11-04T06:46:24.262Z,36.90
2017-11-04T06:48:51.815Z,36.63
2017-11-04T06:51:19.335Z,36.20
2017-11-04T06:53:46.854Z,31.60
2017-11-04T06:56:15.195Z,33.90
2017-11-04T06:58:42.713Z,31.50
2017-11-04T07:01:10.236Z,32.93
2017-11-04T07:03:37.782Z,32.10
2017-11-04T07:06:05.310Z,34.07
2017-11-04T07:08:32.820Z,31.10
2017-11-04T07:11:01.136Z,35.73
2017-11-04T07:13:28.666Z,31.23
2017-11-04T07:15:56.187Z,30.00
2017-11-04T07:18:24.514Z,35.77
2017-11-04T07:20:52.032Z,33.03
2017-11-04T07:23:19.558Z,32.63
2017-11-04T07:25:47.107Z,34.57
2017-11-04T07:28:15.392Z,32.00
2017-11-04T07:30:42.900Z,38.23
2017-11-04T07:33:10.438Z,29.60
2017-11-04T07:35:37.964Z,31.20
2017-11-04T07:38:06.280Z,34.37
2017-11-04T07:40:33.832Z,35.13
2017-11-04T07:43:01.372Z,29.83
2017-11-04T07:45:28.896Z,29.23
2017-11-04T07:47:56.450Z,32.77
2017-11-04T07:50:23.970Z,32.80
2017-11-04T07:52:51.491Z,33.30
2017-11-04T07:55:19.824Z,32.50
2017-11-04T07:57:47.378Z,27.33
2017-11-04T08:00:14.904Z,29.77
2017-11-04T08:02:43.186Z,30.80
2017-11-04T08:05:10.771Z,36.83
2017-11-04T08:07:38.299Z,33.27
2017-11-04T08:10:06.613Z,39.10
2017-11-04T08:12:34.146Z,32.67
2017-11-04T08:15:01.677Z,34.83
2017-11-04T08:17:29.219Z,31.37
2017-11-04T08:19:56.747Z,38.60
2017-11-04T08:22:24.536Z,32.73
2017-11-04T08:24:52.122Z,33.03
2017-11-04T08:27:20.424Z,28.80
2017-11-04T08:29:49.259Z,31.20
2017-11-04T08:32:16.853Z,32.77
2017-11-04T08:34:44.385Z,34.23
2017-11-04T08:37:12.040Z,32.00
2017-11-04T08:39:46.584Z,34.80
2017-11-04T08:42:14.621Z,36.73
2017-11-04T08:44:42.152Z,42.07
2017-11-04T08:47:10.214Z,38.27
2017-11-04T08:49:37.856Z,32.30
2017-11-04T08:52:06.385Z,37.20
2017-11-04T08:54:35.377Z,36.07
2017-11-04T08:57:02.908Z,34.43
2017-11-04T08:59:31.203Z,45.57
2017-11-04T09:01:58.743Z,46.60
2017-11-04T09:04:26.263Z,48.97
2017-11-04T09:06:54.562Z,62.67
2017-11-04T09:09:22.124Z,92.93
2017-11-04T09:11:49.643Z,68.37
2017-11-04T09:14:17.955Z,68.30
2017-11-04T09:16:45.504Z,88.70
2017-11-04T09:19:13.067Z,93.50
2017-11-04T09:21:41.379Z,104.80
2017-11-04T09:24:09.327Z,145.27
2017-11-04T09:26:37.099Z,180.97
2017-11-04T09:29:05.324Z,110.47
2017-11-04T09:31:33.136Z,96.20
2017-11-04T09:34:01.024Z,88.80
2017-11-04T09:36:28.782Z,121.17
2017-11-04T09:38:56.761Z,118.67
2017-11-04T09:41:25.224Z,125.03
2017-11-04T09:43:53.124Z,108.77
2017-11-04T09:46:20.922Z,111.00
2017-11-04T09:48:49.002Z,129.67
2017-11-04T09:51:16.709Z,134.60
2017-11-04T09:53:44.842Z,117.63
2017-11-04T09:56:12.942Z,117.03
2017-11-04T09:58:41.969Z,103.57
2017-11-04T10:01:10.163Z,103.93
2017-11-04T10:03:38.224Z,96.30
2017-11-04T10:06:06.412Z,110.10
2017-11-04T10:08:34.645Z,111.17
2017-11-04T10:11:02.528Z,99.53
2017-11-04T10:13:30.561Z,127.13
2017-11-04T10:15:58.454Z,132.23
2017-11-04T10:18:27.118Z,95.00
2017-11-04T10:20:56.198Z,95.03
2017-11-04T10:23:24.020Z,91.03
2017-11-04T10:25:52.290Z,97.47
2017-11-04T10:28:20.296Z,106.07
2017-11-04T10:30:48.300Z,90.10
2017-11-04T10:33:18.736Z,111.03
2017-11-04T10:35:46.637Z,120.17
2017-11-04T10:38:14.707Z,106.07
2017-11-04T10:40:42.690Z,103.13
2017-11-04T10:43:10.610Z,104.43
2017-11-04T10:45:38.680Z,111.53
2017-11-04T10:48:06.858Z,108.87
2017-11-04T10:50:34.676Z,101.13
2017-11-04T10:53:02.445Z,107.47
2017-11-04T10:55:30.259Z,96.53
2017-11-04T10:57:57.792Z,111.33
2017-11-04T11:00:25.812Z,136.00
2017-11-04T11:02:53.864Z,110.50
2017-11-04T11:05:21.733Z,90.03
2017-11-04T11:07:49.769Z,97.37
2017-11-04T11:10:17.391Z,94.77
2017-11-04T11:12:44.922Z,111.27
2017-11-04T11:15:13.262Z,116.47
2017-11-04T11:17:40.790Z,113.37
2017-11-04T11:20:08.319Z,120.00
2017-11-04T11:22:35.869Z,126.13
2017-11-04T11:25:03.397Z,100.03
2017-11-04T11:27:30.946Z,93.70
2017-11-04T11:29:58.564Z,88.30
2017-11-04T11:32:26.107Z,102.57
2017-11-04T11:34:53.663Z,96.70
2017-11-04T11:37:21.212Z,90.07
2017-11-04T11:39:48.740Z,86.33
2017-11-04T11:42:16.586Z,83.43
2017-11-04T11:44:44.438Z,91.23
2017-11-04T11:47:12.177Z,88.33
2017-11-04T11:49:39.992Z,92.97
2017-11-04T11:52:07.840Z,71.17
2017-11-04T11:54:35.602Z,86.97
2017-11-04T11:57:03.556Z,72.97
2017-11-04T11:59:31.404Z,90.27
2017-11-04T12:01:59.320Z,85.00
2017-11-04T12:04:27.071Z,90.40
2017-11-04T12:06:55.421Z,80.80
2017-11-04T12:09:23.163Z,74.77
2017-11-04T12:11:50.912Z,77.40
2017-11-04T12:16:52.741Z,65.00
2017-11-04T12:19:20.368Z,57.70
2017-11-04T12:21:47.941Z,59.70
2017-11-04T12:24:15.479Z,56.27
2017-11-04T12:26:43.038Z,57.73
2017-11-04T12:29:10.579Z,60.57
2017-11-04T12:31:38.112Z,53.67
2017-11-04T12:34:05.692Z,52.03
2017-11-04T12:36:33.250Z,45.93
2017-11-04T12:39:00.845Z,53.33
2017-11-04T12:41:28.406Z,46.20
2017-11-04T12:43:55.936Z,49.87
2017-11-04T12:46:23.489Z,50.90
2017-11-04T12:48:51.084Z,52.43
2017-11-04T12:51:19.387Z,51.57
2017-11-04T12:53:48.962Z,52.37
2017-11-04T12:56:17.146Z,55.07
2017-11-04T12:58:44.703Z,49.50
2017-11-04T13:01:12.350Z,43.63
2017-11-04T13:03:39.986Z,50.53
2017-11-04T13:06:07.532Z,48.97
2017-11-04T13:08:35.104Z,49.83
2017-11-04T13:11:02.676Z,58.37
2017-11-04T13:13:32.765Z,55.97
2017-11-04T13:16:04.099Z,48.90
2017-11-04T13:18:33.260Z,49.30
2017-11-04T13:21:02.396Z,49.83
2017-11-04T13:23:31.627Z,61.40
2017-11-04T13:26:01.856Z,52.60
2017-11-04T13:28:31.662Z,57.63
2017-11-04T13:31:02.002Z,54.70
2017-11-04T13:33:29.990Z,55.13
2017-11-04T13:35:57.595Z,45.20
2017-11-04T13:38:25.133Z,50.67
2017-11-04T13:40:52.671Z,54.10
2017-11-04T13:43:31.085Z,75.47
2017-11-04T13:45:58.948Z,60.03
2017-11-04T13:48:26.715Z,194.27
2017-11-04T13:50:54.487Z,114.13
2017-11-04T13:53:22.192Z,91.50
2017-11-04T13:55:49.996Z,48.50
2017-11-04T13:58:18.635Z,103.23
2017-11-04T14:00:46.224Z,140.87
2017-11-04T14:03:14.517Z,61.57
2017-11-04T14:05:42.269Z,80.53
2017-11-04T14:08:10.026Z,90.07
2017-11-04T14:10:37.685Z,90.13
2017-11-04T14:13:05.532Z,103.97
2017-11-04T14:15:33.113Z,194.97
2017-11-04T14:18:01.449Z,317.93
2017-11-04T14:20:29.289Z,185.13
2017-11-04T14:22:57.017Z,213.57
2017-11-04T14:25:24.812Z,161.77
2017-11-04T14:27:53.458Z,200.00
2017-11-04T14:30:21.159Z,227.43
2017-11-04T14:32:48.828Z,172.67
2017-11-04T14:35:16.674Z,263.93
2017-11-04T14:37:44.317Z,185.93
2017-11-04T14:40:11.931Z,312.70
2017-11-04T14:42:39.485Z,190.57
2017-11-04T14:45:07.235Z,75.40
2017-11-04T14:47:35.072Z,83.13
2017-11-04T14:50:02.984Z,76.53
2017-11-04T14:52:30.595Z,57.87
2017-11-04T14:54:58.912Z,49.57
2017-11-04T14:57:26.747Z,42.67
2017-11-04T14:59:54.470Z,46.03
2017-11-04T15:02:22.028Z,46.00
2017-11-04T15:04:49.732Z,43.03
2017-11-04T15:07:17.465Z,42.23
2017-11-04T15:09:45.292Z,45.87
2017-11-04T15:12:13.146Z,44.53
2017-11-04T15:14:40.920Z,41.03
2017-11-04T15:17:09.262Z,47.37
2017-11-04T15:19:37.135Z,42.50
2017-11-04T15:22:04.814Z,43.63
2017-11-04T15:24:33.075Z,42.37
2017-11-04T15:27:00.850Z,40.50
2017-11-04T15:29:28.530Z,36.60
2017-11-04T15:31:56.137Z,42.97
2017-11-04T15:34:23.986Z,33.20
2017-11-04T15:36:51.659Z,39.93
2017-11-04T15:39:19.310Z,45.47
2017-11-04T15:41:49.050Z,48.50
2017-11-04T15:44:16.961Z,45.30
2017-11-04T15:46:44.496Z,35.70
2017-11-04T15:49:12.165Z,35.23
2017-11-04T15:51:39.724Z,36.17
2017-11-04T15:54:07.263Z,31.30
2017-11-04T15:56:34.815Z,33.57
2017-11-04T15:59:02.364Z,30.83
2017-11-04T16:01:29.898Z,30.67
2017-11-04T16:03:57.486Z,35.47
2017-11-04T16:06:25.034Z,41.00
2017-11-04T16:08:52.670Z,31.67
2017-11-04T16:11:20.269Z,38.47
2017-11-04T16:13:47.797Z,34.03
2017-11-04T16:16:15.344Z,35.00
2017-11-04T16:18:44.060Z,36.80
2017-11-04T16:21:11.581Z,32.23
2017-11-04T16:23:39.145Z,34.47
2017-11-04T16:26:07.468Z,35.27
2017-11-04T16:28:35.036Z,37.47
2017-11-04T16:31:03.057Z,36.57
2017-11-04T16:33:30.820Z,34.77
2017-11-04T16:35:58.559Z,46.93
2017-11-04T16:38:26.126Z,42.77
2017-11-04T16:40:53.697Z,38.60
2017-11-04T16:43:21.259Z,35.17
2017-11-04T16:45:49.752Z,35.77
2017-11-04T16:48:18.304Z,39.17
2017-11-04T16:50:45.888Z,39.23
2017-11-04T16:53:13.471Z,47.80
2017-11-04T16:55:41.810Z,46.47
2017-11-04T16:58:09.358Z,51.90
2017-11-04T17:00:37.010Z,38.80
2017-11-04T17:03:04.695Z,48.03
2017-11-04T17:05:32.267Z,51.30
2017-11-04T17:07:59.797Z,47.03
2017-11-04T17:10:27.355Z,51.77
2017-11-04T17:12:55.842Z,53.07
2017-11-04T17:15:23.371Z,48.97
2017-11-04T17:17:50.929Z,53.93
2017-11-04T17:20:18.455Z,49.83
2017-11-04T17:22:45.992Z,52.00
2017-11-04T17:25:13.572Z,55.30
2017-11-04T17:27:41.107Z,56.17
2017-11-04T17:30:08.638Z,50.10
2017-11-04T17:32:36.196Z,59.13
2017-11-04T17:35:03.745Z,67.03
2017-11-04T17:37:31.291Z,62.10
2017-11-04T17:39:58.897Z,70.13
2017-11-04T17:42:26.457Z,68.47
2017-11-04T17:44:54.003Z,67.30
2017-11-04T17:47:21.574Z,73.17
2017-11-04T17:49:49.108Z,81.13
2017-11-04T17:52:16.667Z,73.60
2017-11-04T17:54:44.229Z,94.57
2017-11-04T17:57:11.763Z,114.57
2017-11-04T17:59:39.300Z,114.43
2017-11-04T18:02:06.859Z,113.07
2017-11-04T18:04:34.408Z,100.53
2017-11-04T18:07:02.776Z,66.17
2017-11-04T18:09:30.345Z,80.13
2017-11-04T18:11:57.883Z,81.47
2017-11-04T18:14:26.180Z,67.53
2017-11-04T18:16:53.749Z,79.33
2017-11-04T18:19:21.285Z,94.23
2017-11-04T18:21:48.816Z,81.17
2017-11-04T18:24:16.376Z,74.03
2017-11-04T18:26:43.920Z,73.87
2017-11-04T18:29:11.458Z,61.93
2017-11-04T18:31:39.041Z,78.53
2017-11-04T18:34:06.577Z,76.10
2017-11-04T18:36:34.126Z,77.83
2017-11-04T18:39:01.684Z,79.93
2017-11-04T18:41:29.984Z,70.03
2017-11-04T18:43:57.533Z,71.93
2017-11-04T18:46:25.088Z,70.37
2017-11-04T18:48:52.884Z,63.87
2017-11-04T18:51:21.534Z,64.97
2017-11-04T18:53:49.699Z,81.47
2017-11-04T18:56:18.032Z,57.63
2017-11-04T18:58:45.568Z,76.67
2017-11-04T19:01:13.278Z,70.37
2017-11-04T19:03:40.843Z,137.23
2017-11-04T19:06:08.514Z,118.60
2017-11-04T19:08:36.473Z,101.67
2017-11-04T19:11:04.246Z,96.00
2017-11-04T19:13:32.309Z,96.80
2017-11-04T19:16:01.008Z,87.20
2017-11-04T19:18:28.574Z,85.37
2017-11-04T19:20:56.107Z,85.73
2017-11-04T19:23:23.705Z,79.67
2017-11-04T19:25:51.294Z,88.47
2017-11-04T19:28:18.840Z,91.37
2017-11-04T19:30:46.468Z,86.10
2017-11-04T19:33:15.095Z,77.50
2017-11-04T19:35:42.696Z,88.20
2017-11-04T19:38:10.268Z,110.20
2017-11-04T19:40:37.802Z,98.00
2017-11-04T19:43:05.366Z,94.53
2017-11-04T19:45:32.924Z,87.83
2017-11-04T19:48:00.520Z,107.43
2017-11-04T19:50:28.858Z,95.33
2017-11-04T19:52:56.441Z,93.67
2017-11-04T19:55:23.982Z,85.43
2017-11-04T19:57:51.505Z,79.97
2017-11-04T20:00:19.831Z,91.20
2017-11-04T20:02:47.372Z,82.47
2017-11-04T20:05:14.978Z,83.30
2017-11-04T20:07:42.544Z,84.47
2017-11-04T20:10:10.097Z,86.50
2017-11-04T20:12:37.644Z,83.27
2017-11-04T20:15:05.219Z,80.40
2017-11-04T20:17:32.817Z,79.93
2017-11-04T20:20:01.118Z,68.70
2017-11-04T20:22:28.685Z,71.17
2017-11-04T20:24:56.202Z,72.80
2017-11-04T20:27:23.729Z,77.63
2017-11-04T20:29:51.295Z,73.70
2017-11-04T20:32:18.850Z,70.70
2017-11-04T20:34:46.381Z,79.10
2017-11-04T20:37:13.931Z,72.03
2017-11-04T20:39:41.459Z,65.13
2017-11-04T20:42:08.982Z,60.37
2017-11-04T20:44:36.537Z,67.23
2017-11-04T20:47:04.058Z,68.10
2017-11-04T20:49:31.621Z,75.43
2017-11-04T20:51:59.164Z,72.20
2017-11-04T20:54:26.704Z,72.63
2017-11-04T20:56:54.252Z,71.23
2017-11-04T20:59:21.807Z,76.80
2017-11-04T21:01:49.342Z,66.97
2017-11-04T21:04:17.255Z,77.03
2017-11-04T21:06:44.840Z,71.90
2017-11-04T21:09:12.842Z,70.80
2017-11-04T21:11:40.380Z,75.20
2017-11-04T21:14:07.947Z,56.57
2017-11-04T21:16:36.288Z,61.50
2017-11-04T21:19:03.824Z,68.93
2017-11-04T21:21:31.386Z,77.30
2017-11-04T21:23:58.944Z,67.00
2017-11-04T21:26:26.484Z,75.83
2017-11-04T21:28:54.060Z,67.80
2017-11-04T21:31:21.674Z,69.50
2017-11-04T21:33:49.228Z,64.23
2017-11-04T21:36:16.782Z,72.13
2017-11-04T21:38:44.327Z,76.17
2017-11-04T21:41:11.883Z,84.20
2017-11-04T21:43:39.452Z,84.87
2017-11-04T21:46:06.971Z,79.93
2017-11-04T21:48:35.050Z,96.87
2017-11-04T21:51:02.604Z,94.53
2017-11-04T21:53:30.147Z,93.77
2017-11-04T21:55:57.684Z,100.13
2017-11-04T21:58:25.246Z,88.67
2017-11-04T22:00:52.788Z,88.53
2017-11-04T22:03:20.321Z,88.63
2017-11-04T22:05:47.890Z,90.53
2017-11-04T22:08:15.584Z,86.43
2017-11-04T22:10:43.152Z,90.50
2017-11-04T22:13:10.718Z,73.50
2017-11-04T22:15:38.275Z,72.83
2017-11-04T22:18:05.823Z,82.83
2017-11-04T22:20:33.411Z,93.70
2017-11-04T22:23:01.003Z,101.17
2017-11-04T22:25:28.567Z,102.17
2017-11-04T22:27:56.135Z,79.03
2017-11-04T22:30:23.718Z,87.63
2017-11-04T22:32:51.264Z,73.03
2017-11-04T22:35:18.838Z,83.83
2017-11-04T22:37:46.369Z,82.17
2017-11-04T22:40:13.910Z,77.23
2017-11-04T22:42:41.481Z,77.47
2017-11-04T22:45:09.789Z,83.77
2017-11-04T22:47:39.926Z,81.60
2017-11-04T22:50:07.875Z,85.70
2017-11-04T22:52:35.687Z,88.83
2017-11-04T22:55:03.254Z,74.50
2017-11-04T22:57:31.602Z,72.37
2017-11-04T22:59:59.147Z,80.67
2017-11-04T23:02:27.348Z,76.10
2017-11-04T23:04:54.907Z,66.73
2017-11-04T23:07:22.448Z,64.67
2017-11-04T23:09:49.992Z,55.67
2017-11-04T23:12:17.553Z,50.07
2017-11-04T23:14:45.876Z,60.70
2017-11-04T23:17:13.440Z,55.10
2017-11-04T23:19:41.018Z,51.97
2017-11-04T23:22:08.552Z,46.60
2017-11-04T23:24:36.876Z,53.73
2017-11-04T23:27:04.494Z,50.83
2017-11-04T23:29:32.026Z,52.77
2017-11-04T23:31:59.614Z,54.73
2017-11-04T23:34:27.205Z,50.90
2017-11-04T23:36:54.755Z,56.00
2017-11-04T23:39:22.342Z,57.53
2017-11-04T23:41:49.938Z,56.50
2017-11-04T23:44:17.517Z,55.27
2017-11-04T23:46:45.092Z,52.97
2017-11-04T23:49:12.682Z,57.33
2017-11-04T23:51:40.254Z,55.60
2017-11-04T23:54:07.897Z,53.43
2017-11-04T23:56:35.507Z,49.53
2017-11-04T23:59:03.817Z,52.50
