createdAt,value
2023-04-01T00:19:51.993Z,94.7
2023-04-01T00:49:51.853Z,96.05
2023-04-01T01:19:51.717Z,95.98
2023-04-01T01:49:51.590Z,96.61
2023-04-01T02:19:51.451Z,97.09
2023-04-01T02:49:51.374Z,96.98
2023-04-01T03:19:51.215Z,97.1
2023-04-01T03:49:51.142Z,97.06
2023-04-01T04:19:51.012Z,97.57
2023-04-01T04:49:50.875Z,97.94
2023-04-01T05:19:50.734Z,98.11
2023-04-01T05:49:50.572Z,98.53
2023-04-01T06:19:50.452Z,98.71
2023-04-01T07:19:50.261Z,98.84
2023-04-01T07:49:50.195Z,99.06
2023-04-01T08:19:50.055Z,99.17
2023-04-01T08:49:49.906Z,99.2
2023-04-01T09:19:49.786Z,99.46
2023-04-01T09:49:49.667Z,99.56
2023-04-01T10:02:37.725Z,99.64
2023-04-01T10:19:49.467Z,99.64
2023-04-01T10:49:49.347Z,99.94
2023-04-01T11:19:49.246Z,99.94
2023-04-01T11:49:49.157Z,99.94
2023-04-01T12:19:49.055Z,99.99
2023-04-01T12:45:37.338Z,99.95
2023-04-01T12:49:48.963Z,99.95
2023-04-01T13:19:57.881Z,99.96
2023-04-01T13:35:37.135Z,99.65
2023-04-01T13:49:48.683Z,99.65
2023-04-01T14:19:48.619Z,99.69
2023-04-01T14:49:48.483Z,99.96
2023-04-01T15:19:48.445Z,99.99
2023-04-01T15:49:48.389Z,99.99
2023-04-01T16:19:48.554Z,99.99
2023-04-01T16:49:48.178Z,99.99
2023-04-01T17:19:48.106Z,99.99
2023-04-01T17:49:47.953Z,99.99
2023-04-01T18:19:47.883Z,99.99
2023-04-01T18:49:47.669Z,99.99
2023-04-01T19:19:47.447Z,99.99
2023-04-01T19:49:47.356Z,99.99
2023-04-01T20:06:35.865Z,99.99
2023-04-01T20:19:47.119Z,99.99
2023-04-01T20:49:46.977Z,99.99
2023-04-01T21:19:46.901Z,99.99
2023-04-01T21:36:35.543Z,99.99
2023-04-01T21:49:46.761Z,99.99
2023-04-01T22:06:35.461Z,99.99
2023-04-01T22:19:46.638Z,99.99
2023-04-01T22:46:35.280Z,99.86
2023-04-01T22:49:46.504Z,99.86
2023-04-01T23:19:46.372Z,99.87
2023-04-01T23:49:46.255Z,99.51
