createdAt,value
2019-03-03T00:04:29.624Z,8.82
2019-03-03T00:10:34.435Z,8.77
2019-03-03T00:16:39.061Z,8.78
2019-03-03T00:22:43.882Z,8.73
2019-03-03T00:28:48.485Z,8.83
2019-03-03T00:34:53.306Z,8.67
2019-03-03T00:41:08.843Z,8.74
2019-03-03T00:47:31.364Z,8.72
2019-03-03T00:53:35.926Z,8.86
2019-03-03T00:59:57.985Z,8.97
2019-03-03T01:06:10.717Z,9.00
2019-03-03T01:12:21.196Z,9.04
2019-03-03T01:18:39.470Z,9.00
2019-03-03T01:24:59.388Z,8.92
2019-03-03T01:31:04.111Z,9.08
2019-03-03T01:37:08.954Z,9.16
2019-03-03T01:43:13.723Z,9.25
2019-03-03T01:49:18.605Z,9.36
2019-03-03T01:55:23.154Z,9.36
2019-03-03T02:01:28.131Z,9.39
2019-03-03T02:07:33.043Z,9.43
2019-03-03T02:13:37.744Z,9.54
2019-03-03T02:19:42.454Z,9.41
2019-03-03T02:25:47.137Z,9.33
2019-03-03T02:31:51.823Z,9.31
2019-03-03T02:37:56.513Z,9.40
2019-03-03T02:44:01.077Z,9.34
2019-03-03T02:50:09.785Z,9.25
2019-03-03T02:56:14.566Z,9.41
2019-03-03T03:02:20.913Z,9.22
2019-03-03T03:08:28.337Z,9.46
2019-03-03T03:14:51.058Z,9.36
2019-03-03T03:21:13.497Z,9.34
2019-03-03T03:27:28.868Z,9.32
2019-03-03T03:33:35.360Z,9.21
2019-03-03T03:39:45.956Z,9.37
2019-03-03T03:45:58.868Z,9.44
2019-03-03T03:52:07.875Z,9.38
2019-03-03T03:58:26.147Z,9.24
2019-03-03T04:04:35.619Z,9.42
2019-03-03T04:10:41.799Z,9.36
2019-03-03T04:17:06.487Z,9.55
2019-03-03T04:23:12.694Z,9.44
2019-03-03T04:29:31.175Z,9.29
2019-03-03T04:35:37.736Z,9.25
2019-03-03T04:41:54.111Z,9.11
2019-03-03T04:48:07.227Z,9.15
2019-03-03T04:54:16.484Z,9.18
2019-03-03T05:00:38.605Z,8.98
2019-03-03T05:06:47.860Z,9.08
2019-03-03T05:12:57.125Z,9.15
2019-03-03T05:19:03.542Z,9.08
2019-03-03T05:25:08.813Z,9.01
2019-03-03T05:31:13.386Z,9.14
2019-03-03T05:37:18.061Z,8.95
2019-03-03T05:43:22.628Z,8.98
2019-03-03T05:49:27.260Z,8.99
2019-03-03T05:55:32.188Z,8.91
2019-03-03T06:01:36.900Z,8.87
2019-03-03T06:07:41.523Z,9.01
2019-03-03T06:13:46.176Z,9.12
2019-03-03T06:19:50.840Z,9.19
2019-03-03T06:25:55.413Z,9.14
2019-03-03T06:32:01.019Z,9.05
2019-03-03T06:38:05.972Z,9.20
2019-03-03T06:44:10.821Z,9.13
2019-03-03T06:50:15.436Z,9.13
2019-03-03T06:56:19.993Z,9.19
2019-03-03T07:02:24.553Z,9.28
2019-03-03T07:08:29.133Z,9.35
2019-03-03T07:14:33.903Z,9.47
2019-03-03T07:20:38.505Z,9.67
2019-03-03T07:26:43.114Z,9.56
2019-03-03T07:33:02.670Z,9.75
2019-03-03T07:39:16.690Z,9.82
2019-03-03T07:45:21.511Z,9.87
2019-03-03T07:51:26.298Z,10.03
2019-03-03T07:57:31.518Z,10.15
2019-03-03T08:03:36.147Z,10.12
2019-03-03T08:09:40.836Z,10.09
2019-03-03T08:15:45.408Z,10.14
2019-03-03T08:21:50.036Z,10.16
2019-03-03T08:27:54.729Z,10.14
2019-03-03T08:34:00.663Z,10.18
2019-03-03T08:40:08.052Z,10.20
2019-03-03T08:46:17.088Z,10.30
2019-03-03T08:52:29.213Z,10.49
2019-03-03T08:58:53.262Z,10.73
2019-03-03T09:05:17.697Z,10.83
2019-03-03T09:11:35.641Z,10.78
2019-03-03T09:17:48.946Z,10.78
2019-03-03T09:24:13.861Z,10.86
2019-03-03T09:30:36.449Z,10.83
2019-03-03T09:36:42.718Z,10.85
2019-03-03T09:43:04.321Z,10.99
2019-03-03T09:49:19.552Z,11.03
2019-03-03T09:55:26.019Z,11.03
2019-03-03T10:01:48.733Z,10.97
2019-03-03T10:07:55.077Z,11.06
2019-03-03T10:14:19.921Z,11.09
2019-03-03T10:20:29.148Z,11.06
2019-03-03T10:26:35.072Z,10.93
2019-03-03T10:32:58.230Z,10.81
2019-03-03T10:39:07.819Z,10.83
2019-03-03T10:45:14.097Z,10.71
2019-03-03T10:51:22.832Z,10.73
2019-03-03T10:57:42.305Z,10.91
2019-03-03T11:03:55.707Z,11.15
2019-03-03T11:10:07.947Z,11.38
2019-03-03T11:16:14.326Z,11.40
2019-03-03T11:22:26.638Z,11.40
2019-03-03T11:28:48.178Z,11.41
2019-03-03T11:34:52.578Z,11.29
2019-03-03T11:40:58.992Z,11.32
2019-03-03T11:47:05.453Z,11.42
2019-03-03T11:53:20.627Z,11.55
2019-03-03T11:59:28.137Z,11.38
2019-03-03T12:05:40.641Z,11.38
2019-03-03T12:11:56.006Z,11.48
2019-03-03T12:18:20.674Z,11.39
2019-03-03T12:24:26.909Z,11.56
2019-03-03T12:30:43.771Z,11.64
2019-03-03T12:37:08.540Z,11.37
2019-03-03T12:43:14.742Z,11.34
2019-03-03T12:49:33.070Z,11.09
2019-03-03T12:55:39.319Z,11.05
2019-03-03T13:01:43.653Z,11.23
2019-03-03T13:07:50.391Z,10.99
2019-03-03T13:13:57.451Z,11.20
2019-03-03T13:20:13.038Z,11.16
2019-03-03T13:26:37.640Z,11.01
2019-03-03T13:32:43.930Z,10.97
2019-03-03T13:39:06.106Z,10.78
2019-03-03T13:45:13.168Z,10.92
2019-03-03T13:51:17.946Z,10.97
2019-03-03T13:57:22.670Z,11.10
2019-03-03T14:03:28.374Z,11.30
2019-03-03T14:09:33.270Z,11.43
2019-03-03T14:15:37.975Z,11.43
2019-03-03T14:21:42.770Z,11.23
2019-03-03T14:27:47.465Z,11.10
2019-03-03T14:33:53.193Z,11.25
2019-03-03T14:39:57.954Z,11.20
2019-03-03T14:46:02.860Z,11.41
2019-03-03T14:52:07.554Z,11.25
2019-03-03T14:58:12.183Z,11.33
2019-03-03T15:04:16.811Z,11.11
2019-03-03T15:10:21.453Z,10.99
2019-03-03T15:16:26.017Z,11.24
2019-03-03T15:22:31.315Z,11.04
2019-03-03T15:28:36.128Z,10.86
2019-03-03T15:34:40.764Z,10.83
2019-03-03T15:40:45.413Z,10.90
2019-03-03T15:46:50.152Z,10.86
2019-03-03T15:52:54.869Z,10.79
2019-03-03T15:59:01.372Z,10.79
2019-03-03T16:05:09.537Z,10.83
2019-03-03T16:11:14.153Z,10.80
2019-03-03T16:17:18.729Z,10.81
2019-03-03T16:23:23.599Z,10.86
2019-03-03T16:29:28.328Z,10.96
2019-03-03T16:35:33.131Z,10.94
2019-03-03T16:41:37.862Z,10.80
2019-03-03T16:47:42.492Z,10.74
2019-03-03T16:53:47.128Z,10.83
2019-03-03T16:59:51.694Z,10.79
2019-03-03T17:05:56.263Z,10.83
2019-03-03T17:12:01.624Z,10.85
2019-03-03T17:18:06.537Z,10.71
2019-03-03T17:24:11.107Z,10.68
2019-03-03T17:30:19.660Z,10.81
2019-03-03T17:36:24.227Z,10.74
2019-03-03T17:42:29.160Z,10.81
2019-03-03T17:48:33.707Z,10.75
2019-03-03T17:54:38.373Z,10.57
2019-03-03T18:00:44.636Z,10.60
2019-03-03T18:06:50.140Z,10.65
2019-03-03T18:12:54.843Z,10.65
2019-03-03T18:19:00.138Z,10.68
2019-03-03T18:25:06.256Z,10.84
2019-03-03T18:31:10.877Z,10.92
2019-03-03T18:37:15.518Z,10.62
2019-03-03T18:43:20.076Z,10.58
2019-03-03T18:49:24.753Z,10.60
2019-03-03T18:55:30.028Z,10.48
2019-03-03T19:01:34.727Z,10.57
2019-03-03T19:07:39.504Z,10.53
2019-03-03T19:13:44.090Z,10.68
2019-03-03T19:19:48.842Z,10.71
2019-03-03T19:25:53.446Z,10.84
2019-03-03T19:31:58.098Z,10.58
2019-03-03T19:38:02.909Z,10.71
2019-03-03T19:44:07.879Z,10.69
2019-03-03T19:50:14.678Z,10.71
2019-03-03T19:56:19.590Z,10.75
2019-03-03T20:02:24.288Z,10.75
2019-03-03T20:08:29.466Z,10.60
2019-03-03T20:14:34.026Z,10.45
2019-03-03T20:20:39.614Z,10.43
2019-03-03T20:26:44.306Z,10.49
2019-03-03T20:32:49.110Z,10.48
2019-03-03T20:38:53.697Z,10.37
2019-03-03T20:44:58.383Z,10.50
2019-03-03T20:51:03.464Z,10.42
2019-03-03T20:57:08.200Z,10.57
2019-03-03T21:03:13.050Z,10.51
2019-03-03T21:09:17.883Z,10.59
2019-03-03T21:15:22.583Z,10.62
2019-03-03T21:21:27.171Z,10.36
2019-03-03T21:27:31.981Z,10.55
2019-03-03T21:33:36.615Z,10.52
2019-03-03T21:39:41.163Z,10.57
2019-03-03T21:45:46.092Z,10.53
2019-03-03T21:51:50.718Z,10.53
2019-03-03T21:57:55.305Z,10.57
2019-03-03T22:04:00.222Z,10.62
2019-03-03T22:10:07.142Z,10.71
2019-03-03T22:16:11.703Z,10.65
2019-03-03T22:22:16.264Z,10.85
2019-03-03T22:28:20.816Z,10.93
2019-03-03T22:34:25.538Z,11.04
2019-03-03T22:40:30.880Z,10.93
2019-03-03T22:46:35.623Z,11.12
2019-03-03T22:52:40.616Z,11.08
2019-03-03T22:58:45.161Z,11.15
2019-03-03T23:05:03.646Z,11.11
2019-03-03T23:11:50.844Z,11.34
2019-03-03T23:18:39.599Z,11.21
2019-03-03T23:25:07.088Z,11.22
2019-03-03T23:31:11.720Z,11.12
2019-03-03T23:37:16.355Z,11.22
2019-03-03T23:43:21.081Z,11.01
2019-03-03T23:49:25.633Z,10.93
2019-03-03T23:55:30.678Z,10.86
