createdAt,value
2022-10-23T00:00:08.207Z,0.00
2022-10-23T00:00:39.813Z,0.00
2022-10-23T00:01:02.505Z,0.00
2022-10-23T00:01:25.888Z,0.00
2022-10-23T00:01:59.751Z,0.00
2022-10-23T00:02:32.383Z,0.00
2022-10-23T00:03:03.932Z,0.00
2022-10-23T00:03:36.237Z,0.00
2022-10-23T00:04:07.641Z,0.00
2022-10-23T00:04:40.256Z,0.00
2022-10-23T00:05:02.795Z,0.00
2022-10-23T00:05:25.333Z,0.00
2022-10-23T00:06:00.434Z,0.00
2022-10-23T00:06:31.517Z,0.00
2022-10-23T00:07:03.976Z,0.00
2022-10-23T00:07:34.661Z,0.00
2022-10-23T00:08:07.553Z,0.00
2022-10-23T00:08:39.375Z,0.00
2022-10-23T00:09:02.368Z,0.00
2022-10-23T00:09:24.649Z,0.00
2022-10-23T00:09:59.469Z,0.00
2022-10-23T00:10:32.416Z,0.00
2022-10-23T00:11:04.257Z,0.00
2022-10-23T00:11:35.622Z,0.00
2022-10-23T00:12:07.482Z,0.00
2022-10-23T00:12:40.506Z,0.00
2022-10-23T00:13:02.887Z,0.00
2022-10-23T00:13:25.331Z,0.00
2022-10-23T00:13:59.793Z,0.00
2022-10-23T00:14:31.469Z,0.00
2022-10-23T00:15:05.772Z,0.00
2022-10-23T00:15:36.271Z,0.00
2022-10-23T00:16:07.984Z,0.00
2022-10-23T00:16:39.602Z,0.00
2022-10-23T00:17:03.935Z,0.00
2022-10-23T00:17:25.261Z,0.00
2022-10-23T00:17:59.544Z,0.00
2022-10-23T00:18:31.570Z,0.00
2022-10-23T00:19:03.646Z,0.00
2022-10-23T00:19:35.704Z,0.00
2022-10-23T00:20:07.508Z,0.00
2022-10-23T00:20:39.508Z,0.00
2022-10-23T00:21:02.485Z,0.00
2022-10-23T00:21:25.025Z,0.00
2022-10-23T00:22:00.007Z,0.00
2022-10-23T00:22:31.834Z,0.00
2022-10-23T00:23:04.363Z,0.00
2022-10-23T00:23:35.452Z,0.00
2022-10-23T00:24:07.528Z,0.00
2022-10-23T00:24:39.412Z,0.00
2022-10-23T00:25:02.297Z,0.00
2022-10-23T00:25:30.079Z,0.00
2022-10-23T00:25:59.688Z,0.00
2022-10-23T00:26:31.802Z,0.00
2022-10-23T00:27:03.471Z,0.00
2022-10-23T00:27:36.661Z,0.00
2022-10-23T00:28:07.712Z,0.00
2022-10-23T00:28:39.615Z,0.00
2022-10-23T00:29:02.461Z,0.00
2022-10-23T00:29:24.951Z,0.00
2022-10-23T00:29:59.561Z,0.00
2022-10-23T00:30:31.412Z,0.00
2022-10-23T00:31:03.510Z,0.00
2022-10-23T00:31:34.830Z,0.00
2022-10-23T00:32:08.075Z,0.00
2022-10-23T00:32:39.822Z,0.00
2022-10-23T00:33:02.443Z,0.00
2022-10-23T00:33:25.416Z,0.00
2022-10-23T00:33:59.628Z,0.00
2022-10-23T00:34:32.451Z,0.00
2022-10-23T00:35:03.707Z,0.00
2022-10-23T00:35:35.084Z,0.00
2022-10-23T00:36:08.011Z,0.00
2022-10-23T00:36:39.702Z,0.00
2022-10-23T00:37:02.471Z,0.00
2022-10-23T00:37:24.675Z,0.00
2022-10-23T00:38:00.354Z,0.00
2022-10-23T00:38:31.836Z,0.00
2022-10-23T00:39:03.557Z,0.00
2022-10-23T00:39:34.912Z,0.00
2022-10-23T00:40:08.167Z,0.00
2022-10-23T00:40:39.476Z,0.00
2022-10-23T00:41:01.945Z,0.00
2022-10-23T00:41:25.275Z,0.00
2022-10-23T00:41:59.664Z,0.00
2022-10-23T00:42:31.809Z,0.00
2022-10-23T00:43:03.463Z,0.00
2022-10-23T00:43:35.354Z,0.00
2022-10-23T00:44:07.339Z,0.00
2022-10-23T00:44:39.580Z,0.00
2022-10-23T00:45:02.476Z,0.00
2022-10-23T00:45:24.853Z,0.00
2022-10-23T00:46:00.128Z,0.00
2022-10-23T00:46:31.679Z,0.00
2022-10-23T00:47:04.507Z,0.00
2022-10-23T00:47:34.564Z,0.00
2022-10-23T00:48:07.556Z,0.00
2022-10-23T00:48:39.734Z,0.00
2022-10-23T00:49:02.696Z,0.00
2022-10-23T00:49:25.709Z,0.00
2022-10-23T00:49:59.553Z,0.00
2022-10-23T00:50:31.604Z,0.00
2022-10-23T00:51:03.609Z,0.00
2022-10-23T00:51:34.893Z,0.00
2022-10-23T00:52:07.643Z,0.00
2022-10-23T00:52:39.608Z,0.00
2022-10-23T00:53:02.369Z,0.00
2022-10-23T00:53:24.930Z,0.00
2022-10-23T00:54:19.643Z,0.00
2022-10-23T00:54:32.276Z,0.00
2022-10-23T00:55:04.167Z,0.00
2022-10-23T00:55:34.822Z,0.00
2022-10-23T00:56:07.764Z,0.00
2022-10-23T00:56:39.454Z,0.00
2022-10-23T00:57:02.366Z,0.00
2022-10-23T00:57:24.687Z,0.00
2022-10-23T00:57:59.737Z,0.00
2022-10-23T00:58:31.600Z,0.00
2022-10-23T00:59:04.153Z,0.00
2022-10-23T00:59:35.328Z,0.00
2022-10-23T01:00:07.507Z,0.00
2022-10-23T01:00:39.549Z,0.00
2022-10-23T01:01:02.460Z,0.00
2022-10-23T01:01:24.957Z,0.00
2022-10-23T01:01:59.911Z,0.00
2022-10-23T01:02:31.616Z,0.00
2022-10-23T01:03:04.960Z,0.00
2022-10-23T01:03:35.738Z,0.00
2022-10-23T01:04:08.714Z,0.00
2022-10-23T01:04:39.487Z,0.00
2022-10-23T01:05:02.109Z,0.00
2022-10-23T01:05:25.286Z,0.00
2022-10-23T01:06:00.312Z,0.00
2022-10-23T01:06:31.426Z,0.00
2022-10-23T01:07:03.574Z,0.00
2022-10-23T01:07:35.586Z,0.00
2022-10-23T01:08:07.474Z,0.00
2022-10-23T01:08:39.595Z,0.00
2022-10-23T01:09:02.410Z,0.00
2022-10-23T01:09:24.680Z,0.00
2022-10-23T01:10:00.301Z,0.00
2022-10-23T01:10:31.649Z,0.00
2022-10-23T01:11:03.878Z,0.00
2022-10-23T01:11:35.051Z,0.00
2022-10-23T01:12:07.538Z,0.00
2022-10-23T01:12:39.460Z,0.00
2022-10-23T01:13:02.292Z,0.00
2022-10-23T01:13:25.266Z,0.00
2022-10-23T01:13:59.527Z,0.00
2022-10-23T01:14:31.479Z,0.00
2022-10-23T01:15:03.899Z,0.00
2022-10-23T01:15:35.591Z,0.00
2022-10-23T01:16:07.756Z,0.00
2022-10-23T01:16:39.569Z,0.00
2022-10-23T01:17:03.957Z,0.00
2022-10-23T01:17:24.748Z,0.00
2022-10-23T01:17:59.734Z,0.00
2022-10-23T01:18:31.626Z,0.00
2022-10-23T01:19:03.521Z,0.00
2022-10-23T01:19:34.623Z,0.00
2022-10-23T01:20:07.303Z,0.00
2022-10-23T01:20:39.546Z,0.00
2022-10-23T01:21:02.386Z,0.00
2022-10-23T01:21:24.641Z,0.00
2022-10-23T01:21:59.646Z,0.00
2022-10-23T01:22:33.778Z,0.00
2022-10-23T01:23:03.612Z,0.00
2022-10-23T01:23:35.128Z,0.00
2022-10-23T01:24:07.451Z,0.00
2022-10-23T01:24:39.630Z,0.00
2022-10-23T01:25:02.493Z,0.00
2022-10-23T01:25:24.694Z,0.00
2022-10-23T01:26:00.564Z,0.00
2022-10-23T01:26:31.662Z,0.00
2022-10-23T01:27:03.544Z,0.00
2022-10-23T01:27:34.563Z,0.00
2022-10-23T01:28:07.929Z,0.00
2022-10-23T01:28:39.523Z,0.00
2022-10-23T01:29:02.128Z,0.00
2022-10-23T01:29:25.290Z,0.00
2022-10-23T01:29:59.443Z,0.00
2022-10-23T01:30:31.649Z,0.00
2022-10-23T01:31:03.443Z,0.00
2022-10-23T01:31:35.433Z,0.00
2022-10-23T01:32:08.315Z,0.00
2022-10-23T01:32:40.281Z,0.00
2022-10-23T01:33:02.735Z,0.00
2022-10-23T01:33:25.322Z,0.00
2022-10-23T01:34:00.309Z,0.00
2022-10-23T01:34:31.612Z,0.00
2022-10-23T01:35:04.052Z,0.00
2022-10-23T01:35:34.923Z,0.00
2022-10-23T01:36:07.995Z,0.00
2022-10-23T01:36:39.431Z,0.00
2022-10-23T01:37:02.149Z,0.00
2022-10-23T01:37:24.550Z,0.00
2022-10-23T01:37:59.519Z,0.00
2022-10-23T01:38:31.630Z,0.00
2022-10-23T01:39:35.496Z,0.00
2022-10-23T01:40:08.076Z,0.00
2022-10-23T01:40:39.704Z,0.00
2022-10-23T01:41:02.494Z,0.00
2022-10-23T01:41:25.099Z,0.00
2022-10-23T01:41:59.451Z,0.00
2022-10-23T01:42:31.333Z,0.00
2022-10-23T01:43:06.024Z,0.00
2022-10-23T01:43:35.562Z,0.00
2022-10-23T01:44:07.546Z,0.00
2022-10-23T01:44:39.314Z,0.00
2022-10-23T01:45:02.243Z,0.00
2022-10-23T01:45:24.499Z,0.00
2022-10-23T01:45:59.505Z,0.00
2022-10-23T01:46:31.698Z,0.00
2022-10-23T01:47:03.500Z,0.00
2022-10-23T01:47:34.885Z,0.00
2022-10-23T01:48:07.410Z,0.00
2022-10-23T01:48:39.483Z,0.00
2022-10-23T01:49:02.379Z,0.00
2022-10-23T01:49:24.530Z,0.00
2022-10-23T01:49:59.605Z,0.00
2022-10-23T01:50:31.494Z,0.00
2022-10-23T01:51:03.448Z,0.00
2022-10-23T01:51:34.760Z,0.00
2022-10-23T01:52:07.544Z,0.00
2022-10-23T01:52:39.723Z,0.00
2022-10-23T01:53:02.606Z,0.00
2022-10-23T01:53:25.040Z,0.00
2022-10-23T01:53:59.763Z,0.00
2022-10-23T01:54:32.477Z,0.00
2022-10-23T01:55:03.493Z,0.00
2022-10-23T01:55:35.025Z,0.00
2022-10-23T01:56:07.550Z,0.00
2022-10-23T01:56:39.673Z,0.00
2022-10-23T01:57:02.475Z,0.00
2022-10-23T01:57:25.390Z,0.00
2022-10-23T01:57:59.620Z,0.00
2022-10-23T01:58:31.570Z,0.00
2022-10-23T01:59:05.391Z,0.00
2022-10-23T01:59:35.154Z,0.00
2022-10-23T02:00:07.816Z,0.00
2022-10-23T02:00:39.600Z,0.00
2022-10-23T02:01:02.261Z,0.00
2022-10-23T02:01:25.171Z,0.00
2022-10-23T02:02:05.450Z,0.00
2022-10-23T02:02:27.663Z,0.00
2022-10-23T02:03:03.617Z,0.00
2022-10-23T02:03:34.683Z,0.00
2022-10-23T02:04:07.666Z,0.00
2022-10-23T02:04:39.466Z,0.00
2022-10-23T02:05:02.818Z,0.00
2022-10-23T02:05:25.000Z,0.00
2022-10-23T02:05:59.445Z,0.00
2022-10-23T02:06:31.576Z,0.00
2022-10-23T02:07:03.446Z,0.00
2022-10-23T02:07:34.728Z,0.00
2022-10-23T02:08:07.485Z,0.00
2022-10-23T02:10:50.048Z,0.00
2022-10-23T02:11:11.202Z,0.00
2022-10-23T02:11:33.968Z,0.00
2022-10-23T02:12:07.827Z,0.00
2022-10-23T02:12:39.634Z,0.00
2022-10-23T02:13:25.382Z,0.00
2022-10-23T02:13:59.400Z,0.00
2022-10-23T02:14:31.557Z,0.00
2022-10-23T02:15:04.111Z,0.00
2022-10-23T02:15:34.819Z,0.00
2022-10-23T02:16:07.455Z,0.00
2022-10-23T02:16:39.550Z,0.00
2022-10-23T02:17:02.284Z,0.00
2022-10-23T02:17:24.550Z,0.00
2022-10-23T02:17:59.393Z,0.00
2022-10-23T02:18:31.487Z,0.00
2022-10-23T02:19:03.502Z,0.00
2022-10-23T02:19:34.615Z,0.00
2022-10-23T02:20:07.271Z,0.00
2022-10-23T02:20:39.561Z,0.00
2022-10-23T02:21:02.047Z,0.00
2022-10-23T02:21:24.325Z,0.00
2022-10-23T02:21:59.432Z,0.00
2022-10-23T02:22:31.420Z,0.00
2022-10-23T02:23:03.354Z,0.00
2022-10-23T02:23:34.669Z,0.00
2022-10-23T02:24:07.430Z,0.00
2022-10-23T02:24:39.451Z,0.00
2022-10-23T02:25:02.133Z,0.00
2022-10-23T02:25:24.378Z,0.00
2022-10-23T02:25:59.399Z,0.00
2022-10-23T02:26:31.471Z,0.00
2022-10-23T02:27:03.393Z,0.00
2022-10-23T02:27:34.858Z,0.00
2022-10-23T02:28:07.294Z,0.00
2022-10-23T02:28:39.309Z,0.00
2022-10-23T02:29:02.287Z,0.00
2022-10-23T02:29:24.296Z,0.00
2022-10-23T02:29:59.314Z,0.00
2022-10-23T02:30:31.428Z,0.00
2022-10-23T02:31:03.352Z,0.00
2022-10-23T02:31:34.737Z,0.00
2022-10-23T02:32:07.557Z,0.00
2022-10-23T02:32:36.090Z,0.00
2022-10-23T02:33:06.798Z,0.00
2022-10-23T02:33:43.791Z,0.00
2022-10-23T02:34:06.358Z,0.00
2022-10-23T02:34:28.881Z,0.00
2022-10-23T02:35:03.520Z,0.00
2022-10-23T02:35:35.046Z,0.00
2022-10-23T02:36:07.508Z,0.00
2022-10-23T02:36:39.686Z,0.00
2022-10-23T02:37:02.748Z,0.00
2022-10-23T02:37:25.003Z,0.00
2022-10-23T02:37:59.961Z,0.00
2022-10-23T02:38:31.407Z,0.00
2022-10-23T02:39:03.463Z,0.00
2022-10-23T02:39:34.817Z,0.00
2022-10-23T02:40:08.299Z,0.00
2022-10-23T02:40:39.752Z,0.00
2022-10-23T02:41:02.560Z,0.00
2022-10-23T02:41:25.402Z,0.00
2022-10-23T02:41:59.334Z,0.00
2022-10-23T02:42:31.599Z,0.00
2022-10-23T02:43:03.290Z,0.00
2022-10-23T02:43:35.036Z,0.00
2022-10-23T02:44:07.409Z,0.00
2022-10-23T02:44:39.511Z,0.00
2022-10-23T02:45:02.332Z,0.00
2022-10-23T02:45:24.730Z,0.00
2022-10-23T02:45:59.987Z,0.00
2022-10-23T02:46:31.347Z,0.00
2022-10-23T02:47:03.860Z,0.00
2022-10-23T02:47:34.848Z,0.00
2022-10-23T02:48:09.104Z,0.00
2022-10-23T02:48:39.336Z,0.00
2022-10-23T02:49:01.976Z,0.00
2022-10-23T02:49:24.723Z,0.00
2022-10-23T02:49:59.562Z,0.00
2022-10-23T02:50:32.531Z,0.00
2022-10-23T02:51:03.429Z,0.00
2022-10-23T02:51:35.203Z,0.00
2022-10-23T02:52:07.481Z,0.00
2022-10-23T02:52:39.400Z,0.00
2022-10-23T02:53:02.196Z,0.00
2022-10-23T02:53:24.639Z,0.00
2022-10-23T02:53:59.428Z,0.00
2022-10-23T02:54:31.645Z,0.00
2022-10-23T02:55:04.134Z,0.00
2022-10-23T02:55:34.839Z,0.00
2022-10-23T02:56:07.528Z,0.00
2022-10-23T02:56:39.586Z,0.00
2022-10-23T02:57:02.381Z,0.00
2022-10-23T02:57:24.820Z,0.00
2022-10-23T02:57:59.420Z,0.00
2022-10-23T02:58:31.430Z,0.00
2022-10-23T02:59:03.549Z,0.00
2022-10-23T02:59:34.758Z,0.00
2022-10-23T03:00:13.078Z,0.00
2022-10-23T03:00:39.683Z,0.00
2022-10-23T03:01:02.543Z,0.00
2022-10-23T03:01:25.105Z,0.00
2022-10-23T03:01:59.959Z,0.00
2022-10-23T03:03:04.152Z,0.00
2022-10-23T03:03:34.850Z,0.00
2022-10-23T03:04:07.542Z,0.00
2022-10-23T03:04:39.472Z,0.00
2022-10-23T03:05:02.072Z,0.00
2022-10-23T03:05:24.456Z,0.00
2022-10-23T03:05:59.548Z,0.00
2022-10-23T03:06:32.484Z,0.00
2022-10-23T03:07:03.409Z,0.00
2022-10-23T03:07:35.266Z,0.00
2022-10-23T03:08:07.787Z,0.00
2022-10-23T03:08:39.536Z,0.00
2022-10-23T03:09:02.230Z,0.00
2022-10-23T03:09:25.139Z,0.00
2022-10-23T03:10:00.802Z,0.00
2022-10-23T03:10:31.407Z,0.00
2022-10-23T03:11:03.619Z,0.00
2022-10-23T03:11:34.755Z,0.00
2022-10-23T03:12:07.229Z,0.00
2022-10-23T03:12:39.751Z,0.00
2022-10-23T03:13:02.306Z,0.00
2022-10-23T03:13:25.570Z,0.00
2022-10-23T03:13:59.640Z,0.00
2022-10-23T03:14:31.577Z,0.00
2022-10-23T03:15:03.548Z,0.00
2022-10-23T03:15:34.762Z,0.00
2022-10-23T03:16:07.422Z,0.00
2022-10-23T03:16:41.126Z,0.00
2022-10-23T03:17:04.070Z,0.00
2022-10-23T03:17:26.648Z,0.00
2022-10-23T03:17:59.441Z,0.00
2022-10-23T03:18:31.398Z,0.00
2022-10-23T03:19:03.521Z,0.00
2022-10-23T03:19:34.751Z,0.00
2022-10-23T03:20:07.402Z,0.00
2022-10-23T03:20:39.430Z,0.00
2022-10-23T03:21:02.239Z,0.00
2022-10-23T03:21:24.734Z,0.00
2022-10-23T03:21:59.680Z,0.00
2022-10-23T03:22:31.554Z,0.00
2022-10-23T03:23:03.684Z,0.00
2022-10-23T03:23:35.016Z,0.00
2022-10-23T03:24:07.359Z,0.00
2022-10-23T03:24:41.009Z,0.00
2022-10-23T03:25:02.472Z,0.00
2022-10-23T03:25:24.876Z,0.00
2022-10-23T03:25:59.711Z,0.00
2022-10-23T03:26:31.838Z,0.00
2022-10-23T03:27:03.773Z,0.00
2022-10-23T03:27:34.732Z,0.00
2022-10-23T03:28:08.112Z,0.00
2022-10-23T03:28:39.877Z,0.00
2022-10-23T03:29:02.646Z,0.00
2022-10-23T03:29:25.378Z,0.00
2022-10-23T03:29:59.347Z,0.00
2022-10-23T03:30:31.402Z,0.00
2022-10-23T03:31:03.273Z,0.00
2022-10-23T03:31:37.603Z,0.00
2022-10-23T03:32:07.770Z,0.00
2022-10-23T03:32:39.576Z,0.00
2022-10-23T03:33:02.086Z,0.00
2022-10-23T03:33:24.543Z,0.00
2022-10-23T03:33:59.504Z,0.00
2022-10-23T03:34:31.299Z,0.00
2022-10-23T03:35:03.632Z,0.00
2022-10-23T03:35:35.601Z,0.00
2022-10-23T03:36:07.367Z,0.00
2022-10-23T03:36:39.813Z,0.00
2022-10-23T03:37:02.520Z,0.00
2022-10-23T03:37:24.911Z,0.00
2022-10-23T03:37:59.581Z,0.00
2022-10-23T03:38:31.350Z,0.00
2022-10-23T03:39:03.352Z,0.00
2022-10-23T03:39:34.735Z,0.00
2022-10-23T03:40:07.271Z,0.00
2022-10-23T03:40:40.096Z,0.00
2022-10-23T03:41:02.667Z,0.00
2022-10-23T03:41:25.156Z,0.00
2022-10-23T03:41:59.593Z,0.00
2022-10-23T03:42:31.538Z,0.00
2022-10-23T03:43:03.395Z,0.00
2022-10-23T03:43:35.843Z,0.00
2022-10-23T03:44:08.031Z,0.00
2022-10-23T03:44:40.374Z,0.00
2022-10-23T03:45:03.286Z,0.00
2022-10-23T03:45:25.498Z,0.00
2022-10-23T03:45:59.413Z,0.00
2022-10-23T03:46:32.163Z,0.00
2022-10-23T03:47:03.321Z,0.00
2022-10-23T03:47:34.731Z,0.00
2022-10-23T03:48:07.554Z,0.00
2022-10-23T03:48:39.880Z,0.00
2022-10-23T03:49:02.719Z,0.00
2022-10-23T03:49:25.426Z,0.00
2022-10-23T03:49:59.699Z,0.00
2022-10-23T03:50:31.333Z,0.00
2022-10-23T03:51:04.198Z,0.00
2022-10-23T03:51:34.728Z,0.00
2022-10-23T03:52:07.611Z,0.00
2022-10-23T03:52:39.577Z,0.00
2022-10-23T03:53:02.253Z,0.00
2022-10-23T03:53:25.288Z,0.00
2022-10-23T03:53:59.352Z,0.00
2022-10-23T03:54:31.548Z,0.00
2022-10-23T03:55:04.216Z,0.00
2022-10-23T03:55:34.875Z,0.00
2022-10-23T03:56:07.389Z,0.00
2022-10-23T03:56:39.628Z,0.00
2022-10-23T03:57:02.364Z,0.00
2022-10-23T03:57:24.654Z,0.00
2022-10-23T03:58:00.214Z,0.00
2022-10-23T03:58:31.290Z,0.00
2022-10-23T03:59:03.257Z,0.00
2022-10-23T03:59:35.263Z,0.00
2022-10-23T04:00:07.523Z,0.00
2022-10-23T04:00:39.677Z,0.00
2022-10-23T04:01:02.372Z,0.00
2022-10-23T04:01:25.274Z,0.00
2022-10-23T04:01:59.828Z,0.00
2022-10-23T04:02:33.017Z,0.00
2022-10-23T04:03:03.555Z,0.00
2022-10-23T04:03:34.827Z,0.00
2022-10-23T04:04:07.591Z,0.00
2022-10-23T04:04:39.834Z,0.00
2022-10-23T04:05:02.753Z,0.00
2022-10-23T04:05:25.331Z,0.00
2022-10-23T04:05:59.493Z,0.00
2022-10-23T04:06:31.799Z,0.00
2022-10-23T04:07:03.589Z,0.00
2022-10-23T04:07:34.827Z,0.00
2022-10-23T04:08:07.531Z,0.00
2022-10-23T04:08:39.501Z,0.00
2022-10-23T04:09:02.327Z,0.00
2022-10-23T04:09:24.726Z,0.00
2022-10-23T04:09:59.580Z,0.00
2022-10-23T04:10:32.106Z,0.00
2022-10-23T04:11:03.785Z,0.00
2022-10-23T04:11:34.803Z,0.00
2022-10-23T04:12:07.405Z,0.00
2022-10-23T04:12:39.455Z,0.00
2022-10-23T04:13:02.092Z,0.00
2022-10-23T04:13:24.446Z,0.00
2022-10-23T04:13:59.796Z,0.00
2022-10-23T04:14:32.855Z,0.00
2022-10-23T04:15:06.716Z,0.00
2022-10-23T04:15:34.711Z,0.00
2022-10-23T04:16:07.438Z,0.00
2022-10-23T04:16:39.393Z,0.00
2022-10-23T04:17:02.790Z,0.00
2022-10-23T04:17:25.534Z,0.00
2022-10-23T04:17:59.469Z,0.00
2022-10-23T04:18:32.295Z,0.00
2022-10-23T04:19:03.593Z,0.00
2022-10-23T04:19:34.766Z,0.00
2022-10-23T04:20:07.522Z,0.00
2022-10-23T04:20:40.067Z,0.00
2022-10-23T04:21:02.862Z,0.00
2022-10-23T04:21:25.274Z,0.00
2022-10-23T04:21:59.454Z,0.00
2022-10-23T04:22:31.210Z,0.00
2022-10-23T04:23:04.282Z,0.00
2022-10-23T04:23:35.442Z,0.00
2022-10-23T04:24:07.965Z,0.00
2022-10-23T04:24:39.362Z,0.00
2022-10-23T04:25:02.294Z,0.00
2022-10-23T04:25:24.415Z,0.00
2022-10-23T04:25:59.490Z,0.00
2022-10-23T04:26:31.568Z,0.00
2022-10-23T04:27:03.854Z,0.00
2022-10-23T04:27:35.881Z,0.00
2022-10-23T04:28:07.611Z,0.00
2022-10-23T04:28:39.937Z,0.00
2022-10-23T04:43:10.360Z,0.00
2022-10-23T04:43:33.111Z,0.00
2022-10-23T04:44:07.355Z,0.00
2022-10-23T04:44:39.309Z,0.00
2022-10-23T04:45:02.875Z,0.00
2022-10-23T04:45:25.125Z,0.00
2022-10-23T04:45:59.328Z,0.00
2022-10-23T04:46:31.355Z,0.00
2022-10-23T04:47:03.228Z,0.00
2022-10-23T04:47:34.759Z,0.00
2022-10-23T04:48:07.609Z,0.00
2022-10-23T04:48:39.644Z,0.00
2022-10-23T04:49:02.413Z,0.00
2022-10-23T04:49:24.744Z,0.00
2022-10-23T04:49:59.366Z,0.00
2022-10-23T04:50:31.461Z,0.00
2022-10-23T04:51:03.337Z,0.00
2022-10-23T04:51:34.778Z,0.00
2022-10-23T04:52:07.377Z,0.00
2022-10-23T04:52:39.582Z,0.00
2022-10-23T04:53:02.067Z,0.00
2022-10-23T04:53:24.858Z,0.00
2022-10-23T04:53:59.365Z,0.00
2022-10-23T04:54:31.466Z,0.00
2022-10-23T04:55:03.362Z,0.00
2022-10-23T04:55:34.657Z,0.00
2022-10-23T04:56:07.178Z,0.00
2022-10-23T04:56:39.345Z,0.00
2022-10-23T04:57:02.072Z,0.00
2022-10-23T04:57:24.362Z,0.00
2022-10-23T04:57:59.347Z,0.00
2022-10-23T04:58:31.281Z,0.00
2022-10-23T04:59:03.332Z,0.00
2022-10-23T04:59:34.680Z,0.00
2022-10-23T05:00:07.300Z,0.00
2022-10-23T05:00:39.345Z,0.00
2022-10-23T05:01:02.310Z,0.00
2022-10-23T05:01:24.624Z,0.00
2022-10-23T05:01:59.313Z,0.00
2022-10-23T05:02:31.268Z,0.00
2022-10-23T05:03:03.124Z,0.00
2022-10-23T05:03:34.585Z,0.00
2022-10-23T05:04:07.333Z,0.00
2022-10-23T05:04:39.613Z,0.00
2022-10-23T05:05:02.096Z,0.00
2022-10-23T05:05:24.875Z,0.00
2022-10-23T05:05:59.285Z,0.00
2022-10-23T05:06:31.328Z,0.00
2022-10-23T05:07:03.398Z,0.00
2022-10-23T05:07:34.760Z,0.00
2022-10-23T05:08:07.322Z,0.00
2022-10-23T05:08:39.445Z,0.00
2022-10-23T05:09:02.249Z,0.00
2022-10-23T05:09:24.679Z,0.00
2022-10-23T05:09:59.554Z,0.00
2022-10-23T05:10:31.336Z,0.00
2022-10-23T05:11:03.501Z,0.00
2022-10-23T05:11:34.695Z,0.00
2022-10-23T05:12:07.291Z,0.00
2022-10-23T05:12:39.305Z,0.00
2022-10-23T05:13:02.236Z,0.00
2022-10-23T05:13:24.404Z,0.00
2022-10-23T05:13:59.434Z,0.00
2022-10-23T05:14:31.341Z,0.00
2022-10-23T05:15:03.937Z,0.00
2022-10-23T05:15:34.899Z,0.00
2022-10-23T05:16:07.625Z,0.00
2022-10-23T05:16:39.290Z,0.00
2022-10-23T05:17:02.285Z,0.00
2022-10-23T05:17:24.681Z,0.00
2022-10-23T05:17:59.418Z,0.00
2022-10-23T05:18:31.316Z,0.00
2022-10-23T05:19:03.262Z,0.00
2022-10-23T05:19:34.735Z,0.00
2022-10-23T05:20:07.335Z,0.00
2022-10-23T05:20:39.390Z,0.00
2022-10-23T05:21:02.216Z,0.00
2022-10-23T05:21:24.554Z,0.00
2022-10-23T05:21:59.515Z,0.00
2022-10-23T05:22:31.380Z,0.00
2022-10-23T05:23:03.569Z,0.00
2022-10-23T05:23:34.824Z,0.00
2022-10-23T05:24:07.431Z,0.00
2022-10-23T05:24:39.476Z,0.00
2022-10-23T05:25:03.173Z,0.00
2022-10-23T05:25:25.346Z,0.00
2022-10-23T05:25:59.339Z,0.00
2022-10-23T05:26:31.353Z,0.00
2022-10-23T05:27:03.242Z,0.00
2022-10-23T05:27:34.770Z,0.00
2022-10-23T05:28:07.344Z,0.00
2022-10-23T05:28:39.307Z,0.00
2022-10-23T05:29:02.345Z,0.00
2022-10-23T05:29:24.874Z,0.00
2022-10-23T05:29:59.642Z,0.00
2022-10-23T05:30:31.834Z,0.00
2022-10-23T05:31:03.469Z,0.00
2022-10-23T05:31:34.737Z,0.00
2022-10-23T05:32:07.601Z,0.00
2022-10-23T05:32:39.919Z,0.00
2022-10-23T05:33:02.382Z,0.00
2022-10-23T05:33:24.701Z,0.00
2022-10-23T05:33:59.517Z,0.00
2022-10-23T05:34:31.702Z,0.00
2022-10-23T05:35:04.733Z,0.00
2022-10-23T05:35:32.155Z,0.00
2022-10-23T05:36:08.042Z,0.00
2022-10-23T05:36:46.861Z,0.00
2022-10-23T05:37:02.107Z,0.00
2022-10-23T05:37:24.740Z,0.00
2022-10-23T05:37:59.507Z,0.00
2022-10-23T05:38:31.420Z,0.00
2022-10-23T05:39:05.060Z,0.00
2022-10-23T05:39:34.898Z,0.00
2022-10-23T05:40:08.900Z,0.00
2022-10-23T05:41:02.042Z,0.00
2022-10-23T05:41:24.729Z,0.00
2022-10-23T05:41:59.510Z,0.00
2022-10-23T05:42:32.204Z,0.00
2022-10-23T05:43:03.438Z,0.00
2022-10-23T05:43:34.818Z,0.00
2022-10-23T05:44:07.366Z,0.00
2022-10-23T05:44:39.423Z,0.00
2022-10-23T05:45:02.140Z,0.00
2022-10-23T05:45:24.516Z,0.00
2022-10-23T05:45:59.672Z,0.00
2022-10-23T05:46:31.568Z,0.00
2022-10-23T05:47:03.503Z,0.00
2022-10-23T05:47:34.788Z,0.00
2022-10-23T05:48:16.690Z,0.00
2022-10-23T05:48:39.238Z,0.00
2022-10-23T05:49:01.958Z,0.00
2022-10-23T05:49:24.432Z,0.00
2022-10-23T05:49:59.440Z,0.00
2022-10-23T05:50:31.359Z,0.00
2022-10-23T05:51:03.261Z,0.00
2022-10-23T05:51:35.204Z,0.00
2022-10-23T05:52:07.324Z,0.00
2022-10-23T05:52:39.655Z,0.00
2022-10-23T05:53:02.186Z,0.00
2022-10-23T05:53:24.462Z,0.00
2022-10-23T05:54:00.833Z,0.00
2022-10-23T05:54:31.587Z,0.00
2022-10-23T05:55:03.323Z,0.00
2022-10-23T05:55:34.802Z,0.00
2022-10-23T05:56:07.425Z,0.00
2022-10-23T05:56:39.381Z,0.00
2022-10-23T05:57:02.105Z,0.00
2022-10-23T05:57:24.470Z,0.00
2022-10-23T05:57:59.620Z,0.00
2022-10-23T05:58:31.360Z,0.00
2022-10-23T05:59:03.776Z,0.00
2022-10-23T05:59:34.865Z,0.00
2022-10-23T06:00:07.503Z,0.00
2022-10-23T06:00:39.239Z,0.00
2022-10-23T06:01:02.001Z,0.36
2022-10-23T06:01:24.327Z,0.00
2022-10-23T06:01:59.613Z,0.00
2022-10-23T06:02:31.687Z,0.00
2022-10-23T06:03:04.789Z,0.00
2022-10-23T06:03:34.973Z,0.00
2022-10-23T06:04:07.460Z,0.00
2022-10-23T06:04:39.369Z,0.36
2022-10-23T06:05:02.236Z,0.00
2022-10-23T06:05:24.590Z,0.00
2022-10-23T06:05:59.260Z,0.00
2022-10-23T06:06:36.836Z,0.00
2022-10-23T06:07:03.607Z,0.36
2022-10-23T06:07:36.037Z,0.36
2022-10-23T06:08:12.813Z,0.36
2022-10-23T06:08:43.503Z,1.22
2022-10-23T06:09:06.025Z,0.85
2022-10-23T06:09:43.649Z,0.85
2022-10-23T06:10:06.253Z,0.36
2022-10-23T06:10:28.681Z,1.22
2022-10-23T06:11:03.468Z,1.71
2022-10-23T06:11:34.790Z,2.57
2022-10-23T06:12:07.219Z,2.08
2022-10-23T06:12:39.438Z,2.57
2022-10-23T06:13:02.371Z,2.57
2022-10-23T06:13:24.393Z,2.08
2022-10-23T06:13:59.429Z,2.57
2022-10-23T06:14:31.363Z,3.43
2022-10-23T06:15:04.189Z,3.43
2022-10-23T06:15:35.248Z,3.79
2022-10-23T06:16:09.652Z,3.79
2022-10-23T06:16:39.311Z,4.28
2022-10-23T06:17:02.226Z,4.77
2022-10-23T06:17:24.557Z,4.77
2022-10-23T06:17:59.489Z,4.77
2022-10-23T06:18:31.328Z,4.77
2022-10-23T06:19:03.394Z,5.14
2022-10-23T06:19:34.887Z,5.14
2022-10-23T06:20:07.389Z,5.63
2022-10-23T06:20:39.268Z,5.63
2022-10-23T06:21:02.059Z,5.99
2022-10-23T06:21:24.301Z,6.48
2022-10-23T06:21:59.452Z,6.48
2022-10-23T06:22:31.431Z,6.48
2022-10-23T06:23:03.394Z,7.34
2022-10-23T06:23:34.815Z,6.85
2022-10-23T06:24:07.568Z,7.70
2022-10-23T06:24:39.432Z,8.56
2022-10-23T06:25:02.650Z,8.56
2022-10-23T06:25:25.237Z,8.56
2022-10-23T06:25:59.420Z,8.56
2022-10-23T06:26:31.612Z,9.05
2022-10-23T06:27:03.293Z,8.56
2022-10-23T06:27:30.255Z,10.39
2022-10-23T06:28:07.848Z,10.39
2022-10-23T06:28:40.276Z,9.91
2022-10-23T06:29:02.958Z,10.39
2022-10-23T06:29:25.352Z,11.25
2022-10-23T06:29:59.470Z,11.62
2022-10-23T06:30:31.429Z,11.62
2022-10-23T06:31:04.132Z,12.48
2022-10-23T06:31:35.483Z,12.48
2022-10-23T06:32:07.471Z,13.33
2022-10-23T06:32:39.218Z,13.82
2022-10-23T06:33:04.623Z,13.82
2022-10-23T06:33:25.013Z,13.82
2022-10-23T06:33:59.504Z,15.17
2022-10-23T06:34:32.243Z,15.53
2022-10-23T06:35:06.893Z,16.02
2022-10-23T06:35:39.379Z,16.02
2022-10-23T06:36:07.453Z,16.88
2022-10-23T06:36:41.250Z,17.73
2022-10-23T06:37:02.635Z,16.88
2022-10-23T06:37:25.071Z,18.11
2022-10-23T06:38:01.376Z,17.73
2022-10-23T06:38:34.469Z,17.25
2022-10-23T06:39:08.276Z,17.73
2022-10-23T06:39:32.237Z,19.45
2022-10-23T06:40:07.732Z,18.60
2022-10-23T06:40:39.589Z,18.60
2022-10-23T06:41:06.510Z,18.60
2022-10-23T06:41:46.933Z,19.08
2022-10-23T06:42:05.849Z,19.08
2022-10-23T06:42:28.407Z,19.45
2022-10-23T06:43:03.607Z,19.94
2022-10-23T06:43:34.750Z,19.94
2022-10-23T06:44:07.587Z,20.80
2022-10-23T06:44:39.417Z,20.80
2022-10-23T06:45:06.258Z,21.16
2022-10-23T06:45:24.718Z,20.80
2022-10-23T06:45:59.406Z,21.16
2022-10-23T06:46:31.245Z,21.16
2022-10-23T06:47:03.528Z,22.02
2022-10-23T06:47:34.703Z,22.02
2022-10-23T06:48:13.039Z,22.51
2022-10-23T06:48:39.476Z,22.51
2022-10-23T06:49:02.087Z,23.36
2022-10-23T06:49:24.500Z,22.87
2022-10-23T06:49:59.812Z,23.36
2022-10-23T06:50:31.316Z,24.22
2022-10-23T06:51:03.364Z,24.22
2022-10-23T06:51:34.908Z,24.71
2022-10-23T06:52:14.301Z,25.07
2022-10-23T06:52:46.982Z,25.07
2022-10-23T06:53:03.062Z,25.07
2022-10-23T06:53:25.275Z,26.42
2022-10-23T06:54:01.787Z,26.42
2022-10-23T06:54:31.395Z,26.79
2022-10-23T06:55:03.354Z,27.28
2022-10-23T06:55:35.174Z,27.28
2022-10-23T06:56:07.337Z,28.14