createdAt,value
2022-09-23T00:02:16.834Z,99438.00
2022-09-23T00:04:46.694Z,99439.03
2022-09-23T00:07:16.351Z,99444.44
2022-09-23T00:15:16.613Z,99442.28
2022-09-23T00:17:45.232Z,99436.97
2022-09-23T00:20:14.663Z,99435.09
2022-09-23T00:22:44.643Z,99432.50
2022-09-23T00:25:13.434Z,99426.63
2022-09-23T00:27:41.963Z,99431.78
2022-09-23T00:30:11.596Z,99427.06
2022-09-23T00:32:40.519Z,99426.91
2022-09-23T00:35:10.573Z,99429.09
2022-09-23T00:37:38.922Z,99430.59
2022-09-23T00:40:13.148Z,99430.59
2022-09-23T00:42:47.688Z,99428.00
2022-09-23T00:45:17.497Z,99425.44
2022-09-23T00:47:48.650Z,99421.88
2022-09-23T00:50:23.556Z,99427.16
2022-09-23T00:52:56.841Z,99427.50
2022-09-23T00:55:31.733Z,99419.75
2022-09-23T00:58:03.892Z,99426.63
2022-09-23T01:00:33.618Z,99428.66
2022-09-23T01:03:02.412Z,99427.25
2022-09-23T01:05:30.776Z,99427.78
2022-09-23T01:08:02.300Z,99427.94
2022-09-23T01:10:37.382Z,99426.97
2022-09-23T01:13:16.039Z,99414.06
2022-09-23T01:15:50.424Z,99403.44
2022-09-23T01:18:33.568Z,99405.97
2022-09-23T01:21:16.808Z,99412.94
2022-09-23T01:24:09.725Z,99412.91
2022-09-23T01:27:01.313Z,99409.28
2022-09-23T01:30:08.038Z,99403.81
2022-09-23T01:32:45.323Z,99404.00
2022-09-23T01:35:25.010Z,99403.09
2022-09-23T01:38:00.845Z,99398.72
2022-09-23T01:40:34.995Z,99392.81
2022-09-23T01:43:07.425Z,99386.09
2022-09-23T01:45:39.909Z,99388.00
2022-09-23T01:48:16.445Z,99384.66
2022-09-23T01:50:59.917Z,99387.03
2022-09-23T01:53:36.639Z,99379.44
2022-09-23T01:56:08.904Z,99375.59
2022-09-23T01:58:43.004Z,99380.84
2022-09-23T02:01:17.416Z,99378.06
2022-09-23T02:03:55.197Z,99383.47
2022-09-23T02:06:28.303Z,99381.56
2022-09-23T02:09:00.589Z,99384.28
2022-09-23T02:11:30.022Z,99378.16
2022-09-23T02:14:02.733Z,99379.16
2022-09-23T02:16:34.795Z,99383.06
2022-09-23T02:19:09.034Z,99372.44
2022-09-23T02:21:42.051Z,99373.97
2022-09-23T02:24:13.558Z,99369.75
2022-09-23T02:26:47.913Z,99375.91
2022-09-23T02:29:22.573Z,99376.44
2022-09-23T02:31:58.430Z,99376.56
2022-09-23T02:34:42.787Z,99378.75
2022-09-23T02:37:23.701Z,99369.91
2022-09-23T02:39:59.828Z,99361.13
2022-09-23T02:42:34.670Z,99364.47
2022-09-23T02:45:03.256Z,99367.00
2022-09-23T02:47:34.832Z,99362.88
2022-09-23T02:50:05.012Z,99364.63
2022-09-23T02:52:33.955Z,99353.38
2022-09-23T02:55:02.675Z,99351.72
2022-09-23T02:57:31.033Z,99355.56
2022-09-23T02:59:59.416Z,99349.78
2022-09-23T03:02:51.304Z,99341.50
2022-09-23T03:05:25.726Z,99323.03
2022-09-23T03:08:08.806Z,99333.59
2022-09-23T03:10:43.792Z,99334.81
2022-09-23T03:13:19.145Z,99333.50
2022-09-23T03:15:57.214Z,99332.69
2022-09-23T03:18:34.713Z,99330.91
2022-09-23T03:21:09.206Z,99330.38
2022-09-23T03:23:40.765Z,99337.47
2022-09-23T03:26:13.445Z,99334.19
2022-09-23T03:28:44.840Z,99323.63
2022-09-23T03:31:14.202Z,99317.69
2022-09-23T03:33:48.126Z,99320.31
2022-09-23T03:36:41.004Z,99320.53
2022-09-23T03:39:13.662Z,99327.69
2022-09-23T03:41:48.328Z,99314.28
2022-09-23T03:44:17.531Z,99326.84
2022-09-23T03:46:49.687Z,99325.25
2022-09-23T03:49:20.444Z,99324.72
2022-09-23T03:51:50.140Z,99331.25
2022-09-23T03:54:20.257Z,99324.63
2022-09-23T03:56:48.929Z,99325.91
2022-09-23T03:59:17.587Z,99326.25
2022-09-23T04:01:46.879Z,99321.81
2022-09-23T04:04:15.161Z,99313.91
2022-09-23T04:06:43.472Z,99321.41
2022-09-23T04:09:13.441Z,99313.78
2022-09-23T04:11:41.815Z,99296.97
2022-09-23T04:14:12.022Z,99293.88
2022-09-23T04:16:40.428Z,99293.06
2022-09-23T04:19:11.722Z,99294.88
2022-09-23T04:21:40.492Z,99297.56
2022-09-23T04:24:09.280Z,99300.59
2022-09-23T04:26:39.941Z,99300.03
2022-09-23T04:29:08.765Z,99299.50
2022-09-23T04:31:37.553Z,99284.22
2022-09-23T04:34:05.950Z,99293.19
2022-09-23T04:36:34.884Z,99287.03
2022-09-23T04:39:05.626Z,99292.59
2022-09-23T04:41:34.103Z,99290.19
2022-09-23T04:44:03.943Z,99287.50
2022-09-23T04:46:32.408Z,99289.41
2022-09-23T04:49:00.863Z,99287.75
2022-09-23T04:51:29.268Z,99281.59
2022-09-23T04:53:57.624Z,99286.06
2022-09-23T04:56:29.241Z,99287.06
2022-09-23T04:58:58.285Z,99286.47
2022-09-23T05:01:30.433Z,99295.97
2022-09-23T05:04:02.286Z,99286.19
2022-09-23T05:06:31.738Z,99289.63
2022-09-23T05:09:00.486Z,99294.03
2022-09-23T05:11:31.270Z,99288.72
2022-09-23T05:13:59.669Z,99283.19
2022-09-23T05:16:29.650Z,99286.34
2022-09-23T05:18:58.545Z,99293.19
2022-09-23T05:21:28.906Z,99294.81
2022-09-23T05:24:00.302Z,99301.06
2022-09-23T05:26:31.214Z,99288.75
2022-09-23T05:29:00.749Z,99290.75
2022-09-23T05:31:31.501Z,99289.00
2022-09-23T05:34:01.611Z,99287.09
2022-09-23T05:36:37.540Z,99288.59
2022-09-23T05:39:07.633Z,99284.13
2022-09-23T05:41:36.922Z,99280.56
2022-09-23T05:44:05.450Z,99283.19
2022-09-23T05:46:35.540Z,99285.69
2022-09-23T05:49:05.883Z,99284.66
2022-09-23T05:51:35.643Z,99283.13
2022-09-23T05:54:05.417Z,99294.16
2022-09-23T05:56:35.459Z,99290.09
2022-09-23T05:59:07.807Z,99288.38
2022-09-23T06:01:38.595Z,99287.38
2022-09-23T06:04:08.690Z,99294.94
2022-09-23T06:06:38.762Z,99286.75
2022-09-23T06:09:08.514Z,99299.41
2022-09-23T06:11:37.371Z,99299.69
2022-09-23T06:14:05.931Z,99292.41
2022-09-23T06:16:37.247Z,99278.50
2022-09-23T06:19:07.072Z,99276.22
2022-09-23T06:21:37.214Z,99280.06
2022-09-23T06:24:06.882Z,99285.59
2022-09-23T06:26:37.478Z,99287.69
2022-09-23T06:29:10.529Z,99284.13
2022-09-23T06:31:41.518Z,99277.50
2022-09-23T06:34:13.111Z,99274.47
2022-09-23T06:36:44.922Z,99281.16
2022-09-23T06:39:15.790Z,99278.03
2022-09-23T06:41:44.634Z,99275.50
2022-09-23T06:44:16.081Z,99280.94
2022-09-23T06:46:45.780Z,99283.22
2022-09-23T06:49:14.234Z,99280.16
2022-09-23T06:51:42.665Z,99282.31
2022-09-23T06:54:11.123Z,99290.81
2022-09-23T06:56:40.092Z,99286.19
2022-09-23T06:59:10.814Z,99288.78
2022-09-23T07:01:39.675Z,99286.94
2022-09-23T07:04:10.178Z,99286.25
2022-09-23T07:06:38.533Z,99280.50
2022-09-23T07:09:08.347Z,99281.97
2022-09-23T07:11:36.970Z,99279.13
2022-09-23T07:14:05.483Z,99286.38
2022-09-23T07:16:33.802Z,99286.72
2022-09-23T07:19:02.443Z,99290.69
2022-09-23T07:21:32.461Z,99291.47
2022-09-23T07:24:00.890Z,99292.13
2022-09-23T07:26:29.443Z,99288.28
2022-09-23T07:29:04.628Z,99292.97
2022-09-23T07:31:39.283Z,99285.75
2022-09-23T07:34:09.793Z,99292.69
2022-09-23T07:36:40.561Z,99291.28
2022-09-23T07:39:09.789Z,99294.00
2022-09-23T07:41:38.183Z,99290.31
2022-09-23T07:44:06.526Z,99279.75
2022-09-23T07:46:36.937Z,99277.16
2022-09-23T07:49:06.581Z,99275.06
2022-09-23T07:51:37.225Z,99279.50
2022-09-23T07:54:09.119Z,99277.31
2022-09-23T07:56:38.942Z,99281.59
2022-09-23T07:59:09.300Z,99276.31
2022-09-23T08:01:40.204Z,99286.63
2022-09-23T08:04:11.892Z,99284.84
2022-09-23T08:06:42.253Z,99285.72
2022-09-23T08:09:12.623Z,99287.94
2022-09-23T08:11:41.781Z,99289.94
2022-09-23T08:14:10.661Z,99282.63
2022-09-23T08:16:40.029Z,99285.97
2022-09-23T08:19:08.656Z,99283.13
2022-09-23T08:21:37.605Z,99272.81
2022-09-23T08:24:06.257Z,99284.41
2022-09-23T08:26:36.640Z,99282.63
2022-09-23T08:29:06.005Z,99285.63
2022-09-23T08:31:34.476Z,99286.69
2022-09-23T08:34:02.862Z,99290.63
2022-09-23T08:36:32.212Z,99287.41
2022-09-23T08:39:00.627Z,99283.59
2022-09-23T08:41:39.904Z,99278.81
2022-09-23T08:44:14.344Z,99285.66
2022-09-23T08:46:49.073Z,99284.22
2022-09-23T08:49:26.892Z,99290.38
2022-09-23T08:51:55.926Z,99298.16
2022-09-23T08:54:30.721Z,99290.44
2022-09-23T08:57:03.016Z,99292.22
2022-09-23T08:59:41.076Z,99296.78
2022-09-23T09:02:18.893Z,99287.38
2022-09-23T09:04:53.543Z,99282.44
2022-09-23T09:07:37.628Z,99287.63
2022-09-23T09:10:16.556Z,99288.66
2022-09-23T09:12:48.588Z,99289.31
2022-09-23T09:15:20.964Z,99286.56
2022-09-23T09:18:01.144Z,99283.34
2022-09-23T09:20:54.769Z,99281.97
2022-09-23T09:23:24.711Z,99279.53
2022-09-23T09:25:55.375Z,99278.31
2022-09-23T09:28:27.786Z,99282.72
2022-09-23T09:30:58.688Z,99277.97
2022-09-23T09:33:32.227Z,99275.41
2022-09-23T09:36:30.953Z,99284.53
2022-09-23T09:38:59.864Z,99270.22
2022-09-23T09:41:31.365Z,99276.75
2022-09-23T09:44:08.575Z,99267.97
2022-09-23T09:46:50.409Z,99270.28
2022-09-23T09:49:28.453Z,99275.13
2022-09-23T09:52:22.500Z,99264.94
2022-09-23T09:54:51.947Z,99276.63
2022-09-23T09:57:40.099Z,99273.31
2022-09-23T10:00:35.799Z,99267.22
2022-09-23T10:03:04.996Z,99271.72
2022-09-23T10:05:36.257Z,99273.78
2022-09-23T10:08:24.606Z,99268.97
2022-09-23T10:10:54.797Z,99273.63
2022-09-23T10:13:24.902Z,99277.19
2022-09-23T10:15:55.920Z,99275.53
2022-09-23T10:18:29.517Z,99272.13
2022-09-23T10:21:09.428Z,99266.47
2022-09-23T10:23:42.214Z,99281.28
2022-09-23T10:26:12.141Z,99274.91
2022-09-23T10:28:45.329Z,99265.53
2022-09-23T10:31:18.123Z,99270.25
2022-09-23T10:33:49.914Z,99274.47
2022-09-23T10:36:18.869Z,99267.19
2022-09-23T10:38:50.300Z,99269.66
2022-09-23T10:41:47.418Z,99268.00
2022-09-23T10:44:52.377Z,99261.63
2022-09-23T10:47:34.438Z,99263.94
2022-09-23T10:50:23.030Z,99258.84
2022-09-23T10:53:08.263Z,99257.91
2022-09-23T10:55:48.465Z,99258.28
2022-09-23T10:58:36.187Z,99249.28
2022-09-23T11:01:20.131Z,99256.38
2022-09-23T11:04:10.229Z,99263.25
2022-09-23T11:06:51.306Z,99252.25
2022-09-23T11:09:32.772Z,99252.75
2022-09-23T11:12:13.229Z,99251.69
2022-09-23T11:15:01.617Z,99253.06
2022-09-23T11:17:53.798Z,99244.09
2022-09-23T11:20:35.979Z,99248.38
2022-09-23T11:23:35.069Z,99237.88
2022-09-23T11:26:14.117Z,99232.38
2022-09-23T11:29:26.239Z,99236.75
2022-09-23T11:32:09.026Z,99230.22
2022-09-23T11:34:59.270Z,99227.13
2022-09-23T11:37:33.026Z,99226.59
2022-09-23T11:40:07.310Z,99218.84
2022-09-23T11:42:41.480Z,99219.84
2022-09-23T11:45:19.658Z,99214.25
2022-09-23T11:47:54.520Z,99221.41
2022-09-23T11:50:27.657Z,99220.81
2022-09-23T11:53:02.047Z,99219.19
2022-09-23T11:55:34.903Z,99219.75
2022-09-23T11:58:21.850Z,99216.53
2022-09-23T12:01:01.457Z,99215.13
2022-09-23T12:03:44.983Z,99217.31
2022-09-23T12:06:18.201Z,99205.19
2022-09-23T12:08:52.988Z,99204.34
2022-09-23T12:11:30.057Z,99212.69
2022-09-23T12:14:13.700Z,99205.56
2022-09-23T12:17:03.842Z,99211.25
2022-09-23T12:20:03.866Z,99208.53
2022-09-23T12:22:48.176Z,99209.22
2022-09-23T12:25:46.353Z,99214.00
2022-09-23T12:28:19.361Z,99212.28
2022-09-23T12:30:50.022Z,99213.84
2022-09-23T12:33:24.772Z,99219.31
2022-09-23T12:35:54.883Z,99212.38
2022-09-23T12:38:26.590Z,99211.00
2022-09-23T12:40:57.490Z,99207.06
2022-09-23T12:43:31.148Z,99203.72
2022-09-23T12:46:20.524Z,99203.19
2022-09-23T12:49:00.413Z,99207.97
2022-09-23T12:51:30.048Z,99202.72
2022-09-23T12:54:23.275Z,99205.91
2022-09-23T12:57:04.397Z,99204.03
2022-09-23T12:59:48.681Z,99204.16
2022-09-23T13:02:36.167Z,99207.88
2022-09-23T13:05:31.858Z,99200.75
2022-09-23T13:08:04.172Z,99200.81
2022-09-23T13:10:35.067Z,99197.19
2022-09-23T13:13:07.473Z,99193.88
2022-09-23T13:15:37.424Z,99189.66
2022-09-23T13:18:26.211Z,99192.03
2022-09-23T13:20:56.986Z,99185.81
2022-09-23T13:23:26.705Z,99183.50
2022-09-23T13:25:58.374Z,99183.56
2022-09-23T13:28:32.633Z,99175.63
2022-09-23T13:31:05.417Z,99183.50
2022-09-23T13:33:40.926Z,99179.19
2022-09-23T13:36:13.276Z,99181.81
2022-09-23T13:38:42.103Z,99179.78
2022-09-23T13:41:16.152Z,99170.38
2022-09-23T13:43:48.940Z,99174.28
2022-09-23T13:46:20.050Z,99174.38
2022-09-23T13:48:51.789Z,99173.41
2022-09-23T13:51:24.674Z,99169.66
2022-09-23T13:53:55.290Z,99171.72
2022-09-23T13:56:25.055Z,99171.50
2022-09-23T13:58:56.593Z,99163.47
2022-09-23T14:01:32.957Z,99159.28
2022-09-23T14:04:02.111Z,99168.47
2022-09-23T14:06:31.925Z,99155.09
2022-09-23T14:09:02.326Z,99156.91
2022-09-23T14:11:34.192Z,99153.03
2022-09-23T14:14:07.748Z,99155.72
2022-09-23T14:16:40.250Z,99149.56
2022-09-23T14:19:16.718Z,99149.97
2022-09-23T14:21:49.287Z,99144.03
2022-09-23T14:24:19.741Z,99142.84
2022-09-23T14:26:50.800Z,99141.09
2022-09-23T14:29:24.524Z,99134.53
2022-09-23T14:31:58.229Z,99132.41
2022-09-23T14:34:41.330Z,99131.72
2022-09-23T14:37:41.169Z,99130.13
2022-09-23T14:40:14.512Z,99130.13
2022-09-23T14:42:46.312Z,99131.72
2022-09-23T14:45:21.489Z,99117.16
2022-09-23T14:47:52.346Z,99114.06
2022-09-23T14:50:39.613Z,99119.47
2022-09-23T14:53:34.197Z,99110.09
2022-09-23T14:56:13.394Z,99109.44
2022-09-23T14:58:49.491Z,99110.56
2022-09-23T15:01:39.609Z,99101.00
2022-09-23T15:04:29.475Z,99105.28
2022-09-23T15:07:01.473Z,99102.16
2022-09-23T15:09:33.825Z,99105.00
2022-09-23T15:12:06.469Z,99104.16
2022-09-23T15:14:39.720Z,99094.72
2022-09-23T15:17:21.441Z,99097.50
2022-09-23T15:19:52.908Z,99101.84
2022-09-23T15:22:21.731Z,99095.59
2022-09-23T15:24:52.582Z,99104.06
2022-09-23T15:27:29.333Z,99091.50
2022-09-23T15:30:12.587Z,99099.22
2022-09-23T15:32:45.277Z,99091.22
2022-09-23T15:35:16.394Z,99091.97
2022-09-23T15:37:45.907Z,99086.34
2022-09-23T15:40:20.782Z,99098.25
2022-09-23T15:42:51.481Z,99100.91
2022-09-23T15:45:22.490Z,99097.84
2022-09-23T15:47:52.323Z,99096.88
2022-09-23T15:50:21.307Z,99100.31
2022-09-23T15:52:49.650Z,99107.16
2022-09-23T15:55:23.382Z,99106.84
2022-09-23T15:57:52.497Z,99105.78
2022-09-23T16:00:21.477Z,99115.63
2022-09-23T16:02:54.051Z,99111.59
2022-09-23T16:05:27.101Z,99105.88
2022-09-23T16:07:55.435Z,99105.00
2022-09-23T16:10:24.104Z,99103.63
2022-09-23T16:12:54.605Z,99102.00
2022-09-23T16:15:24.762Z,99109.09
2022-09-23T16:17:55.289Z,99112.72
2022-09-23T16:20:24.122Z,99110.69
2022-09-23T16:22:57.414Z,99112.84
2022-09-23T16:25:28.103Z,99110.25
2022-09-23T16:27:56.608Z,99109.41
2022-09-23T16:30:25.987Z,99099.09
2022-09-23T16:32:56.090Z,99096.88
2022-09-23T16:35:26.827Z,99090.34
2022-09-23T16:37:55.866Z,99091.22
2022-09-23T16:40:27.561Z,99081.75
2022-09-23T16:42:58.265Z,99085.94
2022-09-23T16:45:26.662Z,99083.97
2022-09-23T16:47:56.393Z,99078.28
2022-09-23T16:50:25.306Z,99085.63
2022-09-23T16:52:56.103Z,99086.19
2022-09-23T16:55:27.127Z,99081.59
2022-09-23T16:57:55.986Z,99074.66
2022-09-23T17:00:42.363Z,99083.38
2022-09-23T17:03:31.410Z,99075.25
2022-09-23T17:06:03.453Z,99087.19
2022-09-23T17:08:34.888Z,99083.13
2022-09-23T17:11:03.429Z,99080.03
2022-09-23T17:13:32.399Z,99078.56
2022-09-23T17:16:01.641Z,99080.84
2022-09-23T17:18:31.419Z,99081.31
2022-09-23T17:21:01.491Z,99079.25
2022-09-23T17:23:31.575Z,99082.31
2022-09-23T17:26:00.471Z,99078.25
2022-09-23T17:28:29.481Z,99075.25
2022-09-23T17:30:59.023Z,99073.84
2022-09-23T17:33:29.021Z,99072.34
2022-09-23T17:36:00.174Z,99075.31
2022-09-23T17:38:29.580Z,99070.22
2022-09-23T17:41:01.210Z,99071.06
2022-09-23T17:43:31.344Z,99068.59
2022-09-23T17:46:05.140Z,99072.38
2022-09-23T17:48:35.001Z,99079.00
2022-09-23T17:51:07.304Z,99073.97
2022-09-23T17:53:38.380Z,99081.41
2022-09-23T17:56:14.478Z,99084.41
2022-09-23T17:58:43.602Z,99085.41
2022-09-23T18:01:13.536Z,99087.56
2022-09-23T18:03:43.818Z,99087.56
2022-09-23T18:06:15.390Z,99081.75
2022-09-23T18:08:45.399Z,99084.53
2022-09-23T18:11:19.245Z,99097.88
2022-09-23T18:13:50.662Z,99097.00
2022-09-23T18:16:19.975Z,99098.03
2022-09-23T18:18:52.561Z,99094.56
2022-09-23T18:21:23.330Z,99093.56
2022-09-23T18:23:51.866Z,99085.63
2022-09-23T18:26:21.884Z,99091.84
2022-09-23T18:28:52.722Z,99100.72
2022-09-23T18:31:23.001Z,99093.56
2022-09-23T18:33:52.341Z,99083.81
2022-09-23T18:36:24.480Z,99091.84
2022-09-23T18:38:53.199Z,99103.44
2022-09-23T18:41:21.729Z,99090.34
2022-09-23T18:43:50.295Z,99098.13
2022-09-23T18:46:20.299Z,99091.34
2022-09-23T18:49:06.886Z,99090.41
2022-09-23T18:51:38.622Z,99090.34
2022-09-23T18:54:08.297Z,99091.94
2022-09-23T18:56:42.039Z,99093.00
2022-09-23T18:59:14.369Z,99086.16
2022-09-23T19:01:43.096Z,99079.47
2022-09-23T19:04:11.591Z,99087.44
2022-09-23T19:06:41.436Z,99077.03
2022-09-23T19:09:10.110Z,99076.25
2022-09-23T19:11:39.105Z,99085.19
2022-09-23T19:14:11.192Z,99081.53
2022-09-23T19:16:40.882Z,99091.28
2022-09-23T19:19:09.930Z,99086.13
2022-09-23T19:21:38.332Z,99082.16
2022-09-23T19:24:09.077Z,99089.56
2022-09-23T19:26:39.735Z,99094.22
2022-09-23T19:29:09.653Z,99089.25
2022-09-23T19:31:40.085Z,99088.53
2022-09-23T19:34:12.526Z,99094.09
2022-09-23T19:36:43.149Z,99087.06
2022-09-23T19:39:17.385Z,99080.03
2022-09-23T19:41:46.560Z,99079.25
2022-09-23T19:44:16.400Z,99078.50
2022-09-23T19:46:50.678Z,99080.56
2022-09-23T19:49:23.833Z,99076.50
2022-09-23T19:51:52.904Z,99074.91
2022-09-23T19:54:22.584Z,99065.44
2022-09-23T19:56:51.240Z,99076.16
2022-09-23T19:59:19.776Z,99075.25
2022-09-23T20:01:48.800Z,99074.31
2022-09-23T20:04:17.742Z,99063.66
2022-09-23T20:06:49.594Z,99064.06
2022-09-23T20:09:18.057Z,99065.06
2022-09-23T20:11:47.850Z,99071.16
2022-09-23T20:14:19.332Z,99072.16
2022-09-23T20:16:48.349Z,99080.41
2022-09-23T20:19:16.815Z,99064.06
2022-09-23T20:21:45.159Z,99072.81
2022-09-23T20:24:13.601Z,99077.25
2022-09-23T20:26:59.684Z,99068.56
2022-09-23T20:29:29.712Z,99068.31
2022-09-23T20:31:58.720Z,99072.09
2022-09-23T20:34:29.793Z,99069.59
2022-09-23T20:36:59.145Z,99070.50
2022-09-23T20:39:28.021Z,99067.09
2022-09-23T20:41:56.583Z,99071.44
2022-09-23T20:44:24.984Z,99064.44
2022-09-23T20:46:55.032Z,99061.13
2022-09-23T20:49:23.592Z,99065.50
2022-09-23T20:51:52.031Z,99061.81
2022-09-23T20:54:20.918Z,99061.00
2022-09-23T20:56:49.362Z,99058.97
2022-09-23T20:59:17.970Z,99062.66
2022-09-23T21:01:47.502Z,99060.88
2022-09-23T21:04:17.744Z,99063.66
2022-09-23T21:06:46.417Z,99058.41
2022-09-23T21:09:14.734Z,99049.56
2022-09-23T21:11:43.386Z,99042.44
2022-09-23T21:14:11.715Z,99052.81
2022-09-23T21:16:40.285Z,99046.38
2022-09-23T21:19:08.936Z,99052.63
2022-09-23T21:21:39.149Z,99058.13
2022-09-23T21:24:36.073Z,99052.88
2022-09-23T21:26:56.141Z,99062.56
2022-09-23T21:29:24.498Z,99065.09
2022-09-23T21:31:53.343Z,99054.06
2022-09-23T21:34:21.700Z,99051.72
2022-09-23T21:36:51.443Z,99051.00
2022-09-23T21:39:20.254Z,99051.91
2022-09-23T21:41:49.728Z,99061.75
2022-09-23T21:44:18.143Z,99054.06
2022-09-23T21:46:46.743Z,99053.44
2022-09-23T21:49:15.418Z,99056.94
2022-09-23T21:51:43.844Z,99056.13
2022-09-23T21:54:15.517Z,99045.88
2022-09-23T21:56:44.989Z,99053.88
2022-09-23T21:59:13.529Z,99057.41
2022-09-23T22:01:44.973Z,99060.19
2022-09-23T22:04:17.189Z,99060.59
2022-09-23T22:06:46.848Z,99066.75
2022-09-23T22:09:18.915Z,99061.47
2022-09-23T22:12:05.357Z,99070.31
2022-09-23T22:14:33.882Z,99066.25
2022-09-23T22:17:04.811Z,99065.25
2022-09-23T22:19:40.234Z,99058.13
2022-09-23T22:22:13.580Z,99056.47
2022-09-23T22:24:44.155Z,99050.38
2022-09-23T22:27:14.425Z,99059.16
2022-09-23T22:30:00.398Z,99058.38
2022-09-23T22:32:41.268Z,99054.25
2022-09-23T22:35:11.759Z,99062.44
2022-09-23T22:37:40.403Z,99053.78
2022-09-23T22:40:14.167Z,99056.19
2022-09-23T22:42:43.635Z,99041.94
2022-09-23T22:45:13.111Z,99042.19
2022-09-23T22:47:44.958Z,99044.84
2022-09-23T22:50:14.847Z,99040.28
2022-09-23T22:52:43.686Z,99032.38
2022-09-23T22:55:13.486Z,99023.56
2022-09-23T22:57:41.968Z,99037.56
2022-09-23T23:00:12.022Z,99033.16
2022-09-23T23:02:42.185Z,99029.34
2022-09-23T23:05:10.888Z,99035.38
2022-09-23T23:07:39.410Z,99040.31
2022-09-23T23:10:09.999Z,99037.78
2022-09-23T23:12:40.282Z,99031.84
2022-09-23T23:15:12.630Z,99032.75
2022-09-23T23:17:43.332Z,99028.38
2022-09-23T23:20:11.752Z,99020.38
2022-09-23T23:22:40.106Z,99018.03
2022-09-23T23:25:09.612Z,99024.31
2022-09-23T23:27:39.362Z,99025.16
2022-09-23T23:30:09.302Z,99025.88
2022-09-23T23:32:38.111Z,99016.19
2022-09-23T23:35:07.265Z,99007.66
2022-09-23T23:37:35.782Z,99010.22
2022-09-23T23:40:04.523Z,99015.22
2022-09-23T23:42:34.470Z,99012.53
2022-09-23T23:45:04.569Z,99008.94
2022-09-23T23:47:33.085Z,99012.41
2022-09-23T23:50:04.336Z,99003.53
2022-09-23T23:52:32.880Z,99006.97
2022-09-23T23:55:01.206Z,99015.00
2022-09-23T23:57:29.564Z,99007.28
2022-09-23T23:59:58.627Z,99010.03
