createdAt,value
2023-06-05T00:00:28.623Z,999.90
2023-06-05T00:01:29.497Z,999.90
2023-06-05T00:02:30.901Z,999.90
2023-06-05T00:03:31.588Z,999.90
2023-06-05T00:04:32.169Z,999.90
2023-06-05T00:05:33.042Z,999.90
2023-06-05T00:06:33.900Z,999.90
2023-06-05T00:07:34.777Z,999.90
2023-06-05T00:08:35.654Z,999.90
2023-06-05T00:09:36.798Z,999.90
2023-06-05T00:10:37.355Z,999.90
2023-06-05T00:11:38.256Z,999.90
2023-06-05T00:12:39.113Z,999.90
2023-06-05T00:13:39.977Z,999.90
2023-06-05T00:14:40.875Z,999.90
2023-06-05T00:15:41.769Z,999.90
2023-06-05T00:16:42.775Z,999.90
2023-06-05T00:17:43.248Z,999.90
2023-06-05T00:18:44.097Z,999.90
2023-06-05T00:19:44.993Z,999.90
2023-06-05T00:20:45.842Z,999.90
2023-06-05T00:21:46.734Z,999.90
2023-06-05T00:22:47.619Z,999.90
2023-06-05T00:23:48.546Z,999.90
2023-06-05T00:24:49.440Z,999.90
2023-06-05T00:25:50.330Z,999.90
2023-06-05T00:26:51.208Z,999.90
2023-06-05T00:27:52.077Z,999.90
2023-06-05T00:28:52.962Z,999.90
2023-06-05T00:29:53.815Z,999.90
2023-06-05T00:30:54.721Z,999.90
2023-06-05T00:31:55.706Z,999.90
2023-06-05T00:32:56.562Z,999.90
2023-06-05T00:33:57.412Z,999.90
2023-06-05T00:34:58.300Z,999.90
2023-06-05T00:35:59.191Z,999.90
2023-06-05T00:37:00.131Z,999.90
2023-06-05T00:38:01.117Z,999.90
2023-06-05T00:39:02.003Z,999.90
2023-06-05T00:40:02.869Z,999.90
2023-06-05T00:41:03.752Z,999.90
2023-06-05T00:42:04.626Z,999.90
2023-06-05T00:43:05.553Z,999.90
2023-06-05T00:44:06.418Z,999.90
2023-06-05T00:45:07.300Z,999.90
2023-06-05T00:46:08.271Z,999.90
2023-06-05T00:47:09.189Z,999.90
2023-06-05T00:48:10.048Z,999.90
2023-06-05T00:49:10.946Z,999.90
2023-06-05T00:50:11.841Z,999.90
2023-06-05T00:51:12.776Z,999.90
2023-06-05T00:52:13.617Z,999.90
2023-06-05T00:53:14.537Z,999.90
2023-06-05T00:54:15.419Z,999.90
2023-06-05T00:55:16.308Z,999.90
2023-06-05T00:56:17.161Z,999.90
2023-06-05T00:57:18.026Z,999.90
2023-06-05T00:58:18.911Z,999.90
2023-06-05T00:59:19.815Z,999.90
2023-06-05T01:00:20.708Z,999.90
2023-06-05T01:01:21.596Z,999.90
2023-06-05T01:02:22.467Z,999.90
2023-06-05T01:03:23.529Z,999.90
2023-06-05T01:04:23.947Z,999.90
2023-06-05T01:05:24.859Z,999.90
2023-06-05T01:06:25.718Z,999.90
2023-06-05T01:07:26.598Z,999.90
2023-06-05T01:08:27.540Z,999.90
2023-06-05T01:09:28.376Z,999.90
2023-06-05T01:10:29.270Z,999.90
2023-06-05T01:11:30.129Z,999.90
2023-06-05T01:12:31.012Z,999.90
2023-06-05T01:13:31.872Z,999.90
2023-06-05T01:14:32.841Z,999.90
2023-06-05T01:15:33.668Z,999.90
2023-06-05T01:16:34.561Z,999.90
2023-06-05T01:17:35.500Z,999.90
2023-06-05T01:18:36.402Z,999.90
2023-06-05T01:19:37.323Z,999.90
2023-06-05T01:20:38.169Z,999.90
2023-06-05T01:21:39.028Z,999.90
2023-06-05T01:22:39.911Z,999.90
2023-06-05T01:23:40.851Z,999.90
2023-06-05T01:24:41.724Z,999.90
2023-06-05T01:25:42.623Z,999.90
2023-06-05T01:26:43.472Z,999.90
2023-06-05T01:27:44.402Z,999.90
2023-06-05T01:28:45.239Z,999.90
2023-06-05T01:29:46.126Z,999.90
2023-06-05T01:30:47.036Z,999.90
2023-06-05T01:31:47.999Z,999.90
2023-06-05T01:32:48.478Z,999.90
2023-06-05T01:33:49.360Z,999.90
2023-06-05T01:34:50.243Z,999.90
2023-06-05T01:35:51.116Z,999.90
2023-06-05T01:36:51.977Z,999.90
2023-06-05T01:37:52.970Z,999.90
2023-06-05T01:38:53.826Z,999.90
2023-06-05T01:39:54.689Z,999.90
2023-06-05T01:40:55.584Z,999.90
2023-06-05T01:41:56.450Z,999.90
2023-06-05T01:42:57.355Z,999.90
2023-06-05T01:43:58.217Z,999.90
2023-06-05T01:44:59.170Z,999.90
2023-06-05T01:45:59.598Z,999.90
2023-06-05T01:47:00.473Z,999.90
2023-06-05T01:48:01.367Z,999.90
2023-06-05T01:49:02.276Z,999.90
2023-06-05T01:50:03.118Z,999.90
2023-06-05T01:51:03.976Z,999.90
2023-06-05T01:52:04.893Z,999.90
2023-06-05T01:53:05.765Z,999.90
2023-06-05T01:54:06.812Z,999.90
2023-06-05T01:55:07.201Z,999.90
2023-06-05T01:56:08.102Z,999.90
2023-06-05T01:57:08.998Z,999.90
2023-06-05T01:58:09.889Z,999.90
2023-06-05T01:59:10.751Z,999.90
2023-06-05T02:00:11.610Z,999.90
2023-06-05T02:01:12.507Z,999.90
2023-06-05T02:02:13.467Z,999.90
2023-06-05T02:03:13.987Z,999.90
2023-06-05T02:04:14.921Z,999.90
2023-06-05T02:05:15.785Z,999.90
2023-06-05T02:06:16.647Z,999.90
2023-06-05T02:07:17.560Z,999.90
2023-06-05T02:08:18.423Z,999.90
2023-06-05T02:09:19.281Z,999.90
2023-06-05T02:10:20.413Z,999.90
2023-06-05T02:11:20.876Z,999.90
2023-06-05T02:12:21.762Z,999.90
2023-06-05T02:13:22.638Z,999.90
2023-06-05T02:14:23.530Z,999.90
2023-06-05T02:15:24.400Z,999.90
2023-06-05T02:16:25.334Z,999.90
2023-06-05T02:17:26.220Z,999.90
2023-06-05T02:18:27.154Z,999.90
2023-06-05T02:19:27.995Z,999.90
2023-06-05T02:20:28.880Z,999.90
2023-06-05T02:21:29.738Z,999.90
2023-06-05T02:22:30.646Z,999.90
2023-06-05T02:23:31.539Z,999.90
2023-06-05T02:24:32.417Z,999.90
2023-06-05T02:25:33.263Z,999.90
2023-06-05T02:26:34.140Z,999.90
2023-06-05T02:27:35.055Z,999.90
2023-06-05T02:28:35.897Z,999.90
2023-06-05T02:29:36.898Z,999.90
2023-06-05T02:30:37.745Z,999.90
2023-06-05T02:31:38.635Z,999.90
2023-06-05T02:32:39.619Z,999.90
2023-06-05T02:33:40.471Z,999.90
2023-06-05T02:34:41.358Z,999.90
2023-06-05T02:35:42.272Z,999.90
2023-06-05T02:36:43.107Z,999.90
2023-06-05T02:37:43.997Z,999.90
2023-06-05T02:38:44.886Z,999.90
2023-06-05T02:39:45.767Z,999.90
2023-06-05T02:40:46.649Z,999.90
2023-06-05T02:41:47.560Z,999.90
2023-06-05T02:42:48.433Z,999.90
2023-06-05T02:43:49.290Z,999.90
2023-06-05T02:44:50.187Z,999.90
2023-06-05T02:45:51.117Z,999.90
2023-06-05T02:46:51.939Z,999.90
2023-06-05T02:47:52.904Z,999.90
2023-06-05T02:48:53.534Z,999.90
2023-06-05T02:49:53.886Z,999.90
2023-06-05T02:50:54.753Z,999.90
2023-06-05T02:51:55.640Z,999.90
2023-06-05T02:52:56.522Z,999.90
2023-06-05T02:53:57.395Z,999.90
2023-06-05T02:54:58.309Z,999.90
2023-06-05T02:55:59.136Z,999.90
2023-06-05T02:57:00.033Z,999.90
2023-06-05T02:58:00.901Z,999.90
2023-06-05T02:59:01.775Z,999.90
2023-06-05T03:00:02.653Z,999.90
2023-06-05T03:01:03.565Z,999.90
2023-06-05T03:02:04.434Z,999.90
2023-06-05T03:03:05.539Z,999.90
2023-06-05T03:04:05.995Z,999.90
2023-06-05T03:05:06.938Z,999.90
2023-06-05T03:06:07.796Z,999.90
2023-06-05T03:07:08.675Z,999.90
2023-06-05T03:08:09.558Z,999.90
2023-06-05T03:09:10.443Z,999.90
2023-06-05T03:10:11.307Z,999.90
2023-06-05T03:11:12.215Z,999.90
2023-06-05T03:12:13.187Z,999.90
2023-06-05T03:13:14.123Z,999.90
2023-06-05T03:14:14.992Z,999.90
2023-06-05T03:15:15.863Z,999.90
2023-06-05T03:16:16.775Z,999.90
2023-06-05T03:17:17.740Z,999.90
2023-06-05T03:18:18.637Z,999.90
2023-06-05T03:19:19.505Z,999.90
2023-06-05T03:20:20.410Z,999.90
2023-06-05T03:21:21.433Z,999.90
2023-06-05T03:22:21.882Z,999.90
2023-06-05T03:23:22.796Z,999.90
2023-06-05T03:24:23.698Z,999.90
2023-06-05T03:25:24.595Z,999.90
2023-06-05T03:26:25.449Z,999.90
2023-06-05T03:27:26.336Z,999.90
2023-06-05T03:28:27.226Z,999.90
2023-06-05T03:29:28.116Z,999.90
2023-06-05T03:30:29.032Z,999.90
2023-06-05T03:31:29.932Z,999.90
2023-06-05T03:32:30.819Z,999.90
2023-06-05T03:33:31.743Z,999.90
2023-06-05T03:34:32.638Z,999.90
2023-06-05T03:35:33.511Z,999.90
2023-06-05T03:36:34.394Z,999.90
2023-06-05T03:37:35.247Z,999.90
2023-06-05T03:38:36.163Z,999.90
2023-06-05T03:39:37.666Z,999.90
2023-06-05T03:40:37.786Z,999.90
2023-06-05T03:41:38.666Z,999.90
2023-06-05T03:42:39.532Z,999.90
2023-06-05T03:43:40.434Z,999.90
2023-06-05T03:44:41.267Z,999.90
2023-06-05T03:45:42.172Z,999.90
2023-06-05T03:46:43.056Z,999.90
2023-06-05T03:47:43.973Z,999.90
2023-06-05T03:48:44.873Z,999.90
2023-06-05T03:49:45.714Z,999.90
2023-06-05T03:50:46.624Z,999.90
2023-06-05T03:51:47.515Z,999.90
2023-06-05T03:52:48.395Z,999.90
2023-06-05T03:53:49.293Z,999.90
2023-06-05T03:54:50.149Z,999.90
2023-06-05T03:55:51.097Z,999.90
2023-06-05T03:56:52.015Z,999.90
2023-06-05T03:57:52.858Z,999.90
2023-06-05T03:58:53.752Z,999.90
2023-06-05T03:59:54.644Z,999.90
2023-06-05T04:00:55.579Z,999.90
2023-06-05T04:01:56.480Z,999.90
2023-06-05T04:02:57.489Z,999.90
2023-06-05T04:03:58.089Z,999.90
2023-06-05T04:04:58.482Z,999.90
2023-06-05T04:05:59.384Z,999.90
2023-06-05T04:07:00.306Z,999.90
2023-06-05T04:08:01.166Z,999.90
2023-06-05T04:09:02.022Z,999.90
2023-06-05T04:10:02.937Z,999.90
2023-06-05T04:11:03.843Z,999.90
2023-06-05T04:12:04.672Z,999.90
2023-06-05T04:13:05.638Z,999.90
2023-06-05T04:14:08.640Z,999.90
2023-06-05T04:15:07.214Z,999.90
2023-06-05T04:16:08.393Z,999.90
2023-06-05T04:17:08.832Z,999.90
2023-06-05T04:18:09.710Z,999.90
2023-06-05T04:19:10.553Z,999.90
2023-06-05T04:20:11.421Z,999.90
2023-06-05T04:21:12.370Z,999.90
2023-06-05T04:22:13.249Z,999.90
2023-06-05T04:23:14.127Z,999.90
2023-06-05T04:24:15.066Z,999.90
2023-06-05T04:25:15.905Z,999.90
2023-06-05T04:26:16.777Z,999.90
2023-06-05T04:27:17.713Z,999.90
2023-06-05T04:28:18.584Z,999.90
2023-06-05T04:29:19.529Z,999.90
2023-06-05T04:30:19.993Z,999.90
2023-06-05T04:31:20.882Z,999.90
2023-06-05T04:32:21.801Z,999.90
2023-06-05T04:33:22.668Z,999.90
2023-06-05T04:34:23.594Z,999.90
2023-06-05T04:35:24.510Z,999.90
2023-06-05T04:36:25.374Z,999.90
2023-06-05T04:37:26.271Z,999.90
2023-06-05T04:38:27.222Z,999.90
2023-06-05T04:39:28.097Z,999.90
2023-06-05T04:40:28.959Z,999.90
2023-06-05T04:41:29.827Z,999.90
2023-06-05T04:42:30.703Z,999.90
2023-06-05T04:43:31.587Z,999.90
2023-06-05T04:44:32.471Z,999.90
2023-06-05T04:45:33.360Z,999.90
2023-06-05T04:46:34.253Z,999.90
2023-06-05T04:47:35.200Z,999.90
2023-06-05T04:48:36.057Z,999.90
2023-06-05T04:49:36.968Z,999.90
2023-06-05T04:50:37.835Z,999.90
2023-06-05T04:51:38.711Z,999.90
2023-06-05T04:52:39.595Z,999.90
2023-06-05T04:53:40.450Z,999.90
2023-06-05T04:54:41.360Z,999.90
2023-06-05T04:55:42.248Z,999.90
2023-06-05T04:56:43.137Z,999.90
2023-06-05T04:57:43.993Z,999.90
2023-06-05T04:58:44.892Z,999.90
2023-06-05T04:59:45.770Z,999.90
2023-06-05T05:00:46.635Z,999.90
2023-06-05T05:01:47.557Z,999.90
2023-06-05T05:02:48.457Z,999.90
2023-06-05T05:03:49.422Z,999.90
2023-06-05T05:04:50.277Z,999.90
2023-06-05T05:05:51.162Z,999.90
2023-06-05T05:06:52.059Z,999.90
2023-06-05T05:07:54.550Z,999.90
2023-06-05T05:08:53.940Z,999.90
2023-06-05T05:09:54.886Z,999.90
2023-06-05T05:10:55.810Z,999.90
2023-06-05T05:11:56.653Z,999.90
2023-06-05T05:12:57.551Z,999.90
2023-06-05T05:13:58.419Z,999.90
2023-06-05T05:14:59.308Z,999.90
2023-06-05T05:16:00.212Z,999.90
2023-06-05T05:17:01.070Z,999.90
2023-06-05T05:18:02.036Z,999.90
2023-06-05T05:19:02.938Z,999.90
2023-06-05T05:20:03.792Z,999.90
2023-06-05T05:21:04.669Z,999.90
2023-06-05T05:22:05.554Z,999.90
2023-06-05T05:23:06.417Z,999.90
2023-06-05T05:24:07.363Z,999.90
2023-06-05T05:25:08.256Z,999.90
2023-06-05T05:26:09.121Z,999.90
2023-06-05T05:27:10.033Z,999.90
2023-06-05T05:28:10.883Z,999.90
2023-06-05T05:29:11.829Z,999.90
2023-06-05T05:30:12.802Z,999.90
2023-06-05T05:31:13.989Z,999.90
2023-06-05T05:32:14.463Z,999.90
2023-06-05T05:33:15.356Z,999.90
2023-06-05T05:34:16.222Z,999.90
2023-06-05T05:35:17.089Z,999.90
2023-06-05T05:36:17.966Z,999.90
2023-06-05T05:37:18.860Z,999.90
2023-06-05T05:38:19.731Z,999.90
2023-06-05T05:39:20.648Z,999.90
2023-06-05T05:40:21.494Z,999.90
2023-06-05T05:41:22.395Z,999.90
2023-06-05T05:42:23.270Z,999.90
2023-06-05T05:43:24.196Z,999.90
2023-06-05T05:44:24.998Z,999.90
2023-06-05T05:45:25.323Z,999.90
2023-06-05T05:46:27.733Z,999.90
2023-06-05T05:47:27.083Z,999.90
2023-06-05T05:48:27.557Z,999.90
2023-06-05T05:49:28.097Z,999.90
2023-06-05T05:50:28.479Z,999.90
2023-06-05T05:51:29.391Z,999.90
2023-06-05T05:52:30.237Z,999.90
2023-06-05T05:53:31.126Z,999.90
2023-06-05T05:54:31.897Z,999.90
2023-06-05T05:55:32.785Z,999.90
2023-06-05T05:56:33.658Z,999.90
2023-06-05T05:57:34.566Z,999.90
2023-06-05T05:58:35.434Z,999.90
2023-06-05T05:59:36.356Z,999.90
2023-06-05T06:00:37.195Z,999.90
2023-06-05T06:01:38.125Z,999.90
2023-06-05T06:02:39.013Z,999.90
2023-06-05T06:03:39.535Z,999.90
2023-06-05T06:04:40.669Z,999.90
2023-06-05T06:05:41.201Z,999.90
2023-06-05T06:06:41.664Z,999.90
2023-06-05T06:07:42.533Z,999.90
2023-06-05T06:08:43.515Z,999.90
2023-06-05T06:09:44.411Z,999.90
2023-06-05T06:10:45.481Z,999.90
2023-06-05T06:11:45.934Z,999.90
2023-06-05T06:12:46.853Z,999.90
2023-06-05T06:13:47.710Z,999.90
2023-06-05T06:14:48.588Z,999.90
2023-06-05T06:15:49.628Z,999.90
2023-06-05T06:16:50.222Z,999.90
2023-06-05T06:17:50.765Z,999.90
2023-06-05T06:18:51.180Z,999.90
2023-06-05T06:19:52.148Z,999.90
2023-06-05T06:20:53.031Z,999.90
2023-06-05T06:21:54.102Z,999.90
2023-06-05T06:22:54.550Z,999.90
2023-06-05T06:23:55.613Z,999.90
2023-06-05T06:24:56.037Z,999.90
2023-06-05T06:25:57.034Z,999.90
2023-06-05T06:26:58.360Z,999.90
2023-06-05T06:27:58.845Z,999.90
2023-06-05T06:28:59.707Z,999.90
2023-06-05T06:30:00.641Z,999.90
2023-06-05T06:31:01.590Z,999.90
2023-06-05T06:32:02.429Z,999.90
2023-06-05T06:33:03.320Z,999.90
2023-06-05T06:34:04.240Z,999.90
2023-06-05T06:35:05.386Z,999.90
2023-06-05T06:36:05.762Z,999.90
2023-06-05T06:37:06.653Z,999.90
2023-06-05T06:38:07.546Z,999.90
2023-06-05T06:39:08.427Z,999.90
2023-06-05T06:40:09.313Z,999.90
2023-06-05T06:41:10.344Z,999.90
2023-06-05T06:42:10.819Z,999.90
2023-06-05T06:43:11.809Z,999.90
2023-06-05T06:44:12.760Z,999.90
2023-06-05T06:45:13.636Z,999.90
2023-06-05T06:46:14.483Z,999.90
2023-06-05T06:47:15.376Z,999.90
2023-06-05T06:48:16.268Z,999.90
2023-06-05T06:49:17.239Z,999.90
2023-06-05T06:50:18.201Z,999.90
2023-06-05T06:51:19.050Z,999.90
2023-06-05T06:52:19.923Z,999.90
2023-06-05T06:53:20.825Z,999.90
2023-06-05T06:54:21.707Z,999.90
2023-06-05T06:55:22.587Z,999.90
2023-06-05T06:56:23.454Z,841.40
2023-06-05T06:57:24.361Z,999.90
2023-06-05T06:58:25.268Z,999.90
2023-06-05T06:59:26.103Z,780.90
2023-06-05T07:00:26.976Z,637.80
2023-06-05T07:01:27.921Z,720.20
2023-06-05T07:02:28.829Z,454.30
2023-06-05T07:03:29.857Z,170.30
2023-06-05T07:04:30.245Z,303.90
2023-06-05T07:05:31.108Z,369.00
2023-06-05T07:06:31.987Z,87.80
2023-06-05T07:07:32.927Z,54.00
2023-06-05T07:08:33.829Z,131.60
2023-06-05T07:09:34.723Z,114.30
2023-06-05T07:10:35.557Z,13.70
2023-06-05T07:11:36.434Z,8.70
2023-06-05T07:12:37.324Z,7.10
2023-06-05T07:13:38.192Z,6.50
2023-06-05T07:14:39.067Z,10.40
2023-06-05T07:15:39.993Z,5.80
2023-06-05T07:16:40.894Z,4.90
2023-06-05T07:17:41.875Z,5.50
2023-06-05T07:18:42.768Z,4.90
2023-06-05T07:19:43.660Z,4.60
2023-06-05T07:20:44.513Z,7.10
2023-06-05T07:21:45.425Z,5.70
2023-06-05T07:22:46.464Z,5.00
2023-06-05T07:23:46.877Z,5.10
2023-06-05T07:24:47.744Z,4.80
2023-06-05T07:25:48.764Z,4.50
2023-06-05T07:26:49.152Z,5.20
2023-06-05T07:27:50.069Z,4.50
2023-06-05T07:28:50.915Z,4.80
2023-06-05T07:29:51.782Z,5.10
2023-06-05T07:30:52.767Z,4.60
2023-06-05T07:31:53.660Z,4.90
2023-06-05T07:32:54.633Z,4.80
2023-06-05T07:33:55.542Z,4.50
2023-06-05T07:34:56.404Z,4.80
2023-06-05T07:35:57.284Z,4.50
2023-06-05T07:36:58.203Z,4.60
2023-06-05T07:37:59.062Z,5.00
2023-06-05T07:38:59.962Z,4.20
2023-06-05T07:40:00.844Z,4.60
2023-06-05T07:41:01.709Z,4.60
2023-06-05T07:42:02.650Z,4.40
2023-06-05T07:43:03.508Z,4.80
2023-06-05T07:44:04.403Z,4.30
2023-06-05T07:45:05.273Z,4.60
2023-06-05T07:46:06.291Z,4.50
2023-06-05T07:47:06.701Z,4.70
2023-06-05T07:48:07.664Z,4.20
2023-06-05T07:49:08.857Z,4.60
2023-06-05T07:50:09.208Z,4.70
2023-06-05T07:51:10.394Z,4.80
2023-06-05T07:52:10.942Z,4.20
2023-06-05T07:53:11.803Z,4.50
2023-06-05T07:54:12.740Z,4.70
2023-06-05T07:55:13.742Z,4.60
2023-06-05T07:56:14.578Z,4.60
2023-06-05T07:57:15.490Z,4.20
2023-06-05T07:58:16.388Z,4.40
2023-06-05T07:59:17.288Z,4.30
2023-06-05T08:00:18.180Z,4.30
2023-06-05T08:01:19.091Z,4.20
2023-06-05T08:02:20.123Z,4.20
2023-06-05T08:03:20.730Z,4.60
2023-06-05T08:04:21.442Z,4.70
2023-06-05T08:05:21.961Z,4.10
2023-06-05T08:06:22.821Z,4.20
2023-06-05T08:07:23.671Z,4.40
2023-06-05T08:08:24.564Z,4.50
2023-06-05T08:09:25.423Z,4.50
2023-06-05T08:10:26.385Z,4.60
2023-06-05T08:11:27.341Z,5.00
2023-06-05T08:12:28.243Z,4.10
2023-06-05T08:13:29.169Z,4.80
2023-06-05T08:14:30.073Z,4.80
2023-06-05T08:15:31.006Z,4.70
2023-06-05T08:16:34.203Z,4.70
2023-06-05T08:17:32.804Z,4.40
2023-06-05T08:18:33.721Z,4.50
2023-06-05T08:19:34.558Z,5.20
2023-06-05T08:20:35.432Z,5.00
2023-06-05T08:21:36.342Z,5.10
2023-06-05T08:22:37.238Z,4.70
2023-06-05T08:23:38.133Z,4.60
2023-06-05T08:24:38.971Z,4.50
2023-06-05T08:25:39.858Z,5.00
2023-06-05T08:26:40.741Z,5.10
2023-06-05T08:27:41.636Z,4.50
2023-06-05T08:28:42.515Z,4.30
2023-06-05T08:29:43.384Z,4.50
2023-06-05T08:30:44.249Z,4.40
2023-06-05T08:31:45.266Z,4.60
2023-06-05T08:32:45.662Z,4.60
2023-06-05T08:33:46.529Z,4.70
2023-06-05T08:34:47.538Z,4.70
2023-06-05T08:35:48.424Z,4.50
2023-06-05T08:36:49.291Z,4.50
2023-06-05T08:37:50.178Z,5.10
2023-06-05T08:38:51.050Z,4.50
2023-06-05T08:39:51.922Z,4.50
2023-06-05T08:40:52.805Z,4.60
2023-06-05T08:41:53.718Z,4.70
2023-06-05T08:42:54.622Z,5.40
2023-06-05T08:43:55.460Z,4.20
2023-06-05T08:45:02.749Z,5.10
2023-06-05T08:45:58.140Z,4.30
2023-06-05T08:46:58.068Z,4.70
2023-06-05T08:47:59.025Z,4.00
2023-06-05T08:48:59.854Z,4.50
2023-06-05T08:50:00.751Z,4.30
2023-06-05T08:51:01.628Z,4.40
2023-06-05T08:52:02.525Z,4.20
2023-06-05T08:53:03.403Z,4.30
2023-06-05T08:54:04.278Z,4.70
2023-06-05T08:55:05.162Z,4.90
2023-06-05T08:56:06.068Z,4.80
2023-06-05T08:57:06.954Z,4.50
2023-06-05T08:58:07.841Z,4.70
2023-06-05T08:59:08.711Z,5.00
2023-06-05T09:00:09.587Z,5.60
2023-06-05T09:01:10.694Z,8.40
2023-06-05T09:02:11.292Z,8.30
2023-06-05T09:03:12.236Z,11.80
2023-06-05T09:04:13.220Z,15.80
2023-06-05T09:05:13.603Z,13.30
2023-06-05T09:06:14.478Z,20.60
2023-06-05T09:07:15.347Z,11.00
2023-06-05T09:08:16.229Z,33.20
2023-06-05T09:09:17.136Z,15.90
2023-06-05T09:10:18.135Z,10.90
2023-06-05T09:11:18.980Z,20.90
2023-06-05T09:12:19.944Z,21.30
2023-06-05T09:13:20.818Z,11.70
2023-06-05T09:14:21.721Z,13.30
2023-06-05T09:15:22.624Z,9.90
2023-06-05T09:16:23.543Z,27.40
2023-06-05T09:17:24.441Z,16.50
2023-06-05T09:18:25.319Z,21.20
2023-06-05T09:19:26.255Z,20.00
2023-06-05T09:20:26.678Z,9.10
2023-06-05T09:21:27.575Z,7.90
2023-06-05T09:22:28.500Z,5.10
2023-06-05T09:23:30.139Z,5.50
2023-06-05T09:24:30.251Z,5.20
2023-06-05T09:25:31.114Z,10.60
2023-06-05T09:26:32.035Z,10.40
2023-06-05T09:27:32.913Z,7.00
2023-06-05T09:28:33.790Z,5.20
2023-06-05T09:29:34.680Z,4.70
2023-06-05T09:30:35.554Z,4.00
2023-06-05T09:31:36.466Z,5.30
2023-06-05T09:32:37.458Z,4.50
2023-06-05T09:33:38.281Z,5.10
2023-06-05T09:34:39.186Z,4.10
2023-06-05T09:35:40.081Z,5.70
2023-06-05T09:36:41.015Z,4.50
2023-06-05T09:37:41.903Z,4.90
2023-06-05T09:38:42.791Z,4.20
2023-06-05T09:39:43.661Z,4.40
2023-06-05T09:40:44.574Z,4.00
2023-06-05T09:41:45.454Z,4.60
2023-06-05T09:42:46.329Z,4.20
2023-06-05T09:43:48.036Z,4.30
2023-06-05T09:44:47.869Z,4.20
2023-06-05T09:45:48.758Z,4.40
2023-06-05T09:46:49.660Z,5.10
2023-06-05T09:47:54.329Z,4.00
2023-06-05T09:48:51.063Z,4.60
2023-06-05T09:49:52.017Z,4.30
2023-06-05T09:50:54.287Z,4.90
2023-06-05T09:51:53.482Z,4.50
2023-06-05T09:52:54.338Z,4.50
2023-06-05T09:53:55.193Z,4.70
2023-06-05T09:54:56.065Z,4.60
2023-06-05T09:55:56.999Z,4.60
2023-06-05T09:56:57.853Z,4.80
2023-06-05T09:57:58.727Z,3.80
2023-06-05T09:58:59.612Z,4.40
2023-06-05T10:00:00.546Z,4.30
2023-06-05T10:01:01.428Z,4.00
2023-06-05T10:02:02.315Z,4.40
2023-06-05T10:03:03.276Z,4.30
2023-06-05T10:04:04.191Z,4.00
2023-06-05T10:05:05.195Z,3.80
2023-06-05T10:06:05.719Z,4.50
2023-06-05T10:07:07.817Z,4.90
2023-06-05T10:08:07.264Z,4.20
2023-06-05T10:09:08.145Z,4.20
2023-06-05T10:10:09.086Z,4.30
2023-06-05T10:11:10.211Z,3.70
2023-06-05T10:12:10.778Z,3.90
2023-06-05T10:13:11.649Z,4.50
2023-06-05T10:14:12.532Z,5.10
2023-06-05T10:15:13.985Z,3.80
2023-06-05T10:16:25.646Z,4.10
2023-06-05T10:17:16.166Z,3.50
2023-06-05T10:18:16.078Z,3.20
2023-06-05T10:19:17.011Z,4.20
2023-06-05T10:20:19.556Z,4.20
2023-06-05T10:21:18.624Z,5.00
2023-06-05T10:22:19.538Z,3.60
2023-06-05T10:23:20.624Z,3.90
2023-06-05T10:24:21.002Z,3.10
2023-06-05T10:25:21.913Z,3.00
2023-06-05T10:26:22.762Z,3.30
2023-06-05T10:27:23.632Z,3.90
2023-06-05T10:28:24.541Z,3.10
2023-06-05T10:29:25.441Z,3.60
2023-06-05T10:30:26.299Z,3.40
2023-06-05T10:31:27.221Z,3.30
2023-06-05T10:32:28.077Z,3.90
2023-06-05T10:33:28.980Z,4.00
2023-06-05T10:34:29.852Z,4.90
2023-06-05T10:35:30.739Z,5.00
2023-06-05T10:36:31.643Z,3.90
2023-06-05T10:37:32.614Z,3.50
2023-06-05T10:38:33.496Z,4.20
2023-06-05T10:39:34.384Z,3.40
2023-06-05T10:40:35.360Z,3.00
2023-06-05T10:41:36.244Z,3.50
2023-06-05T10:42:37.123Z,3.20
2023-06-05T10:43:38.023Z,3.60
2023-06-05T10:44:38.913Z,3.40
2023-06-05T10:45:39.788Z,3.30
2023-06-05T10:46:40.702Z,3.40
2023-06-05T10:47:41.585Z,3.40
2023-06-05T10:48:42.191Z,3.00
2023-06-05T10:49:43.070Z,3.00
2023-06-05T10:50:45.409Z,3.50
2023-06-05T10:51:44.973Z,3.00
2023-06-05T10:52:45.847Z,3.00
2023-06-05T10:53:46.740Z,3.20
2023-06-05T10:54:47.639Z,3.10
2023-06-05T10:55:48.541Z,2.90
2023-06-05T10:56:49.412Z,3.10
2023-06-05T10:57:50.275Z,3.20
2023-06-05T10:58:51.191Z,3.20
2023-06-05T10:59:52.055Z,3.10
2023-06-05T11:00:52.948Z,3.10
2023-06-05T11:01:53.838Z,3.30
2023-06-05T11:02:54.715Z,3.10
2023-06-05T11:03:55.637Z,3.00
2023-06-05T11:04:56.509Z,3.00
2023-06-05T11:05:57.363Z,2.80
2023-06-05T11:06:58.264Z,2.80
2023-06-05T11:07:59.135Z,2.90
2023-06-05T11:09:00.108Z,3.00
2023-06-05T11:10:00.932Z,2.80
2023-06-05T11:11:01.818Z,2.80
2023-06-05T11:12:02.690Z,3.00
2023-06-05T11:13:03.557Z,3.10
2023-06-05T11:14:04.551Z,2.90
2023-06-05T11:15:05.037Z,2.60
2023-06-05T11:16:06.093Z,2.90
2023-06-05T11:17:06.648Z,2.70
2023-06-05T11:18:07.567Z,2.80
2023-06-05T11:19:08.468Z,2.90
2023-06-05T11:20:09.342Z,2.80
2023-06-05T11:21:10.210Z,3.00
2023-06-05T11:22:11.089Z,3.00
2023-06-05T11:23:12.028Z,3.00
2023-06-05T11:24:12.915Z,2.80
2023-06-05T11:25:13.807Z,2.70
2023-06-05T11:26:14.683Z,3.20
2023-06-05T11:27:15.556Z,2.90
2023-06-05T11:28:16.415Z,2.70
2023-06-05T11:29:17.518Z,3.20
2023-06-05T11:30:25.334Z,2.80
2023-06-05T11:31:19.909Z,3.10
2023-06-05T11:32:19.312Z,2.90
2023-06-05T11:33:20.463Z,3.00
2023-06-05T11:34:21.027Z,3.20
2023-06-05T11:35:21.870Z,2.70
2023-06-05T11:36:22.996Z,2.60
2023-06-05T11:37:23.386Z,2.50
2023-06-05T11:38:26.568Z,2.40
2023-06-05T11:39:24.923Z,2.10
2023-06-05T11:40:25.828Z,2.20
2023-06-05T11:41:26.684Z,2.50
2023-06-05T11:42:27.738Z,2.00
2023-06-05T11:43:28.124Z,1.90
2023-06-05T11:44:28.983Z,1.90
2023-06-05T11:45:29.948Z,2.20
2023-06-05T11:46:30.915Z,2.30
2023-06-05T11:47:31.802Z,2.30
2023-06-05T11:48:32.674Z,2.20
2023-06-05T11:49:33.536Z,2.00
2023-06-05T11:50:34.422Z,1.90
2023-06-05T11:51:35.398Z,2.00
2023-06-05T11:52:36.312Z,1.80
2023-06-05T11:53:37.189Z,1.60
2023-06-05T11:54:45.564Z,1.90
2023-06-05T11:55:38.956Z,1.90
2023-06-05T11:56:41.561Z,2.10
2023-06-05T11:57:51.174Z,1.80
2023-06-05T11:58:41.262Z,2.00
2023-06-05T11:59:42.160Z,2.00
2023-06-05T12:00:43.013Z,1.90
2023-06-05T12:01:43.894Z,2.10
2023-06-05T12:02:44.852Z,2.20
2023-06-05T12:03:45.298Z,1.90
2023-06-05T12:04:46.193Z,1.80
2023-06-05T12:05:47.021Z,1.80
2023-06-05T12:06:47.905Z,1.80
2023-06-05T12:07:48.764Z,1.80
2023-06-05T12:08:49.649Z,2.10
2023-06-05T12:09:50.505Z,2.00
2023-06-05T12:10:51.393Z,1.70
2023-06-05T12:11:52.273Z,1.90
2023-06-05T12:12:53.162Z,2.00
2023-06-05T12:13:54.034Z,1.90
2023-06-05T12:14:54.894Z,2.00
2023-06-05T12:15:55.769Z,1.60
2023-06-05T12:16:58.109Z,1.80
2023-06-05T12:17:57.522Z,2.00
2023-06-05T12:19:13.323Z,2.00
2023-06-05T12:20:00.145Z,2.20
2023-06-05T12:21:00.014Z,2.10
2023-06-05T12:22:00.895Z,1.90
2023-06-05T12:23:01.773Z,1.80
2023-06-05T12:24:02.850Z,1.90
2023-06-05T12:25:12.876Z,1.90
2023-06-05T12:26:05.147Z,2.10
2023-06-05T12:27:05.162Z,2.10
2023-06-05T12:28:05.597Z,2.20
2023-06-05T12:29:06.503Z,1.90
2023-06-05T12:30:07.354Z,2.00
2023-06-05T12:31:08.223Z,2.40
2023-06-05T12:32:09.134Z,1.90
2023-06-05T12:33:09.996Z,1.90
2023-06-05T12:34:10.864Z,2.00
2023-06-05T12:35:11.752Z,2.10
2023-06-05T12:36:12.603Z,2.10
2023-06-05T12:37:13.514Z,2.30
2023-06-05T12:38:14.391Z,2.20
2023-06-05T12:39:15.256Z,2.40
2023-06-05T12:40:28.231Z,3.40
2023-06-05T12:41:17.907Z,2.50
2023-06-05T12:42:17.764Z,2.40
2023-06-05T12:43:18.641Z,2.00
2023-06-05T12:44:19.515Z,1.90
2023-06-05T12:45:20.371Z,2.50
2023-06-05T12:46:21.291Z,2.80
2023-06-05T12:47:22.187Z,2.50
2023-06-05T12:48:23.006Z,2.40
2023-06-05T12:49:23.876Z,2.40
2023-06-05T12:50:24.745Z,2.60
2023-06-05T12:51:25.642Z,2.50
2023-06-05T12:52:26.566Z,2.20
2023-06-05T12:53:27.510Z,2.30
2023-06-05T12:54:28.338Z,2.20
2023-06-05T12:55:29.219Z,2.20
2023-06-05T12:56:30.083Z,2.10
2023-06-05T12:57:30.979Z,2.00
2023-06-05T12:58:31.848Z,2.10
2023-06-05T12:59:32.728Z,2.20
2023-06-05T13:00:33.583Z,2.80