createdAt,value
2017-07-09T00:04:26.311Z,1.70
2017-07-09T00:06:54.716Z,1.80
2017-07-09T00:09:22.255Z,1.87
2017-07-09T00:11:50.592Z,1.60
2017-07-09T00:14:19.148Z,1.70
2017-07-09T00:16:46.686Z,1.70
2017-07-09T00:19:14.203Z,1.60
2017-07-09T00:21:41.772Z,1.60
2017-07-09T00:24:09.299Z,1.80
2017-07-09T00:26:36.841Z,1.60
2017-07-09T00:29:04.398Z,2.27
2017-07-09T00:31:31.941Z,1.90
2017-07-09T00:33:59.516Z,1.60
2017-07-09T00:36:27.061Z,1.80
2017-07-09T00:38:54.584Z,1.87
2017-07-09T00:41:22.841Z,1.70
2017-07-09T00:43:50.384Z,1.83
2017-07-09T00:46:17.950Z,1.83
2017-07-09T00:48:45.472Z,1.83
2017-07-09T00:51:12.985Z,1.67
2017-07-09T00:53:40.533Z,1.80
2017-07-09T00:56:08.061Z,1.70
2017-07-09T00:58:36.414Z,1.80
2017-07-09T01:01:03.871Z,1.80
2017-07-09T01:03:32.169Z,1.87
2017-07-09T01:05:59.692Z,1.70
2017-07-09T01:08:27.230Z,1.67
2017-07-09T01:10:54.765Z,1.77
2017-07-09T01:13:22.319Z,2.07
2017-07-09T01:15:49.857Z,2.07
2017-07-09T01:18:17.421Z,1.90
2017-07-09T01:20:44.952Z,1.60
2017-07-09T01:23:12.472Z,1.97
2017-07-09T01:25:39.996Z,1.90
2017-07-09T01:28:07.502Z,2.00
2017-07-09T01:30:35.045Z,1.80
2017-07-09T01:33:02.599Z,1.87
2017-07-09T01:35:30.143Z,1.90
2017-07-09T01:37:57.666Z,1.80
2017-07-09T01:40:25.205Z,1.77
2017-07-09T01:42:52.728Z,1.70
2017-07-09T01:45:20.260Z,1.63
2017-07-09T01:47:47.784Z,1.90
2017-07-09T01:50:15.352Z,2.10
2017-07-09T01:52:42.865Z,1.80
2017-07-09T01:55:10.396Z,2.00
2017-07-09T01:57:37.907Z,1.67
2017-07-09T02:00:05.462Z,1.80
2017-07-09T02:02:33.004Z,2.20
2017-07-09T02:05:00.536Z,2.20
2017-07-09T02:07:28.100Z,1.97
2017-07-09T02:09:56.400Z,1.70
2017-07-09T02:12:23.957Z,1.90
2017-07-09T02:14:51.505Z,1.93
2017-07-09T02:17:19.073Z,2.00
2017-07-09T02:19:47.360Z,2.03
2017-07-09T02:22:14.924Z,2.43
2017-07-09T02:24:42.450Z,1.60
2017-07-09T02:27:09.967Z,2.00
2017-07-09T02:29:37.492Z,1.90
2017-07-09T02:32:05.011Z,2.00
2017-07-09T02:34:32.549Z,1.70
2017-07-09T02:37:00.059Z,2.03
2017-07-09T02:39:27.613Z,2.00
2017-07-09T02:41:55.136Z,1.87
2017-07-09T02:44:22.688Z,2.00
2017-07-09T02:46:50.206Z,1.70
2017-07-09T02:49:17.741Z,1.80
2017-07-09T02:51:45.341Z,1.53
2017-07-09T02:54:12.880Z,1.97
2017-07-09T02:56:40.427Z,1.77
2017-07-09T02:59:07.937Z,1.70
2017-07-09T03:01:35.470Z,1.63
2017-07-09T03:04:02.984Z,1.83
2017-07-09T03:06:30.538Z,1.73
2017-07-09T03:08:58.080Z,1.63
2017-07-09T03:11:25.610Z,1.73
2017-07-09T03:13:53.121Z,1.80
2017-07-09T03:16:20.671Z,1.60
2017-07-09T03:18:48.184Z,2.20
2017-07-09T03:21:15.761Z,1.70
2017-07-09T03:23:43.340Z,2.20
2017-07-09T03:26:11.809Z,1.97
2017-07-09T03:28:39.360Z,1.70
2017-07-09T03:31:06.947Z,1.80
2017-07-09T03:33:34.460Z,1.73
2017-07-09T03:36:01.993Z,1.97
2017-07-09T03:38:29.566Z,1.90
2017-07-09T03:40:57.117Z,2.23
2017-07-09T03:43:24.680Z,1.70
2017-07-09T03:45:52.202Z,1.83
2017-07-09T03:48:19.776Z,1.97
2017-07-09T03:50:47.305Z,1.60
2017-07-09T03:53:14.876Z,1.63
2017-07-09T03:55:43.192Z,1.83
2017-07-09T03:58:10.777Z,1.80
2017-07-09T04:00:38.295Z,1.80
2017-07-09T04:03:05.836Z,2.00
2017-07-09T04:05:33.375Z,2.07
2017-07-09T04:08:00.969Z,1.83
2017-07-09T04:10:28.504Z,1.87
2017-07-09T04:12:56.032Z,1.80
2017-07-09T04:15:23.560Z,2.17
2017-07-09T04:17:51.091Z,1.73
2017-07-09T04:20:18.659Z,1.67
2017-07-09T04:22:46.210Z,2.10
2017-07-09T04:25:13.754Z,2.00
2017-07-09T04:27:41.289Z,2.17
2017-07-09T04:30:08.844Z,1.77
2017-07-09T04:32:36.360Z,1.90
2017-07-09T04:35:03.892Z,2.03
2017-07-09T04:37:31.425Z,1.60
2017-07-09T04:39:58.936Z,1.90
2017-07-09T04:42:27.259Z,1.73
2017-07-09T04:44:54.774Z,1.60
2017-07-09T04:47:23.082Z,1.93
2017-07-09T04:49:50.610Z,1.80
2017-07-09T04:52:18.169Z,1.93
2017-07-09T04:54:45.744Z,1.70
2017-07-09T04:57:13.301Z,1.70
2017-07-09T04:59:40.821Z,2.13
2017-07-09T05:02:08.333Z,1.80
2017-07-09T05:04:35.891Z,1.80
2017-07-09T05:07:03.436Z,1.67
2017-07-09T05:09:31.765Z,1.80
2017-07-09T05:11:59.330Z,1.60
2017-07-09T05:14:27.663Z,1.83
2017-07-09T05:16:55.181Z,1.90
2017-07-09T05:19:23.513Z,1.80
2017-07-09T05:21:51.058Z,1.50
2017-07-09T05:24:18.649Z,1.60
2017-07-09T05:26:46.185Z,1.80
2017-07-09T05:29:13.719Z,1.60
2017-07-09T05:31:41.241Z,1.60
2017-07-09T05:34:08.759Z,1.80
2017-07-09T05:36:36.308Z,1.60
2017-07-09T05:39:03.852Z,2.00
2017-07-09T05:41:31.408Z,1.60
2017-07-09T05:43:58.966Z,1.50
2017-07-09T05:46:26.545Z,1.80
2017-07-09T05:48:54.062Z,1.90
2017-07-09T05:51:21.617Z,1.50
2017-07-09T05:53:49.148Z,1.80
2017-07-09T05:56:16.764Z,1.93
2017-07-09T05:58:45.093Z,1.90
2017-07-09T06:01:12.625Z,1.63
2017-07-09T06:03:46.803Z,1.90
2017-07-09T06:06:14.354Z,1.60
2017-07-09T06:08:41.901Z,2.03
2017-07-09T06:11:09.438Z,1.47
2017-07-09T06:13:37.021Z,1.50
2017-07-09T06:16:04.545Z,1.70
2017-07-09T06:18:32.115Z,1.77
2017-07-09T06:20:59.687Z,1.60
2017-07-09T06:23:27.236Z,1.40
2017-07-09T06:25:54.755Z,1.40
2017-07-09T06:28:22.267Z,1.50
2017-07-09T06:30:49.813Z,1.27
2017-07-09T06:33:17.337Z,1.60
2017-07-09T06:35:44.908Z,1.73
2017-07-09T06:38:12.429Z,1.63
2017-07-09T06:40:39.977Z,1.50
2017-07-09T06:43:07.495Z,1.70
2017-07-09T06:45:35.053Z,1.40
2017-07-09T06:48:02.592Z,1.60
2017-07-09T06:50:30.127Z,1.57
2017-07-09T06:52:57.659Z,1.73
2017-07-09T06:55:25.214Z,1.47
2017-07-09T06:57:52.720Z,1.60
2017-07-09T07:00:20.281Z,1.80
2017-07-09T07:02:47.806Z,1.57
2017-07-09T07:05:15.364Z,1.83
2017-07-09T07:07:42.880Z,1.40
2017-07-09T07:10:10.394Z,1.50
2017-07-09T07:12:37.928Z,1.20
2017-07-09T07:15:05.464Z,1.80
2017-07-09T07:17:33.033Z,1.40
2017-07-09T07:20:00.547Z,1.40
2017-07-09T07:22:28.088Z,1.40
2017-07-09T07:24:55.613Z,1.43
2017-07-09T07:27:23.148Z,1.13
2017-07-09T07:29:51.448Z,1.40
2017-07-09T07:32:18.992Z,1.50
2017-07-09T07:34:46.536Z,1.20
2017-07-09T07:37:14.110Z,1.50
2017-07-09T07:39:41.620Z,1.23
2017-07-09T07:42:09.133Z,1.43
2017-07-09T07:44:36.701Z,1.40
2017-07-09T07:47:04.221Z,1.60
2017-07-09T07:49:31.781Z,1.60
2017-07-09T07:52:06.422Z,1.40
2017-07-09T07:54:33.998Z,1.67
2017-07-09T07:57:01.527Z,1.33
2017-07-09T07:59:29.057Z,1.50
2017-07-09T08:01:56.587Z,1.30
2017-07-09T08:04:24.116Z,1.60
2017-07-09T08:06:51.669Z,1.30
2017-07-09T08:09:19.284Z,1.10
2017-07-09T08:11:46.959Z,1.27
2017-07-09T08:14:14.538Z,1.30
2017-07-09T08:19:17.248Z,1.23
2017-07-09T08:21:45.723Z,1.77
2017-07-09T08:24:14.309Z,1.23
2017-07-09T08:26:44.828Z,1.10
2017-07-09T08:29:12.349Z,1.40
2017-07-09T08:31:39.910Z,1.30
2017-07-09T08:34:07.432Z,1.20
2017-07-09T08:36:34.973Z,1.23
2017-07-09T08:39:02.514Z,1.30
2017-07-09T08:41:30.812Z,1.00
2017-07-09T08:43:58.353Z,1.20
2017-07-09T08:46:25.913Z,1.20
2017-07-09T08:48:53.457Z,1.27
2017-07-09T08:51:21.213Z,1.27
2017-07-09T08:53:48.759Z,1.20
2017-07-09T08:56:16.295Z,1.40
2017-07-09T08:58:43.849Z,1.07
2017-07-09T09:01:11.374Z,1.23
2017-07-09T09:03:39.678Z,1.40
2017-07-09T09:06:07.227Z,1.30
2017-07-09T09:08:34.778Z,1.00
2017-07-09T09:11:02.360Z,1.33
2017-07-09T09:13:29.958Z,1.10
2017-07-09T09:15:57.514Z,1.30
2017-07-09T09:18:25.046Z,1.20
2017-07-09T09:20:52.556Z,1.17
2017-07-09T09:23:20.152Z,1.47
2017-07-09T09:25:47.734Z,1.20
2017-07-09T09:28:15.335Z,1.20
2017-07-09T09:30:42.853Z,1.20
2017-07-09T09:35:44.309Z,1.30
2017-07-09T09:38:12.048Z,1.33
2017-07-09T09:40:39.583Z,1.60
2017-07-09T09:43:07.864Z,1.30
2017-07-09T09:45:35.404Z,1.20
2017-07-09T09:48:02.925Z,1.00
2017-07-09T09:50:30.482Z,1.10
2017-07-09T09:52:58.001Z,1.13
2017-07-09T09:55:25.563Z,1.00
2017-07-09T09:57:53.122Z,1.47
2017-07-09T10:00:20.684Z,1.23
2017-07-09T10:02:48.204Z,1.30
2017-07-09T10:05:15.762Z,1.33
2017-07-09T10:07:43.358Z,1.17
2017-07-09T10:10:11.652Z,1.20
2017-07-09T10:12:39.162Z,1.00
2017-07-09T10:15:06.705Z,1.20
2017-07-09T10:17:34.240Z,1.20
2017-07-09T10:20:01.783Z,1.10
2017-07-09T10:22:29.342Z,1.20
2017-07-09T10:24:57.628Z,1.30
2017-07-09T10:27:25.197Z,1.10
2017-07-09T10:29:52.755Z,1.10
2017-07-09T10:32:20.314Z,1.30
2017-07-09T10:34:47.836Z,1.00
2017-07-09T10:37:15.369Z,1.60
2017-07-09T10:39:42.936Z,1.10
2017-07-09T10:42:10.484Z,1.10
2017-07-09T10:44:38.006Z,1.30
2017-07-09T10:47:05.556Z,1.00
2017-07-09T10:49:33.098Z,1.03
2017-07-09T10:52:00.612Z,1.40
2017-07-09T10:54:28.152Z,1.00
2017-07-09T10:56:57.853Z,1.20
2017-07-09T10:59:25.441Z,1.10
2017-07-09T11:01:52.963Z,1.20
2017-07-09T11:04:20.501Z,1.00
2017-07-09T11:06:48.065Z,1.13
2017-07-09T11:09:15.605Z,1.20
2017-07-09T11:11:43.140Z,1.17
2017-07-09T11:14:10.773Z,1.20
2017-07-09T11:16:38.296Z,1.10
2017-07-09T11:19:05.819Z,1.20
2017-07-09T11:21:33.353Z,1.00
2017-07-09T11:24:00.889Z,1.13
2017-07-09T11:26:28.445Z,1.20
2017-07-09T11:28:55.987Z,0.90
2017-07-09T11:31:23.555Z,1.07
2017-07-09T11:33:51.070Z,1.10
2017-07-09T11:36:18.607Z,1.10
2017-07-09T11:38:46.115Z,1.10
2017-07-09T11:41:13.688Z,1.17
2017-07-09T11:43:41.221Z,0.93
2017-07-09T11:46:08.773Z,1.03
2017-07-09T11:48:36.281Z,1.30
2017-07-09T11:51:03.792Z,1.00
2017-07-09T11:53:31.359Z,1.27
2017-07-09T11:55:58.872Z,0.90
2017-07-09T11:58:26.408Z,1.00
2017-07-09T12:00:53.961Z,1.07
2017-07-09T12:03:21.522Z,1.20
2017-07-09T12:05:49.181Z,1.10
2017-07-09T12:08:17.072Z,0.90
2017-07-09T12:10:44.590Z,1.10
2017-07-09T12:13:12.129Z,1.10
2017-07-09T12:15:39.675Z,1.00
2017-07-09T12:18:07.208Z,1.00
2017-07-09T12:20:35.493Z,0.90
2017-07-09T12:23:03.071Z,1.03
2017-07-09T12:25:30.612Z,1.00
2017-07-09T12:27:58.140Z,0.97
2017-07-09T12:30:25.685Z,1.00
2017-07-09T12:32:53.222Z,1.13
2017-07-09T12:35:20.745Z,1.10
2017-07-09T12:37:48.338Z,0.90
2017-07-09T12:40:15.894Z,1.27
2017-07-09T12:42:43.412Z,1.00
2017-07-09T12:45:10.944Z,1.10
2017-07-09T12:47:38.493Z,1.03
2017-07-09T12:50:06.032Z,1.10
2017-07-09T12:52:33.556Z,1.10
2017-07-09T12:55:01.116Z,1.00
2017-07-09T12:57:28.842Z,1.10
2017-07-09T12:59:56.376Z,0.90
2017-07-09T13:02:23.916Z,0.90
2017-07-09T13:04:51.495Z,0.90
2017-07-09T13:07:19.055Z,1.10
2017-07-09T13:09:46.600Z,1.07
2017-07-09T13:12:14.132Z,0.97
2017-07-09T13:14:41.657Z,1.00
2017-07-09T13:17:09.187Z,1.07
2017-07-09T13:19:36.757Z,0.80
2017-07-09T13:22:04.341Z,1.10
2017-07-09T13:24:31.857Z,1.07
2017-07-09T13:26:59.398Z,1.00
2017-07-09T13:29:26.955Z,1.10
2017-07-09T13:31:55.251Z,1.10
2017-07-09T13:34:22.774Z,1.13
2017-07-09T13:36:50.395Z,1.07
2017-07-09T13:39:18.136Z,1.30
2017-07-09T13:41:45.673Z,1.03
2017-07-09T13:44:13.226Z,1.00
2017-07-09T13:46:40.738Z,0.80
2017-07-09T13:49:08.301Z,1.10
2017-07-09T13:51:35.866Z,1.00
2017-07-09T13:54:03.391Z,1.10
2017-07-09T13:56:30.901Z,1.10
2017-07-09T13:58:58.467Z,1.20
2017-07-09T14:01:26.015Z,0.83
2017-07-09T14:03:53.588Z,1.00
2017-07-09T14:06:21.105Z,1.17
2017-07-09T14:08:48.669Z,1.00
2017-07-09T14:11:16.197Z,0.80
2017-07-09T14:13:43.709Z,0.97
2017-07-09T14:16:11.267Z,1.00
2017-07-09T14:18:38.832Z,1.10
2017-07-09T14:21:06.408Z,1.00
2017-07-09T14:23:33.951Z,0.90
2017-07-09T14:26:01.505Z,1.30
2017-07-09T14:28:29.044Z,1.03
2017-07-09T14:30:56.613Z,1.10
2017-07-09T14:33:24.161Z,1.20
2017-07-09T14:35:51.741Z,0.90
2017-07-09T14:38:19.265Z,1.20
2017-07-09T14:40:46.804Z,1.10
2017-07-09T14:43:15.131Z,1.00
2017-07-09T14:45:42.705Z,1.13
2017-07-09T14:48:10.266Z,1.10
2017-07-09T14:50:37.808Z,1.10
2017-07-09T14:53:05.348Z,1.10
2017-07-09T14:55:32.865Z,1.30
2017-07-09T14:58:00.411Z,1.00
2017-07-09T15:00:27.952Z,1.30
2017-07-09T15:02:55.508Z,1.20
2017-07-09T15:05:23.057Z,1.33
2017-07-09T15:07:50.614Z,1.20
2017-07-09T15:10:18.195Z,1.23
2017-07-09T15:12:45.739Z,1.10
2017-07-09T15:15:13.311Z,1.27
2017-07-09T15:17:40.870Z,0.93
2017-07-09T15:20:08.409Z,1.10
2017-07-09T15:22:35.917Z,1.13
2017-07-09T15:25:03.443Z,1.13
2017-07-09T15:27:30.987Z,1.17
2017-07-09T15:29:58.516Z,1.30
2017-07-09T15:32:26.023Z,1.10
2017-07-09T15:34:53.602Z,1.20
2017-07-09T15:37:21.162Z,1.23
2017-07-09T15:39:48.695Z,1.10
2017-07-09T15:42:16.236Z,1.20
2017-07-09T15:44:43.772Z,1.10
2017-07-09T15:47:11.358Z,1.40
2017-07-09T15:49:39.205Z,1.30
2017-07-09T15:52:06.764Z,1.40
2017-07-09T15:54:34.787Z,1.13
2017-07-09T15:57:02.361Z,1.40
2017-07-09T15:59:30.064Z,1.30
2017-07-09T16:01:57.673Z,1.10
2017-07-09T16:04:25.244Z,1.27
2017-07-09T16:06:52.837Z,1.20
2017-07-09T16:09:20.388Z,1.10
2017-07-09T16:11:47.901Z,1.40
2017-07-09T16:14:15.448Z,1.10
2017-07-09T16:16:42.969Z,1.37
2017-07-09T16:19:10.529Z,1.17
2017-07-09T16:21:38.064Z,1.30
2017-07-09T16:24:06.372Z,1.20
2017-07-09T16:26:33.878Z,1.30
2017-07-09T16:29:01.508Z,1.30
2017-07-09T16:31:29.053Z,1.10
2017-07-09T16:33:56.647Z,1.27
2017-07-09T16:36:24.185Z,1.17
2017-07-09T16:39:02.285Z,1.33
2017-07-09T16:41:29.877Z,1.20
2017-07-09T16:43:57.439Z,1.40
2017-07-09T16:46:24.984Z,1.43
2017-07-09T16:48:53.059Z,1.50
2017-07-09T16:51:20.624Z,1.30
2017-07-09T16:53:48.223Z,1.50
2017-07-09T16:56:15.770Z,1.40
2017-07-09T16:58:43.302Z,1.30
2017-07-09T17:01:10.874Z,1.33
2017-07-09T17:03:38.399Z,1.33
2017-07-09T17:06:05.965Z,1.50
2017-07-09T17:08:33.508Z,1.33
2017-07-09T17:11:01.049Z,1.50
2017-07-09T17:13:28.630Z,1.40
2017-07-09T17:15:56.138Z,1.60
2017-07-09T17:18:23.688Z,1.40
2017-07-09T17:20:51.257Z,1.17
2017-07-09T17:23:18.801Z,1.30
2017-07-09T17:25:46.321Z,1.40
2017-07-09T17:28:13.882Z,1.50
2017-07-09T17:30:41.412Z,1.30
2017-07-09T17:33:08.961Z,1.30
2017-07-09T17:35:36.473Z,1.20
2017-07-09T17:38:04.013Z,1.63
2017-07-09T17:40:31.679Z,1.40
2017-07-09T17:42:59.498Z,1.47
2017-07-09T17:45:27.172Z,1.80
2017-07-09T17:47:54.763Z,1.47
2017-07-09T17:50:22.328Z,1.60
2017-07-09T17:52:49.874Z,1.43
2017-07-09T17:55:17.466Z,1.43
2017-07-09T17:57:44.970Z,1.43
2017-07-09T18:00:12.485Z,1.90
2017-07-09T18:02:40.069Z,1.40
2017-07-09T18:05:07.602Z,1.70
2017-07-09T18:07:35.136Z,1.40
2017-07-09T18:10:02.688Z,1.50
2017-07-09T18:12:30.212Z,1.50
2017-07-09T18:14:57.760Z,1.80
2017-07-09T18:17:25.294Z,1.40
2017-07-09T18:19:52.879Z,1.63
2017-07-09T18:22:20.395Z,1.40
2017-07-09T18:24:47.922Z,1.40
2017-07-09T18:27:15.450Z,1.47
2017-07-09T18:29:42.990Z,1.67
2017-07-09T18:32:10.504Z,1.70
2017-07-09T18:34:38.075Z,1.50
2017-07-09T18:37:05.591Z,1.53
2017-07-09T18:39:35.827Z,1.60
2017-07-09T18:42:03.364Z,1.70
2017-07-09T18:44:30.901Z,1.47
2017-07-09T18:46:58.431Z,1.63
2017-07-09T18:49:25.953Z,1.53
2017-07-09T18:51:53.489Z,1.50
2017-07-09T18:54:21.001Z,1.70
2017-07-09T18:56:48.528Z,1.67
2017-07-09T18:59:16.046Z,1.80
2017-07-09T19:01:43.621Z,1.40
2017-07-09T19:04:11.143Z,1.70
2017-07-09T19:06:38.664Z,1.93
2017-07-09T19:09:06.231Z,1.70
2017-07-09T19:11:33.756Z,1.73
2017-07-09T19:14:01.289Z,1.50
2017-07-09T19:16:28.844Z,1.73
2017-07-09T19:18:56.382Z,1.70
2017-07-09T19:21:23.923Z,1.77
2017-07-09T19:23:51.451Z,1.70
2017-07-09T19:26:18.970Z,1.70
2017-07-09T19:28:46.498Z,1.90
2017-07-09T19:31:14.033Z,1.77
2017-07-09T19:33:41.623Z,1.80
2017-07-09T19:36:09.155Z,1.77
2017-07-09T19:38:36.673Z,1.57
2017-07-09T19:41:04.252Z,1.50
2017-07-09T19:43:31.776Z,1.73
2017-07-09T19:45:59.329Z,1.80
2017-07-09T19:48:26.884Z,1.50
2017-07-09T19:50:54.562Z,1.67
2017-07-09T19:53:22.120Z,1.63
2017-07-09T19:55:49.754Z,1.70
2017-07-09T19:58:17.272Z,1.70
2017-07-09T20:00:44.836Z,1.67
2017-07-09T20:03:12.390Z,1.83
2017-07-09T20:05:39.917Z,1.60
2017-07-09T20:08:07.495Z,1.60
2017-07-09T20:10:35.005Z,1.70
2017-07-09T20:13:02.535Z,1.70
2017-07-09T20:15:30.048Z,1.70
2017-07-09T20:17:57.590Z,1.53
2017-07-09T20:20:25.156Z,1.73
2017-07-09T20:22:52.713Z,1.83
2017-07-09T20:25:20.228Z,1.50
2017-07-09T20:27:47.757Z,1.67
2017-07-09T20:30:15.279Z,1.80
2017-07-09T20:32:42.816Z,1.97
2017-07-09T20:35:10.362Z,1.70
2017-07-09T20:37:37.909Z,1.77
2017-07-09T20:40:05.418Z,1.87
2017-07-09T20:42:32.975Z,1.50
2017-07-09T20:45:00.526Z,1.80
2017-07-09T20:47:28.060Z,1.83
2017-07-09T20:49:55.605Z,1.60
2017-07-09T20:52:23.133Z,1.63
2017-07-09T20:54:50.664Z,1.83
2017-07-09T20:57:18.236Z,1.60
2017-07-09T20:59:45.788Z,1.70
2017-07-09T21:02:13.312Z,2.00
2017-07-09T21:04:40.849Z,1.70
2017-07-09T21:07:09.509Z,1.70
2017-07-09T21:09:37.055Z,1.77
2017-07-09T21:12:04.561Z,1.80
2017-07-09T21:14:32.128Z,2.27
2017-07-09T21:16:59.669Z,1.70
2017-07-09T21:19:27.208Z,1.90
2017-07-09T21:21:54.763Z,2.10
2017-07-09T21:24:22.283Z,1.43
2017-07-09T21:26:49.817Z,2.03
2017-07-09T21:29:17.329Z,1.97
2017-07-09T21:31:44.856Z,1.83
2017-07-09T21:34:12.368Z,1.90
2017-07-09T21:36:39.905Z,2.00
2017-07-09T21:39:07.439Z,2.10
2017-07-09T21:41:34.993Z,1.83
2017-07-09T21:44:02.552Z,1.63
2017-07-09T21:46:30.070Z,1.90
2017-07-09T21:48:57.625Z,1.80
2017-07-09T21:51:25.147Z,1.90
2017-07-09T21:53:52.697Z,1.70
2017-07-09T21:56:20.245Z,1.90
2017-07-09T21:58:47.786Z,1.73
2017-07-09T22:01:15.316Z,1.60
2017-07-09T22:03:42.853Z,1.50
2017-07-09T22:06:10.383Z,1.80
2017-07-09T22:08:37.921Z,1.87
2017-07-09T22:11:05.448Z,2.10
2017-07-09T22:13:33.021Z,1.60
2017-07-09T22:16:00.552Z,1.60
2017-07-09T22:18:28.070Z,1.87
2017-07-09T22:20:55.628Z,1.60
2017-07-09T22:23:23.193Z,1.60
2017-07-09T22:25:50.749Z,1.87
2017-07-09T22:28:18.362Z,1.90
2017-07-09T22:30:46.022Z,2.47
2017-07-09T22:33:13.585Z,2.10
2017-07-09T22:35:41.152Z,2.33
2017-07-09T22:38:08.665Z,1.63
2017-07-09T22:40:36.207Z,1.67
2017-07-09T22:43:03.760Z,1.70
2017-07-09T22:45:31.294Z,1.90
2017-07-09T22:47:58.961Z,1.70
2017-07-09T22:50:26.530Z,1.87
2017-07-09T22:52:54.041Z,1.60
2017-07-09T22:55:21.556Z,1.90
2017-07-09T22:57:49.090Z,1.40
2017-07-09T23:00:16.601Z,1.80
2017-07-09T23:02:44.129Z,1.30
2017-07-09T23:05:11.659Z,1.90
2017-07-09T23:07:39.200Z,2.50
2017-07-09T23:10:06.712Z,2.10
2017-07-09T23:12:34.269Z,1.97
2017-07-09T23:15:01.798Z,1.90
2017-07-09T23:17:29.354Z,1.93
2017-07-09T23:19:56.858Z,2.20
2017-07-09T23:22:24.421Z,2.10
2017-07-09T23:24:51.932Z,1.83
2017-07-09T23:27:19.512Z,1.77
2017-07-09T23:29:47.029Z,1.80
2017-07-09T23:32:14.554Z,2.07
2017-07-09T23:34:42.105Z,1.80
2017-07-09T23:37:09.625Z,1.90
2017-07-09T23:39:37.172Z,2.20
2017-07-09T23:42:04.688Z,2.57
2017-07-09T23:44:32.226Z,2.90
2017-07-09T23:46:59.732Z,3.20
2017-07-09T23:49:27.263Z,2.73
2017-07-09T23:51:55.120Z,2.80
2017-07-09T23:54:22.679Z,2.77
2017-07-09T23:56:50.225Z,2.40
2017-07-09T23:59:17.765Z,2.57
