createdAt,value
2023-11-25T00:00:39.763Z,94578.00
2023-11-25T00:01:39.964Z,94572.00
2023-11-25T00:02:49.885Z,94572.00
2023-11-25T00:03:39.965Z,94573.00
2023-11-25T00:04:39.879Z,94572.00
2023-11-25T00:05:39.819Z,94568.00
2023-11-25T00:06:39.825Z,94568.00
2023-11-25T00:07:39.852Z,94565.00
2023-11-25T00:08:39.791Z,94561.00
2023-11-25T00:09:39.797Z,94559.00
2023-11-25T00:10:39.838Z,94558.00
2023-11-25T00:11:39.755Z,94555.00
2023-11-25T00:12:39.814Z,94554.00
2023-11-25T00:13:39.764Z,94555.00
2023-11-25T00:14:39.752Z,94555.00
2023-11-25T00:15:39.739Z,94553.00
2023-11-25T00:16:39.812Z,94555.00
2023-11-25T00:17:39.741Z,94554.00
2023-11-25T00:18:39.711Z,94551.00
2023-11-25T00:19:39.733Z,94550.00
2023-11-25T00:20:39.684Z,94550.00
2023-11-25T00:21:39.679Z,94551.00
2023-11-25T00:22:39.740Z,94548.00
2023-11-25T00:23:39.668Z,94546.00
2023-11-25T00:24:39.649Z,94548.00
2023-11-25T00:25:39.714Z,94548.00
2023-11-25T00:26:39.654Z,94548.00
2023-11-25T00:27:39.621Z,94548.00
2023-11-25T00:28:39.682Z,94548.00
2023-11-25T00:29:39.608Z,94544.00
2023-11-25T00:30:39.786Z,94544.00
2023-11-25T00:31:39.666Z,94543.00
2023-11-25T00:32:39.629Z,94544.00
2023-11-25T00:33:39.607Z,94544.00
2023-11-25T00:34:39.593Z,94547.00
2023-11-25T00:35:39.558Z,94543.00
2023-11-25T00:36:39.555Z,94539.00
2023-11-25T00:37:39.546Z,94538.00
2023-11-25T00:38:39.600Z,94540.00
2023-11-25T00:39:39.530Z,94536.00
2023-11-25T00:40:39.658Z,94535.00
2023-11-25T00:41:39.505Z,94533.00
2023-11-25T00:42:39.507Z,94534.00
2023-11-25T00:43:39.656Z,94530.00
2023-11-25T00:44:39.544Z,94532.00
2023-11-25T00:45:39.516Z,94534.00
2023-11-25T00:46:39.599Z,94536.00
2023-11-25T00:47:39.541Z,94540.00
2023-11-25T00:48:39.448Z,94543.00
2023-11-25T00:49:39.536Z,94544.00
2023-11-25T00:50:39.457Z,94542.00
2023-11-25T00:51:39.442Z,94540.00
2023-11-25T00:52:39.582Z,94545.00
2023-11-25T00:53:39.450Z,94545.00
2023-11-25T00:54:39.408Z,94546.00
2023-11-25T00:55:39.456Z,94547.00
2023-11-25T00:56:39.392Z,94549.00
2023-11-25T00:57:39.379Z,94549.00
2023-11-25T00:58:39.435Z,94545.00
2023-11-25T00:59:39.357Z,94541.00
2023-11-25T01:00:39.368Z,94542.00
2023-11-25T01:01:39.459Z,94543.00
2023-11-25T01:02:39.518Z,94547.00
2023-11-25T01:03:39.565Z,94549.00
2023-11-25T01:04:39.385Z,94556.00
2023-11-25T01:05:39.299Z,94564.00
2023-11-25T01:06:39.318Z,94566.00
2023-11-25T01:07:39.335Z,94563.00
2023-11-25T01:08:39.279Z,94565.00
2023-11-25T01:09:39.294Z,94561.00
2023-11-25T01:10:39.311Z,94556.00
2023-11-25T01:11:39.328Z,94559.00
2023-11-25T01:12:39.257Z,94557.00
2023-11-25T01:13:39.282Z,94560.00
2023-11-25T01:14:39.229Z,94563.00
2023-11-25T01:15:39.218Z,94564.00
2023-11-25T01:16:39.308Z,94568.00
2023-11-25T01:17:39.248Z,94567.00
2023-11-25T01:18:39.192Z,94567.00
2023-11-25T01:19:39.326Z,94562.00
2023-11-25T01:20:39.220Z,94556.00
2023-11-25T01:21:39.166Z,94564.00
2023-11-25T01:22:39.248Z,94562.00
2023-11-25T01:23:39.149Z,94555.00
2023-11-25T01:24:39.174Z,94550.00
2023-11-25T01:25:39.235Z,94545.00
2023-11-25T01:26:39.143Z,94541.00
2023-11-25T01:27:39.145Z,94548.00
2023-11-25T01:28:39.162Z,94555.00
2023-11-25T01:29:39.090Z,94559.00
2023-11-25T01:30:39.125Z,94554.00
2023-11-25T01:31:39.181Z,94552.00
2023-11-25T01:32:39.126Z,94550.00
2023-11-25T01:33:39.074Z,94546.00
2023-11-25T01:34:39.137Z,94545.00
2023-11-25T01:35:39.048Z,94543.00
2023-11-25T01:36:39.056Z,94544.00
2023-11-25T01:37:39.098Z,94537.00
2023-11-25T01:38:39.032Z,94534.00
2023-11-25T01:39:39.019Z,94532.00
2023-11-25T01:40:39.047Z,94529.00
2023-11-25T01:41:39.005Z,94525.00
2023-11-25T01:42:38.996Z,94522.00
2023-11-25T01:43:39.031Z,94516.00
2023-11-25T01:44:39.008Z,94518.00
2023-11-25T01:45:38.980Z,94516.00
2023-11-25T01:46:39.116Z,94511.00
2023-11-25T01:47:38.981Z,94512.00
2023-11-25T01:48:38.949Z,94512.00
2023-11-25T01:49:38.985Z,94513.00
2023-11-25T01:50:38.952Z,94513.00
2023-11-25T01:51:38.919Z,94512.00
2023-11-25T01:52:38.994Z,94514.00
2023-11-25T01:53:38.889Z,94515.00
2023-11-25T01:54:38.913Z,94512.00
2023-11-25T01:55:38.917Z,94512.00
2023-11-25T01:56:38.900Z,94517.00
2023-11-25T01:57:38.909Z,94527.00
2023-11-25T01:58:38.898Z,94540.00
2023-11-25T01:59:38.871Z,94541.00
2023-11-25T02:00:38.852Z,94533.00
2023-11-25T02:01:38.971Z,94544.00
2023-11-25T02:02:39.162Z,94552.00
2023-11-25T02:03:38.839Z,94549.00
2023-11-25T02:04:38.938Z,94548.00
2023-11-25T02:05:38.787Z,94547.00
2023-11-25T02:06:38.792Z,94543.00
2023-11-25T02:07:38.807Z,94547.00
2023-11-25T02:08:38.785Z,94543.00
2023-11-25T02:09:38.775Z,94533.00
2023-11-25T02:10:38.805Z,94533.00
2023-11-25T02:11:38.778Z,94539.00
2023-11-25T02:12:38.730Z,94545.00
2023-11-25T02:13:38.844Z,94546.00
2023-11-25T02:14:38.720Z,94534.00
2023-11-25T02:15:38.712Z,94535.00
2023-11-25T02:16:38.741Z,94534.00
2023-11-25T02:17:38.746Z,94536.00
2023-11-25T02:18:38.695Z,94537.00
2023-11-25T02:19:38.689Z,94534.00
2023-11-25T02:20:38.665Z,94529.00
2023-11-25T02:21:38.663Z,94532.00
2023-11-25T02:22:38.700Z,94530.00
2023-11-25T02:23:38.675Z,94533.00
2023-11-25T02:24:38.710Z,94533.00
2023-11-25T02:25:38.674Z,94531.00
2023-11-25T02:26:38.624Z,94529.00
2023-11-25T02:27:38.611Z,94537.00
2023-11-25T02:28:38.646Z,94536.00
2023-11-25T02:29:38.597Z,94532.00
2023-11-25T02:30:38.600Z,94532.00
2023-11-25T02:31:38.664Z,94537.00
2023-11-25T02:32:38.603Z,94530.00
2023-11-25T02:33:38.564Z,94525.00
2023-11-25T02:34:38.567Z,94518.00
2023-11-25T02:35:38.567Z,94514.00
2023-11-25T02:36:38.547Z,94517.00
2023-11-25T02:37:38.593Z,94519.00
2023-11-25T02:38:38.501Z,94523.00
2023-11-25T02:39:38.520Z,94518.00
2023-11-25T02:40:38.538Z,94520.00
2023-11-25T02:41:38.516Z,94517.00
2023-11-25T02:42:38.471Z,94510.00
2023-11-25T02:43:38.528Z,94516.00
2023-11-25T02:44:38.475Z,94515.00
2023-11-25T02:45:38.455Z,94524.00
2023-11-25T02:46:38.464Z,94530.00
2023-11-25T02:47:38.578Z,94523.00
2023-11-25T02:48:38.421Z,94517.00
2023-11-25T02:49:38.436Z,94529.00
2023-11-25T02:50:38.421Z,94538.00
2023-11-25T02:51:38.414Z,94547.00
2023-11-25T02:52:38.429Z,94538.00
2023-11-25T02:53:38.397Z,94534.00
2023-11-25T02:54:38.392Z,94524.00
2023-11-25T02:55:38.447Z,94537.00
2023-11-25T02:56:38.362Z,94557.00
2023-11-25T02:57:38.368Z,94564.00
2023-11-25T02:58:38.372Z,94572.00
2023-11-25T02:59:38.342Z,94576.00
2023-11-25T03:00:38.346Z,94580.00
2023-11-25T03:01:38.375Z,94590.00
2023-11-25T03:02:38.502Z,94593.00
2023-11-25T03:03:38.359Z,94592.00
2023-11-25T03:04:38.339Z,94604.00
2023-11-25T03:05:38.417Z,94611.00
2023-11-25T03:06:38.276Z,94619.00
2023-11-25T03:07:38.303Z,94624.00
2023-11-25T03:08:38.268Z,94620.00
2023-11-25T03:09:38.242Z,94619.00
2023-11-25T03:10:38.305Z,94616.00
2023-11-25T03:11:48.614Z,94621.00
2023-11-25T03:12:38.221Z,94618.00
2023-11-25T03:13:38.228Z,94609.00
2023-11-25T03:14:38.234Z,94601.00
2023-11-25T03:15:38.190Z,94610.00
2023-11-25T03:16:38.296Z,94619.00
2023-11-25T03:17:38.207Z,94618.00
2023-11-25T03:18:38.156Z,94623.00
2023-11-25T03:19:38.202Z,94637.00
2023-11-25T03:20:38.147Z,94643.00
2023-11-25T03:21:38.170Z,94643.00
2023-11-25T03:22:38.153Z,94645.00
2023-11-25T03:23:38.154Z,94637.00
2023-11-25T03:24:38.127Z,94646.00
2023-11-25T03:25:38.191Z,94657.00
2023-11-25T03:26:38.102Z,94664.00
2023-11-25T03:27:38.112Z,94668.00
2023-11-25T03:28:38.126Z,94668.00
2023-11-25T03:29:38.077Z,94674.00
2023-11-25T03:30:38.061Z,94679.00
2023-11-25T03:31:38.155Z,94681.00
2023-11-25T03:32:38.127Z,94674.00
2023-11-25T03:33:38.055Z,94670.00
2023-11-25T03:34:38.038Z,94668.00
2023-11-25T03:35:38.017Z,94678.00
2023-11-25T03:36:38.001Z,94690.00
2023-11-25T03:37:38.100Z,94700.00
2023-11-25T03:38:37.991Z,94709.00
2023-11-25T03:39:37.984Z,94715.00
2023-11-25T03:40:38.085Z,94714.00
2023-11-25T03:41:38.052Z,94711.00
2023-11-25T03:42:38.002Z,94710.00
2023-11-25T03:43:38.024Z,94709.00
2023-11-25T03:44:38.058Z,94716.00
2023-11-25T03:45:37.987Z,94716.00
2023-11-25T03:46:38.060Z,94715.00
2023-11-25T03:47:37.995Z,94729.00
2023-11-25T03:48:37.933Z,94738.00
2023-11-25T03:49:38.053Z,94743.00
2023-11-25T03:50:37.924Z,94749.00
2023-11-25T03:51:37.938Z,94758.00
2023-11-25T03:52:48.839Z,94769.00
2023-11-25T03:53:37.926Z,94775.00
2023-11-25T03:54:37.908Z,94771.00
2023-11-25T03:55:37.916Z,94778.00
2023-11-25T03:56:37.849Z,94783.00
2023-11-25T03:57:37.846Z,94784.00
2023-11-25T03:58:37.853Z,94789.00
2023-11-25T03:59:37.820Z,94795.00
2023-11-25T04:00:37.792Z,94800.00
2023-11-25T04:01:38.048Z,94803.00
2023-11-25T04:02:37.935Z,94802.00
2023-11-25T04:03:37.864Z,94807.00
2023-11-25T04:04:37.833Z,94816.00
2023-11-25T04:05:37.755Z,94824.00
2023-11-25T04:06:37.762Z,94826.00
2023-11-25T04:07:37.802Z,94814.00
2023-11-25T04:08:37.740Z,94807.00
2023-11-25T04:09:37.718Z,94796.00
2023-11-25T04:10:37.802Z,94798.00
2023-11-25T04:11:37.704Z,94800.00
2023-11-25T04:12:37.698Z,94800.00
2023-11-25T04:13:37.727Z,94805.00
2023-11-25T04:14:37.670Z,94811.00
2023-11-25T04:15:37.688Z,94814.00
2023-11-25T04:16:37.761Z,94815.00
2023-11-25T04:17:37.733Z,94821.00
2023-11-25T04:18:37.647Z,94824.00
2023-11-25T04:19:37.709Z,94829.00
2023-11-25T04:20:37.619Z,94822.00
2023-11-25T04:21:37.624Z,94823.00
2023-11-25T04:22:37.642Z,94830.00
2023-11-25T04:23:37.605Z,94842.00
2023-11-25T04:24:37.602Z,94849.00
2023-11-25T04:25:38.063Z,94849.00
2023-11-25T04:26:37.586Z,94845.00
2023-11-25T04:27:37.591Z,94845.00
2023-11-25T04:28:37.573Z,94844.00
2023-11-25T04:29:37.550Z,94846.00
2023-11-25T04:30:37.732Z,94847.00
2023-11-25T04:31:37.686Z,94854.00
2023-11-25T04:32:37.593Z,94842.00
2023-11-25T04:33:37.515Z,94846.00
2023-11-25T04:34:37.588Z,94857.00
2023-11-25T04:35:37.504Z,94856.00
2023-11-25T04:36:37.502Z,94866.00
2023-11-25T04:37:37.514Z,94873.00
2023-11-25T04:38:37.466Z,94888.00
2023-11-25T04:39:37.466Z,94881.00
2023-11-25T04:40:37.476Z,94874.00
2023-11-25T04:41:37.502Z,94872.00
2023-11-25T04:42:37.428Z,94896.00
2023-11-25T04:43:37.443Z,94905.00
2023-11-25T04:44:37.426Z,94914.00
2023-11-25T04:45:37.409Z,94904.00
2023-11-25T04:46:37.441Z,94902.00
2023-11-25T04:47:37.439Z,94902.00
2023-11-25T04:48:37.393Z,94899.00
2023-11-25T04:49:37.446Z,94895.00
2023-11-25T04:50:37.380Z,94897.00
2023-11-25T04:51:37.364Z,94895.00
2023-11-25T04:52:37.407Z,94902.00
2023-11-25T04:53:37.344Z,94906.00
2023-11-25T04:54:37.341Z,94903.00
2023-11-25T04:55:37.353Z,94903.00
2023-11-25T04:56:37.324Z,94905.00
2023-11-25T04:57:37.318Z,94903.00
2023-11-25T04:58:37.347Z,94911.00
2023-11-25T04:59:37.304Z,94916.00
2023-11-25T05:00:37.281Z,94908.00
2023-11-25T05:01:37.414Z,94904.00
2023-11-25T05:02:37.309Z,94904.00
2023-11-25T05:03:37.328Z,94905.00
2023-11-25T05:04:37.416Z,94905.00
2023-11-25T05:05:37.243Z,94905.00
2023-11-25T05:06:37.245Z,94904.00
2023-11-25T05:07:37.266Z,94895.00
2023-11-25T05:08:37.217Z,94896.00
2023-11-25T05:09:37.201Z,94905.00
2023-11-25T05:10:37.267Z,94902.00
2023-11-25T05:11:37.200Z,94902.00
2023-11-25T05:12:37.183Z,94904.00
2023-11-25T05:13:37.188Z,94906.00
2023-11-25T05:14:37.184Z,94905.00
2023-11-25T05:15:37.171Z,94913.00
2023-11-25T05:16:37.190Z,94910.00
2023-11-25T05:17:37.301Z,94904.00
2023-11-25T05:18:37.128Z,94909.00
2023-11-25T05:19:37.141Z,94918.00
2023-11-25T05:20:37.102Z,94923.00
2023-11-25T05:21:37.179Z,94926.00
2023-11-25T05:22:37.177Z,94925.00
2023-11-25T05:23:37.126Z,94929.00
2023-11-25T05:24:37.066Z,94935.00
2023-11-25T05:25:37.111Z,94936.00
2023-11-25T05:26:37.093Z,94936.00
2023-11-25T05:27:42.071Z,94933.00
2023-11-25T05:28:37.119Z,94940.00
2023-11-25T05:29:37.030Z,94941.00
2023-11-25T05:30:37.040Z,94948.00
2023-11-25T05:31:37.123Z,94950.00
2023-11-25T05:32:37.031Z,94950.00
2023-11-25T05:33:37.020Z,94951.00
2023-11-25T05:34:37.024Z,94950.00
2023-11-25T05:35:36.996Z,94949.00
2023-11-25T05:36:36.991Z,94949.00
2023-11-25T05:37:37.006Z,94950.00
2023-11-25T05:38:36.960Z,94955.00
2023-11-25T05:39:36.960Z,94961.00
2023-11-25T05:40:36.956Z,94960.00
2023-11-25T05:41:36.937Z,94964.00
2023-11-25T05:42:36.937Z,94967.00
2023-11-25T05:43:36.940Z,94968.00
2023-11-25T05:44:36.908Z,94968.00
2023-11-25T05:45:36.896Z,94969.00
2023-11-25T05:46:36.940Z,94953.00
2023-11-25T05:47:36.923Z,94952.00
2023-11-25T05:48:36.888Z,94961.00
2023-11-25T05:49:36.916Z,94962.00
2023-11-25T05:50:36.873Z,94961.00
2023-11-25T05:51:36.852Z,94962.00
2023-11-25T05:52:36.901Z,94964.00
2023-11-25T05:53:46.864Z,94966.00
2023-11-25T05:54:36.823Z,94967.00
2023-11-25T05:55:36.889Z,94969.00
2023-11-25T05:56:36.801Z,94975.00
2023-11-25T05:57:36.809Z,94980.00
2023-11-25T05:58:36.853Z,94978.00
2023-11-25T05:59:36.795Z,94978.00
2023-11-25T06:00:36.779Z,94980.00
2023-11-25T06:01:36.792Z,94984.00
2023-11-25T06:02:36.757Z,94987.00
2023-11-25T06:03:36.809Z,94993.00
2023-11-25T06:04:36.869Z,94997.00
2023-11-25T06:05:36.803Z,95000.00
2023-11-25T06:06:36.736Z,95006.00
2023-11-25T06:07:36.737Z,95004.00
2023-11-25T06:08:36.706Z,95006.00
2023-11-25T06:09:36.697Z,95014.00
2023-11-25T06:10:36.736Z,95018.00
2023-11-25T06:11:36.674Z,95022.00
2023-11-25T06:12:36.672Z,95020.00
2023-11-25T06:13:36.722Z,95017.00
2023-11-25T06:14:36.652Z,95017.00
2023-11-25T06:15:36.655Z,95020.00
2023-11-25T06:16:38.405Z,95024.00
2023-11-25T06:17:36.692Z,95025.00
2023-11-25T06:18:36.716Z,95028.00
2023-11-25T06:19:36.641Z,95031.00
2023-11-25T06:20:36.585Z,95035.00
2023-11-25T06:21:36.623Z,95036.00
2023-11-25T06:22:36.602Z,95038.00
2023-11-25T06:23:36.589Z,95037.00
2023-11-25T06:24:36.591Z,95040.00
2023-11-25T06:25:37.449Z,95040.00
2023-11-25T06:26:36.642Z,95039.00
2023-11-25T06:27:36.574Z,95042.00
2023-11-25T06:28:36.544Z,95041.00
2023-11-25T06:29:36.533Z,95037.00
2023-11-25T06:30:36.525Z,95041.00
2023-11-25T06:31:36.559Z,95040.00
2023-11-25T06:32:36.549Z,95044.00
2023-11-25T06:33:37.365Z,95040.00
2023-11-25T06:34:57.552Z,95042.00
2023-11-25T06:35:36.481Z,95044.00
2023-11-25T06:36:36.470Z,95048.00
2023-11-25T06:37:36.523Z,95049.00
2023-11-25T06:38:36.491Z,95051.00
2023-11-25T06:39:36.504Z,95049.00
2023-11-25T06:40:36.488Z,95047.00
2023-11-25T06:41:36.426Z,95050.00
2023-11-25T06:42:36.425Z,95049.00
2023-11-25T06:43:36.431Z,95049.00
2023-11-25T06:44:36.398Z,95048.00
2023-11-25T06:45:36.401Z,95052.00
2023-11-25T06:46:36.495Z,95048.00
2023-11-25T06:47:36.536Z,95052.00
2023-11-25T06:48:36.380Z,95055.00
2023-11-25T06:49:36.429Z,95064.00
2023-11-25T06:50:36.376Z,95066.00
2023-11-25T06:51:36.343Z,95067.00
2023-11-25T06:52:36.376Z,95070.00
2023-11-25T06:53:36.319Z,95067.00
2023-11-25T06:54:36.317Z,95071.00
2023-11-25T06:55:36.903Z,95070.00
2023-11-25T06:56:36.302Z,95069.00
2023-11-25T06:57:36.296Z,95073.00
2023-11-25T06:58:36.311Z,95078.00
2023-11-25T06:59:36.277Z,95080.00
2023-11-25T07:00:36.324Z,95086.00
2023-11-25T07:01:36.346Z,95084.00
2023-11-25T07:02:36.317Z,95085.00
2023-11-25T07:03:36.291Z,95089.00
2023-11-25T07:04:36.282Z,95090.00
2023-11-25T07:05:36.216Z,95089.00
2023-11-25T07:06:36.212Z,95086.00
2023-11-25T07:07:36.228Z,95079.00
2023-11-25T07:08:36.195Z,95078.00
2023-11-25T07:09:36.185Z,95079.00
2023-11-25T07:10:37.002Z,95077.00
2023-11-25T07:11:36.161Z,95076.00
2023-11-25T07:12:36.161Z,95081.00
2023-11-25T07:13:36.137Z,95083.00
2023-11-25T07:14:36.141Z,95088.00
2023-11-25T07:15:36.131Z,95087.00
2023-11-25T07:16:36.224Z,95088.00
2023-11-25T07:17:36.202Z,95089.00
2023-11-25T07:18:36.104Z,95086.00
2023-11-25T07:19:36.145Z,95085.00
2023-11-25T07:20:36.077Z,95084.00
2023-11-25T07:21:36.078Z,95089.00
2023-11-25T07:22:36.097Z,95093.00
2023-11-25T07:23:36.053Z,95091.00
2023-11-25T07:24:36.057Z,95089.00
2023-11-25T07:25:36.072Z,95088.00
2023-11-25T07:26:36.057Z,95087.00
2023-11-25T07:27:36.021Z,95090.00
2023-11-25T07:28:36.045Z,95087.00
2023-11-25T07:29:36.098Z,95088.00
2023-11-25T07:30:36.078Z,95090.00
2023-11-25T07:31:36.035Z,95090.00
2023-11-25T07:32:36.019Z,95095.00
2023-11-25T07:33:35.960Z,95093.00
2023-11-25T07:34:36.015Z,95093.00
2023-11-25T07:35:35.953Z,95093.00
2023-11-25T07:36:35.969Z,95094.00
2023-11-25T07:37:36.032Z,95091.00
2023-11-25T07:38:35.957Z,95094.00
2023-11-25T07:39:35.924Z,95097.00
2023-11-25T07:40:35.941Z,95095.00
2023-11-25T07:41:35.924Z,95091.00
2023-11-25T07:42:35.905Z,95088.00
2023-11-25T07:43:35.920Z,95087.00
2023-11-25T07:44:35.883Z,95090.00
2023-11-25T07:45:35.877Z,95093.00
2023-11-25T07:46:35.917Z,95096.00
2023-11-25T07:47:36.132Z,95095.00
2023-11-25T07:48:35.866Z,95095.00
2023-11-25T07:49:35.904Z,95096.00
2023-11-25T07:50:35.833Z,95098.00
2023-11-25T07:51:35.807Z,95099.00
2023-11-25T07:52:35.838Z,95100.00
2023-11-25T07:53:35.789Z,95100.00
2023-11-25T07:54:35.805Z,95098.00
2023-11-25T07:55:35.834Z,95098.00
2023-11-25T07:56:35.786Z,95098.00
2023-11-25T07:57:35.776Z,95097.00
2023-11-25T07:58:35.795Z,95098.00
2023-11-25T07:59:35.756Z,95099.00
2023-11-25T08:00:35.750Z,95099.00
2023-11-25T08:01:35.798Z,95096.00
2023-11-25T08:02:35.895Z,95097.00
2023-11-25T08:03:35.862Z,95099.00
2023-11-25T08:04:35.756Z,95103.00
2023-11-25T08:05:35.693Z,95103.00
2023-11-25T08:06:35.702Z,95101.00
2023-11-25T08:07:35.720Z,95101.00
2023-11-25T08:08:35.690Z,95103.00
2023-11-25T08:09:35.655Z,95102.00
2023-11-25T08:10:36.320Z,95101.00
2023-11-25T08:11:35.638Z,95101.00
2023-11-25T08:12:35.696Z,95100.00
2023-11-25T08:13:35.662Z,95097.00
2023-11-25T08:14:35.624Z,95096.00
2023-11-25T08:15:35.634Z,95099.00
2023-11-25T08:16:35.707Z,95100.00
2023-11-25T08:17:35.700Z,95103.00
2023-11-25T08:18:35.606Z,95106.00
2023-11-25T08:19:35.604Z,95098.00
2023-11-25T08:20:35.565Z,95099.00
2023-11-25T08:21:35.557Z,95093.00
2023-11-25T08:22:35.580Z,95092.00
2023-11-25T08:23:35.545Z,95089.00
2023-11-25T08:24:35.546Z,95089.00
2023-11-25T08:25:35.606Z,95091.00
2023-11-25T08:26:35.524Z,95092.00
2023-11-25T08:27:35.513Z,95093.00
2023-11-25T08:28:35.613Z,95093.00
2023-11-25T08:29:35.484Z,95094.00
2023-11-25T08:30:35.490Z,95101.00
2023-11-25T08:31:35.569Z,95108.00
2023-11-25T08:32:35.596Z,95111.00
2023-11-25T08:33:35.463Z,95114.00
2023-11-25T08:34:35.514Z,95114.00
2023-11-25T08:35:35.454Z,95116.00
2023-11-25T08:36:35.427Z,95116.00
2023-11-25T08:37:35.442Z,95116.00
2023-11-25T08:38:35.449Z,95117.00
2023-11-25T08:39:35.407Z,95119.00
2023-11-25T08:40:35.440Z,95123.00
2023-11-25T08:41:35.391Z,95128.00
2023-11-25T08:42:35.393Z,95130.00
2023-11-25T08:43:35.405Z,95132.00
2023-11-25T08:44:35.373Z,95131.00
2023-11-25T08:45:35.393Z,95136.00
2023-11-25T08:46:35.394Z,95137.00
2023-11-25T08:47:35.343Z,95139.00
2023-11-25T08:48:35.328Z,95139.00
2023-11-25T08:49:35.360Z,95138.00
2023-11-25T08:50:40.334Z,95139.00
2023-11-25T08:51:35.286Z,95138.00
2023-11-25T08:52:35.313Z,95143.00
2023-11-25T08:53:35.272Z,95144.00
2023-11-25T08:54:35.281Z,95147.00
2023-11-25T08:55:35.254Z,95148.00
2023-11-25T08:56:37.412Z,95149.00
2023-11-25T08:57:35.300Z,95148.00
2023-11-25T08:58:35.277Z,95148.00
2023-11-25T08:59:35.243Z,95144.00
2023-11-25T09:00:35.234Z,95145.00
2023-11-25T09:01:35.260Z,95148.00
2023-11-25T09:02:35.255Z,95147.00
2023-11-25T09:03:35.465Z,95146.00
2023-11-25T09:04:35.244Z,95148.00
2023-11-25T09:05:35.316Z,95149.00
2023-11-25T09:06:35.298Z,95147.00
2023-11-25T09:07:36.155Z,95147.00
2023-11-25T09:08:35.333Z,95146.00
2023-11-25T09:09:35.347Z,95143.00
2023-11-25T09:10:35.399Z,95143.00
2023-11-25T09:11:35.325Z,95143.00
2023-11-25T09:12:35.322Z,95144.00
2023-11-25T09:13:35.310Z,95144.00
2023-11-25T09:14:35.327Z,95142.00
2023-11-25T09:15:41.614Z,95139.00
2023-11-25T09:16:36.351Z,95132.00
2023-11-25T09:17:35.261Z,95132.00
2023-11-25T09:18:35.271Z,95133.00
2023-11-25T09:19:35.265Z,95134.00
2023-11-25T09:20:35.234Z,95135.00
2023-11-25T09:21:35.220Z,95135.00
2023-11-25T09:22:35.291Z,95135.00
2023-11-25T09:23:35.211Z,95134.00
2023-11-25T09:24:35.210Z,95132.00
2023-11-25T09:25:35.243Z,95127.00
2023-11-25T09:26:35.199Z,95128.00
2023-11-25T09:27:35.189Z,95128.00
2023-11-25T09:28:35.180Z,95129.00
2023-11-25T09:29:35.170Z,95131.00
2023-11-25T09:30:35.283Z,95132.00
2023-11-25T09:31:35.185Z,95133.00
2023-11-25T09:32:35.169Z,95137.00
2023-11-25T09:33:35.150Z,95137.00
2023-11-25T09:34:35.185Z,95135.00
2023-11-25T09:35:35.108Z,95133.00
2023-11-25T09:36:35.116Z,95134.00
2023-11-25T09:37:35.103Z,95136.00
2023-11-25T09:38:35.092Z,95136.00
2023-11-25T09:39:35.087Z,95141.00
2023-11-25T09:40:35.108Z,95142.00
2023-11-25T09:41:35.082Z,95143.00
2023-11-25T09:42:35.059Z,95145.00
2023-11-25T09:43:35.104Z,95148.00
2023-11-25T09:44:36.756Z,95148.00
2023-11-25T09:45:35.058Z,95149.00
2023-11-25T09:46:35.056Z,95148.00
2023-11-25T09:47:35.061Z,95146.00
2023-11-25T09:48:34.998Z,95145.00
2023-11-25T09:49:35.039Z,95145.00
2023-11-25T09:50:34.976Z,95148.00
2023-11-25T09:51:34.992Z,95147.00
2023-11-25T09:52:34.996Z,95145.00
2023-11-25T09:53:34.988Z,95144.00
2023-11-25T09:54:36.836Z,95145.00
2023-11-25T09:55:34.994Z,95143.00
2023-11-25T09:56:34.942Z,95142.00
2023-11-25T09:57:34.932Z,95140.00
2023-11-25T09:58:34.928Z,95140.00
2023-11-25T09:59:34.898Z,95140.00
2023-11-25T10:00:34.899Z,95141.00
2023-11-25T10:01:35.035Z,95141.00
2023-11-25T10:02:35.058Z,95138.00
2023-11-25T10:03:35.059Z,95138.00
2023-11-25T10:04:35.038Z,95135.00
2023-11-25T10:05:34.871Z,95130.00
2023-11-25T10:06:34.866Z,95132.00
2023-11-25T10:07:34.838Z,95133.00
2023-11-25T10:08:44.885Z,95131.00
2023-11-25T10:09:34.814Z,95130.00
2023-11-25T10:10:34.831Z,95131.00
2023-11-25T10:11:34.802Z,95131.00
2023-11-25T10:12:34.797Z,95130.00
2023-11-25T10:13:34.791Z,95130.00
2023-11-25T10:14:34.798Z,95132.00
2023-11-25T10:15:34.791Z,95132.00
2023-11-25T10:16:34.798Z,95131.00
2023-11-25T10:17:34.748Z,95134.00
2023-11-25T10:18:34.748Z,95130.00
2023-11-25T10:19:34.764Z,95131.00
2023-11-25T10:20:34.718Z,95131.00
2023-11-25T10:21:34.721Z,95133.00
2023-11-25T10:22:34.764Z,95135.00
2023-11-25T10:23:34.693Z,95135.00
2023-11-25T10:24:34.687Z,95135.00
2023-11-25T10:25:34.692Z,95134.00
2023-11-25T10:26:34.700Z,95133.00
2023-11-25T10:27:34.659Z,95129.00
2023-11-25T10:28:35.243Z,95128.00
2023-11-25T10:29:34.634Z,95127.00
2023-11-25T10:30:34.646Z,95124.00
2023-11-25T10:31:34.645Z,95129.00
2023-11-25T10:32:34.656Z,95134.00
2023-11-25T10:33:34.646Z,95133.00
2023-11-25T10:34:34.670Z,95138.00
2023-11-25T10:35:34.580Z,95140.00
2023-11-25T10:36:34.602Z,95141.00
2023-11-25T10:37:34.574Z,95141.00
2023-11-25T10:38:34.607Z,95144.00
2023-11-25T10:39:34.539Z,95144.00
2023-11-25T10:40:34.604Z,95139.00
2023-11-25T10:41:34.536Z,95143.00
2023-11-25T10:42:34.538Z,95137.00
2023-11-25T10:43:34.851Z,95139.00
2023-11-25T10:44:34.518Z,95141.00
2023-11-25T10:45:35.606Z,95141.00
2023-11-25T10:46:34.510Z,95138.00
2023-11-25T10:47:34.540Z,95135.00
2023-11-25T10:48:34.461Z,95138.00
2023-11-25T10:49:34.521Z,95134.00
2023-11-25T10:50:34.570Z,95128.00
2023-11-25T10:51:35.070Z,95122.00
2023-11-25T10:52:34.459Z,95121.00
2023-11-25T10:53:34.461Z,95121.00
2023-11-25T10:54:35.338Z,95119.00
2023-11-25T10:55:34.430Z,95116.00
2023-11-25T10:56:34.406Z,95113.00
2023-11-25T10:57:34.388Z,95113.00
2023-11-25T10:58:34.402Z,95117.00
2023-11-25T10:59:34.399Z,95120.00
2023-11-25T11:00:34.365Z,95124.00
2023-11-25T11:01:34.562Z,95124.00
2023-11-25T11:02:34.466Z,95126.00
2023-11-25T11:03:34.419Z,95126.00
2023-11-25T11:04:34.398Z,95126.00
2023-11-25T11:05:34.337Z,95125.00
2023-11-25T11:06:34.328Z,95124.00
2023-11-25T11:07:34.374Z,95126.00
2023-11-25T11:08:34.342Z,95127.00
2023-11-25T11:09:34.301Z,95126.00
2023-11-25T11:10:34.309Z,95127.00
2023-11-25T11:11:34.291Z,95128.00
2023-11-25T11:12:34.291Z,95126.00
2023-11-25T11:13:34.348Z,95127.00
2023-11-25T11:14:34.316Z,95130.00
2023-11-25T11:15:34.240Z,95132.00
2023-11-25T11:16:34.256Z,95135.00
2023-11-25T11:17:34.283Z,95136.00
2023-11-25T11:18:34.247Z,95125.00
2023-11-25T11:19:34.384Z,95129.00
2023-11-25T11:20:34.241Z,95127.00
2023-11-25T11:21:34.190Z,95132.00
2023-11-25T11:22:34.222Z,95135.00
2023-11-25T11:23:34.190Z,95138.00
2023-11-25T11:24:34.194Z,95139.00
2023-11-25T11:25:34.203Z,95135.00
2023-11-25T11:26:34.164Z,95134.00
2023-11-25T11:27:34.128Z,95138.00
2023-11-25T11:28:34.172Z,95136.00
2023-11-25T11:29:34.127Z,95134.00
2023-11-25T11:30:34.112Z,95140.00
2023-11-25T11:31:34.216Z,95143.00
2023-11-25T11:32:34.169Z,95143.00
2023-11-25T11:33:34.133Z,95136.00
2023-11-25T11:34:34.146Z,95133.00
2023-11-25T11:35:34.063Z,95132.00
2023-11-25T11:36:34.066Z,95132.00
2023-11-25T11:37:34.085Z,95130.00
2023-11-25T11:38:34.069Z,95131.00
2023-11-25T11:39:34.051Z,95130.00
2023-11-25T11:40:34.074Z,95127.00
2023-11-25T11:41:34.002Z,95125.00
2023-11-25T11:42:34.149Z,95126.00
2023-11-25T11:43:34.023Z,95126.00
2023-11-25T11:44:33.986Z,95127.00