createdAt,value
2022-09-01T00:00:02.881Z,43.00
2022-09-01T00:02:33.228Z,43.10
2022-09-01T00:05:06.089Z,43.30
2022-09-01T00:07:38.056Z,43.70
2022-09-01T00:10:09.837Z,43.50
2022-09-01T00:12:39.315Z,43.20
2022-09-01T00:15:09.937Z,43.20
2022-09-01T00:17:38.082Z,42.80
2022-09-01T00:20:07.213Z,42.90
2022-09-01T00:22:37.268Z,43.00
2022-09-01T00:25:08.612Z,43.10
2022-09-01T00:27:37.872Z,43.10
2022-09-01T00:30:06.941Z,43.50
2022-09-01T00:32:35.029Z,43.80
2022-09-01T00:35:03.106Z,43.20
2022-09-01T00:37:32.038Z,43.10
2022-09-01T00:40:00.966Z,43.00
2022-09-01T00:42:30.731Z,43.00
2022-09-01T00:44:58.732Z,42.80
2022-09-01T00:47:28.442Z,42.90
2022-09-01T00:49:56.711Z,42.70
2022-09-01T00:52:33.266Z,42.50
2022-09-01T00:55:08.504Z,42.50
2022-09-01T00:57:38.207Z,42.50
2022-09-01T01:00:11.797Z,42.60
2022-09-01T01:02:41.027Z,42.40
2022-09-01T01:05:14.269Z,42.20
2022-09-01T01:07:48.111Z,42.60
2022-09-01T01:10:19.497Z,41.90
2022-09-01T01:12:51.776Z,41.40
2022-09-01T01:15:21.436Z,41.50
2022-09-01T01:17:49.506Z,41.40
2022-09-01T01:20:39.426Z,41.50
2022-09-01T01:23:18.466Z,41.90
2022-09-01T01:25:50.882Z,41.80
2022-09-01T01:28:22.177Z,41.90
2022-09-01T01:30:55.950Z,41.80
2022-09-01T01:33:26.520Z,42.20
2022-09-01T01:35:57.486Z,42.70
2022-09-01T01:38:27.585Z,43.00
2022-09-01T01:40:58.087Z,42.70
2022-09-01T01:43:27.550Z,42.70
2022-09-01T01:45:59.585Z,43.00
2022-09-01T01:48:34.741Z,43.70
2022-09-01T01:51:06.628Z,43.30
2022-09-01T01:53:35.728Z,43.50
2022-09-01T01:56:06.164Z,43.40
2022-09-01T01:58:36.462Z,43.60
2022-09-01T02:01:13.157Z,43.60
2022-09-01T02:03:41.626Z,43.60
2022-09-01T02:06:11.921Z,43.40
2022-09-01T02:08:42.324Z,44.20
2022-09-01T02:11:13.731Z,44.80
2022-09-01T02:13:41.797Z,44.80
2022-09-01T02:16:14.475Z,44.40
2022-09-01T02:18:47.992Z,44.60
2022-09-01T02:21:20.225Z,45.70
2022-09-01T02:23:50.477Z,44.80
2022-09-01T02:26:23.677Z,45.00
2022-09-01T02:28:55.197Z,44.70
2022-09-01T02:31:31.963Z,44.50
2022-09-01T02:34:02.080Z,44.20
2022-09-01T02:36:33.351Z,44.10
2022-09-01T02:39:02.273Z,44.00
2022-09-01T02:41:34.373Z,43.40
2022-09-01T02:44:04.050Z,43.50
2022-09-01T02:46:32.517Z,43.70
2022-09-01T02:49:01.588Z,44.50
2022-09-01T02:51:29.705Z,43.70
2022-09-01T02:53:59.205Z,43.90
2022-09-01T02:56:28.852Z,44.40
2022-09-01T02:59:00.180Z,44.20
2022-09-01T03:01:33.111Z,44.70
2022-09-01T03:04:08.978Z,44.00
2022-09-01T03:06:38.773Z,44.60
2022-09-01T03:09:09.161Z,44.50
2022-09-01T03:11:41.441Z,44.50
2022-09-01T03:14:11.112Z,44.90
2022-09-01T03:16:40.425Z,44.90
2022-09-01T03:19:11.083Z,44.60
2022-09-01T03:21:43.852Z,44.10
2022-09-01T03:24:17.847Z,44.80
2022-09-01T03:26:50.155Z,43.80
2022-09-01T03:29:20.667Z,44.10
2022-09-01T03:31:51.048Z,44.20
2022-09-01T03:34:21.634Z,44.50
2022-09-01T03:36:51.702Z,45.10
2022-09-01T03:39:27.814Z,44.60
2022-09-01T03:41:58.840Z,45.10
2022-09-01T03:44:28.967Z,45.60
2022-09-01T03:46:58.406Z,45.50
2022-09-01T03:49:28.549Z,45.90
2022-09-01T03:51:58.645Z,45.20
2022-09-01T03:54:28.314Z,45.20
2022-09-01T03:57:01.483Z,45.30
2022-09-01T03:59:31.887Z,45.20
2022-09-01T04:02:00.538Z,45.40
2022-09-01T04:04:33.087Z,45.10
2022-09-01T04:07:02.133Z,44.40
2022-09-01T04:09:35.124Z,44.40
2022-09-01T04:12:09.303Z,44.30
2022-09-01T04:14:40.760Z,44.70
2022-09-01T04:17:29.988Z,44.40
2022-09-01T04:19:58.938Z,44.30
2022-09-01T04:22:31.956Z,44.30
2022-09-01T04:25:01.914Z,44.30
2022-09-01T04:27:29.987Z,44.40
2022-09-01T04:30:01.459Z,44.50
2022-09-01T04:32:32.475Z,44.60
2022-09-01T04:35:03.993Z,44.20
2022-09-01T04:37:36.462Z,44.20
2022-09-01T04:40:06.016Z,44.20
2022-09-01T04:42:35.097Z,44.40
2022-09-01T04:45:11.303Z,44.40
2022-09-01T04:47:45.411Z,45.10
2022-09-01T04:50:17.548Z,45.10
2022-09-01T04:53:07.285Z,44.90
2022-09-01T04:56:05.328Z,44.80
2022-09-01T04:58:37.532Z,44.60
2022-09-01T05:01:16.598Z,43.90
2022-09-01T05:03:46.333Z,44.20
2022-09-01T05:06:35.704Z,43.70
2022-09-01T05:09:03.752Z,43.60
2022-09-01T05:11:46.293Z,43.60
2022-09-01T05:14:32.680Z,43.90
2022-09-01T05:17:03.908Z,43.80
2022-09-01T05:19:32.764Z,44.00
2022-09-01T05:22:02.628Z,43.70
2022-09-01T05:24:38.503Z,43.70
2022-09-01T05:27:12.221Z,44.30
2022-09-01T05:29:41.594Z,42.90
2022-09-01T05:32:12.527Z,42.90
2022-09-01T05:34:43.743Z,42.70
2022-09-01T05:37:13.069Z,42.20
2022-09-01T05:39:41.877Z,41.30
2022-09-01T05:42:11.003Z,42.10
2022-09-01T05:44:44.853Z,41.30
2022-09-01T05:47:20.789Z,41.20
2022-09-01T05:49:53.667Z,41.70
2022-09-01T05:52:26.159Z,41.50
2022-09-01T05:54:55.512Z,41.20
2022-09-01T05:57:34.436Z,41.50
2022-09-01T06:00:11.000Z,41.30
2022-09-01T06:02:43.637Z,41.20
2022-09-01T06:05:17.689Z,41.50
2022-09-01T06:07:47.810Z,41.30
2022-09-01T06:10:16.685Z,41.00
2022-09-01T06:12:48.671Z,40.00
2022-09-01T06:15:18.580Z,40.60
2022-09-01T06:17:52.659Z,40.20
2022-09-01T06:20:22.885Z,40.50
2022-09-01T06:22:52.552Z,40.40
2022-09-01T06:25:21.866Z,39.90
2022-09-01T06:27:50.069Z,40.50
2022-09-01T06:30:23.855Z,40.00
2022-09-01T06:33:09.247Z,40.50
2022-09-01T06:35:38.859Z,39.10
2022-09-01T06:38:10.285Z,39.20
2022-09-01T06:40:45.236Z,39.00
2022-09-01T06:43:16.531Z,39.40
2022-09-01T06:45:54.221Z,39.50
2022-09-01T06:48:25.655Z,40.20
2022-09-01T06:51:21.245Z,40.30
2022-09-01T06:53:59.224Z,40.20
2022-09-01T06:56:33.910Z,39.80
2022-09-01T06:59:10.065Z,40.50
2022-09-01T07:01:39.426Z,39.80
2022-09-01T07:04:12.926Z,39.90
2022-09-01T07:10:17.673Z,39.20
2022-09-01T07:18:31.823Z,39.20
2022-09-01T07:21:36.251Z,39.00
2022-09-01T07:24:08.742Z,38.50
2022-09-01T07:26:46.582Z,38.00
2022-09-01T07:29:17.445Z,39.30
2022-09-01T07:31:49.889Z,38.60
2022-09-01T07:42:59.454Z,39.70
2022-09-01T07:43:12.880Z,38.80
2022-09-01T07:51:50.076Z,39.60
2022-09-01T07:54:23.935Z,39.00
2022-09-01T07:56:55.479Z,39.40
2022-09-01T07:59:24.395Z,39.30
2022-09-01T08:02:06.616Z,39.20
2022-09-01T08:04:35.143Z,38.90
2022-09-01T08:07:05.653Z,39.20
2022-09-01T08:09:43.734Z,38.90
2022-09-01T08:12:13.454Z,38.20
2022-09-01T08:15:12.654Z,37.80
2022-09-01T08:17:57.599Z,38.90
2022-09-01T08:20:28.640Z,38.30
2022-09-01T08:23:00.709Z,37.20
2022-09-01T08:25:36.010Z,36.80
2022-09-01T08:28:07.336Z,37.20
2022-09-01T08:30:36.044Z,37.80
2022-09-01T08:33:10.940Z,36.80
2022-09-01T08:35:45.385Z,36.60
2022-09-01T08:38:13.756Z,36.80
2022-09-01T08:40:56.308Z,35.70
2022-09-01T08:43:39.139Z,37.50
2022-09-01T08:46:14.946Z,37.00
2022-09-01T08:52:01.665Z,36.90
2022-09-01T08:54:36.278Z,37.90
2022-09-01T08:57:09.965Z,37.50
2022-09-01T08:59:57.795Z,37.80
2022-09-01T09:02:46.373Z,36.50
2022-09-01T09:05:30.471Z,35.10
2022-09-01T09:08:22.210Z,32.90
2022-09-01T09:11:00.950Z,33.20
2022-09-01T09:13:42.493Z,33.90
2022-09-01T09:16:16.471Z,35.10
2022-09-01T09:18:56.800Z,35.20
2022-09-01T09:21:30.105Z,35.70
2022-09-01T09:24:04.272Z,36.40
2022-09-01T09:26:47.826Z,33.90
2022-09-01T09:29:18.597Z,32.30
2022-09-01T09:31:49.920Z,32.50
2022-09-01T09:34:33.135Z,32.00
2022-09-01T09:37:25.866Z,33.30
2022-09-01T09:40:10.053Z,33.10
2022-09-01T09:42:39.717Z,33.30
2022-09-01T09:45:22.271Z,32.90
2022-09-01T09:47:50.703Z,33.50
2022-09-01T09:50:23.852Z,33.80
2022-09-01T09:52:53.966Z,32.70
2022-09-01T09:55:25.534Z,32.70
2022-09-01T09:57:57.251Z,33.40
2022-09-01T10:00:28.881Z,34.40
2022-09-01T10:03:01.342Z,33.80
2022-09-01T10:05:40.321Z,33.40
2022-09-01T10:08:11.641Z,32.50
2022-09-01T10:10:42.570Z,34.00
2022-09-01T10:13:14.022Z,33.50
2022-09-01T10:15:51.324Z,33.50
2022-09-01T10:18:28.458Z,32.80
2022-09-01T10:21:01.734Z,33.40
2022-09-01T10:23:31.696Z,33.70
2022-09-01T10:26:05.895Z,33.20
2022-09-01T10:28:37.207Z,33.60
2022-09-01T10:31:09.147Z,34.00
2022-09-01T10:33:37.515Z,34.00
2022-09-01T10:36:10.663Z,33.10
2022-09-01T10:38:39.284Z,33.40
2022-09-01T10:41:14.907Z,35.00
2022-09-01T10:43:47.811Z,34.10
2022-09-01T10:46:50.822Z,35.00
2022-09-01T10:49:51.983Z,33.60
2022-09-01T10:53:08.998Z,33.40
2022-09-01T10:55:44.693Z,33.70
2022-09-01T11:02:26.991Z,33.10
2022-09-01T11:05:14.218Z,34.00
2022-09-01T11:08:01.542Z,32.70
2022-09-01T11:10:44.444Z,32.30
2022-09-01T11:13:46.293Z,31.60
2022-09-01T11:16:51.396Z,33.40
2022-09-01T11:19:44.140Z,32.20
2022-09-01T11:22:26.424Z,33.30
2022-09-01T11:25:39.712Z,31.40
2022-09-01T11:28:36.534Z,32.40
2022-09-01T11:31:17.670Z,30.10
2022-09-01T11:34:11.781Z,30.10
2022-09-01T11:36:51.151Z,29.80
2022-09-01T11:39:35.835Z,31.20
2022-09-01T11:42:08.853Z,30.90
2022-09-01T11:44:44.367Z,31.20
2022-09-01T11:47:16.886Z,29.80
2022-09-01T11:49:53.942Z,30.10
2022-09-01T11:52:26.075Z,31.40
2022-09-01T11:54:55.702Z,31.90
2022-09-01T11:57:31.283Z,31.10
2022-09-01T12:00:03.242Z,30.10
2022-09-01T12:02:47.818Z,29.80
2022-09-01T12:05:28.428Z,29.60
2022-09-01T12:07:57.761Z,29.70
2022-09-01T12:10:32.792Z,29.80
2022-09-01T12:13:03.155Z,29.30
2022-09-01T12:15:35.119Z,29.80
2022-09-01T12:18:19.947Z,30.70
2022-09-01T12:23:28.644Z,29.70
2022-09-01T12:26:00.332Z,30.80
2022-09-01T12:28:31.049Z,29.30
2022-09-01T12:31:03.990Z,31.10
2022-09-01T12:33:36.715Z,29.30
2022-09-01T12:36:23.740Z,29.70
2022-09-01T12:38:52.884Z,30.40
2022-09-01T12:41:36.056Z,29.50
2022-09-01T12:44:30.308Z,29.70
2022-09-01T12:47:00.492Z,29.90
2022-09-01T12:49:37.162Z,30.20
2022-09-01T12:52:25.790Z,29.70
2022-09-01T12:55:10.186Z,28.80
2022-09-01T12:57:45.235Z,29.00
2022-09-01T13:00:20.314Z,29.80
2022-09-01T13:02:50.716Z,29.60
2022-09-01T13:05:29.901Z,30.50
2022-09-01T13:08:00.944Z,30.90
2022-09-01T13:10:33.159Z,31.20
2022-09-01T13:13:02.896Z,31.70
2022-09-01T13:15:32.036Z,31.10
2022-09-01T13:18:00.119Z,30.30
2022-09-01T13:20:28.187Z,32.20
2022-09-01T13:22:56.570Z,31.20
2022-09-01T13:25:25.462Z,31.10
2022-09-01T13:27:55.078Z,31.20
2022-09-01T13:30:28.255Z,31.50
2022-09-01T13:35:45.881Z,31.20
2022-09-01T13:38:16.324Z,30.90
2022-09-01T13:40:47.187Z,30.30
2022-09-01T13:43:16.140Z,29.80
2022-09-01T13:45:45.750Z,29.70
2022-09-01T13:48:16.323Z,29.60
2022-09-01T13:53:34.555Z,30.10
2022-09-01T13:56:03.392Z,30.50
2022-09-01T13:58:31.406Z,29.10
2022-09-01T14:01:01.050Z,28.70
2022-09-01T14:03:29.671Z,29.10
2022-09-01T14:05:57.834Z,29.90
2022-09-01T14:08:26.657Z,31.20
2022-09-01T14:10:55.369Z,30.00
2022-09-01T14:13:27.643Z,29.20
2022-09-01T14:15:56.167Z,29.40
2022-09-01T14:18:32.860Z,28.20
2022-09-01T14:21:01.544Z,27.90
2022-09-01T14:23:29.958Z,28.30
2022-09-01T14:25:58.804Z,28.20
2022-09-01T14:28:27.951Z,28.50
2022-09-01T14:33:24.542Z,28.70
2022-09-01T14:35:54.228Z,28.90
2022-09-01T14:38:22.586Z,27.90
2022-09-01T14:40:53.182Z,28.30
2022-09-01T14:43:22.177Z,28.40
2022-09-01T14:45:50.425Z,28.40
2022-09-01T14:48:20.456Z,28.70
2022-09-01T14:50:51.041Z,29.10
2022-09-01T14:53:21.386Z,29.50
2022-09-01T14:55:51.490Z,28.70
2022-09-01T14:58:23.497Z,29.00
2022-09-01T15:00:51.819Z,29.30
2022-09-01T15:03:22.778Z,30.00
2022-09-01T15:05:51.155Z,29.80
2022-09-01T15:08:21.691Z,30.30
2022-09-01T15:10:50.225Z,30.70
2022-09-01T15:13:18.567Z,30.00
2022-09-01T15:15:46.757Z,29.70
2022-09-01T15:18:14.886Z,30.20
2022-09-01T15:20:46.781Z,30.30
2022-09-01T15:23:18.216Z,30.00
2022-09-01T15:25:48.476Z,29.90
2022-09-01T15:28:16.746Z,29.80
2022-09-01T15:30:46.486Z,29.40
2022-09-01T15:33:15.957Z,29.70
2022-09-01T15:35:46.179Z,29.80
2022-09-01T15:38:17.795Z,29.60
2022-09-01T15:40:55.486Z,29.10
2022-09-01T15:43:27.670Z,29.10
2022-09-01T15:45:58.384Z,29.40
2022-09-01T15:48:28.174Z,29.20
2022-09-01T15:51:18.126Z,29.00
2022-09-01T15:53:46.405Z,29.30
2022-09-01T15:56:18.506Z,29.60
2022-09-01T15:59:00.940Z,29.20
2022-09-01T16:01:33.423Z,29.00
2022-09-01T16:04:02.314Z,29.20
2022-09-01T16:06:32.120Z,29.20
2022-09-01T16:09:00.520Z,29.50
2022-09-01T16:11:30.284Z,29.50
2022-09-01T16:13:58.605Z,29.10
2022-09-01T16:16:47.303Z,29.30
2022-09-01T16:19:27.223Z,29.60
2022-09-01T16:22:02.674Z,30.00
2022-09-01T16:24:30.985Z,30.60
2022-09-01T16:27:01.447Z,30.30
2022-09-01T16:29:40.942Z,30.20
2022-09-01T16:32:12.210Z,30.70
2022-09-01T16:34:46.786Z,31.40
2022-09-01T16:37:36.936Z,30.60
2022-09-01T16:40:17.673Z,30.40
2022-09-01T16:42:57.952Z,31.60
2022-09-01T16:45:42.926Z,31.40
2022-09-01T16:48:20.291Z,30.00
2022-09-01T16:50:55.985Z,30.00
2022-09-01T16:53:38.643Z,31.00
2022-09-01T16:56:10.002Z,31.50
2022-09-01T16:58:47.201Z,31.20
2022-09-01T17:01:26.815Z,31.00
2022-09-01T17:04:19.285Z,31.50
2022-09-01T17:06:58.134Z,31.60
2022-09-01T17:09:33.501Z,31.50
2022-09-01T17:12:20.034Z,32.40
2022-09-01T17:14:56.233Z,32.40
2022-09-01T17:17:34.167Z,32.50
2022-09-01T17:20:05.313Z,33.30
2022-09-01T17:22:35.122Z,33.70
2022-09-01T17:25:07.677Z,34.20
2022-09-01T17:27:45.533Z,34.70
2022-09-01T17:30:15.218Z,35.00
2022-09-01T17:33:13.022Z,34.80
2022-09-01T17:35:59.395Z,34.90
2022-09-01T17:38:36.965Z,35.10
2022-09-01T17:41:19.226Z,35.30
2022-09-01T17:43:56.946Z,35.60
2022-09-01T17:46:35.028Z,35.70
2022-09-01T17:49:13.830Z,35.80
2022-09-01T17:51:50.178Z,36.00
2022-09-01T17:54:25.084Z,36.20
2022-09-01T17:56:58.769Z,36.80
2022-09-01T17:59:36.560Z,36.90
2022-09-01T18:02:26.282Z,37.00
2022-09-01T18:05:07.486Z,37.20
2022-09-01T18:08:01.259Z,36.90
2022-09-01T18:10:35.620Z,36.90
2022-09-01T18:13:07.305Z,37.00
2022-09-01T18:15:51.850Z,36.90
2022-09-01T18:18:37.020Z,36.80
2022-09-01T18:21:09.140Z,36.80
2022-09-01T18:23:40.813Z,37.00
2022-09-01T18:26:19.667Z,37.40
2022-09-01T18:28:48.368Z,36.80
2022-09-01T18:31:42.420Z,36.60
2022-09-01T18:34:20.400Z,36.70
2022-09-01T18:36:55.060Z,37.00
2022-09-01T18:39:29.441Z,37.00
2022-09-01T18:42:09.405Z,37.60
2022-09-01T18:44:50.892Z,37.50
2022-09-01T18:47:29.501Z,37.50
2022-09-01T18:50:16.982Z,37.70
2022-09-01T18:53:00.837Z,37.90
2022-09-01T18:55:36.968Z,38.10
2022-09-01T18:58:10.808Z,38.50
2022-09-01T19:00:45.422Z,38.20
2022-09-01T19:03:27.614Z,38.10
2022-09-01T19:06:25.323Z,38.50
2022-09-01T19:09:07.826Z,38.60
2022-09-01T19:11:51.997Z,38.30
2022-09-01T19:14:29.051Z,38.30
2022-09-01T19:17:16.212Z,38.50
2022-09-01T19:19:50.815Z,38.70
2022-09-01T19:22:38.144Z,38.50
2022-09-01T19:25:26.182Z,39.10
2022-09-01T19:27:58.593Z,39.20
2022-09-01T19:30:27.210Z,39.20
2022-09-01T19:32:56.850Z,39.10
2022-09-01T19:35:28.857Z,39.50
2022-09-01T19:37:58.798Z,39.60
2022-09-01T19:40:36.853Z,39.60
2022-09-01T19:43:11.101Z,39.80
2022-09-01T19:45:46.112Z,39.70
2022-09-01T19:48:18.005Z,40.20
2022-09-01T19:50:51.258Z,40.60
2022-09-01T19:53:39.041Z,40.50
2022-09-01T19:56:13.448Z,40.30
2022-09-01T19:58:51.555Z,40.30
2022-09-01T20:01:33.342Z,40.00
2022-09-01T20:04:07.755Z,40.10
2022-09-01T20:06:38.393Z,40.60
2022-09-01T20:09:12.127Z,41.10
2022-09-01T20:11:48.959Z,40.90
2022-09-01T20:14:32.496Z,40.90
2022-09-01T20:17:03.340Z,40.70
2022-09-01T20:19:38.939Z,40.80
2022-09-01T20:22:19.431Z,40.60
2022-09-01T20:24:48.865Z,40.40
2022-09-01T20:27:32.961Z,40.40
2022-09-01T20:30:05.885Z,40.20
2022-09-01T20:32:40.179Z,40.00
2022-09-01T20:35:17.913Z,40.40
2022-09-01T20:37:49.597Z,40.60
2022-09-01T20:40:26.738Z,40.80
2022-09-01T20:43:12.614Z,40.90
2022-09-01T20:45:40.979Z,41.20
2022-09-01T20:48:17.092Z,41.20
2022-09-01T20:50:58.241Z,41.30
2022-09-01T20:53:37.433Z,41.10
2022-09-01T20:56:12.199Z,41.20
2022-09-01T20:58:44.387Z,41.50
2022-09-01T21:01:19.282Z,41.60
2022-09-01T21:03:59.028Z,41.70
2022-09-01T21:06:39.610Z,42.00
2022-09-01T21:09:13.392Z,41.50
2022-09-01T21:11:53.424Z,41.90
2022-09-01T21:14:33.874Z,41.90
2022-09-01T21:17:13.362Z,41.50
2022-09-01T21:19:51.468Z,41.20
2022-09-01T21:22:22.140Z,41.10
2022-09-01T21:24:50.993Z,40.90
2022-09-01T21:27:22.630Z,41.20
2022-09-01T21:29:56.484Z,40.50
2022-09-01T21:32:25.734Z,40.80
2022-09-01T21:34:54.849Z,40.70
2022-09-01T21:37:23.716Z,40.70
2022-09-01T21:39:53.115Z,40.40
2022-09-01T21:42:25.756Z,40.80
2022-09-01T21:44:55.963Z,41.00
2022-09-01T21:47:24.451Z,40.90
2022-09-01T21:49:52.506Z,41.50
2022-09-01T21:52:21.589Z,41.50
2022-09-01T21:54:49.964Z,41.40
2022-09-01T21:57:18.346Z,41.50
2022-09-01T21:59:47.725Z,41.90
2022-09-01T22:02:16.085Z,41.50
2022-09-01T22:04:44.526Z,41.80
2022-09-01T22:07:20.818Z,41.70
2022-09-01T22:09:49.889Z,41.80
2022-09-01T22:12:18.565Z,41.80
2022-09-01T22:14:47.869Z,41.30
2022-09-01T22:17:16.010Z,41.80
2022-09-01T22:19:44.866Z,41.90
2022-09-01T22:22:13.012Z,42.20
2022-09-01T22:24:41.057Z,42.20
2022-09-01T22:27:09.092Z,42.00
2022-09-01T22:29:37.080Z,42.30
2022-09-01T22:32:06.804Z,42.20
2022-09-01T22:34:35.858Z,42.20
2022-09-01T22:37:04.227Z,42.20
2022-09-01T22:39:32.233Z,42.20
2022-09-01T22:42:00.493Z,41.90
2022-09-01T22:44:28.521Z,42.20
2022-09-01T22:46:56.482Z,42.50
2022-09-01T22:49:25.912Z,42.90
2022-09-01T22:51:53.969Z,42.70
2022-09-01T22:54:22.256Z,42.60
2022-09-01T22:56:52.428Z,42.70
2022-09-01T22:59:22.750Z,42.80
2022-09-01T23:01:51.395Z,42.90
2022-09-01T23:04:19.571Z,43.50
2022-09-01T23:06:51.586Z,43.50
2022-09-01T23:09:20.841Z,43.30
2022-09-01T23:11:49.550Z,43.50
2022-09-01T23:14:20.425Z,43.50
2022-09-01T23:16:51.506Z,43.60
2022-09-01T23:19:19.859Z,43.50
2022-09-01T23:21:51.015Z,43.40
2022-09-01T23:24:19.958Z,43.60
2022-09-01T23:26:48.904Z,43.40
2022-09-01T23:29:17.377Z,43.60
2022-09-01T23:31:45.742Z,43.70
2022-09-01T23:34:14.688Z,43.70
2022-09-01T23:36:43.434Z,43.70
2022-09-01T23:39:13.406Z,43.70
2022-09-01T23:41:41.633Z,43.70
2022-09-01T23:44:11.078Z,43.40
2022-09-01T23:46:42.720Z,43.30
2022-09-01T23:49:11.722Z,43.40
2022-09-01T23:51:40.800Z,43.40
2022-09-01T23:54:09.142Z,43.10
2022-09-01T23:56:38.934Z,43.30
2022-09-01T23:59:07.545Z,43.10
