createdAt,value
2019-02-21T00:01:55.586Z,6.20
2019-02-21T00:04:23.773Z,6.20
2019-02-21T00:06:51.974Z,6.20
2019-02-21T00:09:20.088Z,6.20
2019-02-21T00:11:48.338Z,6.30
2019-02-21T00:14:16.523Z,6.20
2019-02-21T00:16:44.763Z,6.20
2019-02-21T00:19:12.971Z,6.20
2019-02-21T00:21:41.105Z,6.20
2019-02-21T00:24:09.380Z,6.10
2019-02-21T00:26:37.553Z,6.10
2019-02-21T00:29:05.736Z,6.10
2019-02-21T00:31:33.961Z,5.90
2019-02-21T00:34:02.142Z,5.90
2019-02-21T00:36:30.335Z,5.80
2019-02-21T00:38:58.589Z,5.80
2019-02-21T00:41:26.785Z,5.70
2019-02-21T00:43:55.001Z,5.60
2019-02-21T00:46:23.146Z,5.60
2019-02-21T00:48:51.408Z,5.60
2019-02-21T00:51:19.549Z,5.50
2019-02-21T00:53:47.747Z,5.50
2019-02-21T00:56:15.929Z,5.50
2019-02-21T00:58:44.105Z,5.40
2019-02-21T01:01:12.309Z,5.40
2019-02-21T01:03:40.507Z,5.50
2019-02-21T01:06:08.812Z,5.40
2019-02-21T01:08:36.955Z,5.40
2019-02-21T01:11:05.254Z,5.40
2019-02-21T01:13:33.629Z,5.40
2019-02-21T01:16:01.858Z,5.40
2019-02-21T01:18:30.128Z,5.40
2019-02-21T01:20:58.283Z,5.40
2019-02-21T01:23:26.498Z,5.40
2019-02-21T01:25:54.738Z,5.40
2019-02-21T01:28:22.977Z,5.40
2019-02-21T01:30:56.919Z,5.50
2019-02-21T01:33:21.289Z,5.50
2019-02-21T01:35:49.485Z,5.50
2019-02-21T01:38:17.722Z,5.50
2019-02-21T01:40:45.878Z,5.50
2019-02-21T01:43:14.081Z,5.60
2019-02-21T01:45:42.302Z,5.50
2019-02-21T01:48:10.464Z,5.50
2019-02-21T01:50:38.757Z,5.40
2019-02-21T01:53:07.000Z,5.50
2019-02-21T01:55:35.240Z,5.50
2019-02-21T01:58:04.023Z,5.50
2019-02-21T02:00:32.349Z,5.60
2019-02-21T02:03:00.579Z,5.50
2019-02-21T02:05:28.821Z,5.60
2019-02-21T02:07:57.011Z,5.50
2019-02-21T02:10:25.185Z,5.60
2019-02-21T02:12:53.414Z,5.60
2019-02-21T02:15:21.570Z,5.60
2019-02-21T02:17:49.770Z,5.60
2019-02-21T02:20:17.997Z,5.60
2019-02-21T02:22:46.267Z,5.60
2019-02-21T02:25:14.495Z,5.60
2019-02-21T02:27:42.733Z,5.70
2019-02-21T02:30:10.989Z,5.70
2019-02-21T02:32:39.465Z,5.70
2019-02-21T02:35:07.836Z,5.70
2019-02-21T02:37:36.048Z,5.70
2019-02-21T02:40:04.402Z,5.70
2019-02-21T02:42:32.586Z,5.70
2019-02-21T02:45:02.126Z,5.70
2019-02-21T02:47:30.340Z,5.70
2019-02-21T02:49:58.598Z,5.80
2019-02-21T02:52:26.892Z,5.70
2019-02-21T02:54:55.199Z,5.70
2019-02-21T02:57:23.453Z,5.70
2019-02-21T02:59:51.705Z,5.70
2019-02-21T03:02:19.911Z,5.70
2019-02-21T03:04:48.524Z,5.70
2019-02-21T03:07:16.715Z,5.70
2019-02-21T03:09:44.882Z,5.70
2019-02-21T03:12:13.109Z,5.70
2019-02-21T03:14:41.282Z,5.70
2019-02-21T03:17:09.587Z,5.70
2019-02-21T03:19:37.821Z,5.70
2019-02-21T03:22:06.043Z,5.70
2019-02-21T03:24:34.186Z,5.80
2019-02-21T03:27:02.426Z,5.80
2019-02-21T03:29:30.586Z,5.80
2019-02-21T03:31:58.779Z,5.80
2019-02-21T03:34:26.945Z,5.80
2019-02-21T03:36:55.145Z,5.80
2019-02-21T03:39:23.284Z,5.90
2019-02-21T03:41:51.539Z,5.90
2019-02-21T03:44:19.880Z,6.00
2019-02-21T03:46:48.092Z,6.00
2019-02-21T03:49:16.329Z,6.10
2019-02-21T03:51:44.478Z,6.00
2019-02-21T03:54:12.744Z,6.00
2019-02-21T03:56:40.928Z,6.00
2019-02-21T03:59:09.287Z,6.00
2019-02-21T04:01:37.537Z,6.00
2019-02-21T04:04:05.739Z,6.00
2019-02-21T04:06:34.541Z,6.00
2019-02-21T04:09:03.605Z,5.90
2019-02-21T04:11:31.759Z,6.00
2019-02-21T04:13:59.954Z,6.00
2019-02-21T04:16:28.180Z,6.00
2019-02-21T04:18:56.344Z,6.00
2019-02-21T04:21:24.525Z,6.00
2019-02-21T04:23:52.779Z,6.00
2019-02-21T04:26:21.136Z,6.00
2019-02-21T04:28:49.286Z,6.00
2019-02-21T04:31:17.419Z,6.00
2019-02-21T04:33:45.869Z,6.00
2019-02-21T04:36:13.964Z,6.10
2019-02-21T04:38:42.183Z,6.10
2019-02-21T04:41:10.447Z,6.00
2019-02-21T04:43:38.667Z,6.00
2019-02-21T04:46:06.776Z,6.00
2019-02-21T04:48:35.078Z,5.90
2019-02-21T04:51:03.337Z,5.90
2019-02-21T04:53:31.535Z,5.90
2019-02-21T04:55:59.686Z,5.90
2019-02-21T04:58:27.879Z,5.80
2019-02-21T05:00:56.033Z,5.80
2019-02-21T05:03:24.173Z,5.70
2019-02-21T05:05:52.367Z,5.70
2019-02-21T05:08:20.570Z,5.70
2019-02-21T05:10:48.706Z,5.70
2019-02-21T05:13:16.961Z,5.70
2019-02-21T05:15:45.061Z,5.60
2019-02-21T05:18:13.262Z,5.60
2019-02-21T05:20:41.794Z,5.60
2019-02-21T05:23:10.748Z,5.60
2019-02-21T05:25:38.910Z,5.60
2019-02-21T05:28:25.176Z,5.60
2019-02-21T05:30:56.691Z,5.70
2019-02-21T05:33:47.138Z,5.80
2019-02-21T05:36:34.894Z,5.80
2019-02-21T05:39:17.104Z,5.80
2019-02-21T05:42:10.770Z,5.80
2019-02-21T05:45:11.224Z,5.80
2019-02-21T05:48:05.139Z,5.80
2019-02-21T05:50:59.120Z,5.80
2019-02-21T05:53:33.966Z,5.80
2019-02-21T05:56:18.190Z,5.80
2019-02-21T05:58:56.911Z,5.90
2019-02-21T06:01:53.403Z,6.00
2019-02-21T06:04:41.892Z,5.90
2019-02-21T06:07:35.753Z,5.90
2019-02-21T06:10:23.651Z,5.90
2019-02-21T06:13:05.966Z,5.90
2019-02-21T06:15:53.925Z,5.90
2019-02-21T06:18:40.221Z,5.90
2019-02-21T06:21:21.277Z,5.80
2019-02-21T06:24:07.724Z,5.90
2019-02-21T06:27:00.848Z,5.80
2019-02-21T06:29:34.039Z,5.80
2019-02-21T06:32:13.568Z,5.80
2019-02-21T06:34:32.634Z,5.80
2019-02-21T06:37:01.464Z,5.80
2019-02-21T06:39:29.625Z,5.70
2019-02-21T06:41:59.848Z,5.70
2019-02-21T06:44:27.923Z,5.70
2019-02-21T06:46:56.215Z,5.70
2019-02-21T06:49:32.071Z,5.80
2019-02-21T06:51:54.882Z,5.80
2019-02-21T06:54:23.146Z,5.80
2019-02-21T06:56:51.320Z,5.90
2019-02-21T06:59:19.679Z,5.80
2019-02-21T07:01:47.912Z,5.90
2019-02-21T07:04:16.214Z,5.90
2019-02-21T07:06:44.369Z,6.00
2019-02-21T07:09:12.600Z,5.90
2019-02-21T07:11:40.752Z,6.00
2019-02-21T07:14:09.101Z,6.00
2019-02-21T07:16:37.512Z,6.00
2019-02-21T07:19:05.867Z,6.00
2019-02-21T07:21:36.525Z,5.90
2019-02-21T07:24:04.799Z,5.90
2019-02-21T07:26:33.002Z,6.00
2019-02-21T07:29:02.705Z,6.00
2019-02-21T07:31:32.659Z,6.10
2019-02-21T07:34:01.856Z,6.10
2019-02-21T07:36:30.375Z,6.10
2019-02-21T07:39:13.745Z,6.10
2019-02-21T07:41:28.788Z,6.10
2019-02-21T07:43:57.056Z,6.10
2019-02-21T07:46:25.381Z,6.20
2019-02-21T07:48:53.648Z,6.20
2019-02-21T07:51:21.831Z,6.10
2019-02-21T07:53:50.103Z,6.10
2019-02-21T07:56:18.285Z,6.10
2019-02-21T07:58:46.432Z,6.10
2019-02-21T08:01:17.341Z,6.20
2019-02-21T08:03:48.166Z,6.20
2019-02-21T08:06:14.999Z,6.20
2019-02-21T08:08:45.037Z,6.30
2019-02-21T08:11:13.461Z,6.30
2019-02-21T08:13:41.647Z,6.30
2019-02-21T08:16:12.406Z,6.30
2019-02-21T08:18:40.016Z,6.30
2019-02-21T08:21:08.633Z,6.40
2019-02-21T08:23:36.987Z,6.40
2019-02-21T08:26:05.272Z,6.40
2019-02-21T08:28:33.460Z,6.40
2019-02-21T08:31:02.061Z,6.40
2019-02-21T08:33:58.342Z,6.40
2019-02-21T08:36:23.295Z,6.50
2019-02-21T08:38:51.498Z,6.60
2019-02-21T08:41:19.721Z,6.60
2019-02-21T08:43:47.940Z,6.60
2019-02-21T08:46:18.226Z,6.60
2019-02-21T08:48:47.873Z,6.60
2019-02-21T08:51:18.378Z,6.60
2019-02-21T08:53:46.592Z,6.60
2019-02-21T08:56:14.912Z,6.60
2019-02-21T08:58:43.088Z,6.60
2019-02-21T09:01:11.438Z,6.60
2019-02-21T09:03:39.788Z,6.60
2019-02-21T09:06:08.225Z,6.70
2019-02-21T09:08:37.291Z,6.70
2019-02-21T09:11:05.553Z,6.70
2019-02-21T09:13:33.930Z,6.70
2019-02-21T09:16:02.202Z,6.80
2019-02-21T09:18:30.541Z,6.80
2019-02-21T09:20:58.875Z,6.80
2019-02-21T09:23:27.118Z,6.80
2019-02-21T09:25:55.265Z,6.80
2019-02-21T09:28:23.544Z,6.80
2019-02-21T09:30:51.694Z,6.70
2019-02-21T09:33:21.346Z,6.70
2019-02-21T09:35:49.641Z,6.70
2019-02-21T09:38:17.973Z,6.70
2019-02-21T09:40:46.261Z,6.70
2019-02-21T09:43:14.496Z,6.70
2019-02-21T09:45:42.692Z,6.70
2019-02-21T09:48:12.064Z,6.70
2019-02-21T09:50:40.694Z,6.80
2019-02-21T09:53:09.563Z,6.80
2019-02-21T09:55:38.410Z,6.90
2019-02-21T09:58:06.717Z,6.90
2019-02-21T10:00:36.030Z,6.90
2019-02-21T10:03:05.007Z,6.90
2019-02-21T10:05:33.280Z,6.90
2019-02-21T10:08:02.493Z,6.90
2019-02-21T10:10:31.462Z,6.90
2019-02-21T10:13:00.122Z,6.90
2019-02-21T10:15:31.395Z,6.90
2019-02-21T10:17:58.811Z,6.90
2019-02-21T10:20:27.247Z,6.90
2019-02-21T10:22:55.597Z,6.90
2019-02-21T10:25:25.365Z,7.00
2019-02-21T10:27:53.701Z,7.10
2019-02-21T10:30:22.241Z,7.00
2019-02-21T10:32:51.004Z,7.00
2019-02-21T10:35:19.746Z,7.00
2019-02-21T10:37:48.062Z,7.10
2019-02-21T10:40:16.317Z,7.10
2019-02-21T10:42:44.709Z,7.20
2019-02-21T10:45:15.405Z,7.20
2019-02-21T10:47:43.268Z,7.20
2019-02-21T10:50:15.246Z,7.30
2019-02-21T10:52:44.133Z,7.30
2019-02-21T10:55:12.631Z,7.30
2019-02-21T10:57:41.583Z,7.40
2019-02-21T11:00:21.272Z,7.40
2019-02-21T11:02:50.416Z,7.40
2019-02-21T11:05:18.846Z,7.50
2019-02-21T11:07:47.180Z,7.50
2019-02-21T11:10:19.031Z,7.40
2019-02-21T11:12:47.115Z,7.50
2019-02-21T11:15:15.909Z,7.50
2019-02-21T11:17:44.224Z,7.50
2019-02-21T11:20:14.639Z,7.50
2019-02-21T11:22:42.901Z,7.40
2019-02-21T11:25:11.847Z,7.40
2019-02-21T11:27:40.281Z,7.40
2019-02-21T11:30:13.123Z,7.40
2019-02-21T11:32:41.505Z,7.40
2019-02-21T11:35:10.002Z,7.40
2019-02-21T11:37:43.228Z,7.50
2019-02-21T11:40:09.916Z,7.50
2019-02-21T11:42:38.484Z,7.40
2019-02-21T11:45:08.757Z,7.40
2019-02-21T11:47:37.153Z,7.30
2019-02-21T11:50:06.497Z,7.30
2019-02-21T11:52:34.775Z,7.30
2019-02-21T11:55:03.413Z,7.20
2019-02-21T11:57:31.725Z,7.30
2019-02-21T12:00:00.030Z,7.30
2019-02-21T12:02:38.377Z,7.30
2019-02-21T12:04:58.656Z,7.30
2019-02-21T12:07:26.987Z,7.30
2019-02-21T12:09:55.412Z,7.20
2019-02-21T12:12:23.700Z,7.20
2019-02-21T12:14:52.009Z,7.20
2019-02-21T12:17:20.401Z,7.30
2019-02-21T12:19:48.666Z,7.30
2019-02-21T12:22:17.045Z,7.30
2019-02-21T12:24:45.668Z,7.40
2019-02-21T12:27:13.964Z,7.30
2019-02-21T12:29:42.428Z,7.40
2019-02-21T12:32:10.703Z,7.20
2019-02-21T12:34:39.149Z,7.30
2019-02-21T12:37:07.471Z,7.30
2019-02-21T12:39:35.824Z,7.30
2019-02-21T12:42:04.298Z,7.30
2019-02-21T12:44:32.988Z,7.40
2019-02-21T12:47:02.247Z,7.30
2019-02-21T12:49:32.637Z,7.30
2019-02-21T12:52:01.460Z,7.30
2019-02-21T12:54:29.855Z,7.40
2019-02-21T12:56:58.542Z,7.40
2019-02-21T12:59:26.798Z,7.40
2019-02-21T13:01:55.246Z,7.40
2019-02-21T13:04:24.849Z,7.40
2019-02-21T13:06:53.489Z,7.40
2019-02-21T13:09:22.224Z,7.40
2019-02-21T13:11:50.713Z,7.40
2019-02-21T13:14:19.390Z,7.40
2019-02-21T13:16:48.072Z,7.40
2019-02-21T13:19:16.562Z,7.30
2019-02-21T13:21:45.359Z,7.30
2019-02-21T13:24:14.655Z,7.20
2019-02-21T13:26:43.434Z,7.20
2019-02-21T13:29:12.316Z,7.30
2019-02-21T13:31:40.618Z,7.30
2019-02-21T13:34:09.208Z,7.30
2019-02-21T13:36:38.085Z,7.30
2019-02-21T13:39:08.491Z,7.10
2019-02-21T13:41:36.909Z,7.10
2019-02-21T13:44:06.704Z,7.10
2019-02-21T13:46:38.726Z,7.10
2019-02-21T13:49:05.740Z,7.10
2019-02-21T13:51:35.884Z,7.10
2019-02-21T13:54:04.573Z,7.10
2019-02-21T13:56:33.301Z,7.00
2019-02-21T13:59:01.734Z,7.00
2019-02-21T14:01:30.420Z,6.90
2019-02-21T14:03:58.765Z,6.90
2019-02-21T14:06:28.056Z,6.90
2019-02-21T14:08:56.695Z,6.90
2019-02-21T14:11:25.199Z,6.90
2019-02-21T14:13:53.509Z,6.90
2019-02-21T14:16:21.722Z,6.90
2019-02-21T14:18:50.074Z,6.90
2019-02-21T14:21:18.720Z,6.90
2019-02-21T14:23:47.087Z,6.90
2019-02-21T14:26:15.638Z,6.90
2019-02-21T14:28:44.004Z,7.00
2019-02-21T14:31:12.362Z,7.00
2019-02-21T14:33:40.715Z,6.90
2019-02-21T14:36:15.474Z,6.90
2019-02-21T14:38:39.607Z,7.00
2019-02-21T14:41:08.011Z,6.90
2019-02-21T14:43:36.479Z,6.90
2019-02-21T14:46:04.812Z,6.90
2019-02-21T14:48:33.196Z,6.90
2019-02-21T14:51:01.530Z,6.90
2019-02-21T14:53:30.133Z,6.90
2019-02-21T14:55:58.765Z,7.00
2019-02-21T14:58:27.260Z,7.00
2019-02-21T15:00:56.069Z,6.90
2019-02-21T15:03:24.630Z,6.90
2019-02-21T15:05:52.856Z,6.90
2019-02-21T15:08:22.172Z,6.80
2019-02-21T15:10:52.698Z,6.80
2019-02-21T15:13:20.977Z,6.80
2019-02-21T15:15:49.478Z,6.80
2019-02-21T15:18:17.750Z,6.80
2019-02-21T15:20:46.185Z,6.80
2019-02-21T15:23:14.561Z,6.80
2019-02-21T15:25:42.865Z,6.80
2019-02-21T15:28:11.232Z,6.90
2019-02-21T15:30:39.463Z,6.80
2019-02-21T15:33:07.767Z,6.80
2019-02-21T15:35:36.061Z,6.70
2019-02-21T15:38:04.412Z,6.80
2019-02-21T15:40:32.691Z,6.70
2019-02-21T15:43:00.888Z,6.80
2019-02-21T15:45:29.152Z,6.70
2019-02-21T15:47:57.433Z,6.70
2019-02-21T15:50:25.725Z,6.80
2019-02-21T15:52:54.037Z,6.70
2019-02-21T15:55:22.452Z,6.70
2019-02-21T15:58:00.503Z,6.70
2019-02-21T16:00:21.815Z,6.70
2019-02-21T16:02:50.286Z,6.70
2019-02-21T16:05:18.710Z,6.80
2019-02-21T16:07:47.038Z,6.80
2019-02-21T16:10:18.574Z,6.80
2019-02-21T16:12:46.990Z,6.80
2019-02-21T16:15:16.555Z,6.80
2019-02-21T16:17:45.095Z,6.80
2019-02-21T16:20:13.905Z,6.80
2019-02-21T16:22:42.904Z,6.80
2019-02-21T16:25:14.523Z,6.80
2019-02-21T16:27:43.063Z,6.80
2019-02-21T16:30:14.334Z,6.80
2019-02-21T16:32:42.786Z,6.90
2019-02-21T16:35:11.549Z,6.90
2019-02-21T16:37:39.925Z,6.90
2019-02-21T16:40:11.159Z,6.90
2019-02-21T16:42:39.532Z,6.90
2019-02-21T16:45:10.237Z,6.90
2019-02-21T16:47:38.392Z,7.00
2019-02-21T16:50:08.378Z,7.00
2019-02-21T16:52:37.042Z,7.00
2019-02-21T16:55:08.793Z,6.90
2019-02-21T16:57:37.386Z,6.90
2019-02-21T17:00:07.296Z,6.90
2019-02-21T17:02:35.619Z,7.00
2019-02-21T17:05:04.366Z,7.00
2019-02-21T17:07:32.702Z,7.00
2019-02-21T17:10:03.968Z,7.10
2019-02-21T17:12:32.283Z,7.10
2019-02-21T17:15:01.333Z,7.10
2019-02-21T17:17:32.744Z,7.10
2019-02-21T17:20:01.070Z,7.10
2019-02-21T17:22:29.417Z,7.10
2019-02-21T17:24:57.877Z,7.00
2019-02-21T17:27:26.198Z,7.00
2019-02-21T17:29:54.627Z,7.00
2019-02-21T17:32:23.272Z,7.00
2019-02-21T17:34:51.722Z,7.00
2019-02-21T17:37:24.816Z,6.90
2019-02-21T17:39:50.582Z,6.90
2019-02-21T17:42:19.039Z,6.90
2019-02-21T17:44:47.648Z,7.00
2019-02-21T17:47:16.231Z,7.00
2019-02-21T17:49:44.722Z,7.00
2019-02-21T17:52:13.317Z,7.00
2019-02-21T17:54:41.883Z,7.00
2019-02-21T17:57:10.506Z,7.00
2019-02-21T17:59:38.845Z,7.00
2019-02-21T18:02:07.463Z,7.00
2019-02-21T18:04:35.950Z,7.00
2019-02-21T18:07:04.314Z,7.10
2019-02-21T18:09:32.646Z,7.10
2019-02-21T18:12:01.359Z,7.10
2019-02-21T18:14:29.586Z,7.10
2019-02-21T18:16:57.939Z,7.00
2019-02-21T18:19:27.161Z,7.00
2019-02-21T18:21:55.422Z,7.00
2019-02-21T18:24:23.656Z,7.00
2019-02-21T18:26:51.968Z,7.00
2019-02-21T18:29:21.064Z,7.00
2019-02-21T18:31:49.418Z,7.00
2019-02-21T18:34:18.081Z,7.00
2019-02-21T18:36:46.497Z,7.10
2019-02-21T18:39:15.239Z,7.20
2019-02-21T18:41:43.625Z,7.20
2019-02-21T18:44:11.933Z,7.20
2019-02-21T18:46:40.403Z,7.20
2019-02-21T18:49:08.827Z,7.20
2019-02-21T18:51:37.104Z,7.30
2019-02-21T18:54:05.555Z,7.30
2019-02-21T18:56:33.757Z,7.30
2019-02-21T18:59:02.097Z,7.40
2019-02-21T19:01:30.447Z,7.40
2019-02-21T19:03:59.004Z,7.40
2019-02-21T19:06:27.262Z,7.40
2019-02-21T19:08:55.530Z,7.40
2019-02-21T19:11:23.836Z,7.40
2019-02-21T19:13:52.468Z,7.40
2019-02-21T19:16:21.178Z,7.40
2019-02-21T19:18:50.023Z,7.40
2019-02-21T19:21:18.420Z,7.50
2019-02-21T19:23:46.756Z,7.50
2019-02-21T19:26:15.262Z,7.60
2019-02-21T19:28:43.835Z,7.60
2019-02-21T19:31:16.657Z,7.60
2019-02-21T19:33:45.392Z,7.50
2019-02-21T19:36:14.014Z,7.50
2019-02-21T19:38:42.579Z,7.50
2019-02-21T19:41:11.126Z,7.50
2019-02-21T19:43:39.869Z,7.40
2019-02-21T19:46:08.432Z,7.40
2019-02-21T19:48:37.142Z,7.40
2019-02-21T19:51:05.863Z,7.40
2019-02-21T19:53:34.309Z,7.30
2019-02-21T19:56:02.668Z,7.30
2019-02-21T19:58:30.923Z,7.30
2019-02-21T20:00:59.154Z,7.40
2019-02-21T20:03:27.490Z,7.30
2019-02-21T20:05:55.661Z,7.30
2019-02-21T20:08:23.778Z,7.40
2019-02-21T20:10:51.994Z,7.50
2019-02-21T20:13:20.113Z,7.50
2019-02-21T20:15:48.355Z,7.50
2019-02-21T20:18:16.532Z,7.50
2019-02-21T20:20:44.737Z,7.50
2019-02-21T20:23:12.949Z,7.60
2019-02-21T20:25:41.156Z,7.60
2019-02-21T20:28:09.483Z,7.70
2019-02-21T20:30:37.719Z,7.70
2019-02-21T20:33:05.993Z,7.70
2019-02-21T20:35:34.398Z,7.80
2019-02-21T20:38:02.672Z,7.80
2019-02-21T20:40:30.843Z,7.80
2019-02-21T20:42:59.588Z,7.80
2019-02-21T20:45:27.804Z,7.70
2019-02-21T20:47:55.977Z,7.60
2019-02-21T20:50:24.232Z,7.60
2019-02-21T20:52:52.463Z,7.50
2019-02-21T20:55:20.679Z,7.50
2019-02-21T20:57:48.899Z,7.30
2019-02-21T21:00:17.791Z,7.20
2019-02-21T21:02:46.030Z,7.20
2019-02-21T21:05:14.304Z,7.10
2019-02-21T21:07:42.467Z,7.10
2019-02-21T21:10:11.973Z,7.00
2019-02-21T21:12:40.346Z,6.90
2019-02-21T21:15:09.864Z,6.90
2019-02-21T21:17:38.044Z,6.80
2019-02-21T21:20:15.941Z,6.70
2019-02-21T21:22:38.418Z,6.80
2019-02-21T21:25:09.703Z,6.60
2019-02-21T21:27:37.857Z,6.50
2019-02-21T21:30:08.390Z,6.50
2019-02-21T21:32:36.709Z,6.40
2019-02-21T21:35:05.021Z,6.40
2019-02-21T21:37:33.228Z,6.30
2019-02-21T21:40:01.448Z,6.10
2019-02-21T21:42:29.638Z,6.00
2019-02-21T21:44:57.807Z,6.00
2019-02-21T21:47:26.007Z,5.90
2019-02-21T21:49:54.304Z,5.70
2019-02-21T21:52:22.456Z,5.60
2019-02-21T21:54:50.666Z,5.50
2019-02-21T21:57:18.906Z,5.50
2019-02-21T21:59:47.143Z,5.20
2019-02-21T22:02:15.311Z,5.20
2019-02-21T22:04:43.500Z,5.10
2019-02-21T22:07:11.714Z,5.10
2019-02-21T22:09:39.892Z,5.10
2019-02-21T22:12:08.124Z,5.00
2019-02-21T22:14:36.277Z,4.90
2019-02-21T22:17:04.439Z,4.60
2019-02-21T22:19:32.699Z,4.40
2019-02-21T22:22:02.491Z,4.30
2019-02-21T22:24:30.671Z,4.20
2019-02-21T22:26:58.875Z,4.10
2019-02-21T22:29:27.036Z,4.00
2019-02-21T22:31:55.210Z,3.90
2019-02-21T22:34:23.391Z,3.90
2019-02-21T22:36:51.585Z,3.80
2019-02-21T22:39:20.258Z,3.80
2019-02-21T22:41:48.428Z,3.80
2019-02-21T22:44:16.750Z,3.90
2019-02-21T22:46:45.026Z,3.80
2019-02-21T22:49:13.238Z,3.60
2019-02-21T22:51:41.385Z,3.60
2019-02-21T22:54:09.559Z,3.80
2019-02-21T22:56:37.693Z,3.70
2019-02-21T22:59:05.961Z,3.60
2019-02-21T23:01:43.423Z,3.60
2019-02-21T23:04:43.405Z,3.60
2019-02-21T23:07:44.051Z,3.60
2019-02-21T23:10:12.444Z,3.50
2019-02-21T23:12:40.622Z,3.50
2019-02-21T23:15:09.053Z,3.50
2019-02-21T23:17:37.199Z,3.40
2019-02-21T23:20:06.928Z,3.40
2019-02-21T23:22:35.124Z,3.50
2019-02-21T23:25:04.055Z,3.30
2019-02-21T23:27:32.296Z,3.20
2019-02-21T23:30:02.124Z,3.10
2019-02-21T23:32:30.332Z,3.00
2019-02-21T23:34:59.434Z,2.80
2019-02-21T23:37:27.579Z,2.70
2019-02-21T23:39:55.860Z,2.60
2019-02-21T23:42:24.023Z,2.50
2019-02-21T23:44:52.199Z,2.40
2019-02-21T23:47:20.350Z,2.30
2019-02-21T23:49:48.530Z,2.20
2019-02-21T23:52:16.721Z,2.20
2019-02-21T23:54:44.956Z,2.10
2019-02-21T23:57:13.108Z,2.10
2019-02-21T23:59:41.390Z,2.10
