createdAt,value
2018-08-20T00:01:30.388Z,50.10
2018-08-20T00:06:48.599Z,50.00
2018-08-20T00:11:52.349Z,49.90
2018-08-20T00:17:02.668Z,50.10
2018-08-20T00:22:06.426Z,50.10
2018-08-20T00:27:10.207Z,50.10
2018-08-20T00:32:14.785Z,50.30
2018-08-20T00:37:18.804Z,50.40
2018-08-20T00:42:22.900Z,50.50
2018-08-20T00:47:27.509Z,50.60
2018-08-20T00:52:31.271Z,50.70
2018-08-20T00:57:35.527Z,50.70
2018-08-20T01:02:39.375Z,50.70
2018-08-20T01:07:44.191Z,50.80
2018-08-20T01:12:48.219Z,50.90
2018-08-20T01:18:00.845Z,51.00
2018-08-20T01:23:05.073Z,51.00
2018-08-20T01:28:09.208Z,51.00
2018-08-20T01:33:15.582Z,51.10
2018-08-20T01:38:19.680Z,51.10
2018-08-20T01:43:23.741Z,51.20
2018-08-20T01:48:28.075Z,51.20
2018-08-20T01:53:32.517Z,51.40
2018-08-20T01:58:36.306Z,51.40
2018-08-20T02:03:40.146Z,51.40
2018-08-20T02:08:43.831Z,51.30
2018-08-20T02:13:47.830Z,51.40
2018-08-20T02:18:51.672Z,51.50
2018-08-20T02:23:56.079Z,51.50
2018-08-20T02:29:00.011Z,51.50
2018-08-20T02:34:03.696Z,51.60
2018-08-20T02:39:20.652Z,51.60
2018-08-20T02:44:24.748Z,51.60
2018-08-20T02:49:46.117Z,51.60
2018-08-20T02:54:50.482Z,51.70
2018-08-20T02:59:54.421Z,51.70
2018-08-20T03:04:58.466Z,51.80
2018-08-20T03:10:02.587Z,51.80
2018-08-20T03:15:07.584Z,51.80
2018-08-20T03:20:11.992Z,52.00
2018-08-20T03:25:15.867Z,52.00
2018-08-20T03:30:19.615Z,52.10
2018-08-20T03:35:23.463Z,52.10
2018-08-20T03:40:27.245Z,52.10
2018-08-20T03:45:30.970Z,52.20
2018-08-20T03:50:34.620Z,52.20
2018-08-20T03:55:38.642Z,52.30
2018-08-20T04:00:42.785Z,52.30
2018-08-20T04:05:46.624Z,52.30
2018-08-20T04:10:50.830Z,52.40
2018-08-20T04:15:54.549Z,52.40
2018-08-20T04:20:58.298Z,52.40
2018-08-20T04:26:02.000Z,52.50
2018-08-20T04:31:05.877Z,52.50
2018-08-20T04:36:09.706Z,52.60
2018-08-20T04:41:13.496Z,52.60
2018-08-20T04:46:17.667Z,52.60
2018-08-20T04:51:21.872Z,52.70
2018-08-20T04:56:26.576Z,52.70
2018-08-20T05:01:30.748Z,52.80
2018-08-20T05:06:34.736Z,52.80
2018-08-20T05:11:38.693Z,52.80
2018-08-20T05:16:42.590Z,52.90
2018-08-20T05:21:46.569Z,53.00
2018-08-20T05:26:50.531Z,53.20
2018-08-20T05:31:54.372Z,53.20
2018-08-20T05:36:58.063Z,53.30
2018-08-20T05:42:01.840Z,53.40
2018-08-20T05:47:05.899Z,53.60
2018-08-20T05:52:10.277Z,53.60
2018-08-20T05:57:14.676Z,53.70
2018-08-20T06:02:18.439Z,54.00
2018-08-20T06:07:22.735Z,54.30
2018-08-20T06:12:26.727Z,54.40
2018-08-20T06:23:06.744Z,54.40
2018-08-20T06:28:10.507Z,54.50
2018-08-20T06:33:15.230Z,54.50
2018-08-20T06:38:37.491Z,54.50
2018-08-20T06:43:41.441Z,54.60
2018-08-20T06:48:52.757Z,54.70
2018-08-20T06:53:56.759Z,54.70
2018-08-20T07:04:32.113Z,54.90
2018-08-20T07:20:32.830Z,54.90
2018-08-20T07:25:36.646Z,54.90
2018-08-20T07:30:40.854Z,54.90
2018-08-20T07:35:51.932Z,55.10
2018-08-20T07:40:56.003Z,55.20
2018-08-20T07:46:00.151Z,55.10
2018-08-20T07:51:04.776Z,55.20
2018-08-20T07:56:08.629Z,55.30
2018-08-20T08:01:12.747Z,55.30
2018-08-20T08:06:17.134Z,55.40
2018-08-20T08:11:20.972Z,55.40
2018-08-20T08:16:25.263Z,55.50
2018-08-20T08:21:29.124Z,55.50
2018-08-20T08:26:33.497Z,55.50
2018-08-20T08:31:37.773Z,55.60
2018-08-20T08:36:41.482Z,55.60
2018-08-20T08:41:45.553Z,55.80
2018-08-20T08:46:49.895Z,55.80
2018-08-20T08:51:53.947Z,55.90
2018-08-20T08:57:08.074Z,56.00
2018-08-20T09:02:11.987Z,56.00
2018-08-20T09:07:15.713Z,56.00
2018-08-20T09:12:19.675Z,56.10
2018-08-20T09:17:23.923Z,56.10
2018-08-20T09:22:28.022Z,56.20
2018-08-20T09:27:37.496Z,56.30
2018-08-20T09:38:16.277Z,56.90
2018-08-20T09:43:19.972Z,56.30
2018-08-20T09:48:23.732Z,56.30
2018-08-20T09:53:27.956Z,56.50
2018-08-20T09:58:31.675Z,56.50
2018-08-20T10:03:35.404Z,56.60
2018-08-20T10:08:39.292Z,56.60
2018-08-20T10:13:43.284Z,56.50
2018-08-20T10:18:47.563Z,56.50
2018-08-20T10:23:51.679Z,56.50
2018-08-20T10:29:06.133Z,56.50
2018-08-20T10:34:09.876Z,56.50
2018-08-20T10:50:14.060Z,56.20
2018-08-20T10:55:17.808Z,56.00
2018-08-20T11:00:21.860Z,56.10
2018-08-20T11:05:26.018Z,56.00
2018-08-20T11:10:30.096Z,55.90
2018-08-20T11:15:34.218Z,55.90
2018-08-20T11:20:38.215Z,55.80
2018-08-20T11:25:42.148Z,55.60
2018-08-20T11:30:45.852Z,55.60
2018-08-20T11:35:49.939Z,55.80
2018-08-20T11:46:24.159Z,55.60
2018-08-20T11:51:27.989Z,55.60
2018-08-20T11:56:31.978Z,55.70
2018-08-20T12:01:36.145Z,55.70
2018-08-20T12:06:40.031Z,55.90
2018-08-20T12:11:43.890Z,55.90
2018-08-20T12:16:48.040Z,56.40
2018-08-20T12:21:51.821Z,56.80
2018-08-20T12:32:24.469Z,57.60
2018-08-20T12:37:38.007Z,57.80
2018-08-20T12:42:41.946Z,58.00
2018-08-20T12:53:33.082Z,57.90
2018-08-20T12:58:37.099Z,58.00
2018-08-20T13:03:41.083Z,57.60
2018-08-20T13:14:35.333Z,57.60
2018-08-20T13:19:39.111Z,57.30
2018-08-20T13:24:43.013Z,57.00
2018-08-20T13:29:52.313Z,57.00
2018-08-20T13:40:24.590Z,56.50
2018-08-20T14:02:05.588Z,56.50
2018-08-20T14:07:09.508Z,56.50
2018-08-20T14:12:13.348Z,56.40
2018-08-20T14:23:05.008Z,56.50
2018-08-20T14:28:08.877Z,56.50
2018-08-20T14:33:12.592Z,56.60
2018-08-20T14:38:16.641Z,56.40
2018-08-20T14:43:20.491Z,56.00
2018-08-20T14:48:24.492Z,56.00
2018-08-20T14:53:28.417Z,55.90
2018-08-20T14:58:32.400Z,56.10
2018-08-20T15:03:36.339Z,56.10
2018-08-20T15:08:40.762Z,55.80
2018-08-20T15:13:44.784Z,55.50
2018-08-20T15:29:45.218Z,55.00
2018-08-20T15:34:49.358Z,55.00
2018-08-20T15:39:53.208Z,54.80
2018-08-20T15:44:57.278Z,54.70
2018-08-20T15:50:01.000Z,54.70
2018-08-20T15:55:05.275Z,54.70
2018-08-20T16:11:13.293Z,54.90
2018-08-20T16:16:17.258Z,55.10
2018-08-20T16:21:21.094Z,55.20
2018-08-20T16:26:25.210Z,55.10
2018-08-20T16:31:29.127Z,55.10
2018-08-20T16:36:33.837Z,54.70
2018-08-20T16:41:37.980Z,54.60
2018-08-20T16:52:10.726Z,54.30
2018-08-20T17:13:45.660Z,54.60
2018-08-20T17:40:41.965Z,54.60
2018-08-20T17:45:45.884Z,54.60
2018-08-20T17:50:50.096Z,54.40
2018-08-20T17:55:54.393Z,54.40
2018-08-20T18:00:58.311Z,54.50
2018-08-20T18:06:05.406Z,54.50
2018-08-20T18:11:09.326Z,54.40
2018-08-20T18:16:14.497Z,54.50
2018-08-20T18:21:18.678Z,54.60
2018-08-20T18:26:26.496Z,54.70
2018-08-20T18:31:30.708Z,54.70
2018-08-20T18:36:35.071Z,54.60
2018-08-20T18:42:16.894Z,54.80
2018-08-20T18:47:20.837Z,54.70
2018-08-20T18:52:26.346Z,54.60
2018-08-20T18:57:33.709Z,54.70
2018-08-20T19:02:55.617Z,54.70
2018-08-20T19:07:59.691Z,55.00
2018-08-20T19:13:03.466Z,54.90
2018-08-20T19:18:15.523Z,55.00
2018-08-20T19:23:19.432Z,55.00
2018-08-20T19:45:07.113Z,55.40
2018-08-20T19:50:12.141Z,55.40
2018-08-20T19:55:15.967Z,55.50
2018-08-20T20:00:20.130Z,55.50
2018-08-20T20:05:24.493Z,55.70
2018-08-20T20:10:28.337Z,55.70
2018-08-20T20:15:33.226Z,55.70
2018-08-20T20:20:37.049Z,55.80
2018-08-20T20:25:41.237Z,55.70
2018-08-20T20:30:45.350Z,55.80
2018-08-20T20:35:49.144Z,55.80
2018-08-20T20:40:53.069Z,55.80
2018-08-20T20:45:57.078Z,55.90
2018-08-20T20:51:01.373Z,56.00
2018-08-20T20:56:05.488Z,56.00
2018-08-20T21:01:10.875Z,56.10
2018-08-20T21:06:14.795Z,56.20
2018-08-20T21:11:20.060Z,56.20
2018-08-20T21:16:25.135Z,56.30
2018-08-20T21:21:30.191Z,56.90
2018-08-20T21:26:34.019Z,56.40
2018-08-20T21:31:41.667Z,57.20
2018-08-20T21:36:45.391Z,56.40
2018-08-20T21:42:05.602Z,56.40
2018-08-20T21:47:20.840Z,56.50
2018-08-20T21:52:25.183Z,56.50
2018-08-20T21:57:29.054Z,56.50
2018-08-20T22:02:51.236Z,56.70
2018-08-20T22:08:02.030Z,56.70
2018-08-20T22:13:05.749Z,56.70
2018-08-20T22:18:32.909Z,56.70
2018-08-20T22:23:41.906Z,56.70
2018-08-20T22:28:45.759Z,56.80
2018-08-20T22:33:56.729Z,56.80
2018-08-20T22:39:16.477Z,56.80
2018-08-20T22:44:20.219Z,56.90
2018-08-20T22:54:52.418Z,56.90
2018-08-20T22:59:56.293Z,56.80
2018-08-20T23:05:02.001Z,56.80
2018-08-20T23:10:06.451Z,56.90
2018-08-20T23:15:11.987Z,56.90
2018-08-20T23:20:26.219Z,57.00
2018-08-20T23:25:30.734Z,57.00
2018-08-20T23:30:34.693Z,57.00
2018-08-20T23:35:38.795Z,57.00
2018-08-20T23:40:42.836Z,57.00
2018-08-20T23:45:46.587Z,57.00
2018-08-20T23:50:57.114Z,57.00
2018-08-20T23:56:00.995Z,57.80
