createdAt,value
2018-05-21T00:00:17.222Z,78.55
2018-05-21T00:01:17.250Z,77.88
2018-05-21T00:02:17.107Z,78.74
2018-05-21T00:03:17.047Z,77.88
2018-05-21T00:04:16.905Z,79.85
2018-05-21T00:05:16.962Z,78.64
2018-05-21T00:06:16.745Z,77.88
2018-05-21T00:07:16.811Z,79.13
2018-05-21T00:08:16.592Z,79.18
2018-05-21T00:09:16.572Z,79.85
2018-05-21T00:10:16.448Z,78.64
2018-05-21T00:11:16.390Z,78.42
2018-05-21T00:12:16.398Z,77.55
2018-05-21T00:13:16.294Z,78.51
2018-05-21T00:14:16.115Z,79.32
2018-05-21T00:15:16.102Z,78.03
2018-05-21T00:16:15.970Z,78.42
2018-05-21T00:17:15.940Z,79.03
2018-05-21T00:18:15.814Z,78.36
2018-05-21T00:19:15.853Z,77.02
2018-05-21T00:20:15.648Z,79.13
2018-05-21T00:21:15.631Z,77.97
2018-05-21T00:22:15.505Z,77.11
2018-05-21T00:23:15.476Z,77.97
2018-05-21T00:24:15.368Z,80.56
2018-05-21T00:25:15.366Z,80.37
2018-05-21T00:26:15.221Z,81.33
2018-05-21T00:27:15.163Z,79.80
2018-05-21T00:28:15.043Z,79.70
2018-05-21T00:29:15.074Z,78.64
2018-05-21T00:30:14.886Z,79.03
2018-05-21T00:31:14.878Z,79.51
2018-05-21T00:32:14.709Z,79.08
2018-05-21T00:33:14.725Z,79.41
2018-05-21T00:34:14.560Z,79.18
2018-05-21T00:35:14.618Z,80.81
2018-05-21T00:36:14.393Z,82.53
2018-05-21T00:37:14.408Z,81.77
2018-05-21T00:38:14.246Z,82.06
2018-05-21T00:39:14.244Z,82.06
2018-05-21T00:40:14.080Z,82.34
2018-05-21T00:41:14.127Z,82.24
2018-05-21T00:42:13.932Z,83.20
2018-05-21T00:43:13.941Z,82.34
2018-05-21T00:44:13.803Z,83.01
2018-05-21T00:45:13.743Z,83.59
2018-05-21T00:46:13.622Z,84.16
2018-05-21T00:47:13.655Z,83.54
2018-05-21T00:48:13.451Z,82.43
2018-05-21T00:49:14.519Z,82.78
2018-05-21T00:50:13.290Z,81.92
2018-05-21T00:51:13.274Z,82.73
2018-05-21T00:52:13.131Z,83.01
2018-05-21T00:53:13.178Z,82.43
2018-05-21T00:54:12.987Z,82.06
2018-05-21T00:55:13.025Z,81.29
2018-05-21T00:56:12.821Z,81.86
2018-05-21T00:57:12.806Z,82.92
2018-05-21T00:58:12.665Z,82.82
2018-05-21T00:59:12.727Z,82.82
2018-05-21T01:00:12.523Z,83.59
2018-05-21T01:01:12.521Z,82.43
2018-05-21T01:02:12.347Z,81.63
2018-05-21T01:04:54.516Z,82.97
2018-05-21T01:05:54.466Z,81.73
2018-05-21T01:06:54.327Z,83.06
2018-05-21T01:09:36.478Z,83.36
2018-05-21T01:10:36.437Z,83.06
2018-05-21T01:11:36.342Z,83.16
2018-05-21T01:14:18.475Z,83.54
2018-05-21T01:15:18.447Z,83.73
2018-05-21T01:16:18.345Z,82.40
2018-05-21T01:19:00.473Z,83.64
2018-05-21T01:20:21.396Z,83.54
2018-05-21T01:21:01.472Z,82.68
2018-05-21T01:22:00.236Z,81.82
2018-05-21T01:23:00.269Z,82.59
2018-05-21T01:24:00.087Z,81.92
2018-05-21T01:25:00.079Z,81.73
2018-05-21T01:25:59.957Z,81.54
2018-05-21T01:26:59.897Z,81.54
2018-05-21T01:27:59.765Z,82.59
2018-05-21T01:28:59.794Z,83.36
2018-05-21T01:29:59.614Z,84.02
2018-05-21T01:30:59.649Z,82.59
2018-05-21T01:31:59.455Z,82.59
2018-05-21T01:32:59.419Z,81.73
2018-05-21T01:33:59.301Z,81.63
2018-05-21T01:36:41.506Z,82.35
2018-05-21T01:37:41.536Z,83.12
2018-05-21T01:38:41.332Z,82.68
2018-05-21T01:39:41.342Z,81.68
2018-05-21T01:40:41.170Z,82.26
2018-05-21T01:41:41.180Z,81.88
2018-05-21T01:42:41.013Z,83.12
2018-05-21T01:45:22.989Z,83.36
2018-05-21T01:46:22.979Z,82.83
2018-05-21T01:47:22.877Z,81.73
2018-05-21T01:48:22.866Z,82.07
2018-05-21T01:49:22.668Z,81.49
2018-05-21T01:50:22.675Z,82.45
2018-05-21T01:51:22.514Z,83.50
2018-05-21T01:52:22.516Z,82.07
2018-05-21T01:53:22.352Z,82.26
2018-05-21T01:54:22.389Z,82.54
2018-05-21T01:55:22.276Z,81.30
2018-05-21T01:56:22.202Z,81.88
2018-05-21T01:57:22.051Z,82.17
2018-05-21T01:58:22.005Z,80.06
2018-05-21T01:59:22.108Z,80.92
2018-05-21T02:00:21.916Z,80.35
2018-05-21T02:01:21.721Z,80.44
2018-05-21T02:02:21.770Z,82.17
2018-05-21T02:03:21.563Z,81.88
2018-05-21T02:04:21.533Z,82.45
2018-05-21T02:05:21.405Z,82.64
2018-05-21T02:06:21.447Z,82.54
2018-05-21T02:07:21.274Z,82.07
2018-05-21T02:08:21.352Z,83.31
2018-05-21T02:09:21.101Z,83.89
2018-05-21T02:10:21.058Z,83.40
2018-05-21T02:11:20.936Z,84.75
2018-05-21T02:12:20.971Z,83.79
2018-05-21T02:13:20.785Z,83.69
2018-05-21T02:14:20.782Z,82.64
2018-05-21T02:15:20.629Z,83.17
2018-05-21T02:16:20.585Z,82.93
2018-05-21T02:17:20.481Z,83.79
2018-05-21T02:18:20.502Z,83.79
2018-05-21T02:19:20.294Z,84.08
2018-05-21T02:22:02.508Z,84.99
2018-05-21T02:23:02.540Z,84.89
2018-05-21T02:24:02.340Z,84.52
2018-05-21T02:25:02.316Z,84.61
2018-05-21T02:26:02.175Z,84.70
2018-05-21T02:27:02.194Z,85.18
2018-05-21T02:28:02.053Z,85.28
2018-05-21T02:29:02.039Z,85.57
2018-05-21T02:30:01.860Z,85.38
2018-05-21T02:31:01.853Z,86.04
2018-05-21T02:32:01.716Z,86.33
2018-05-21T02:33:01.685Z,85.85
2018-05-21T02:34:01.552Z,86.33
2018-05-21T02:35:01.569Z,87.00
2018-05-21T02:36:01.389Z,86.71
2018-05-21T02:37:01.378Z,87.09
2018-05-21T02:38:01.261Z,87.86
2018-05-21T02:40:43.496Z,87.76
2018-05-21T02:41:43.424Z,87.76
2018-05-21T02:42:43.332Z,87.95
2018-05-21T02:43:43.338Z,88.34
2018-05-21T02:44:43.181Z,88.15
2018-05-21T02:45:43.206Z,87.95
2018-05-21T02:46:43.023Z,88.34
2018-05-21T02:47:43.014Z,88.15
2018-05-21T02:48:42.887Z,88.24
2018-05-21T02:49:42.827Z,88.91
2018-05-21T02:50:42.707Z,88.24
2018-05-21T02:51:42.763Z,88.15
2018-05-21T02:52:42.560Z,87.66
2018-05-21T02:53:42.571Z,88.34
2018-05-21T02:54:42.388Z,88.15
2018-05-21T02:55:42.356Z,88.24
2018-05-21T02:56:42.232Z,88.91
2018-05-21T02:57:42.263Z,88.77
2018-05-21T02:58:42.092Z,88.68
2018-05-21T02:59:42.114Z,88.77
2018-05-21T03:00:41.922Z,88.62
2018-05-21T03:01:41.882Z,88.87
2018-05-21T03:02:41.757Z,88.81
2018-05-21T03:03:41.803Z,88.68
2018-05-21T03:04:41.618Z,88.53
2018-05-21T03:05:41.600Z,88.96
2018-05-21T03:06:41.444Z,88.68
2018-05-21T03:07:41.419Z,88.87
2018-05-21T03:08:41.288Z,88.68
2018-05-21T03:09:41.267Z,88.77
2018-05-21T03:10:41.122Z,89.06
2018-05-21T03:11:41.129Z,89.53
2018-05-21T03:12:40.971Z,89.15
2018-05-21T03:13:40.937Z,88.68
2018-05-21T03:14:40.840Z,89.73
2018-05-21T03:15:40.845Z,88.68
2018-05-21T03:16:40.652Z,89.15
2018-05-21T03:17:40.655Z,89.15
2018-05-21T03:18:40.488Z,90.01
2018-05-21T03:19:40.467Z,90.88
2018-05-21T03:20:40.359Z,90.68
2018-05-21T03:21:40.380Z,90.68
2018-05-21T03:22:40.179Z,90.68
2018-05-21T03:23:40.183Z,90.78
2018-05-21T03:24:40.058Z,90.39
2018-05-21T03:25:39.985Z,90.39
2018-05-21T03:26:39.854Z,91.16
2018-05-21T03:27:39.911Z,91.06
2018-05-21T03:28:39.700Z,90.97
2018-05-21T03:29:39.750Z,90.59
2018-05-21T03:30:39.559Z,90.49
2018-05-21T03:31:39.524Z,89.82
2018-05-21T03:32:39.379Z,90.39
2018-05-21T03:35:21.521Z,89.63
2018-05-21T03:36:21.564Z,89.34
2018-05-21T03:37:21.344Z,89.25
2018-05-21T03:38:21.277Z,89.34
2018-05-21T03:39:21.196Z,88.68
2018-05-21T03:42:03.036Z,88.39
2018-05-21T03:43:03.045Z,88.29
2018-05-21T03:44:02.854Z,88.10
2018-05-21T03:45:02.850Z,88.15
2018-05-21T03:46:02.723Z,88.15
2018-05-21T03:47:02.663Z,88.05
2018-05-21T03:48:02.533Z,88.34
2018-05-21T03:49:02.578Z,87.48
2018-05-21T03:50:02.375Z,87.86
2018-05-21T03:51:02.412Z,86.90
2018-05-21T03:52:02.216Z,86.80
2018-05-21T03:53:02.193Z,86.90
2018-05-21T03:54:02.070Z,85.66
2018-05-21T03:55:02.098Z,85.09
2018-05-21T03:56:01.908Z,85.38
2018-05-21T03:57:01.977Z,85.38
2018-05-21T04:10:25.067Z,85.18
2018-05-21T04:11:24.853Z,85.18
2018-05-21T04:12:24.865Z,85.09
2018-05-21T04:13:24.696Z,86.23
2018-05-21T04:14:24.663Z,84.70
2018-05-21T04:15:24.563Z,84.70
2018-05-21T04:18:06.556Z,84.80
2018-05-21T04:19:06.559Z,84.89
2018-05-21T04:20:06.366Z,84.32
2018-05-21T04:21:06.363Z,84.23
2018-05-21T04:22:06.204Z,83.84
2018-05-21T04:23:06.199Z,84.23
2018-05-21T04:24:06.041Z,84.23
2018-05-21T04:25:06.086Z,84.32
2018-05-21T04:26:05.888Z,83.08
2018-05-21T04:27:05.896Z,83.37
2018-05-21T04:28:05.747Z,83.50
2018-05-21T04:29:05.701Z,82.83
2018-05-21T04:30:05.569Z,83.03
2018-05-21T04:31:05.617Z,82.83
2018-05-21T04:32:05.421Z,81.97
2018-05-21T04:33:05.456Z,81.78
2018-05-21T04:34:05.260Z,81.78
2018-05-21T04:35:05.242Z,81.78
2018-05-21T04:36:05.098Z,81.05
2018-05-21T04:37:05.156Z,81.34
2018-05-21T04:38:05.067Z,81.05
2018-05-21T04:39:04.985Z,79.72
2018-05-21T04:40:04.780Z,79.72
2018-05-21T04:41:04.758Z,80.29
2018-05-21T04:42:04.632Z,79.81
2018-05-21T04:43:04.665Z,80.10
2018-05-21T04:44:04.498Z,80.00
2018-05-21T04:45:04.482Z,80.00
2018-05-21T04:46:04.307Z,80.00
2018-05-21T04:47:04.292Z,79.33
2018-05-21T04:48:04.148Z,79.24
2018-05-21T04:49:04.233Z,78.86
2018-05-21T04:50:03.990Z,78.89
2018-05-21T04:51:04.003Z,79.47
2018-05-21T04:52:03.835Z,78.89
2018-05-21T04:53:03.814Z,78.70
2018-05-21T04:54:03.678Z,78.51
2018-05-21T04:55:03.653Z,78.32
2018-05-21T04:56:03.516Z,78.13
2018-05-21T04:58:45.532Z,78.80
2018-05-21T04:59:45.559Z,78.13
2018-05-21T05:00:45.370Z,78.27
2018-05-21T05:01:45.334Z,77.78
2018-05-21T05:02:45.211Z,77.69
2018-05-21T05:03:45.244Z,78.07
2018-05-21T05:04:45.076Z,77.11
2018-05-21T05:05:45.053Z,76.82
2018-05-21T05:06:44.897Z,76.64
2018-05-21T05:07:44.860Z,76.54
2018-05-21T05:08:44.739Z,76.64
2018-05-21T05:11:09.562Z,77.31
2018-05-21T05:12:09.463Z,76.64
2018-05-21T05:13:09.450Z,76.73
2018-05-21T05:14:09.297Z,77.46
2018-05-21T05:15:09.307Z,78.07
2018-05-21T05:16:09.149Z,77.59
2018-05-21T05:17:09.087Z,77.97
2018-05-21T05:18:08.986Z,77.50
2018-05-21T05:19:09.010Z,77.88
2018-05-21T05:22:49.099Z,77.50
2018-05-21T05:23:48.966Z,77.59
2018-05-21T05:24:48.975Z,77.69
2018-05-21T05:25:48.835Z,78.07
2018-05-21T05:26:48.855Z,77.21
2018-05-21T05:27:48.637Z,76.64
2018-05-21T05:28:48.703Z,76.82
2018-05-21T05:29:48.486Z,76.77
2018-05-21T05:30:48.527Z,76.57
2018-05-21T05:31:48.332Z,76.19
2018-05-21T05:32:48.308Z,76.57
2018-05-21T05:33:48.172Z,76.48
2018-05-21T05:34:48.217Z,75.71
2018-05-21T05:35:48.032Z,75.52
2018-05-21T05:36:48.056Z,75.81
2018-05-21T05:37:47.867Z,76.39
2018-05-21T05:38:47.838Z,76.10
2018-05-21T05:39:47.702Z,75.90
2018-05-21T05:40:47.691Z,75.81
2018-05-21T05:41:47.570Z,76.39
2018-05-21T05:44:29.541Z,76.86
2018-05-21T05:45:29.547Z,76.86
2018-05-21T05:46:29.403Z,77.15
2018-05-21T05:50:44.551Z,77.92
2018-05-21T05:52:06.627Z,77.92
2018-05-21T05:52:44.448Z,77.92
2018-05-21T05:53:44.315Z,77.73
2018-05-21T05:54:44.356Z,78.02
2018-05-21T05:55:44.153Z,77.73
2018-05-21T05:56:44.101Z,77.25
2018-05-21T05:57:44.008Z,77.15
2018-05-21T05:58:43.928Z,77.34
2018-05-21T05:59:43.839Z,77.58
2018-05-21T06:00:43.774Z,76.62
2018-05-21T06:01:43.682Z,76.71
2018-05-21T06:02:44.628Z,76.62
2018-05-21T06:03:43.521Z,76.62
2018-05-21T06:04:43.463Z,76.71
2018-05-21T06:05:43.367Z,76.71
2018-05-21T06:06:43.290Z,76.81
2018-05-21T06:07:43.234Z,76.81
2018-05-21T06:08:43.141Z,76.56
2018-05-21T06:09:43.055Z,75.70
2018-05-21T06:10:42.980Z,76.75
2018-05-21T06:11:42.898Z,76.46
2018-05-21T06:12:42.984Z,76.07
2018-05-21T06:13:42.757Z,75.60
2018-05-21T06:16:25.047Z,74.87
2018-05-21T06:17:24.989Z,73.08
2018-05-21T06:18:24.914Z,72.02
2018-05-21T06:19:24.835Z,71.33
2018-05-21T06:20:24.734Z,69.02
2018-05-21T06:21:24.673Z,68.38
2018-05-21T06:22:24.582Z,68.09
2018-05-21T06:23:24.534Z,67.42
2018-05-21T06:24:24.433Z,67.61
2018-05-21T06:25:24.352Z,67.80
2018-05-21T06:26:24.277Z,68.57
2018-05-21T06:27:24.208Z,68.38
2018-05-21T06:28:24.142Z,68.29
2018-05-21T06:29:24.062Z,68.09
2018-05-21T06:30:23.959Z,68.86
2018-05-21T06:31:23.890Z,68.19
2018-05-21T06:32:23.819Z,68.67
2018-05-21T06:33:23.759Z,68.73
2018-05-21T06:34:23.688Z,69.40
2018-05-21T06:35:23.576Z,69.21
2018-05-21T06:36:23.496Z,70.56
2018-05-21T06:37:23.437Z,70.04
2018-05-21T06:38:23.339Z,70.52
2018-05-21T06:39:23.288Z,71.33
2018-05-21T06:40:23.193Z,71.19
2018-05-21T06:43:05.056Z,70.50
2018-05-21T06:44:06.012Z,69.63
2018-05-21T06:45:04.908Z,69.24
2018-05-21T06:46:04.927Z,68.41
2018-05-21T06:47:04.759Z,67.00
2018-05-21T06:48:04.683Z,66.33
2018-05-21T06:49:04.616Z,65.50
2018-05-21T06:50:04.525Z,65.69
2018-05-21T06:51:04.449Z,64.73
2018-05-21T06:52:04.372Z,64.05
2018-05-21T06:53:04.300Z,64.82
2018-05-21T06:54:04.236Z,65.17
2018-05-21T06:55:04.281Z,65.85
2018-05-21T06:56:04.079Z,66.52
2018-05-21T06:57:03.983Z,66.71
2018-05-21T06:58:03.928Z,66.14
2018-05-21T07:11:28.070Z,52.15
2018-05-21T07:12:26.972Z,52.39
2018-05-21T07:13:26.923Z,52.39
2018-05-21T07:14:26.827Z,53.23
2018-05-21T07:15:27.777Z,54.11
2018-05-21T07:16:26.679Z,55.60
2018-05-21T07:17:26.618Z,56.57
2018-05-21T07:18:26.541Z,56.76
2018-05-21T07:19:26.474Z,56.83
2018-05-21T07:20:26.440Z,57.12
2018-05-21T07:21:26.332Z,57.51
2018-05-21T07:22:26.241Z,57.21
2018-05-21T07:23:26.203Z,57.99
2018-05-21T07:24:26.147Z,57.70
2018-05-21T07:25:26.082Z,57.05
2018-05-21T07:26:25.982Z,56.60
2018-05-21T07:27:25.892Z,56.21
2018-05-21T07:28:25.828Z,55.73
2018-05-21T07:29:25.746Z,54.98
2018-05-21T07:30:25.690Z,53.94
2018-05-21T07:31:25.671Z,53.31
2018-05-21T07:32:25.519Z,53.07
2018-05-21T07:33:25.465Z,52.87
2018-05-21T07:34:25.402Z,53.19
2018-05-21T07:35:25.315Z,53.29
2018-05-21T07:36:25.241Z,52.54
2018-05-21T07:37:25.181Z,51.67
2018-05-21T07:38:25.084Z,53.41
2018-05-21T07:39:25.027Z,52.54
2018-05-21T07:40:24.948Z,53.58
2018-05-21T07:41:24.891Z,54.74
2018-05-21T07:42:24.831Z,54.26
2018-05-21T07:43:24.727Z,56.29
2018-05-21T07:44:24.649Z,55.13
2018-05-21T07:45:24.591Z,54.86
2018-05-21T07:46:24.529Z,53.70
2018-05-21T07:47:24.461Z,52.47
2018-05-21T07:48:24.365Z,52.40
2018-05-21T07:49:24.310Z,52.62
2018-05-21T07:50:24.235Z,50.87
2018-05-21T07:51:24.197Z,50.48
2018-05-21T07:52:24.094Z,50.72
2018-05-21T07:53:24.016Z,54.11
2018-05-21T07:54:23.936Z,50.87
2018-05-21T07:55:23.897Z,49.29
2018-05-21T07:56:23.791Z,47.78
2018-05-21T07:57:23.747Z,47.03
2018-05-21T07:58:23.664Z,47.27
2018-05-21T07:59:23.620Z,44.44
2018-05-21T08:00:23.514Z,44.37
2018-05-21T08:03:05.605Z,42.05
2018-05-21T08:04:05.545Z,41.66
2018-05-21T08:05:05.456Z,41.58
2018-05-21T08:06:05.392Z,42.46
2018-05-21T08:07:05.344Z,43.02
2018-05-21T08:08:05.261Z,43.32
2018-05-21T08:09:05.182Z,41.91
2018-05-21T08:10:05.125Z,42.32
2018-05-21T08:11:05.042Z,41.73
2018-05-21T08:12:04.997Z,41.09
2018-05-21T08:13:04.914Z,41.58
2018-05-21T08:14:04.867Z,43.04
2018-05-21T08:15:04.777Z,42.75
2018-05-21T08:17:47.148Z,39.84
2018-05-21T08:18:47.041Z,43.44
2018-05-21T08:19:46.968Z,43.96
2018-05-21T08:20:46.907Z,43.23
2018-05-21T08:21:46.831Z,42.06
2018-05-21T08:22:46.789Z,41.77
2018-05-21T08:23:46.697Z,40.73
2018-05-21T08:26:28.612Z,42.24
2018-05-21T08:27:28.557Z,40.70
2018-05-21T08:28:28.489Z,40.21
2018-05-21T08:29:28.417Z,40.60
2018-05-21T08:30:28.343Z,40.63
2018-05-21T08:31:28.279Z,40.23
2018-05-21T08:32:28.213Z,39.31
2018-05-21T08:33:28.164Z,39.45
2018-05-21T08:34:28.068Z,39.88
2018-05-21T08:35:28.022Z,39.80
2018-05-21T08:36:27.948Z,39.12
2018-05-21T08:37:27.884Z,38.87
2018-05-21T08:38:27.852Z,41.26
2018-05-21T08:39:27.831Z,41.44
2018-05-21T08:40:27.698Z,41.94
2018-05-21T08:41:27.649Z,40.66
2018-05-21T08:42:27.546Z,40.78
2018-05-21T08:43:27.556Z,39.41
2018-05-21T08:44:27.512Z,41.55
2018-05-21T08:45:27.474Z,42.11
2018-05-21T08:46:27.391Z,42.06
2018-05-21T08:47:27.363Z,40.45
2018-05-21T08:48:27.224Z,39.70
2018-05-21T08:49:27.213Z,39.33
2018-05-21T08:50:27.046Z,40.13
2018-05-21T08:51:26.998Z,39.96
2018-05-21T08:52:26.939Z,39.00
2018-05-21T08:53:26.906Z,39.76
2018-05-21T08:54:26.778Z,39.37
2018-05-21T08:55:26.824Z,40.58
2018-05-21T08:56:26.665Z,40.16
2018-05-21T08:57:26.621Z,39.04
2018-05-21T08:58:26.514Z,37.77
2018-05-21T08:59:26.460Z,37.77
2018-05-21T09:00:26.398Z,37.93
2018-05-21T09:01:26.346Z,38.40
2018-05-21T09:02:26.246Z,38.34
2018-05-21T09:03:26.191Z,37.83
2018-05-21T09:04:26.139Z,38.26
2018-05-21T09:05:26.078Z,38.46
2018-05-21T09:06:25.992Z,40.09
2018-05-21T09:07:25.953Z,38.89
2018-05-21T09:08:25.866Z,38.87
2018-05-21T09:09:25.917Z,38.93
2018-05-21T09:10:25.730Z,38.87
2018-05-21T09:11:25.793Z,39.02
2018-05-21T09:12:25.631Z,37.55
2018-05-21T09:13:25.608Z,36.78
2018-05-21T09:14:25.500Z,37.46
2018-05-21T09:15:25.515Z,36.90
2018-05-21T09:16:25.464Z,36.31
2018-05-21T09:17:25.324Z,35.68
2018-05-21T09:18:25.216Z,35.45
2018-05-21T09:19:25.267Z,36.47
2018-05-21T09:20:25.097Z,37.50
2018-05-21T09:21:25.083Z,38.98
2018-05-21T09:22:24.961Z,37.55
2018-05-21T09:23:24.953Z,36.76
2018-05-21T09:24:24.826Z,37.60
2018-05-21T09:25:24.898Z,39.39
2018-05-21T09:26:24.703Z,39.78
2018-05-21T09:27:24.642Z,39.34
2018-05-21T09:28:24.577Z,38.96
2018-05-21T09:29:24.585Z,38.85
2018-05-21T09:30:24.499Z,38.87
2018-05-21T09:31:24.582Z,38.67
2018-05-21T09:32:24.359Z,38.49
2018-05-21T09:33:24.305Z,37.63
2018-05-21T09:34:24.188Z,38.20
2018-05-21T09:35:24.212Z,40.13
2018-05-21T09:36:24.083Z,41.69
2018-05-21T09:37:24.030Z,42.27
2018-05-21T09:38:23.933Z,41.34
2018-05-21T09:39:23.928Z,39.78
2018-05-21T09:40:23.802Z,40.01
2018-05-21T09:41:23.877Z,38.77
2018-05-21T09:42:23.670Z,38.65
2018-05-21T09:43:23.665Z,38.09
2018-05-21T09:44:23.543Z,37.71
2018-05-21T09:45:23.563Z,38.13
2018-05-21T09:46:23.420Z,40.42
2018-05-21T09:47:23.373Z,40.44
2018-05-21T09:48:23.273Z,40.19
2018-05-21T09:49:23.293Z,37.50
2018-05-21T09:50:23.136Z,37.04
2018-05-21T09:51:23.117Z,36.74
2018-05-21T09:52:23.004Z,36.84
2018-05-21T09:53:23.000Z,37.39
2018-05-21T09:54:22.876Z,37.77
2018-05-21T09:55:22.923Z,38.19
2018-05-21T09:56:22.757Z,38.56
2018-05-21T09:57:22.721Z,38.89
2018-05-21T09:58:22.626Z,37.54
2018-05-21T09:59:22.634Z,38.37
2018-05-21T10:00:22.484Z,39.36
2018-05-21T10:01:22.464Z,38.01
2018-05-21T10:02:22.370Z,37.46
2018-05-21T10:03:22.361Z,37.18
2018-05-21T10:04:22.238Z,36.87
2018-05-21T10:05:22.256Z,36.88
2018-05-21T10:06:22.100Z,37.10
2018-05-21T10:07:22.091Z,37.45
2018-05-21T10:08:21.962Z,37.56
2018-05-21T10:09:21.979Z,37.27
2018-05-21T10:10:21.823Z,37.00
2018-05-21T10:11:21.781Z,36.98
2018-05-21T10:12:21.733Z,36.88
2018-05-21T10:13:21.698Z,37.02
2018-05-21T10:14:21.566Z,36.83
2018-05-21T10:15:21.606Z,37.16
2018-05-21T10:16:21.443Z,37.18
2018-05-21T10:17:21.471Z,37.26
2018-05-21T10:18:21.312Z,37.74
2018-05-21T10:19:21.371Z,36.71
2018-05-21T10:20:21.172Z,35.59
2018-05-21T10:21:21.240Z,34.97
2018-05-21T10:22:21.079Z,35.53
2018-05-21T10:23:21.050Z,36.22
2018-05-21T10:24:20.957Z,35.65
2018-05-21T10:25:20.967Z,35.39
2018-05-21T10:26:20.779Z,34.14
2018-05-21T10:27:20.821Z,33.50
2018-05-21T10:28:20.672Z,32.31
2018-05-21T10:29:20.680Z,33.38
2018-05-21T10:30:20.531Z,31.92
2018-05-21T10:31:20.494Z,32.39
2018-05-21T10:32:20.388Z,33.18
2018-05-21T10:33:20.360Z,33.07
2018-05-21T10:34:20.261Z,33.26
2018-05-21T10:35:20.316Z,33.36
2018-05-21T10:36:20.223Z,34.79
2018-05-21T10:37:20.233Z,34.34
2018-05-21T10:38:20.016Z,35.26
2018-05-21T10:39:20.081Z,34.66
2018-05-21T10:40:19.894Z,34.37
2018-05-21T10:41:19.948Z,35.29
2018-05-21T10:42:19.751Z,35.81
2018-05-21T10:43:19.731Z,34.69
2018-05-21T10:44:19.624Z,34.06
2018-05-21T10:45:19.566Z,33.12
2018-05-21T10:46:19.495Z,33.04
2018-05-21T10:47:19.432Z,31.71
2018-05-21T10:48:19.378Z,31.29
2018-05-21T10:49:19.301Z,30.49
2018-05-21T10:50:19.228Z,31.54
2018-05-21T10:51:19.228Z,31.82
2018-05-21T10:52:19.106Z,31.72
2018-05-21T10:53:20.078Z,32.13
2018-05-21T10:54:19.002Z,32.40
2018-05-21T10:57:01.158Z,33.14
2018-05-21T10:59:43.191Z,34.64
2018-05-21T11:02:25.154Z,35.26
2018-05-21T11:05:07.193Z,36.85
2018-05-21T11:09:03.194Z,36.26
2018-05-21T11:10:03.103Z,35.58
2018-05-21T11:11:03.049Z,35.49
2018-05-21T11:28:04.935Z,33.39
2018-05-21T11:29:04.858Z,32.87
2018-05-21T11:31:46.703Z,33.96
2018-05-21T11:34:28.686Z,32.40
2018-05-21T11:35:29.639Z,32.32
2018-05-21T11:36:28.540Z,32.62
2018-05-21T11:39:10.679Z,33.56
2018-05-21T11:40:10.613Z,34.14
2018-05-21T11:41:10.562Z,33.77
2018-05-21T11:43:52.670Z,31.84
2018-05-21T11:44:52.612Z,33.07
2018-05-21T11:45:52.572Z,33.01
2018-05-21T12:13:33.733Z,35.25
2018-05-21T12:14:33.647Z,34.46
2018-05-21T12:15:33.542Z,34.36
2018-05-21T12:18:15.713Z,33.59
2018-05-21T12:19:15.620Z,33.59
2018-05-21T12:20:15.554Z,33.61
2018-05-21T12:21:15.469Z,34.08
2018-05-21T12:22:15.463Z,34.56
2018-05-21T12:23:16.364Z,34.36
2018-05-21T12:24:15.253Z,34.56
2018-05-21T12:25:15.191Z,34.48
2018-05-21T12:26:15.127Z,35.47
2018-05-21T12:27:15.047Z,34.12
2018-05-21T12:28:14.976Z,34.12
2018-05-21T12:29:15.937Z,33.15
2018-05-21T12:30:14.828Z,33.83
2018-05-21T12:31:14.758Z,33.44
2018-05-21T12:32:14.680Z,33.34
2018-05-21T12:33:14.612Z,32.96
2018-05-21T12:34:14.553Z,33.43
2018-05-21T12:35:14.478Z,34.30
2018-05-21T12:36:14.390Z,34.42
2018-05-21T12:37:14.327Z,34.20
2018-05-21T12:38:14.358Z,33.72
2018-05-21T12:40:56.456Z,34.19
2018-05-21T12:41:56.375Z,33.99
2018-05-21T12:46:37.375Z,35.03
2018-05-21T12:47:37.286Z,35.13
2018-05-21T12:50:19.215Z,34.27
2018-05-21T12:51:19.152Z,35.14
2018-05-21T12:52:19.059Z,34.95
2018-05-21T12:53:18.991Z,34.25
2018-05-21T12:54:18.906Z,35.13
2018-05-21T12:55:18.875Z,35.22
2018-05-21T12:56:18.782Z,35.21
2018-05-21T12:57:18.708Z,34.81
2018-05-21T12:58:18.628Z,34.62
2018-05-21T12:59:18.564Z,35.22
2018-05-21T13:00:18.504Z,34.56
2018-05-21T13:03:00.702Z,32.42
2018-05-21T13:04:00.633Z,33.12
2018-05-21T13:05:00.576Z,33.02
2018-05-21T13:06:00.497Z,32.42
2018-05-21T13:07:00.411Z,31.74
2018-05-21T13:08:00.353Z,32.21
2018-05-21T13:09:00.272Z,32.31
2018-05-21T13:10:01.219Z,32.42
2018-05-21T13:11:00.133Z,31.94
2018-05-21T13:12:00.138Z,32.04
2018-05-21T13:12:59.983Z,32.50
2018-05-21T13:13:59.924Z,32.71
2018-05-21T13:14:59.827Z,33.11
2018-05-21T13:15:59.762Z,32.62
2018-05-21T13:16:59.706Z,33.01
2018-05-21T13:19:41.711Z,32.62
2018-05-21T13:20:42.657Z,32.62
2018-05-21T13:21:41.580Z,32.81
2018-05-21T13:22:41.520Z,33.01
2018-05-21T13:23:41.477Z,32.81
2018-05-21T13:24:41.355Z,32.52
2018-05-21T13:25:41.266Z,32.04
2018-05-21T13:26:41.229Z,32.42
2018-05-21T13:27:41.128Z,33.01
2018-05-21T13:28:41.063Z,33.12
2018-05-21T13:29:40.982Z,33.41
2018-05-21T13:32:23.276Z,32.81
2018-05-21T13:33:23.258Z,33.11
2018-05-21T13:34:23.077Z,32.60
2018-05-21T13:35:23.001Z,32.12
2018-05-21T13:36:22.931Z,32.41
2018-05-21T13:37:22.906Z,32.89
2018-05-21T13:38:22.774Z,33.01
2018-05-21T13:39:22.713Z,33.67
2018-05-21T13:40:22.639Z,33.69
2018-05-21T13:41:22.559Z,34.08
2018-05-21T13:42:22.519Z,34.06
2018-05-21T13:43:22.424Z,34.25
2018-05-21T13:44:22.342Z,35.24
2018-05-21T13:45:22.277Z,34.74
2018-05-21T13:46:22.196Z,35.03
2018-05-21T13:47:22.161Z,35.32
2018-05-21T13:48:22.045Z,35.22
2018-05-21T13:49:21.982Z,35.41
2018-05-21T13:50:21.898Z,35.14
2018-05-21T13:53:04.244Z,35.22
2018-05-21T13:54:04.153Z,34.06
2018-05-21T13:55:04.108Z,34.25
2018-05-21T13:57:46.294Z,33.59
2018-05-21T14:00:28.235Z,34.08
2018-05-21T14:01:28.175Z,33.59
2018-05-21T14:02:28.080Z,33.80
2018-05-21T14:03:28.072Z,33.51
2018-05-21T14:04:27.936Z,33.90
2018-05-21T14:05:27.867Z,33.99
2018-05-21T14:06:27.795Z,34.09
2018-05-21T14:07:27.715Z,34.09
2018-05-21T14:08:27.667Z,34.48
2018-05-21T14:09:27.690Z,34.69
2018-05-21T14:10:27.492Z,34.58
2018-05-21T14:11:27.465Z,35.16
2018-05-21T14:12:27.361Z,35.45
2018-05-21T14:13:27.431Z,35.45
2018-05-21T14:14:27.207Z,35.37
2018-05-21T14:15:27.193Z,34.69
2018-05-21T14:16:27.077Z,35.35
2018-05-21T14:17:27.102Z,35.27
2018-05-21T14:18:26.938Z,35.33
2018-05-21T14:19:27.972Z,35.45
2018-05-21T14:20:26.910Z,35.55
2018-05-21T14:21:26.826Z,35.35
2018-05-21T14:22:26.635Z,35.57
2018-05-21T14:23:26.637Z,35.16
2018-05-21T14:24:26.520Z,35.06
2018-05-21T14:25:26.465Z,34.67
2018-05-21T14:26:26.331Z,34.09
2018-05-21T14:27:26.278Z,34.19
2018-05-21T14:28:26.194Z,34.58
2018-05-21T14:29:26.206Z,35.05
2018-05-21T14:30:26.054Z,35.33
2018-05-21T14:31:25.986Z,35.24
2018-05-21T14:32:25.913Z,35.14
2018-05-21T14:33:25.846Z,35.14
2018-05-21T14:34:25.782Z,35.94
2018-05-21T14:35:25.693Z,35.55
2018-05-21T14:36:25.614Z,35.14
2018-05-21T14:39:07.775Z,34.87
2018-05-21T14:40:07.690Z,35.45
2018-05-21T14:41:07.590Z,35.35
2018-05-21T14:43:49.750Z,36.21
2018-05-21T14:44:49.706Z,36.21
2018-05-21T14:45:49.603Z,36.79
2018-05-21T14:46:49.539Z,36.21
2018-05-21T14:47:49.452Z,36.50
2018-05-21T14:48:49.390Z,37.30
2018-05-21T14:49:49.330Z,36.61
2018-05-21T14:50:49.246Z,36.71
2018-05-21T14:51:49.160Z,36.89
2018-05-21T14:54:31.265Z,37.37
2018-05-21T14:55:31.183Z,38.34
2018-05-21T14:56:31.140Z,37.96
2018-05-21T14:57:31.031Z,37.86
2018-05-21T14:58:30.962Z,38.15
2018-05-21T15:01:13.243Z,37.86
2018-05-21T15:02:14.198Z,38.06
2018-05-21T15:03:13.121Z,37.96
2018-05-21T15:05:55.281Z,38.93
2018-05-21T15:06:55.193Z,39.22
2018-05-21T15:07:55.119Z,39.59
2018-05-21T15:10:37.251Z,40.26
2018-05-21T15:11:37.205Z,40.26
2018-05-21T15:12:37.101Z,40.08
2018-05-21T15:13:37.038Z,40.46
2018-05-21T15:14:36.960Z,40.08
2018-05-21T15:15:36.892Z,40.08
2018-05-21T15:16:36.834Z,39.98
2018-05-21T15:17:36.767Z,40.66
2018-05-21T15:18:36.674Z,40.56
2018-05-21T15:21:18.770Z,40.56
2018-05-21T15:22:19.754Z,40.56
2018-05-21T15:23:18.610Z,40.26
2018-05-21T15:24:18.561Z,40.29