createdAt,value
2022-11-27T00:00:29.652Z,8.25
2022-11-27T00:02:56.100Z,5.38
2022-11-27T00:05:22.581Z,2.55
2022-11-27T00:07:49.113Z,3.65
2022-11-27T00:10:15.669Z,7.82
2022-11-27T00:12:42.032Z,1.95
2022-11-27T00:15:09.288Z,5.13
2022-11-27T00:17:37.688Z,0.95
2022-11-27T00:20:04.801Z,2.72
2022-11-27T00:22:31.180Z,7.60
2022-11-27T00:24:57.551Z,2.30
2022-11-27T00:27:24.304Z,4.68
2022-11-27T00:29:50.692Z,8.02
2022-11-27T00:32:17.130Z,3.65
2022-11-27T00:34:43.517Z,2.30
2022-11-27T00:37:10.102Z,1.58
2022-11-27T00:39:36.466Z,1.23
2022-11-27T00:42:02.914Z,2.17
2022-11-27T00:44:29.328Z,2.63
2022-11-27T00:46:55.753Z,2.80
2022-11-27T00:49:22.164Z,1.55
2022-11-27T00:51:48.591Z,3.40
2022-11-27T00:54:15.020Z,4.68
2022-11-27T00:56:41.448Z,1.45
2022-11-27T00:59:08.240Z,0.95
2022-11-27T01:01:38.497Z,5.22
2022-11-27T01:04:07.438Z,1.58
2022-11-27T01:06:33.880Z,1.60
2022-11-27T01:09:00.723Z,3.38
2022-11-27T01:11:31.817Z,1.35
2022-11-27T01:14:04.852Z,1.85
2022-11-27T01:16:32.803Z,0.68
2022-11-27T01:19:01.164Z,1.15
2022-11-27T01:21:29.851Z,2.00
2022-11-27T01:23:56.346Z,1.75
2022-11-27T01:26:22.758Z,1.98
2022-11-27T01:28:52.829Z,1.75
2022-11-27T01:31:22.357Z,1.20
2022-11-27T01:33:53.186Z,2.30
2022-11-27T01:36:19.650Z,1.98
2022-11-27T01:38:46.036Z,1.85
2022-11-27T01:41:19.940Z,1.63
2022-11-27T01:44:17.019Z,0.57
2022-11-27T01:46:48.804Z,1.05
2022-11-27T01:49:37.419Z,3.40
2022-11-27T01:52:09.336Z,1.35
2022-11-27T01:54:58.631Z,1.60
2022-11-27T01:57:30.507Z,0.73
2022-11-27T01:59:58.514Z,1.88
2022-11-27T02:02:25.327Z,2.25
2022-11-27T02:04:53.281Z,0.90
2022-11-27T02:07:19.788Z,2.30
2022-11-27T02:09:46.455Z,0.90
2022-11-27T02:12:30.883Z,1.92
2022-11-27T02:15:18.686Z,1.00
2022-11-27T02:18:09.787Z,0.95
2022-11-27T02:21:05.162Z,2.25
2022-11-27T02:24:07.027Z,0.30
2022-11-27T02:26:52.895Z,0.70
2022-11-27T02:29:23.389Z,1.30
2022-11-27T02:32:02.048Z,6.47
2022-11-27T02:34:34.954Z,6.00
2022-11-27T02:37:26.237Z,2.65
2022-11-27T02:40:06.964Z,0.90
2022-11-27T02:42:42.990Z,0.40
2022-11-27T02:45:14.104Z,1.00
2022-11-27T02:47:43.771Z,2.67
2022-11-27T02:50:16.218Z,1.50
2022-11-27T02:52:44.950Z,1.20
2022-11-27T02:55:16.174Z,1.63
2022-11-27T02:57:45.545Z,0.20
2022-11-27T03:00:13.288Z,1.02
2022-11-27T03:02:46.296Z,2.05
2022-11-27T03:05:17.591Z,1.00
2022-11-27T03:07:51.590Z,0.90
2022-11-27T03:10:31.660Z,3.05
2022-11-27T03:12:59.684Z,0.88
2022-11-27T03:15:30.431Z,1.27
2022-11-27T03:18:07.326Z,2.03
2022-11-27T03:20:38.896Z,1.17
2022-11-27T03:23:05.314Z,0.38
2022-11-27T03:25:32.084Z,1.88
2022-11-27T03:28:04.906Z,4.88
2022-11-27T03:30:31.815Z,1.63
2022-11-27T03:32:58.678Z,0.32
2022-11-27T03:35:26.850Z,1.27
2022-11-27T03:37:53.910Z,0.68
2022-11-27T03:40:24.061Z,0.68
2022-11-27T03:43:22.139Z,2.25
2022-11-27T03:46:08.927Z,0.43
2022-11-27T03:49:10.018Z,0.65
2022-11-27T03:52:01.512Z,1.02
2022-11-27T03:54:46.338Z,0.38
2022-11-27T03:58:05.494Z,0.10
2022-11-27T04:00:38.599Z,0.35
2022-11-27T04:03:05.177Z,0.22
2022-11-27T04:05:31.694Z,1.00
2022-11-27T04:07:58.172Z,0.60
2022-11-27T04:10:24.624Z,0.80
2022-11-27T04:12:51.003Z,0.85
2022-11-27T04:15:17.379Z,0.95
2022-11-27T04:17:43.881Z,0.55
2022-11-27T04:20:12.676Z,1.38
2022-11-27T04:22:39.057Z,1.35
2022-11-27T04:25:05.906Z,1.25
2022-11-27T04:27:32.313Z,1.13
2022-11-27T04:29:58.757Z,0.17
2022-11-27T04:32:25.262Z,0.32
2022-11-27T04:34:51.632Z,0.17
2022-11-27T04:37:18.032Z,0.32
2022-11-27T04:39:44.497Z,2.38
2022-11-27T04:42:10.901Z,1.85
2022-11-27T04:44:37.347Z,1.05
2022-11-27T04:47:04.122Z,0.38
2022-11-27T04:49:30.582Z,0.30
2022-11-27T04:51:56.994Z,0.28
2022-11-27T04:54:23.650Z,0.05
2022-11-27T04:56:50.149Z,0.10
2022-11-27T04:59:16.563Z,1.73
2022-11-27T05:01:42.940Z,0.10
2022-11-27T05:04:09.414Z,0.45
2022-11-27T05:06:35.860Z,0.35
2022-11-27T05:09:02.315Z,0.00
2022-11-27T05:11:30.206Z,0.60
2022-11-27T05:14:15.225Z,0.57
2022-11-27T05:16:46.129Z,2.45
2022-11-27T05:19:14.353Z,0.50
2022-11-27T05:21:41.545Z,0.30
2022-11-27T05:24:08.322Z,0.55
2022-11-27T05:26:35.199Z,0.13
2022-11-27T05:29:02.683Z,0.70
2022-11-27T05:31:29.174Z,0.40
2022-11-27T05:33:55.580Z,0.70
2022-11-27T05:36:21.966Z,0.50
2022-11-27T05:38:48.402Z,0.20
2022-11-27T05:41:15.104Z,0.43
2022-11-27T05:43:41.916Z,0.43
2022-11-27T05:46:10.471Z,1.33
2022-11-27T05:48:36.968Z,0.10
2022-11-27T05:51:04.338Z,0.68
2022-11-27T05:53:30.831Z,0.17
2022-11-27T05:56:09.295Z,0.77
2022-11-27T05:58:37.082Z,2.15
2022-11-27T06:01:04.533Z,0.93
2022-11-27T06:03:31.421Z,1.02
2022-11-27T06:05:57.899Z,0.95
2022-11-27T06:08:24.282Z,0.98
2022-11-27T06:10:50.817Z,0.95
2022-11-27T06:13:17.248Z,1.75
2022-11-27T06:15:43.707Z,3.85
2022-11-27T06:18:10.964Z,2.42
2022-11-27T06:20:43.384Z,1.23
2022-11-27T06:25:36.979Z,0.00
2022-11-27T06:28:03.620Z,0.40
2022-11-27T06:30:30.015Z,0.28
2022-11-27T06:32:56.402Z,0.60
2022-11-27T06:35:22.968Z,0.05
2022-11-27T06:37:49.420Z,0.30
2022-11-27T06:40:15.855Z,0.22
2022-11-27T06:42:42.271Z,1.23
2022-11-27T06:45:09.303Z,0.22
2022-11-27T06:47:35.675Z,0.30
2022-11-27T06:50:02.067Z,0.60
2022-11-27T06:52:28.487Z,0.80
2022-11-27T06:54:54.911Z,1.83
2022-11-27T06:57:21.319Z,3.35
2022-11-27T06:59:47.750Z,3.35
2022-11-27T07:02:15.254Z,3.28
2022-11-27T07:04:42.052Z,2.65
2022-11-27T07:07:08.650Z,3.10
2022-11-27T07:09:35.137Z,5.07
2022-11-27T07:12:01.533Z,5.22
2022-11-27T07:14:27.958Z,2.40
2022-11-27T07:16:54.481Z,2.80
2022-11-27T07:19:21.363Z,0.50
2022-11-27T07:21:47.748Z,2.35
2022-11-27T07:24:14.127Z,4.97
2022-11-27T07:26:40.487Z,1.35
2022-11-27T07:29:06.867Z,1.67
2022-11-27T07:31:33.323Z,3.08
2022-11-27T07:33:59.858Z,2.22
2022-11-27T07:36:29.682Z,3.58
2022-11-27T07:38:56.548Z,2.60
2022-11-27T07:41:22.934Z,1.75
2022-11-27T07:43:49.465Z,2.80
2022-11-27T07:46:20.575Z,3.25
2022-11-27T07:48:47.074Z,4.05
2022-11-27T07:51:16.781Z,4.15
2022-11-27T07:53:43.576Z,2.97
2022-11-27T07:56:12.791Z,4.05
2022-11-27T07:58:39.534Z,1.90
2022-11-27T08:01:08.469Z,2.88
2022-11-27T08:03:35.507Z,1.35
2022-11-27T08:06:02.046Z,0.93
2022-11-27T08:08:28.426Z,1.38
2022-11-27T08:10:54.803Z,2.95
2022-11-27T08:13:21.171Z,1.58
2022-11-27T08:15:48.093Z,0.65
2022-11-27T08:18:14.441Z,2.47
2022-11-27T08:20:40.829Z,0.90
2022-11-27T08:23:07.218Z,1.02
2022-11-27T08:25:33.624Z,1.42
2022-11-27T08:28:00.013Z,2.38
2022-11-27T08:30:26.489Z,1.35
2022-11-27T08:32:52.842Z,2.15
2022-11-27T08:35:19.248Z,5.18
2022-11-27T08:37:45.944Z,6.50
2022-11-27T08:40:12.399Z,3.38
2022-11-27T08:42:38.826Z,1.63
2022-11-27T08:45:05.573Z,1.45
2022-11-27T08:47:32.501Z,3.88
2022-11-27T08:49:58.864Z,1.13
2022-11-27T08:52:26.451Z,3.80
2022-11-27T08:54:57.322Z,3.35
2022-11-27T08:57:24.405Z,7.10
2022-11-27T08:59:50.795Z,3.78
2022-11-27T09:02:17.513Z,5.32
2022-11-27T09:04:43.966Z,3.00
2022-11-27T09:07:14.080Z,1.27
2022-11-27T09:09:40.707Z,2.45
2022-11-27T09:12:07.450Z,0.80
2022-11-27T09:14:33.838Z,0.95
2022-11-27T09:17:00.684Z,4.03
2022-11-27T09:19:27.188Z,1.98
2022-11-27T09:21:53.556Z,5.07
2022-11-27T09:24:20.065Z,6.82
2022-11-27T09:26:46.498Z,6.90
2022-11-27T09:29:12.932Z,6.03
2022-11-27T09:31:39.481Z,2.95
2022-11-27T09:34:06.196Z,2.40
2022-11-27T09:36:32.767Z,2.38
2022-11-27T09:39:00.311Z,0.70
2022-11-27T09:42:04.133Z,0.50
2022-11-27T09:44:39.870Z,0.77
2022-11-27T09:47:20.502Z,1.70
2022-11-27T09:49:54.754Z,1.60
2022-11-27T09:52:36.710Z,2.40
2022-11-27T09:55:14.171Z,2.65
2022-11-27T09:57:44.333Z,1.88
2022-11-27T10:00:17.997Z,1.58
2022-11-27T10:02:45.161Z,2.05
2022-11-27T10:05:23.672Z,0.20
2022-11-27T10:08:20.758Z,0.60
2022-11-27T10:11:14.126Z,0.50
2022-11-27T10:13:46.198Z,0.22
2022-11-27T10:19:34.743Z,0.20
2022-11-27T10:22:10.073Z,0.03
2022-11-27T10:24:50.281Z,0.35
2022-11-27T10:27:38.363Z,0.10
2022-11-27T10:30:16.138Z,0.10
2022-11-27T10:32:55.226Z,2.30
2022-11-27T10:35:26.121Z,0.98
2022-11-27T10:37:54.678Z,0.50
2022-11-27T10:40:55.694Z,0.45
2022-11-27T10:43:23.722Z,4.28
2022-11-27T10:45:56.162Z,1.67
2022-11-27T10:48:23.286Z,3.38
2022-11-27T10:50:50.143Z,4.05
2022-11-27T10:53:27.308Z,1.23
2022-11-27T10:56:11.975Z,0.85
2022-11-27T10:59:06.530Z,2.15
2022-11-27T11:01:49.935Z,1.80
2022-11-27T11:07:25.019Z,0.95
2022-11-27T11:09:52.624Z,1.33
2022-11-27T11:12:21.743Z,1.20
2022-11-27T11:14:59.441Z,1.38
2022-11-27T11:17:37.183Z,2.05
2022-11-27T11:20:33.308Z,2.47
2022-11-27T11:22:59.849Z,5.25
2022-11-27T11:25:26.244Z,1.17
2022-11-27T11:27:53.051Z,1.60
2022-11-27T11:30:26.204Z,0.80
2022-11-27T11:33:01.660Z,1.42
2022-11-27T11:35:32.608Z,0.93
2022-11-27T11:37:59.345Z,1.58
2022-11-27T11:40:30.763Z,0.68
2022-11-27T11:43:19.821Z,1.95
2022-11-27T11:45:48.726Z,0.47
2022-11-27T11:48:24.197Z,2.15
2022-11-27T11:50:59.370Z,1.30
2022-11-27T11:53:45.375Z,0.75
2022-11-27T11:56:17.711Z,0.47
2022-11-27T11:59:17.027Z,0.80
2022-11-27T12:02:13.399Z,1.05
2022-11-27T12:04:48.737Z,1.38
2022-11-27T12:07:23.918Z,1.42
2022-11-27T12:09:50.259Z,1.67
2022-11-27T12:12:31.527Z,0.25
2022-11-27T12:15:30.200Z,1.23
2022-11-27T12:18:10.313Z,1.52
2022-11-27T12:21:15.844Z,0.93
2022-11-27T12:24:15.465Z,0.75
2022-11-27T12:26:56.877Z,0.45
2022-11-27T12:29:33.963Z,0.20
2022-11-27T12:32:26.713Z,1.23
2022-11-27T12:35:05.154Z,0.65
2022-11-27T12:38:03.548Z,41.47
2022-11-27T12:40:44.022Z,39.00
2022-11-27T12:43:24.845Z,6.30
2022-11-27T12:46:12.979Z,2.08
2022-11-27T12:48:43.640Z,0.90
2022-11-27T12:51:20.812Z,0.68
2022-11-27T12:54:15.330Z,1.25
2022-11-27T12:56:49.026Z,0.47
2022-11-27T12:59:38.805Z,0.80
2022-11-27T13:02:20.686Z,0.70
2022-11-27T13:04:54.755Z,0.50
2022-11-27T13:07:26.874Z,0.80
2022-11-27T13:10:11.465Z,1.10
2022-11-27T13:12:50.083Z,0.75
2022-11-27T13:15:37.198Z,1.02
2022-11-27T13:18:26.234Z,2.55
2022-11-27T13:20:53.159Z,0.88
2022-11-27T13:23:20.942Z,0.88
2022-11-27T13:25:54.742Z,7.03
2022-11-27T13:28:39.782Z,16.23
2022-11-27T13:31:08.169Z,7.68
2022-11-27T13:33:37.595Z,6.15
2022-11-27T13:36:07.056Z,2.90
2022-11-27T13:38:34.246Z,1.20
2022-11-27T13:41:05.486Z,1.15
2022-11-27T13:43:46.664Z,2.38
2022-11-27T13:46:20.687Z,0.98
2022-11-27T13:48:58.863Z,0.65
2022-11-27T13:51:37.417Z,0.47
2022-11-27T13:54:15.656Z,1.10
2022-11-27T13:56:42.390Z,0.20
2022-11-27T13:59:18.524Z,0.40
2022-11-27T14:02:07.795Z,0.95
2022-11-27T14:04:35.492Z,8.60
2022-11-27T14:07:08.150Z,9.88
2022-11-27T14:09:44.871Z,3.70
2022-11-27T14:12:33.273Z,2.13
2022-11-27T14:15:03.886Z,1.45
2022-11-27T14:17:36.962Z,0.65
2022-11-27T14:20:23.568Z,0.95
2022-11-27T14:23:13.124Z,1.30
2022-11-27T14:25:40.952Z,1.48
2022-11-27T14:28:35.914Z,1.80
2022-11-27T14:31:02.830Z,1.48
2022-11-27T14:33:47.338Z,4.70
2022-11-27T14:36:30.607Z,3.53
2022-11-27T14:38:57.914Z,1.70
2022-11-27T14:41:26.079Z,1.13
2022-11-27T14:44:06.447Z,4.05
2022-11-27T14:46:36.523Z,0.90
2022-11-27T14:49:03.350Z,0.75
2022-11-27T14:51:35.814Z,1.10
2022-11-27T14:54:13.178Z,1.38
2022-11-27T14:56:43.061Z,0.43
2022-11-27T14:59:18.345Z,2.60
2022-11-27T15:01:46.497Z,2.95
2022-11-27T15:04:34.104Z,5.90
2022-11-27T15:07:01.902Z,3.65
2022-11-27T15:09:32.128Z,7.68
2022-11-27T15:12:18.938Z,3.67
2022-11-27T15:14:52.745Z,6.68
2022-11-27T15:17:25.002Z,3.85
2022-11-27T15:19:51.570Z,1.48
2022-11-27T15:22:18.793Z,2.65
2022-11-27T15:24:45.679Z,3.30
2022-11-27T15:27:14.833Z,1.60
2022-11-27T15:29:55.796Z,1.02
2022-11-27T15:32:24.814Z,2.30
2022-11-27T15:34:52.239Z,12.77
2022-11-27T15:37:27.357Z,13.57
2022-11-27T15:39:57.955Z,9.55
2022-11-27T15:42:26.268Z,16.67
2022-11-27T15:44:54.681Z,25.58
2022-11-27T15:47:28.802Z,10.95
2022-11-27T15:49:55.690Z,17.02
2022-11-27T15:52:22.179Z,17.98
2022-11-27T15:54:48.557Z,14.95
2022-11-27T15:57:14.946Z,3.50
2022-11-27T15:59:41.481Z,6.40
2022-11-27T16:02:13.185Z,6.30
2022-11-27T16:04:43.888Z,27.65
2022-11-27T16:07:10.489Z,30.98
2022-11-27T16:09:36.866Z,22.15
2022-11-27T16:12:03.603Z,23.33
2022-11-27T16:14:30.005Z,16.00
2022-11-27T16:16:56.469Z,19.80
2022-11-27T16:19:22.896Z,12.27
2022-11-27T16:21:49.369Z,11.73
2022-11-27T16:24:15.846Z,7.78
2022-11-27T16:26:42.588Z,5.55
2022-11-27T16:29:10.058Z,8.43
2022-11-27T16:31:37.039Z,6.45
2022-11-27T16:34:05.721Z,11.77
2022-11-27T16:36:32.438Z,10.98
2022-11-27T16:38:58.832Z,7.75
2022-11-27T16:41:25.729Z,8.10
2022-11-27T16:43:54.708Z,5.10
2022-11-27T16:46:26.516Z,8.27
2022-11-27T16:48:54.316Z,8.93
2022-11-27T16:51:24.941Z,9.85
2022-11-27T16:53:53.989Z,6.10
2022-11-27T16:56:23.862Z,8.88
2022-11-27T16:58:51.214Z,5.30
2022-11-27T17:01:21.181Z,7.70
2022-11-27T17:03:48.260Z,6.65
2022-11-27T17:06:18.270Z,4.75
2022-11-27T17:08:45.007Z,9.13
2022-11-27T17:11:17.199Z,60.33
2022-11-27T17:13:44.482Z,14.25
2022-11-27T17:16:11.088Z,12.07
2022-11-27T17:18:41.076Z,7.20
2022-11-27T17:21:14.446Z,4.65
2022-11-27T17:23:43.076Z,4.53
2022-11-27T17:26:11.188Z,21.60
2022-11-27T17:28:38.005Z,4.13
2022-11-27T17:31:12.684Z,5.53
2022-11-27T17:33:39.127Z,8.63
2022-11-27T17:36:05.937Z,8.35
2022-11-27T17:38:32.343Z,7.88
2022-11-27T17:41:03.467Z,15.13
2022-11-27T17:43:30.537Z,7.55
2022-11-27T17:45:57.780Z,9.57
2022-11-27T17:48:24.922Z,7.10
2022-11-27T17:50:52.439Z,4.57
2022-11-27T17:53:19.059Z,16.35
2022-11-27T17:55:45.479Z,6.40
2022-11-27T17:58:11.907Z,5.25
2022-11-27T18:00:39.842Z,8.68
2022-11-27T18:03:07.595Z,5.60
2022-11-27T18:05:38.483Z,5.40
2022-11-27T18:08:06.170Z,3.90
2022-11-27T18:10:33.699Z,4.40
2022-11-27T18:13:00.090Z,9.68
2022-11-27T18:15:26.643Z,4.10
2022-11-27T18:17:53.335Z,4.32
2022-11-27T18:20:19.743Z,8.55
2022-11-27T18:22:46.314Z,4.20
2022-11-27T18:25:12.801Z,6.78
2022-11-27T18:27:39.223Z,4.13
2022-11-27T18:30:06.285Z,9.52
2022-11-27T18:32:32.687Z,11.05
2022-11-27T18:34:59.081Z,6.75
2022-11-27T18:37:25.529Z,6.00
2022-11-27T18:39:51.973Z,7.15
2022-11-27T18:42:18.531Z,4.22
2022-11-27T18:44:45.508Z,5.35
2022-11-27T18:47:13.866Z,4.45
2022-11-27T18:49:41.286Z,6.15
2022-11-27T18:52:08.702Z,5.43
2022-11-27T18:54:37.047Z,9.88
2022-11-27T18:57:06.178Z,7.95
2022-11-27T18:59:33.517Z,8.27
2022-11-27T19:01:59.984Z,10.20
2022-11-27T19:04:26.371Z,8.15
2022-11-27T19:06:52.711Z,8.10
2022-11-27T19:09:19.181Z,8.90
2022-11-27T19:11:45.696Z,9.45
2022-11-27T19:14:12.201Z,8.23
2022-11-27T19:16:46.027Z,8.30
2022-11-27T19:19:52.145Z,5.78
2022-11-27T19:22:01.669Z,10.95
2022-11-27T19:24:28.282Z,6.95
2022-11-27T19:26:54.737Z,6.28
2022-11-27T19:29:21.115Z,7.00
2022-11-27T19:31:47.588Z,6.07
2022-11-27T19:34:14.160Z,8.82
2022-11-27T19:36:40.857Z,7.80
2022-11-27T19:39:11.486Z,4.85
2022-11-27T19:41:38.086Z,9.32
2022-11-27T19:44:05.464Z,7.82
2022-11-27T19:46:34.563Z,6.82
2022-11-27T19:49:06.320Z,9.65
2022-11-27T19:51:35.728Z,14.48
2022-11-27T19:54:08.318Z,9.88
2022-11-27T19:56:38.678Z,7.88
2022-11-27T19:59:06.009Z,7.05
2022-11-27T20:01:32.740Z,10.85
2022-11-27T20:03:59.832Z,6.47
2022-11-27T20:06:26.747Z,6.43
2022-11-27T20:08:57.526Z,6.80
2022-11-27T20:11:25.953Z,10.23
2022-11-27T20:13:59.432Z,8.43
2022-11-27T20:16:27.003Z,15.73
2022-11-27T20:18:53.795Z,9.50
2022-11-27T20:21:23.170Z,11.13
2022-11-27T20:23:51.209Z,9.98
2022-11-27T20:26:20.223Z,11.13
2022-11-27T20:28:46.757Z,6.25
2022-11-27T20:31:19.659Z,9.23
2022-11-27T20:33:46.226Z,6.45
2022-11-27T20:36:14.996Z,3.65
2022-11-27T20:38:41.735Z,5.28
2022-11-27T20:41:09.923Z,6.10
2022-11-27T20:43:36.951Z,6.03
2022-11-27T20:46:04.274Z,7.65
2022-11-27T20:48:31.083Z,5.80
2022-11-27T20:51:05.063Z,5.88
2022-11-27T20:53:31.500Z,7.25
2022-11-27T20:56:02.254Z,8.25
2022-11-27T20:58:28.591Z,9.30
2022-11-27T21:00:55.276Z,4.70
2022-11-27T21:03:21.725Z,4.32
2022-11-27T21:05:50.707Z,5.63
2022-11-27T21:08:17.135Z,10.85
2022-11-27T21:10:43.795Z,3.75
2022-11-27T21:13:10.163Z,5.85
2022-11-27T21:15:36.579Z,7.63
2022-11-27T21:18:03.032Z,5.80
2022-11-27T21:20:30.053Z,7.20
2022-11-27T21:22:56.771Z,6.32
2022-11-27T21:25:25.658Z,13.38
2022-11-27T21:27:55.812Z,11.00
2022-11-27T21:30:22.347Z,7.40
2022-11-27T21:32:48.725Z,9.70
2022-11-27T21:35:15.247Z,6.82
2022-11-27T21:37:41.632Z,4.68
2022-11-27T21:40:08.412Z,5.80
2022-11-27T21:42:34.778Z,5.30
2022-11-27T21:45:01.155Z,5.45
2022-11-27T21:47:27.501Z,9.30
2022-11-27T21:49:54.282Z,6.05
2022-11-27T21:52:20.731Z,8.68
2022-11-27T21:54:47.393Z,6.03
2022-11-27T21:57:13.915Z,6.57
2022-11-27T21:59:42.353Z,7.93
2022-11-27T22:02:11.537Z,7.68
2022-11-27T22:04:38.024Z,5.55
2022-11-27T22:07:04.410Z,7.60
2022-11-27T22:09:33.288Z,4.70
2022-11-27T22:11:59.806Z,6.07
2022-11-27T22:14:26.255Z,7.70
2022-11-27T22:16:52.675Z,5.63
2022-11-27T22:19:19.192Z,5.85
2022-11-27T22:21:45.615Z,10.80
2022-11-27T22:24:18.487Z,6.72
2022-11-27T22:26:46.001Z,11.75
2022-11-27T22:29:12.402Z,8.80
2022-11-27T22:31:38.877Z,13.23
2022-11-27T22:34:05.334Z,8.32
2022-11-27T22:36:33.995Z,7.30
2022-11-27T22:39:04.208Z,7.22
2022-11-27T22:41:33.901Z,4.97
2022-11-27T22:44:05.363Z,7.53
2022-11-27T22:46:35.441Z,9.35
2022-11-27T22:49:05.161Z,5.25
2022-11-27T22:51:34.657Z,6.30
2022-11-27T22:54:02.520Z,8.90
2022-11-27T22:56:29.401Z,4.53
2022-11-27T22:59:17.397Z,7.30
2022-11-27T23:01:42.448Z,7.40
2022-11-27T23:04:08.881Z,8.63
2022-11-27T23:06:35.755Z,4.28
2022-11-27T23:09:02.123Z,7.22
2022-11-27T23:11:28.986Z,5.80
2022-11-27T23:13:57.469Z,5.88
2022-11-27T23:16:24.138Z,10.30
2022-11-27T23:18:51.115Z,4.15
2022-11-27T23:21:20.179Z,5.38
2022-11-27T23:23:46.801Z,6.15
2022-11-27T23:26:18.141Z,5.93
2022-11-27T23:28:45.808Z,8.00
2022-11-27T23:31:33.602Z,5.38
2022-11-27T23:34:02.010Z,7.13
2022-11-27T23:36:30.471Z,7.15
2022-11-27T23:38:59.830Z,4.57
2022-11-27T23:41:27.022Z,7.30
2022-11-27T23:43:54.194Z,4.20
2022-11-27T23:46:25.039Z,5.30
2022-11-27T23:48:51.610Z,4.38
2022-11-27T23:51:24.408Z,5.68
2022-11-27T23:53:50.932Z,4.45
2022-11-27T23:56:20.448Z,5.70
2022-11-27T23:58:47.828Z,4.85
