createdAt,value
2022-11-22T00:00:40.367Z,22.10
2022-11-22T00:03:07.818Z,23.30
2022-11-22T00:05:34.973Z,20.57
2022-11-22T00:08:02.282Z,22.63
2022-11-22T00:10:29.195Z,23.60
2022-11-22T00:12:56.199Z,21.47
2022-11-22T00:15:23.212Z,21.43
2022-11-22T00:17:50.256Z,21.57
2022-11-22T00:20:17.819Z,21.97
2022-11-22T00:22:45.281Z,22.37
2022-11-22T00:25:13.652Z,20.10
2022-11-22T00:27:41.329Z,23.53
2022-11-22T00:30:09.118Z,21.13
2022-11-22T00:32:36.605Z,23.57
2022-11-22T00:35:03.987Z,23.17
2022-11-22T00:37:31.071Z,21.03
2022-11-22T00:39:58.428Z,23.97
2022-11-22T00:42:25.437Z,21.30
2022-11-22T00:44:52.385Z,24.20
2022-11-22T00:47:19.545Z,19.97
2022-11-22T00:49:46.504Z,21.57
2022-11-22T00:52:13.579Z,25.03
2022-11-22T00:54:40.544Z,20.00
2022-11-22T00:57:07.468Z,17.80
2022-11-22T00:59:34.972Z,17.30
2022-11-22T01:02:02.047Z,16.77
2022-11-22T01:04:29.424Z,21.60
2022-11-22T01:06:56.444Z,20.23
2022-11-22T01:09:24.650Z,21.80
2022-11-22T01:11:51.837Z,20.57
2022-11-22T01:14:19.782Z,20.50
2022-11-22T01:16:47.452Z,18.43
2022-11-22T01:19:15.413Z,21.07
2022-11-22T01:21:42.436Z,24.37
2022-11-22T01:24:09.634Z,20.30
2022-11-22T01:26:36.622Z,20.33
2022-11-22T01:29:04.034Z,21.33
2022-11-22T01:31:31.240Z,20.53
2022-11-22T01:33:59.257Z,21.83
2022-11-22T01:36:27.775Z,21.17
2022-11-22T01:38:55.352Z,23.17
2022-11-22T01:41:23.592Z,20.00
2022-11-22T01:43:50.802Z,21.13
2022-11-22T01:46:35.159Z,20.00
2022-11-22T01:49:05.501Z,20.60
2022-11-22T01:51:42.818Z,21.10
2022-11-22T01:54:18.799Z,21.93
2022-11-22T01:56:54.777Z,23.17
2022-11-22T01:59:25.827Z,18.80
2022-11-22T02:01:54.377Z,21.10
2022-11-22T02:04:23.800Z,23.10
2022-11-22T02:07:07.418Z,25.17
2022-11-22T02:09:35.950Z,21.13
2022-11-22T02:12:05.334Z,18.13
2022-11-22T02:14:34.113Z,19.47
2022-11-22T02:17:01.097Z,20.13
2022-11-22T02:19:40.763Z,19.97
2022-11-22T02:22:59.870Z,18.70
2022-11-22T02:25:35.303Z,15.63
2022-11-22T02:28:03.992Z,22.00
2022-11-22T02:30:31.250Z,19.23
2022-11-22T02:32:58.350Z,18.40
2022-11-22T02:35:28.885Z,18.13
2022-11-22T02:38:11.855Z,15.87
2022-11-22T02:40:50.698Z,15.20
2022-11-22T02:43:22.332Z,16.77
2022-11-22T02:45:49.508Z,17.73
2022-11-22T02:48:18.618Z,19.50
2022-11-22T02:50:46.207Z,18.50
2022-11-22T02:53:14.076Z,18.40
2022-11-22T02:55:41.161Z,17.07
2022-11-22T02:58:08.627Z,17.03
2022-11-22T03:00:37.285Z,17.50
2022-11-22T03:03:04.549Z,15.33
2022-11-22T03:05:31.776Z,15.80
2022-11-22T03:07:58.828Z,16.03
2022-11-22T03:10:26.052Z,16.93
2022-11-22T03:12:53.095Z,16.13
2022-11-22T03:15:20.142Z,23.30
2022-11-22T03:17:47.109Z,18.20
2022-11-22T03:20:14.245Z,17.63
2022-11-22T03:22:41.566Z,19.97
2022-11-22T03:25:08.731Z,17.73
2022-11-22T03:27:35.735Z,16.03
2022-11-22T03:30:02.698Z,18.17
2022-11-22T03:32:29.770Z,21.03
2022-11-22T03:34:56.747Z,18.37
2022-11-22T03:37:23.718Z,19.97
2022-11-22T03:39:50.770Z,17.40
2022-11-22T03:42:21.826Z,17.70
2022-11-22T03:44:49.764Z,20.57
2022-11-22T03:47:16.960Z,17.60
2022-11-22T03:49:43.931Z,17.80
2022-11-22T03:52:11.660Z,17.70
2022-11-22T03:54:38.610Z,19.23
2022-11-22T03:57:05.900Z,14.90
2022-11-22T03:59:33.068Z,16.10
2022-11-22T04:02:00.261Z,18.57
2022-11-22T04:04:27.319Z,14.90
2022-11-22T04:06:54.278Z,14.73
2022-11-22T04:09:21.309Z,11.30
2022-11-22T04:11:48.365Z,11.17
2022-11-22T04:14:33.665Z,9.27
2022-11-22T04:17:00.659Z,9.90
2022-11-22T04:19:27.788Z,9.00
2022-11-22T04:21:54.897Z,7.80
2022-11-22T04:24:40.852Z,7.60
2022-11-22T04:27:07.893Z,7.93
2022-11-22T04:29:34.814Z,8.17
2022-11-22T04:32:20.071Z,6.53
2022-11-22T04:34:47.106Z,7.00
2022-11-22T04:37:14.016Z,6.93
2022-11-22T04:39:40.983Z,9.33
2022-11-22T04:42:29.538Z,6.90
2022-11-22T04:44:56.597Z,8.00
2022-11-22T04:47:45.054Z,7.90
2022-11-22T04:50:34.960Z,7.67
2022-11-22T04:53:01.954Z,8.30
2022-11-22T04:55:29.146Z,8.53
2022-11-22T04:57:59.959Z,7.90
2022-11-22T05:00:29.308Z,7.30
2022-11-22T05:02:57.159Z,7.30
2022-11-22T05:05:25.268Z,10.07
2022-11-22T05:07:52.305Z,8.77
2022-11-22T05:10:25.793Z,7.40
2022-11-22T05:12:53.949Z,8.20
2022-11-22T05:15:20.902Z,9.00
2022-11-22T05:17:47.768Z,8.83
2022-11-22T05:20:15.034Z,9.43
2022-11-22T05:23:00.370Z,11.93
2022-11-22T05:25:27.944Z,9.70
2022-11-22T05:27:55.215Z,9.47
2022-11-22T05:30:22.436Z,8.30
2022-11-22T05:32:49.529Z,9.57
2022-11-22T05:35:16.601Z,8.93
2022-11-22T05:37:43.534Z,11.60
2022-11-22T05:40:11.644Z,9.30
2022-11-22T05:42:38.555Z,8.13
2022-11-22T05:45:05.977Z,10.67
2022-11-22T05:47:36.742Z,10.83
2022-11-22T05:50:04.465Z,9.70
2022-11-22T05:52:31.884Z,10.30
2022-11-22T05:54:58.812Z,10.93
2022-11-22T05:57:26.080Z,11.40
2022-11-22T05:59:53.945Z,13.27
2022-11-22T06:02:21.965Z,17.43
2022-11-22T06:04:48.939Z,55.97
2022-11-22T06:07:16.295Z,31.43
2022-11-22T06:09:43.477Z,15.40
2022-11-22T06:12:10.476Z,13.93
2022-11-22T06:14:42.990Z,11.13
2022-11-22T06:17:10.458Z,13.77
2022-11-22T06:19:37.398Z,8.93
2022-11-22T06:22:04.983Z,16.73
2022-11-22T06:24:32.170Z,11.93
2022-11-22T06:26:59.075Z,10.30
2022-11-22T06:29:26.045Z,17.00
2022-11-22T06:31:53.523Z,14.30
2022-11-22T06:34:20.405Z,13.20
2022-11-22T06:36:47.318Z,13.90
2022-11-22T06:39:14.350Z,13.97
2022-11-22T06:41:41.288Z,13.70
2022-11-22T06:44:09.766Z,25.47
2022-11-22T06:46:37.555Z,17.53
2022-11-22T06:49:04.917Z,25.07
2022-11-22T06:51:33.039Z,14.10
2022-11-22T06:53:59.999Z,10.40
2022-11-22T06:56:35.693Z,11.10
2022-11-22T06:59:05.038Z,11.80
2022-11-22T07:01:33.631Z,10.50
2022-11-22T07:04:01.646Z,9.77
2022-11-22T07:06:31.857Z,10.70
2022-11-22T07:09:00.622Z,13.17
2022-11-22T07:11:30.912Z,28.90
2022-11-22T07:14:05.351Z,32.30
2022-11-22T07:16:36.722Z,14.13
2022-11-22T07:19:03.969Z,11.33
2022-11-22T07:21:32.272Z,9.57
2022-11-22T07:23:59.289Z,8.90
2022-11-22T07:26:27.097Z,11.53
2022-11-22T07:28:53.972Z,11.43
2022-11-22T07:31:23.437Z,8.20
2022-11-22T07:33:50.524Z,12.37
2022-11-22T07:36:21.301Z,13.20
2022-11-22T07:38:49.182Z,11.90
2022-11-22T07:41:18.395Z,9.43
2022-11-22T07:43:47.051Z,9.27
2022-11-22T07:46:33.132Z,11.40
2022-11-22T07:49:01.607Z,13.87
2022-11-22T07:51:29.226Z,27.77
2022-11-22T07:53:56.632Z,21.80
2022-11-22T07:56:24.122Z,10.90
2022-11-22T07:58:51.067Z,9.70
2022-11-22T08:01:19.570Z,9.47
2022-11-22T08:03:47.443Z,10.27
2022-11-22T08:06:15.886Z,10.43
2022-11-22T08:08:43.050Z,12.13
2022-11-22T08:11:11.306Z,10.23
2022-11-22T08:13:38.853Z,9.13
2022-11-22T08:16:13.442Z,8.23
2022-11-22T08:18:41.628Z,10.53
2022-11-22T08:21:12.106Z,8.90
2022-11-22T08:23:40.343Z,9.53
2022-11-22T08:26:10.195Z,10.20
2022-11-22T08:28:37.105Z,8.80
2022-11-22T08:31:12.238Z,11.60
2022-11-22T08:33:39.876Z,9.70
2022-11-22T08:36:07.425Z,8.60
2022-11-22T08:38:35.060Z,8.63
2022-11-22T08:41:03.939Z,7.57
2022-11-22T08:43:31.999Z,7.00
2022-11-22T08:46:00.245Z,9.30
2022-11-22T08:48:28.833Z,8.90
2022-11-22T08:51:07.717Z,35.43
2022-11-22T08:53:37.456Z,41.13
2022-11-22T08:56:06.680Z,29.97
2022-11-22T08:58:34.187Z,18.73
2022-11-22T09:01:09.309Z,17.80
2022-11-22T09:03:37.888Z,8.93
2022-11-22T09:09:36.267Z,7.03
2022-11-22T09:11:47.725Z,5.50
2022-11-22T09:14:15.154Z,5.60
2022-11-22T09:16:44.473Z,6.20
2022-11-22T09:19:11.450Z,6.07
2022-11-22T09:21:38.414Z,10.17
2022-11-22T09:24:05.726Z,8.77
2022-11-22T09:26:32.970Z,17.63
2022-11-22T09:28:59.946Z,8.03
2022-11-22T09:31:26.941Z,9.43
2022-11-22T09:33:53.799Z,22.77
2022-11-22T09:36:26.176Z,32.57
2022-11-22T09:38:53.217Z,22.23
2022-11-22T09:42:05.220Z,7.27
2022-11-22T09:45:15.667Z,6.07
2022-11-22T09:48:09.482Z,5.27
2022-11-22T09:50:44.624Z,8.07
2022-11-22T09:53:24.513Z,7.47
2022-11-22T09:56:00.977Z,10.27
2022-11-22T09:58:38.457Z,8.00
2022-11-22T10:01:21.643Z,7.57
2022-11-22T10:04:27.100Z,6.33
2022-11-22T10:06:59.382Z,8.10
2022-11-22T10:09:40.968Z,9.03
2022-11-22T10:12:18.856Z,10.40
2022-11-22T10:15:12.486Z,9.00
2022-11-22T10:18:00.109Z,10.93
2022-11-22T10:20:30.679Z,11.47
2022-11-22T10:22:58.980Z,10.93
2022-11-22T10:25:40.895Z,10.33
2022-11-22T10:28:19.004Z,9.20
2022-11-22T10:31:11.922Z,7.53
2022-11-22T10:33:45.047Z,10.00
2022-11-22T10:36:35.155Z,7.63
2022-11-22T10:39:23.129Z,8.90
2022-11-22T10:42:33.311Z,13.57
2022-11-22T10:45:40.814Z,7.87
2022-11-22T10:49:03.070Z,8.23
2022-11-22T10:51:56.432Z,7.23
2022-11-22T10:54:52.458Z,8.00
2022-11-22T10:58:15.673Z,13.30
2022-11-22T11:00:47.537Z,11.80
2022-11-22T11:03:30.631Z,8.23
2022-11-22T11:06:37.924Z,6.57
2022-11-22T11:12:19.957Z,8.10
2022-11-22T11:14:54.939Z,9.60
2022-11-22T11:17:28.616Z,34.03
2022-11-22T11:20:00.083Z,11.63
2022-11-22T11:23:06.639Z,9.83
2022-11-22T11:25:42.725Z,9.53
2022-11-22T11:28:26.578Z,9.50
2022-11-22T11:31:09.196Z,9.30
2022-11-22T11:33:38.896Z,10.03
2022-11-22T11:36:22.937Z,8.27
2022-11-22T11:38:56.518Z,8.07
2022-11-22T11:41:37.349Z,9.73
2022-11-22T11:44:34.778Z,12.63
2022-11-22T11:47:05.725Z,12.73
2022-11-22T11:49:34.886Z,11.13
2022-11-22T11:52:08.789Z,11.03
2022-11-22T11:54:38.721Z,8.17
2022-11-22T11:57:11.293Z,7.50
2022-11-22T11:59:38.124Z,9.30
2022-11-22T12:02:13.699Z,8.67
2022-11-22T12:04:49.954Z,7.77
2022-11-22T12:07:28.294Z,9.90
2022-11-22T12:09:57.070Z,7.77
2022-11-22T12:12:49.598Z,8.80
2022-11-22T12:15:50.333Z,8.80
2022-11-22T12:18:42.006Z,9.20
2022-11-22T12:21:36.867Z,13.50
2022-11-22T12:27:01.656Z,7.60
2022-11-22T12:29:28.961Z,8.10
2022-11-22T12:32:04.788Z,7.80
2022-11-22T12:35:02.350Z,8.17
2022-11-22T12:37:53.343Z,9.23
2022-11-22T12:40:42.269Z,7.93
2022-11-22T12:43:22.749Z,8.10
2022-11-22T12:46:13.349Z,16.23
2022-11-22T12:48:56.129Z,31.77
2022-11-22T12:51:43.641Z,12.70
2022-11-22T12:54:23.712Z,14.13
2022-11-22T12:57:04.715Z,20.83
2022-11-22T12:59:57.537Z,12.60
2022-11-22T13:02:45.839Z,6.77
2022-11-22T13:05:20.959Z,7.80
2022-11-22T13:08:09.831Z,7.17
2022-11-22T13:10:57.324Z,7.13
2022-11-22T13:13:37.068Z,7.33
2022-11-22T13:16:10.261Z,6.90
2022-11-22T13:18:45.250Z,7.40
2022-11-22T13:21:30.160Z,7.23
2022-11-22T13:24:21.309Z,7.20
2022-11-22T13:27:12.334Z,7.30
2022-11-22T13:29:41.948Z,8.63
2022-11-22T13:32:12.032Z,8.23
2022-11-22T13:35:08.021Z,8.30
2022-11-22T13:37:39.595Z,8.80
2022-11-22T13:40:40.120Z,8.83
2022-11-22T13:43:21.914Z,8.87
2022-11-22T13:45:58.376Z,8.10
2022-11-22T13:48:40.566Z,8.33
2022-11-22T13:51:11.770Z,8.73
2022-11-22T13:53:42.754Z,9.70
2022-11-22T13:56:15.833Z,8.70
2022-11-22T13:58:51.945Z,8.90
2022-11-22T14:01:34.462Z,9.20
2022-11-22T14:04:16.667Z,9.33
2022-11-22T14:07:10.955Z,8.17
2022-11-22T14:09:53.112Z,9.50
2022-11-22T14:12:56.171Z,51.33
2022-11-22T14:15:50.218Z,21.40
2022-11-22T14:18:41.612Z,10.80
2022-11-22T14:21:25.605Z,11.40
2022-11-22T14:24:20.642Z,12.20
2022-11-22T14:27:15.640Z,11.23
2022-11-22T14:30:00.553Z,9.87
2022-11-22T14:32:56.015Z,11.50
2022-11-22T14:35:35.823Z,9.97
2022-11-22T14:38:06.949Z,8.77
2022-11-22T14:40:41.855Z,11.10
2022-11-22T14:43:29.088Z,10.27
2022-11-22T14:46:05.065Z,13.30
2022-11-22T14:48:45.186Z,9.93
2022-11-22T14:51:32.552Z,11.00
2022-11-22T14:54:17.771Z,10.30
2022-11-22T14:56:45.645Z,12.30
2022-11-22T14:59:59.272Z,9.53
2022-11-22T15:03:04.939Z,12.73
2022-11-22T15:09:12.531Z,10.33
2022-11-22T15:09:42.319Z,9.80
2022-11-22T15:12:29.650Z,10.13
2022-11-22T15:57:37.735Z,10.57
2022-11-22T16:00:24.513Z,11.37
2022-11-22T16:02:58.265Z,10.43
2022-11-22T16:06:06.744Z,11.27
2022-11-22T16:08:20.648Z,13.60
2022-11-22T16:10:51.496Z,12.40
2022-11-22T16:13:25.721Z,14.03
2022-11-22T16:16:21.166Z,15.83
2022-11-22T16:18:48.465Z,12.47
2022-11-22T16:21:28.811Z,13.43
2022-11-22T16:24:16.554Z,12.70
2022-11-22T16:27:05.442Z,10.90
2022-11-22T16:29:35.637Z,12.73
2022-11-22T16:32:08.629Z,12.80
2022-11-22T16:34:35.531Z,11.60
2022-11-22T16:37:02.455Z,12.10
2022-11-22T16:39:30.096Z,13.90
2022-11-22T16:41:57.368Z,15.87
2022-11-22T16:44:24.329Z,16.40
2022-11-22T16:46:51.204Z,18.73
2022-11-22T16:49:21.246Z,17.83
2022-11-22T16:51:51.705Z,16.90
2022-11-22T16:54:20.895Z,14.83
2022-11-22T16:56:47.789Z,17.80
2022-11-22T16:59:14.676Z,17.00
2022-11-22T17:01:44.783Z,16.00
2022-11-22T17:04:26.279Z,17.33
2022-11-22T17:06:53.825Z,19.70
2022-11-22T17:09:20.776Z,16.27
2022-11-22T17:11:47.729Z,14.97
2022-11-22T17:14:16.055Z,17.27
2022-11-22T17:16:43.863Z,17.90
2022-11-22T17:19:24.220Z,18.67
2022-11-22T17:21:57.742Z,17.23
2022-11-22T17:24:24.649Z,18.47
2022-11-22T17:26:51.578Z,18.00
2022-11-22T17:29:43.264Z,18.70
2022-11-22T17:32:05.904Z,17.87
2022-11-22T17:34:33.354Z,20.87
2022-11-22T17:37:00.566Z,18.87
2022-11-22T17:39:27.527Z,18.60
2022-11-22T17:41:54.472Z,17.93
2022-11-22T17:44:22.579Z,16.87
2022-11-22T17:46:49.450Z,16.53
2022-11-22T17:49:16.683Z,17.20
2022-11-22T17:51:43.827Z,18.23
2022-11-22T17:54:10.798Z,17.80
2022-11-22T17:56:38.103Z,15.60
2022-11-22T17:59:05.306Z,16.50
2022-11-22T18:01:32.690Z,17.53
2022-11-22T18:03:59.886Z,16.40
2022-11-22T18:06:26.821Z,18.20
2022-11-22T18:08:53.886Z,17.23
2022-11-22T18:11:21.019Z,16.93
2022-11-22T18:13:48.173Z,16.50
2022-11-22T18:16:17.345Z,14.93
2022-11-22T18:19:00.805Z,15.90
2022-11-22T18:21:29.901Z,15.63
2022-11-22T18:23:58.816Z,17.57
2022-11-22T18:26:42.273Z,18.37
2022-11-22T18:31:59.877Z,13.60
2022-11-22T18:34:27.591Z,16.50
2022-11-22T18:37:00.295Z,14.07
2022-11-22T18:39:30.733Z,17.73
2022-11-22T18:41:58.001Z,13.90
2022-11-22T18:44:25.073Z,14.30
2022-11-22T18:46:52.083Z,13.17
2022-11-22T18:49:19.046Z,12.63
2022-11-22T18:51:46.228Z,12.77
2022-11-22T18:54:13.467Z,11.90
2022-11-22T18:56:41.009Z,13.10
2022-11-22T18:59:12.460Z,9.33
2022-11-22T19:01:39.959Z,14.57
2022-11-22T19:04:06.979Z,16.37
2022-11-22T19:06:33.993Z,17.40
2022-11-22T19:09:01.958Z,20.03
2022-11-22T19:11:32.208Z,21.50
2022-11-22T19:13:59.476Z,32.40
2022-11-22T19:16:30.654Z,18.20
2022-11-22T19:18:58.817Z,18.60
2022-11-22T19:21:28.257Z,17.43
2022-11-22T19:23:56.681Z,16.90
2022-11-22T19:26:26.998Z,15.20
2022-11-22T19:28:56.132Z,15.53
2022-11-22T19:31:26.468Z,19.30
2022-11-22T19:33:53.410Z,16.67
2022-11-22T19:36:29.154Z,14.67
2022-11-22T19:39:00.046Z,15.90
2022-11-22T19:41:26.989Z,16.07
2022-11-22T19:43:55.744Z,14.80
2022-11-22T19:46:23.415Z,17.03
2022-11-22T19:48:52.085Z,14.33
2022-11-22T19:51:19.783Z,16.90
2022-11-22T19:53:47.617Z,16.90
2022-11-22T19:56:17.515Z,17.60
2022-11-22T19:58:50.129Z,17.63
2022-11-22T20:01:17.345Z,19.07
2022-11-22T20:03:45.551Z,20.53
2022-11-22T20:06:14.171Z,19.90
2022-11-22T20:08:41.553Z,17.43
2022-11-22T20:11:13.505Z,16.90
2022-11-22T20:13:43.480Z,18.90
2022-11-22T20:16:15.355Z,21.00
2022-11-22T20:18:42.659Z,19.27
2022-11-22T20:21:11.279Z,18.87
2022-11-22T20:23:38.966Z,19.63
2022-11-22T20:26:09.725Z,21.20
2022-11-22T20:28:41.933Z,17.03
2022-11-22T20:31:11.142Z,16.73
2022-11-22T20:33:41.194Z,19.47
2022-11-22T20:36:21.085Z,19.50
2022-11-22T20:38:49.968Z,18.97
2022-11-22T20:41:19.759Z,18.30
2022-11-22T20:43:46.987Z,17.23
2022-11-22T20:46:17.444Z,15.03
2022-11-22T20:48:49.313Z,14.07
2022-11-22T20:51:19.869Z,13.83
2022-11-22T20:53:47.114Z,15.27
2022-11-22T20:56:14.987Z,13.77
2022-11-22T20:58:44.435Z,14.80
2022-11-22T21:01:23.307Z,13.13
2022-11-22T21:03:51.172Z,10.70
2022-11-22T21:06:20.324Z,13.30
2022-11-22T21:08:47.600Z,10.33
2022-11-22T21:11:26.524Z,10.80
2022-11-22T21:13:54.012Z,11.03
2022-11-22T21:16:26.181Z,11.33
2022-11-22T21:19:02.207Z,10.80
2022-11-22T21:21:30.913Z,9.73
2022-11-22T21:24:00.954Z,18.97
2022-11-22T21:26:28.728Z,34.80
2022-11-22T21:28:56.308Z,17.97
2022-11-22T21:31:24.289Z,11.27
2022-11-22T21:33:51.896Z,8.70
2022-11-22T21:36:19.999Z,8.20
2022-11-22T21:38:47.222Z,9.70
2022-11-22T21:44:09.028Z,8.20
2022-11-22T21:46:36.581Z,6.70
2022-11-22T21:49:03.752Z,10.50
2022-11-22T21:51:31.787Z,6.37
2022-11-22T21:54:00.783Z,7.53
2022-11-22T21:56:28.315Z,9.20
2022-11-22T21:58:55.627Z,7.50
2022-11-22T22:01:23.592Z,7.50
2022-11-22T22:03:50.644Z,8.63
2022-11-22T22:06:18.430Z,7.30
2022-11-22T22:08:45.393Z,8.50
2022-11-22T22:11:12.467Z,6.57
2022-11-22T22:13:39.363Z,9.00
2022-11-22T22:16:07.248Z,7.17
2022-11-22T22:18:37.060Z,6.20
2022-11-22T22:21:07.371Z,5.63
2022-11-22T22:23:35.382Z,6.87
2022-11-22T22:26:08.232Z,6.83
2022-11-22T22:28:37.326Z,8.23
2022-11-22T22:31:12.532Z,6.77
2022-11-22T22:33:41.367Z,7.50
2022-11-22T22:36:10.172Z,7.00
2022-11-22T22:38:37.118Z,6.57
2022-11-22T22:41:05.627Z,6.57
2022-11-22T22:43:35.957Z,5.40
2022-11-22T22:46:17.704Z,7.97
2022-11-22T22:48:45.880Z,5.73
2022-11-22T22:51:16.130Z,5.37
2022-11-22T22:53:44.019Z,6.20
2022-11-22T22:56:12.010Z,6.00
2022-11-22T22:58:39.154Z,6.50
2022-11-22T23:01:20.079Z,5.67
2022-11-22T23:03:57.216Z,5.47
2022-11-22T23:06:27.477Z,5.83
2022-11-22T23:08:55.485Z,6.30
2022-11-22T23:11:45.554Z,5.30
2022-11-22T23:14:14.920Z,6.50
2022-11-22T23:16:42.072Z,5.50
2022-11-22T23:19:09.480Z,4.83
2022-11-22T23:21:36.677Z,5.13
2022-11-22T23:24:04.002Z,7.40
2022-11-22T23:26:30.976Z,6.10
2022-11-22T23:28:59.454Z,5.17
2022-11-22T23:31:27.323Z,5.63
2022-11-22T23:33:54.469Z,7.10
2022-11-22T23:36:22.933Z,5.83
2022-11-22T23:38:49.867Z,5.80
2022-11-22T23:41:23.085Z,4.70
2022-11-22T23:43:55.790Z,8.50
2022-11-22T23:46:26.884Z,5.50
2022-11-22T23:48:57.347Z,4.77
2022-11-22T23:51:25.601Z,5.10
2022-11-22T23:53:57.367Z,5.00
2022-11-22T23:56:25.297Z,4.30
2022-11-22T23:58:52.765Z,6.90
