createdAt,value
2018-11-28T00:00:59.584Z,63.50
2018-11-28T00:03:30.126Z,60.87
2018-11-28T00:06:00.559Z,59.10
2018-11-28T00:08:30.865Z,57.33
2018-11-28T00:11:00.901Z,56.83
2018-11-28T00:13:30.996Z,55.93
2018-11-28T00:16:01.096Z,58.50
2018-11-28T00:18:31.302Z,62.90
2018-11-28T00:21:01.334Z,61.30
2018-11-28T00:23:31.297Z,59.57
2018-11-28T00:26:02.296Z,60.63
2018-11-28T00:28:32.681Z,60.00
2018-11-28T00:31:03.176Z,60.30
2018-11-28T00:33:33.717Z,58.17
2018-11-28T00:36:03.875Z,56.03
2018-11-28T00:38:34.005Z,57.87
2018-11-28T00:41:04.021Z,54.30
2018-11-28T00:43:34.056Z,54.40
2018-11-28T00:46:04.204Z,57.03
2018-11-28T00:48:34.639Z,54.13
2018-11-28T00:51:05.008Z,56.63
2018-11-28T00:53:35.175Z,54.67
2018-11-28T00:56:05.692Z,52.50
2018-11-28T00:58:35.903Z,58.07
2018-11-28T01:01:06.235Z,56.20
2018-11-28T01:03:36.243Z,52.87
2018-11-28T01:06:06.197Z,56.57
2018-11-28T01:08:36.499Z,55.60
2018-11-28T01:11:07.031Z,56.17
2018-11-28T01:13:37.218Z,57.53
2018-11-28T01:16:07.801Z,54.90
2018-11-28T01:18:38.861Z,52.50
2018-11-28T01:21:09.116Z,60.70
2018-11-28T01:23:39.716Z,56.63
2018-11-28T01:26:10.989Z,59.47
2018-11-28T01:28:46.325Z,55.87
2018-11-28T01:31:11.643Z,55.37
2018-11-28T01:33:42.600Z,52.10
2018-11-28T01:36:12.622Z,60.90
2018-11-28T01:38:42.910Z,52.13
2018-11-28T01:41:13.371Z,50.83
2018-11-28T01:43:43.451Z,56.40
2018-11-28T01:46:13.501Z,61.80
2018-11-28T01:48:43.910Z,56.60
2018-11-28T01:51:13.979Z,55.27
2018-11-28T01:53:44.209Z,58.13
2018-11-28T01:56:14.380Z,58.63
2018-11-28T01:58:44.802Z,54.37
2018-11-28T02:01:14.798Z,55.93
2018-11-28T02:03:44.782Z,55.57
2018-11-28T02:06:14.848Z,53.53
2018-11-28T02:08:44.762Z,54.77
2018-11-28T02:11:15.042Z,56.33
2018-11-28T02:13:45.228Z,54.37
2018-11-28T02:16:15.309Z,56.90
2018-11-28T02:18:45.578Z,54.80
2018-11-28T02:21:15.612Z,55.27
2018-11-28T02:23:46.141Z,51.93
2018-11-28T02:26:16.355Z,57.37
2018-11-28T02:28:46.702Z,52.57
2018-11-28T02:31:16.891Z,53.37
2018-11-28T02:33:47.446Z,52.43
2018-11-28T02:36:17.575Z,51.50
2018-11-28T02:38:47.745Z,56.67
2018-11-28T02:41:18.120Z,53.23
2018-11-28T02:43:48.308Z,53.73
2018-11-28T02:46:35.949Z,52.63
2018-11-28T02:49:05.867Z,52.43
2018-11-28T02:51:35.876Z,53.83
2018-11-28T02:54:06.405Z,50.30
2018-11-28T02:56:36.528Z,54.67
2018-11-28T02:59:06.756Z,49.47
2018-11-28T03:01:36.728Z,52.80
2018-11-28T03:04:06.941Z,55.53
2018-11-28T03:06:37.106Z,54.60
2018-11-28T03:09:09.499Z,50.10
2018-11-28T03:11:39.358Z,51.37
2018-11-28T03:14:09.373Z,52.03
2018-11-28T03:16:39.545Z,47.63
2018-11-28T03:19:09.742Z,56.67
2018-11-28T03:21:39.745Z,51.63
2018-11-28T03:24:10.948Z,50.13
2018-11-28T03:26:41.479Z,55.47
2018-11-28T03:29:11.732Z,57.57
2018-11-28T03:31:41.960Z,57.67
2018-11-28T03:34:12.458Z,53.07
2018-11-28T03:36:42.963Z,51.17
2018-11-28T03:39:13.190Z,53.90
2018-11-28T03:41:43.737Z,51.33
2018-11-28T03:44:13.972Z,54.63
2018-11-28T03:46:44.030Z,52.57
2018-11-28T03:49:13.934Z,52.73
2018-11-28T03:51:43.952Z,50.80
2018-11-28T03:54:14.300Z,54.77
2018-11-28T03:56:44.435Z,52.90
2018-11-28T03:59:14.615Z,55.90
2018-11-28T04:01:44.844Z,54.27
2018-11-28T04:04:15.401Z,57.60
2018-11-28T04:06:45.495Z,53.20
2018-11-28T04:09:15.533Z,55.90
2018-11-28T04:11:45.633Z,57.97
2018-11-28T04:14:15.571Z,53.93
2018-11-28T04:16:45.515Z,53.37
2018-11-28T04:19:15.811Z,57.60
2018-11-28T04:21:45.989Z,58.27
2018-11-28T04:24:16.246Z,54.30
2018-11-28T04:26:46.382Z,52.27
2018-11-28T04:29:16.761Z,53.20
2018-11-28T04:31:46.881Z,55.37
2018-11-28T04:34:17.117Z,52.83
2018-11-28T04:36:47.234Z,49.13
2018-11-28T04:39:17.276Z,51.33
2018-11-28T04:41:47.530Z,50.10
2018-11-28T04:44:17.695Z,50.90
2018-11-28T04:46:47.926Z,48.87
2018-11-28T04:49:18.047Z,49.47
2018-11-28T04:51:48.033Z,49.20
2018-11-28T04:54:18.678Z,50.67
2018-11-28T04:56:48.820Z,51.07
2018-11-28T04:59:19.108Z,50.40
2018-11-28T05:01:49.268Z,47.87
2018-11-28T05:04:19.374Z,52.07
2018-11-28T05:07:52.461Z,49.40
2018-11-28T05:10:27.831Z,49.03
2018-11-28T05:12:59.069Z,50.77
2018-11-28T05:15:31.362Z,49.47
2018-11-28T05:18:01.652Z,49.47
2018-11-28T05:20:33.923Z,49.17
2018-11-28T05:23:05.208Z,49.87
2018-11-28T05:25:36.240Z,50.43
2018-11-28T05:28:06.459Z,49.37
2018-11-28T05:30:36.598Z,48.17
2018-11-28T05:33:06.943Z,50.13
2018-11-28T05:35:38.687Z,50.63
2018-11-28T05:38:15.550Z,50.47
2018-11-28T05:40:46.375Z,49.30
2018-11-28T05:43:16.380Z,48.30
2018-11-28T05:45:46.312Z,49.03
2018-11-28T05:48:16.556Z,53.30
2018-11-28T05:50:46.530Z,49.80
2018-11-28T05:53:16.726Z,51.37
2018-11-28T05:55:46.894Z,50.57
2018-11-28T05:58:17.168Z,49.40
2018-11-28T06:00:47.382Z,49.77
2018-11-28T06:03:17.878Z,52.83
2018-11-28T06:05:47.938Z,51.10
2018-11-28T06:08:18.257Z,50.40
2018-11-28T06:10:48.411Z,52.20
2018-11-28T06:13:18.453Z,49.47
2018-11-28T06:15:48.952Z,48.53
2018-11-28T06:18:19.539Z,52.13
2018-11-28T06:20:50.041Z,52.07
2018-11-28T06:23:20.398Z,50.60
2018-11-28T06:25:50.490Z,51.30
2018-11-28T06:28:20.572Z,51.83
2018-11-28T06:30:50.608Z,52.40
2018-11-28T06:33:20.712Z,52.63
2018-11-28T06:35:50.933Z,52.77
2018-11-28T06:38:20.976Z,50.67
2018-11-28T06:40:51.271Z,50.80
2018-11-28T06:43:21.837Z,49.43
2018-11-28T06:45:52.369Z,49.97
2018-11-28T06:48:22.870Z,52.03
2018-11-28T06:50:53.355Z,52.80
2018-11-28T06:53:23.560Z,51.57
2018-11-28T06:55:53.973Z,50.40
2018-11-28T06:58:24.025Z,52.23
2018-11-28T07:00:54.298Z,50.67
2018-11-28T07:03:24.670Z,53.53
2018-11-28T07:05:54.941Z,53.03
2018-11-28T07:08:25.260Z,50.83
2018-11-28T07:10:55.462Z,49.97
2018-11-28T07:13:25.554Z,51.67
2018-11-28T07:15:55.721Z,51.47
2018-11-28T07:18:42.194Z,52.67
2018-11-28T07:21:14.258Z,50.63
2018-11-28T07:23:44.283Z,50.80
2018-11-28T07:26:14.302Z,52.33
2018-11-28T07:28:44.473Z,53.60
2018-11-28T07:31:15.019Z,52.00
2018-11-28T07:33:45.168Z,52.37
2018-11-28T07:36:15.300Z,54.20
2018-11-28T07:38:45.262Z,50.83
2018-11-28T07:41:15.286Z,52.23
2018-11-28T07:43:45.606Z,50.17
2018-11-28T07:46:16.227Z,50.63
2018-11-28T07:48:49.293Z,51.60
2018-11-28T07:51:20.841Z,51.20
2018-11-28T07:53:51.737Z,50.97
2018-11-28T07:56:21.655Z,54.27
2018-11-28T07:58:54.418Z,52.27
2018-11-28T08:01:24.483Z,52.37
2018-11-28T08:03:54.604Z,52.77
2018-11-28T08:06:24.618Z,52.37
2018-11-28T08:08:58.422Z,53.47
2018-11-28T08:11:28.575Z,52.40
2018-11-28T08:13:58.526Z,52.40
2018-11-28T08:16:28.584Z,51.13
2018-11-28T08:18:58.621Z,54.53
2018-11-28T08:21:30.813Z,52.33
2018-11-28T08:24:01.095Z,54.20
2018-11-28T08:26:31.470Z,54.73
2018-11-28T08:29:02.001Z,52.93
2018-11-28T08:31:32.192Z,52.83
2018-11-28T08:34:02.250Z,54.93
2018-11-28T08:36:33.033Z,55.47
2018-11-28T08:39:03.258Z,54.03
2018-11-28T08:41:33.513Z,56.80
2018-11-28T08:44:03.790Z,53.57
2018-11-28T08:46:33.917Z,54.77
2018-11-28T08:49:04.108Z,55.47
2018-11-28T08:51:34.190Z,54.73
2018-11-28T08:54:04.387Z,54.87
2018-11-28T08:56:34.459Z,56.37
2018-11-28T08:59:04.846Z,58.73
2018-11-28T09:01:35.013Z,59.13
2018-11-28T09:04:05.464Z,57.63
2018-11-28T09:06:35.673Z,56.27
2018-11-28T09:09:08.034Z,59.60
2018-11-28T09:11:38.758Z,54.73
2018-11-28T09:14:09.208Z,55.67
2018-11-28T09:16:39.417Z,57.57
2018-11-28T09:19:09.617Z,59.67
2018-11-28T09:21:40.014Z,58.00
2018-11-28T09:24:10.043Z,59.00
2018-11-28T09:26:43.001Z,60.33
2018-11-28T09:29:13.308Z,57.43
2018-11-28T09:31:43.468Z,55.17
2018-11-28T09:34:13.597Z,57.73
2018-11-28T09:36:43.657Z,56.07
2018-11-28T09:39:14.138Z,54.07
2018-11-28T09:41:45.047Z,58.27
2018-11-28T09:44:15.250Z,57.23
2018-11-28T09:46:45.354Z,62.60
2018-11-28T09:49:15.262Z,58.90
2018-11-28T09:51:45.260Z,58.73
2018-11-28T09:54:15.531Z,58.57
2018-11-28T09:56:46.535Z,57.63
2018-11-28T09:59:16.944Z,58.70
2018-11-28T10:01:46.990Z,57.17
2018-11-28T10:04:16.965Z,54.43
2018-11-28T10:06:47.146Z,56.10
2018-11-28T10:09:17.061Z,54.90
2018-11-28T10:11:47.103Z,57.27
2018-11-28T10:14:17.200Z,57.50
2018-11-28T10:16:48.070Z,56.17
2018-11-28T10:19:17.753Z,56.57
2018-11-28T10:21:47.784Z,57.03
2018-11-28T10:24:17.857Z,57.77
2018-11-28T10:26:47.946Z,59.47
2018-11-28T10:29:18.352Z,57.30
2018-11-28T10:31:49.637Z,55.83
2018-11-28T10:34:19.604Z,58.63
2018-11-28T10:36:49.590Z,56.53
2018-11-28T10:39:20.298Z,55.20
2018-11-28T10:41:50.241Z,56.90
2018-11-28T10:44:20.174Z,57.10
2018-11-28T10:46:50.360Z,55.50
2018-11-28T10:49:20.342Z,56.87
2018-11-28T10:51:50.823Z,55.00
2018-11-28T10:54:21.048Z,56.50
2018-11-28T10:56:51.366Z,55.63
2018-11-28T10:59:21.481Z,58.63
2018-11-28T11:01:52.503Z,55.37
2018-11-28T11:04:25.854Z,55.07
2018-11-28T11:07:00.836Z,54.33
2018-11-28T11:09:36.258Z,58.37
2018-11-28T11:12:12.004Z,53.57
2018-11-28T11:14:46.166Z,53.00
2018-11-28T11:17:17.102Z,56.73
2018-11-28T11:19:49.623Z,55.00
2018-11-28T11:22:22.568Z,56.63
2018-11-28T11:24:55.138Z,56.17
2018-11-28T11:27:26.943Z,58.37
2018-11-28T11:29:57.021Z,55.30
2018-11-28T11:32:27.043Z,55.37
2018-11-28T11:34:57.311Z,58.33
2018-11-28T11:37:27.420Z,56.90
2018-11-28T11:39:57.996Z,55.37
2018-11-28T11:42:28.131Z,57.60
2018-11-28T11:44:58.017Z,55.90
2018-11-28T11:47:28.406Z,57.63
2018-11-28T11:49:58.616Z,56.70
2018-11-28T11:52:28.824Z,55.20
2018-11-28T11:54:59.171Z,54.30
2018-11-28T11:57:29.274Z,59.63
2018-11-28T11:59:59.436Z,56.77
2018-11-28T12:02:29.750Z,57.47
2018-11-28T12:04:59.966Z,55.60
2018-11-28T12:07:30.292Z,56.60
2018-11-28T12:10:00.298Z,57.70
2018-11-28T12:12:30.293Z,56.33
2018-11-28T12:15:00.534Z,58.77
2018-11-28T12:17:30.635Z,61.57
2018-11-28T12:20:00.649Z,58.67
2018-11-28T12:22:30.928Z,55.77
2018-11-28T12:25:01.104Z,57.07
2018-11-28T12:27:31.183Z,56.50
2018-11-28T12:30:01.105Z,59.40
2018-11-28T12:32:30.859Z,57.93
2018-11-28T12:35:01.101Z,59.43
2018-11-28T12:37:31.305Z,58.07
2018-11-28T12:40:02.480Z,58.13
2018-11-28T12:42:32.826Z,58.93
2018-11-28T12:45:03.290Z,60.53
2018-11-28T12:47:34.268Z,63.13
2018-11-28T12:50:06.109Z,60.53
2018-11-28T12:52:36.895Z,59.07
2018-11-28T12:55:08.270Z,62.37
2018-11-28T12:57:38.518Z,59.83
2018-11-28T13:00:11.930Z,59.27
2018-11-28T13:02:42.188Z,60.03
2018-11-28T13:05:15.950Z,60.00
2018-11-28T13:07:45.866Z,60.60
2018-11-28T13:10:36.074Z,60.90
2018-11-28T13:13:08.519Z,60.40
2018-11-28T13:15:39.388Z,61.63
2018-11-28T13:18:10.746Z,62.40
2018-11-28T13:20:44.233Z,57.73
2018-11-28T13:23:15.296Z,57.30
2018-11-28T13:25:45.809Z,57.47
2018-11-28T13:28:16.030Z,59.93
2018-11-28T13:30:48.154Z,62.30
2018-11-28T13:33:17.300Z,60.17
2018-11-28T13:35:47.570Z,58.97
2018-11-28T13:38:17.996Z,58.50
2018-11-28T13:40:47.988Z,57.33
2018-11-28T13:43:18.018Z,59.07
2018-11-28T13:45:49.640Z,57.60
2018-11-28T13:48:19.956Z,57.90
2018-11-28T13:50:50.223Z,57.83
2018-11-28T13:53:20.530Z,56.77
2018-11-28T13:56:57.303Z,58.10
2018-11-28T13:58:27.274Z,57.27
2018-11-28T14:00:57.844Z,58.80
2018-11-28T14:03:28.211Z,58.30
2018-11-28T14:05:58.126Z,57.17
2018-11-28T14:08:29.251Z,56.87
2018-11-28T14:10:59.198Z,59.83
2018-11-28T14:13:29.205Z,59.53
2018-11-28T14:15:59.390Z,57.93
2018-11-28T14:18:29.843Z,59.30
2018-11-28T14:21:01.658Z,58.07
2018-11-28T14:23:31.921Z,57.80
2018-11-28T14:26:01.897Z,56.30
2018-11-28T14:28:32.037Z,57.90
2018-11-28T14:31:02.464Z,57.37
2018-11-28T14:33:33.235Z,57.50
2018-11-28T14:36:03.247Z,55.67
2018-11-28T14:38:33.307Z,58.47
2018-11-28T14:41:03.567Z,56.30
2018-11-28T14:43:34.738Z,57.27
2018-11-28T14:46:05.226Z,57.30
2018-11-28T14:48:36.261Z,54.63
2018-11-28T14:51:06.586Z,57.10
2018-11-28T14:53:36.936Z,55.67
2018-11-28T14:56:07.179Z,57.23
2018-11-28T14:58:38.071Z,57.13
2018-11-28T15:01:10.982Z,56.97
2018-11-28T15:03:42.199Z,55.47
2018-11-28T15:06:28.343Z,56.83
2018-11-28T15:09:06.579Z,57.10
2018-11-28T15:11:37.735Z,59.03
2018-11-28T15:14:08.067Z,56.43
2018-11-28T15:16:38.275Z,59.40
2018-11-28T15:19:09.242Z,64.60
2018-11-28T15:21:39.287Z,62.13
2018-11-28T15:24:09.573Z,57.40
2018-11-28T15:26:39.713Z,56.07
2018-11-28T15:29:13.732Z,59.03
2018-11-28T15:31:44.262Z,56.97
2018-11-28T15:34:15.331Z,59.40
2018-11-28T15:36:45.465Z,58.93
2018-11-28T15:39:15.328Z,60.80
2018-11-28T15:41:45.737Z,57.03
2018-11-28T15:44:16.349Z,58.90
2018-11-28T15:46:46.611Z,61.60
2018-11-28T15:49:16.652Z,61.93
2018-11-28T15:51:46.953Z,62.50
2018-11-28T15:54:17.249Z,66.37
2018-11-28T15:56:47.404Z,60.90
2018-11-28T15:59:17.412Z,67.90
2018-11-28T16:01:47.425Z,65.00
2018-11-28T16:04:18.343Z,66.20
2018-11-28T16:06:49.728Z,66.83
2018-11-28T16:09:25.976Z,63.03
2018-11-28T16:11:56.594Z,65.43
2018-11-28T16:14:26.685Z,69.43
2018-11-28T16:16:56.961Z,70.33
2018-11-28T16:19:27.232Z,64.73
2018-11-28T16:22:04.047Z,58.97
2018-11-28T16:24:34.979Z,65.80
2018-11-28T16:27:05.685Z,63.70
2018-11-28T16:29:42.514Z,68.73
2018-11-28T16:32:12.598Z,69.30
2018-11-28T16:34:42.796Z,71.00
2018-11-28T16:37:13.351Z,66.90
2018-11-28T16:39:43.562Z,71.67
2018-11-28T16:42:13.749Z,69.20
2018-11-28T16:44:44.211Z,66.93
2018-11-28T16:47:14.963Z,73.10
2018-11-28T16:49:45.084Z,67.43
2018-11-28T16:52:14.882Z,74.13
2018-11-28T16:54:45.994Z,69.97
2018-11-28T16:57:16.458Z,65.83
2018-11-28T16:59:46.398Z,67.83
2018-11-28T17:02:16.490Z,68.60
2018-11-28T17:04:46.748Z,68.53
2018-11-28T17:07:16.853Z,65.67
2018-11-28T17:09:47.159Z,69.40
2018-11-28T17:12:17.571Z,73.57
2018-11-28T17:14:47.934Z,69.37
2018-11-28T17:17:19.350Z,63.13
2018-11-28T17:19:49.440Z,65.90
2018-11-28T17:22:19.428Z,76.90
2018-11-28T17:24:50.538Z,70.73
2018-11-28T17:27:20.881Z,76.00
2018-11-28T17:29:50.876Z,70.40
2018-11-28T17:32:20.811Z,70.67
2018-11-28T17:34:50.894Z,66.10
2018-11-28T17:37:21.138Z,73.53
2018-11-28T17:39:51.218Z,64.73
2018-11-28T17:42:21.300Z,69.30
2018-11-28T17:44:51.352Z,74.50
2018-11-28T17:47:21.576Z,67.63
2018-11-28T17:49:53.012Z,72.20
2018-11-28T17:52:23.397Z,69.90
2018-11-28T17:54:53.918Z,66.40
2018-11-28T17:57:24.090Z,66.87
2018-11-28T17:59:54.281Z,65.27
2018-11-28T18:02:24.302Z,68.73
2018-11-28T18:04:54.471Z,69.53
2018-11-28T18:07:25.299Z,62.37
2018-11-28T18:09:56.503Z,65.47
2018-11-28T18:12:33.968Z,67.57
2018-11-28T18:15:03.895Z,71.53
2018-11-28T18:17:34.203Z,70.57
2018-11-28T18:20:04.835Z,69.47
2018-11-28T18:22:35.277Z,68.23
2018-11-28T18:25:06.109Z,68.37
2018-11-28T18:27:36.157Z,73.20
2018-11-28T18:30:09.048Z,69.63
2018-11-28T18:32:39.684Z,68.77
2018-11-28T18:35:11.439Z,71.43
2018-11-28T18:37:41.968Z,74.87
2018-11-28T18:40:13.344Z,72.53
2018-11-28T18:42:43.926Z,75.13
2018-11-28T18:45:18.360Z,72.33
2018-11-28T18:47:48.558Z,66.53
2018-11-28T18:50:20.073Z,75.13
2018-11-28T18:52:52.446Z,69.13
2018-11-28T18:55:24.372Z,71.87
2018-11-28T18:57:58.229Z,67.33
2018-11-28T19:00:30.791Z,73.90
2018-11-28T19:03:02.835Z,67.47
2018-11-28T19:05:33.618Z,73.33
2018-11-28T19:08:04.287Z,70.63
2018-11-28T19:10:35.059Z,71.50
2018-11-28T19:13:06.387Z,66.07
2018-11-28T19:15:36.721Z,63.13
2018-11-28T19:18:07.922Z,62.93
2018-11-28T19:20:37.949Z,70.23
2018-11-28T19:23:08.558Z,74.73
2018-11-28T19:25:38.863Z,66.77
2018-11-28T19:28:09.038Z,73.20
2018-11-28T19:30:40.826Z,71.97
2018-11-28T19:33:13.382Z,67.30
2018-11-28T19:35:43.959Z,73.23
2018-11-28T19:38:15.596Z,70.43
2018-11-28T19:40:56.543Z,70.20
2018-11-28T19:43:26.485Z,62.83
2018-11-28T19:45:57.212Z,68.63
2018-11-28T19:48:27.279Z,67.90
2018-11-28T19:50:57.604Z,66.43
2018-11-28T19:53:28.943Z,67.93
2018-11-28T19:55:59.141Z,70.53
2018-11-28T19:58:29.069Z,69.63
2018-11-28T20:00:59.555Z,68.70
2018-11-28T20:03:29.509Z,69.53
2018-11-28T20:06:02.382Z,71.50
2018-11-28T20:08:32.593Z,73.97
2018-11-28T20:11:09.232Z,71.87
2018-11-28T20:13:39.454Z,80.33
2018-11-28T20:16:09.722Z,67.57
2018-11-28T20:18:39.882Z,65.60
2018-11-28T20:21:10.115Z,69.53
2018-11-28T20:23:40.645Z,69.17
2018-11-28T20:26:10.737Z,67.30
2018-11-28T20:28:41.580Z,73.20
2018-11-28T20:31:11.640Z,63.77
2018-11-28T20:33:41.855Z,69.20
2018-11-28T20:36:11.872Z,68.70
2018-11-28T20:38:42.414Z,71.57
2018-11-28T20:41:12.567Z,69.43
2018-11-28T20:43:43.019Z,78.43
2018-11-28T20:46:13.544Z,70.33
2018-11-28T20:48:44.693Z,70.73
2018-11-28T20:51:15.399Z,82.30
2018-11-28T20:53:45.613Z,76.57
2018-11-28T20:56:15.910Z,78.73
2018-11-28T20:58:46.162Z,70.57
2018-11-28T21:01:16.336Z,67.53
2018-11-28T21:03:46.371Z,72.43
2018-11-28T21:06:16.569Z,70.53
2018-11-28T21:08:46.641Z,68.40
2018-11-28T21:11:16.882Z,72.13
2018-11-28T21:13:47.310Z,64.07
2018-11-28T21:16:17.412Z,69.73
2018-11-28T21:18:47.716Z,63.60
2018-11-28T21:21:18.088Z,60.30
2018-11-28T21:23:49.753Z,65.67
2018-11-28T21:26:19.774Z,62.47
2018-11-28T21:28:49.959Z,70.10
2018-11-28T21:31:20.049Z,65.63
2018-11-28T21:33:50.167Z,65.43
2018-11-28T21:36:20.143Z,65.03
2018-11-28T21:38:56.838Z,63.37
2018-11-28T21:41:27.045Z,70.67
2018-11-28T21:43:57.584Z,66.57
2018-11-28T21:46:28.110Z,68.03
2018-11-28T21:48:58.323Z,63.53
2018-11-28T21:51:28.682Z,66.20
2018-11-28T21:53:58.598Z,59.07
2018-11-28T21:56:28.621Z,66.47
2018-11-28T21:58:59.041Z,63.07
2018-11-28T22:01:32.584Z,63.93
2018-11-28T22:04:02.795Z,66.27
2018-11-28T22:06:32.782Z,62.37
2018-11-28T22:09:02.882Z,62.97
2018-11-28T22:11:32.982Z,63.77
2018-11-28T22:14:03.276Z,63.30
2018-11-28T22:16:33.603Z,70.20
2018-11-28T22:19:03.963Z,62.87
2018-11-28T22:21:34.433Z,66.90
2018-11-28T22:24:04.685Z,57.27
2018-11-28T22:26:34.741Z,62.63
2018-11-28T22:29:05.048Z,69.40
2018-11-28T22:31:35.164Z,62.47
2018-11-28T22:34:06.056Z,68.77
2018-11-28T22:36:35.830Z,61.20
2018-11-28T22:39:08.612Z,69.40
2018-11-28T22:41:38.482Z,59.13
2018-11-28T22:44:08.733Z,61.50
2018-11-28T22:46:38.928Z,61.57
2018-11-28T22:49:09.129Z,64.27
2018-11-28T22:51:40.272Z,60.67
2018-11-28T22:54:10.516Z,59.13
2018-11-28T22:56:40.622Z,60.43
2018-11-28T22:59:10.630Z,63.10
2018-11-28T23:03:56.013Z,67.37
2018-11-28T23:06:26.436Z,62.40
2018-11-28T23:08:56.743Z,60.00
2018-11-28T23:11:27.814Z,56.13
2018-11-28T23:13:58.196Z,56.93
2018-11-28T23:16:28.925Z,64.00
2018-11-28T23:18:59.472Z,61.23
2018-11-28T23:21:30.237Z,63.33
2018-11-28T23:24:00.223Z,62.10
2018-11-28T23:26:30.209Z,66.07
2018-11-28T23:29:00.563Z,61.77
2018-11-28T23:31:31.752Z,63.13
2018-11-28T23:34:01.709Z,62.63
2018-11-28T23:36:31.700Z,60.80
2018-11-28T23:39:01.831Z,67.27
2018-11-28T23:41:35.444Z,61.10
2018-11-28T23:44:05.726Z,58.00
2018-11-28T23:46:36.824Z,60.67
2018-11-28T23:49:07.085Z,63.83
2018-11-28T23:51:37.422Z,64.37
2018-11-28T23:54:08.773Z,62.40
2018-11-28T23:56:39.018Z,63.20
2018-11-28T23:59:09.742Z,59.57
