createdAt,value
2022-08-18T00:04:59.701Z,96771.00
2022-08-18T00:10:02.016Z,96781.00
2022-08-18T00:15:06.364Z,96772.00
2022-08-18T00:20:14.842Z,96769.00
2022-08-18T00:25:18.264Z,96771.00
2022-08-18T00:30:20.491Z,96765.00
2022-08-18T00:35:30.630Z,96759.00
2022-08-18T00:40:39.145Z,96776.00
2022-08-18T00:45:42.754Z,96783.00
2022-08-18T00:50:56.545Z,96794.00
2022-08-18T00:56:02.724Z,96800.00
2022-08-18T01:01:05.910Z,96799.00
2022-08-18T01:06:15.856Z,96793.00
2022-08-18T01:11:16.679Z,96790.00
2022-08-18T01:16:36.873Z,96787.00
2022-08-18T01:21:50.821Z,96786.00
2022-08-18T01:26:51.724Z,96783.00
2022-08-18T01:31:55.697Z,96772.00
2022-08-18T01:36:57.733Z,96779.00
2022-08-18T01:41:58.605Z,96781.00
2022-08-18T01:46:59.488Z,96782.00
2022-08-18T01:52:00.365Z,96783.00
2022-08-18T01:57:01.645Z,96770.00
2022-08-18T02:02:03.097Z,96783.00
2022-08-18T02:07:09.155Z,96787.00
2022-08-18T02:12:10.979Z,96794.00
2022-08-18T02:17:13.139Z,96817.00
2022-08-18T02:22:18.735Z,96815.00
2022-08-18T02:27:19.543Z,96809.00
2022-08-18T02:32:20.398Z,96815.00
2022-08-18T02:37:22.373Z,96798.00
2022-08-18T02:42:23.196Z,96804.00
2022-08-18T02:47:24.591Z,96794.00
2022-08-18T02:52:31.939Z,96794.00
2022-08-18T02:57:33.217Z,96792.00
2022-08-18T03:02:34.105Z,96796.00
2022-08-18T03:07:35.710Z,96783.00
2022-08-18T03:12:42.552Z,96789.00
2022-08-18T03:17:43.421Z,96798.00
2022-08-18T03:22:44.401Z,96785.00
2022-08-18T03:27:45.327Z,96793.00
2022-08-18T03:32:46.733Z,96784.00
2022-08-18T03:37:47.689Z,96785.00
2022-08-18T03:42:48.987Z,96790.00
2022-08-18T03:47:53.522Z,96787.00
2022-08-18T03:52:58.631Z,96791.00
2022-08-18T03:58:03.833Z,96788.00
2022-08-18T04:03:05.220Z,96789.00
2022-08-18T04:08:06.589Z,96787.00
2022-08-18T04:13:07.427Z,96778.00
2022-08-18T04:18:08.836Z,96774.00
2022-08-18T04:23:09.848Z,96772.00
2022-08-18T04:28:11.009Z,96772.00
2022-08-18T04:33:11.839Z,96774.00
2022-08-18T04:38:13.300Z,96761.00
2022-08-18T04:43:14.591Z,96772.00
2022-08-18T04:48:15.816Z,96779.00
2022-08-18T04:53:35.480Z,96788.00
2022-08-18T04:58:37.153Z,96789.00
2022-08-18T05:03:38.011Z,96790.00
2022-08-18T05:08:54.932Z,96802.00
2022-08-18T05:13:57.314Z,96817.00
2022-08-18T05:18:58.986Z,96824.00
2022-08-18T05:24:00.250Z,96824.00
2022-08-18T05:29:17.914Z,96837.00
2022-08-18T05:34:21.116Z,96847.00
2022-08-18T05:39:23.698Z,96849.00
2022-08-18T05:44:28.556Z,96853.00
2022-08-18T05:49:30.705Z,96844.00
2022-08-18T05:55:07.238Z,96848.00
2022-08-18T06:00:11.823Z,96851.00
2022-08-18T06:05:26.827Z,96862.00
2022-08-18T06:10:28.143Z,96856.00
2022-08-18T06:17:00.249Z,96856.00
2022-08-18T06:24:56.206Z,96851.00
2022-08-18T06:30:18.473Z,96847.00
2022-08-18T06:35:59.834Z,96843.00
2022-08-18T06:42:04.787Z,96858.00
2022-08-18T06:49:03.622Z,96858.00
2022-08-18T06:54:07.819Z,96849.00
2022-08-18T06:59:33.153Z,96852.00
2022-08-18T07:05:04.794Z,96859.00
2022-08-18T07:10:52.781Z,96853.00
2022-08-18T07:16:15.960Z,96853.00
2022-08-18T07:21:28.129Z,96848.00
2022-08-18T07:26:29.075Z,96851.00
2022-08-18T07:31:53.242Z,96855.00
2022-08-18T07:37:40.115Z,96847.00
2022-08-18T07:43:00.476Z,96856.00
2022-08-18T07:54:47.178Z,96849.00
2022-08-18T08:06:38.295Z,96858.00
2022-08-18T08:11:58.669Z,96852.00
2022-08-18T08:20:02.583Z,96865.00
2022-08-18T08:26:41.590Z,96866.00
2022-08-18T08:35:49.068Z,96882.00
2022-08-18T08:41:02.787Z,96863.00
2022-08-18T08:46:11.942Z,96893.00
2022-08-18T08:51:48.382Z,96881.00
2022-08-18T08:56:54.549Z,96885.00
2022-08-18T09:03:52.426Z,96889.00
2022-08-18T09:09:51.435Z,96895.00
2022-08-18T09:16:49.870Z,96910.00
2022-08-18T09:22:19.513Z,96912.00
2022-08-18T09:28:07.164Z,96926.00
2022-08-18T09:33:30.644Z,96917.00
2022-08-18T09:38:56.675Z,96927.00
2022-08-18T09:44:11.929Z,96922.00
2022-08-18T09:55:52.082Z,96922.00
2022-08-18T13:09:53.923Z,96930.00
2022-08-18T13:14:55.571Z,96820.00
2022-08-18T13:19:56.425Z,96821.00
2022-08-18T13:24:58.834Z,96819.00
2022-08-18T13:30:29.804Z,96813.00
2022-08-18T13:35:35.515Z,96801.00
2022-08-18T13:40:53.109Z,96797.00
2022-08-18T13:45:56.021Z,96795.00
2022-08-18T13:50:58.923Z,96800.00
2022-08-18T13:56:02.636Z,96803.00
2022-08-18T14:06:38.649Z,96775.00
2022-08-18T14:11:51.249Z,96771.00
2022-08-18T14:16:52.358Z,96758.00
2022-08-18T14:22:12.664Z,96765.00
2022-08-18T14:27:14.505Z,96770.00
2022-08-18T14:32:22.007Z,96777.00
2022-08-18T14:37:32.122Z,96766.00
2022-08-18T14:42:41.824Z,96774.00
2022-08-18T14:47:56.069Z,96767.00
2022-08-18T14:52:59.111Z,96776.00
2022-08-18T14:58:00.512Z,96775.00
2022-08-18T15:03:01.466Z,96770.00
2022-08-18T15:08:03.597Z,96762.00
2022-08-18T15:13:04.875Z,96772.00
2022-08-18T15:18:07.325Z,96775.00
2022-08-18T15:23:30.157Z,96776.00
2022-08-18T15:28:31.967Z,96790.00
2022-08-18T15:33:36.085Z,96785.00
2022-08-18T15:38:37.628Z,96794.00
2022-08-18T15:43:46.024Z,96795.00
2022-08-18T15:48:47.522Z,96795.00
2022-08-18T15:53:49.082Z,96790.00
2022-08-18T15:58:51.057Z,96794.00
2022-08-18T16:03:54.564Z,96790.00
2022-08-18T16:08:55.660Z,96796.00
2022-08-18T16:14:01.039Z,96797.00
2022-08-18T16:19:09.196Z,96806.00
2022-08-18T16:24:10.231Z,96799.00
2022-08-18T16:29:11.105Z,96789.00
2022-08-18T16:34:11.900Z,96788.00
2022-08-18T16:39:12.879Z,96776.00
2022-08-18T16:44:16.216Z,96770.00
2022-08-18T16:49:18.965Z,96778.00
2022-08-18T16:54:19.854Z,96776.00
2022-08-18T16:59:40.800Z,96770.00
2022-08-18T17:04:41.697Z,96783.00
2022-08-18T17:09:42.801Z,96768.00
2022-08-18T17:14:43.807Z,96765.00
2022-08-18T17:19:46.497Z,96766.00
2022-08-18T17:24:49.704Z,96756.00
2022-08-18T17:33:29.154Z,96755.00
2022-08-18T17:38:39.456Z,96752.00
2022-08-18T17:48:47.138Z,96762.00
2022-08-18T17:53:48.501Z,96764.00
2022-08-18T17:58:57.955Z,96765.00
2022-08-18T18:03:59.592Z,96772.00
2022-08-18T18:09:28.410Z,96771.00
2022-08-18T18:14:38.902Z,96770.00
2022-08-18T18:19:46.021Z,96775.00
2022-08-18T18:24:59.769Z,96767.00
2022-08-18T18:30:07.460Z,96764.00
2022-08-18T18:35:37.745Z,96769.00
2022-08-18T18:44:28.100Z,96754.00
2022-08-18T18:50:39.775Z,96759.00
2022-08-18T18:56:56.823Z,96764.00
2022-08-18T19:05:39.097Z,96773.00
2022-08-18T19:10:58.650Z,96761.00
2022-08-18T19:16:24.237Z,96758.00
2022-08-18T19:22:03.330Z,96769.00
2022-08-18T19:27:16.668Z,96765.00
2022-08-18T19:32:32.977Z,96771.00
2022-08-18T19:38:08.859Z,96770.00
2022-08-18T19:43:40.670Z,96768.00
2022-08-18T19:49:03.788Z,96770.00
2022-08-18T20:01:03.696Z,96773.00
2022-08-18T20:09:48.986Z,96776.00
2022-08-18T20:15:08.584Z,96791.00
2022-08-18T20:20:14.141Z,96779.00
2022-08-18T20:26:00.925Z,96789.00
2022-08-18T20:31:15.428Z,96777.00
2022-08-18T20:36:35.830Z,96776.00
2022-08-18T20:41:49.579Z,96777.00
2022-08-18T20:47:12.059Z,96781.00
2022-08-18T20:52:38.686Z,96766.00
2022-08-18T20:57:40.067Z,96781.00
2022-08-18T21:02:53.292Z,96777.00
2022-08-18T21:08:19.407Z,96782.00
2022-08-18T21:14:30.033Z,96780.00
2022-08-18T21:19:40.207Z,96776.00
2022-08-18T21:24:46.095Z,96779.00
2022-08-18T21:29:49.543Z,96789.00
2022-08-18T21:34:50.828Z,96802.00
2022-08-18T21:39:58.563Z,96813.00
2022-08-18T21:45:00.790Z,96810.00
2022-08-18T21:50:14.079Z,96810.00
2022-08-18T21:55:49.405Z,96822.00
2022-08-18T22:01:14.113Z,96817.00
2022-08-18T22:06:39.889Z,96824.00
2022-08-18T22:12:01.297Z,96828.00
2022-08-18T22:17:57.123Z,96828.00
2022-08-18T22:23:31.047Z,96826.00
2022-08-18T22:28:32.709Z,96813.00
2022-08-18T22:33:33.633Z,96822.00
2022-08-18T22:38:34.821Z,96825.00
2022-08-18T22:43:36.313Z,96827.00
2022-08-18T22:48:37.759Z,96824.00
2022-08-18T22:53:38.694Z,96821.00
2022-08-18T22:58:41.764Z,96831.00
2022-08-18T23:03:44.003Z,96844.00
2022-08-18T23:08:54.363Z,96842.00
2022-08-18T23:14:00.095Z,96857.00
2022-08-18T23:19:02.202Z,96864.00
2022-08-18T23:24:04.890Z,96868.00
2022-08-18T23:29:09.903Z,96866.00
2022-08-18T23:34:12.882Z,96868.00
2022-08-18T23:39:13.734Z,96871.00
2022-08-18T23:44:15.822Z,96866.00
2022-08-18T23:49:16.780Z,96856.00
2022-08-18T23:54:21.061Z,96847.00
2022-08-18T23:59:23.501Z,96853.00
