createdAt,value
2022-11-12T00:00:50.541Z,22.00
2022-11-12T00:03:36.776Z,22.00
2022-11-12T00:06:23.285Z,22.00
2022-11-12T00:09:09.556Z,22.00
2022-11-12T00:11:57.573Z,22.00
2022-11-12T00:14:43.857Z,22.00
2022-11-12T00:17:30.620Z,22.00
2022-11-12T00:20:17.187Z,22.00
2022-11-12T00:23:03.632Z,22.00
2022-11-12T00:25:59.544Z,22.00
2022-11-12T00:28:47.128Z,22.00
2022-11-12T00:31:34.419Z,22.00
2022-11-12T00:34:20.807Z,22.00
2022-11-12T00:37:07.444Z,22.00
2022-11-12T00:39:53.907Z,22.00
2022-11-12T00:42:40.250Z,22.00
2022-11-12T00:45:28.067Z,22.00
2022-11-12T00:48:14.524Z,22.00
2022-11-12T00:51:02.264Z,22.00
2022-11-12T00:53:48.802Z,22.00
2022-11-12T00:56:35.662Z,22.00
2022-11-12T00:59:22.187Z,22.00
2022-11-12T01:02:09.791Z,22.00
2022-11-12T01:04:56.457Z,22.00
2022-11-12T01:07:43.173Z,22.00
2022-11-12T01:10:29.438Z,22.00
2022-11-12T01:13:15.626Z,22.00
2022-11-12T01:16:06.714Z,22.00
2022-11-12T01:18:57.132Z,22.00
2022-11-12T01:21:45.210Z,22.00
2022-11-12T01:24:31.438Z,22.00
2022-11-12T01:27:17.743Z,22.00
2022-11-12T01:30:04.993Z,22.00
2022-11-12T01:32:51.499Z,22.00
2022-11-12T01:35:39.195Z,22.00
2022-11-12T01:38:25.721Z,22.00
2022-11-12T01:41:13.909Z,22.00
2022-11-12T01:44:16.888Z,22.00
2022-11-12T01:47:07.719Z,22.00
2022-11-12T01:49:58.691Z,22.00
2022-11-12T01:52:50.958Z,22.00
2022-11-12T01:55:38.875Z,22.00
2022-11-12T01:58:30.776Z,22.00
2022-11-12T02:01:17.045Z,22.00
2022-11-12T02:04:03.433Z,22.00
2022-11-12T02:06:51.982Z,22.00
2022-11-12T02:09:39.776Z,22.00
2022-11-12T02:12:45.875Z,22.00
2022-11-12T02:15:32.544Z,22.00
2022-11-12T02:18:18.900Z,22.00
2022-11-12T02:21:08.833Z,21.90
2022-11-12T02:24:04.166Z,22.00
2022-11-12T02:26:53.872Z,22.00
2022-11-12T02:29:46.116Z,22.00
2022-11-12T02:32:32.287Z,22.00
2022-11-12T02:35:18.898Z,22.00
2022-11-12T02:38:05.736Z,22.00
2022-11-12T02:40:54.296Z,22.00
2022-11-12T02:43:41.104Z,22.00
2022-11-12T02:46:27.336Z,22.00
2022-11-12T02:49:13.803Z,22.00
2022-11-12T02:52:00.203Z,22.00
2022-11-12T02:54:46.674Z,22.00
2022-11-12T02:57:34.532Z,22.00
2022-11-12T03:00:21.003Z,22.00
2022-11-12T03:03:07.342Z,22.00
2022-11-12T03:05:58.777Z,22.00
2022-11-12T03:08:45.368Z,22.00
2022-11-12T03:11:31.906Z,22.00
2022-11-12T03:14:19.919Z,22.00
2022-11-12T03:17:06.384Z,22.00
2022-11-12T03:19:52.946Z,22.00
2022-11-12T03:22:39.778Z,22.00
2022-11-12T03:25:27.422Z,22.00
2022-11-12T03:28:15.565Z,22.00
2022-11-12T03:31:03.034Z,22.00
2022-11-12T03:33:49.508Z,22.00
2022-11-12T03:36:35.763Z,22.00
2022-11-12T03:39:22.264Z,22.00
2022-11-12T03:42:09.498Z,22.00
2022-11-12T03:44:56.109Z,22.00
2022-11-12T03:47:46.406Z,22.00
2022-11-12T03:50:32.584Z,22.00
2022-11-12T03:53:19.129Z,22.00
2022-11-12T03:56:05.904Z,22.00
2022-11-12T03:58:52.461Z,22.00
2022-11-12T04:01:39.105Z,22.00
2022-11-12T04:04:46.943Z,22.00
2022-11-12T04:07:50.717Z,22.00
2022-11-12T04:10:37.262Z,22.00
2022-11-12T04:13:29.552Z,22.00
2022-11-12T04:16:35.768Z,22.00
2022-11-12T04:19:39.579Z,21.90
2022-11-12T04:22:27.251Z,21.90
2022-11-12T04:25:30.362Z,22.00
2022-11-12T04:28:17.017Z,22.00
2022-11-12T04:31:02.589Z,22.00
2022-11-12T04:33:49.099Z,22.00
2022-11-12T04:36:35.597Z,22.00
2022-11-12T04:39:23.158Z,22.00
2022-11-12T04:42:28.620Z,22.00
2022-11-12T04:45:15.017Z,22.00
2022-11-12T04:48:01.616Z,22.00
2022-11-12T04:50:51.737Z,22.00
2022-11-12T04:53:38.133Z,22.00
2022-11-12T04:56:25.864Z,22.00
2022-11-12T04:59:12.356Z,22.00
2022-11-12T05:01:58.944Z,22.00
2022-11-12T05:04:45.598Z,22.00
2022-11-12T05:07:33.245Z,22.00
2022-11-12T05:10:19.808Z,21.90
2022-11-12T05:13:07.682Z,22.00
2022-11-12T05:15:54.317Z,22.00
2022-11-12T05:18:40.746Z,21.90
2022-11-12T05:21:44.571Z,21.90
2022-11-12T05:24:41.417Z,21.90
2022-11-12T05:27:28.864Z,21.90
2022-11-12T05:30:16.926Z,21.90
2022-11-12T05:33:03.389Z,21.90
2022-11-12T05:35:49.686Z,21.90
2022-11-12T05:38:38.064Z,21.90
2022-11-12T05:41:24.593Z,21.90
2022-11-12T05:44:11.387Z,21.90
2022-11-12T05:46:59.153Z,21.90
2022-11-12T05:49:45.670Z,21.90
2022-11-12T05:52:32.196Z,21.90
2022-11-12T05:55:18.651Z,21.90
2022-11-12T05:58:06.509Z,21.90
2022-11-12T06:00:52.978Z,21.90
2022-11-12T06:03:40.625Z,21.90
2022-11-12T06:06:27.199Z,21.90
2022-11-12T06:09:13.830Z,21.90
2022-11-12T06:12:00.298Z,21.90
2022-11-12T06:14:46.849Z,21.90
2022-11-12T06:17:33.052Z,21.90
2022-11-12T06:20:20.804Z,21.90
2022-11-12T06:23:07.205Z,21.90
2022-11-12T06:25:53.335Z,21.90
2022-11-12T06:28:40.840Z,21.90
2022-11-12T06:31:27.199Z,21.90
2022-11-12T06:34:13.604Z,21.90
2022-11-12T06:37:01.015Z,21.90
2022-11-12T06:39:47.167Z,21.90
2022-11-12T06:42:33.796Z,21.90
2022-11-12T06:45:20.092Z,21.90
2022-11-12T06:48:06.700Z,21.90
2022-11-12T06:50:53.247Z,21.90
2022-11-12T06:53:41.054Z,21.90
2022-11-12T06:56:27.461Z,21.90
2022-11-12T06:59:13.997Z,21.90
2022-11-12T07:02:00.556Z,21.90
2022-11-12T07:04:46.793Z,21.90
2022-11-12T07:07:33.191Z,21.90
2022-11-12T07:10:21.169Z,21.90
2022-11-12T07:13:07.419Z,21.90
2022-11-12T07:15:53.591Z,21.90
2022-11-12T07:18:40.258Z,21.90
2022-11-12T07:21:26.677Z,21.90
2022-11-12T07:24:13.077Z,21.90
2022-11-12T07:27:00.745Z,21.90
2022-11-12T07:29:48.658Z,21.90
2022-11-12T07:32:39.929Z,21.90
2022-11-12T07:35:29.777Z,22.00
2022-11-12T07:38:16.330Z,22.00
2022-11-12T07:41:03.500Z,22.00
2022-11-12T07:43:52.901Z,22.00
2022-11-12T07:46:39.388Z,22.00
2022-11-12T07:49:25.903Z,22.00
2022-11-12T07:52:12.367Z,22.00
2022-11-12T07:54:58.824Z,22.10
2022-11-12T07:57:45.268Z,22.10
2022-11-12T08:00:33.208Z,22.00
2022-11-12T08:03:20.558Z,22.10
2022-11-12T08:06:07.705Z,22.00
2022-11-12T08:08:54.432Z,22.10
2022-11-12T08:11:41.960Z,22.00
2022-11-12T08:14:28.628Z,22.10
2022-11-12T08:17:16.444Z,22.00
2022-11-12T08:20:03.155Z,22.00
2022-11-12T08:22:49.728Z,22.00
2022-11-12T08:25:36.233Z,22.10
2022-11-12T08:28:22.361Z,22.10
2022-11-12T08:31:10.982Z,22.00
2022-11-12T08:33:58.718Z,22.10
2022-11-12T08:36:45.137Z,22.10
2022-11-12T08:39:31.756Z,22.00
2022-11-12T08:42:18.268Z,22.00
2022-11-12T08:45:05.416Z,22.00
2022-11-12T08:47:52.397Z,22.00
2022-11-12T08:50:40.235Z,22.00
2022-11-12T08:53:27.831Z,22.00
2022-11-12T08:56:13.954Z,22.00
2022-11-12T08:59:04.954Z,22.00
2022-11-12T09:01:53.739Z,22.00
2022-11-12T09:04:40.283Z,22.00
2022-11-12T09:07:48.800Z,22.00
2022-11-12T09:10:35.060Z,22.00
2022-11-12T09:13:21.827Z,22.00
2022-11-12T09:16:10.397Z,22.00
2022-11-12T09:18:56.874Z,22.00
2022-11-12T09:21:43.465Z,22.00
2022-11-12T09:24:31.117Z,21.90
2022-11-12T09:27:17.589Z,22.00
2022-11-12T09:30:04.741Z,21.90
2022-11-12T09:32:51.130Z,22.00
2022-11-12T09:35:37.624Z,22.00
2022-11-12T09:38:24.301Z,21.90
2022-11-12T09:41:26.529Z,21.90
2022-11-12T09:44:15.265Z,21.90
2022-11-12T09:47:07.824Z,21.90
2022-11-12T09:49:59.832Z,21.80
2022-11-12T09:52:49.330Z,21.80
2022-11-12T09:55:40.865Z,21.80
2022-11-12T09:58:29.307Z,21.80
2022-11-12T10:01:19.400Z,21.80
2022-11-12T10:04:23.653Z,21.80
2022-11-12T10:07:16.973Z,21.70
2022-11-12T10:10:10.077Z,21.80
2022-11-12T10:13:10.227Z,21.80
2022-11-12T10:16:28.519Z,21.80
2022-11-12T10:19:27.936Z,21.80
2022-11-12T10:22:28.917Z,21.80
2022-11-12T10:25:18.458Z,21.90
2022-11-12T10:28:17.805Z,21.90
2022-11-12T10:31:13.517Z,21.80
2022-11-12T10:34:17.166Z,21.90
2022-11-12T10:37:06.763Z,21.90
2022-11-12T10:39:53.981Z,21.90
2022-11-12T10:42:57.658Z,21.90
2022-11-12T10:45:44.620Z,21.90
2022-11-12T10:48:34.175Z,22.00
2022-11-12T10:51:26.833Z,22.00
2022-11-12T10:54:28.736Z,22.00
2022-11-12T10:57:21.940Z,22.00
2022-11-12T11:00:16.637Z,22.00
2022-11-12T11:03:07.662Z,22.00
2022-11-12T11:05:59.123Z,22.00
2022-11-12T11:08:48.114Z,22.00
2022-11-12T11:11:34.816Z,22.00
2022-11-12T11:14:34.138Z,22.10
2022-11-12T11:17:20.935Z,22.10
2022-11-12T11:20:17.594Z,22.00
2022-11-12T11:23:11.202Z,22.10
2022-11-12T11:26:01.016Z,22.00
2022-11-12T11:28:54.901Z,22.10
2022-11-12T11:31:46.835Z,22.10
2022-11-12T11:34:44.397Z,22.10
2022-11-12T11:37:33.245Z,22.10
2022-11-12T11:40:28.572Z,22.10
2022-11-12T11:43:36.596Z,22.10
2022-11-12T11:46:37.105Z,22.10
2022-11-12T11:49:38.271Z,22.10
2022-11-12T11:52:39.403Z,22.10
2022-11-12T11:55:49.307Z,22.10
2022-11-12T11:58:53.942Z,22.10
2022-11-12T12:01:56.964Z,22.10
2022-11-12T12:04:49.334Z,22.10
2022-11-12T12:07:42.802Z,22.10
2022-11-12T12:11:01.786Z,22.20
2022-11-12T12:14:03.789Z,22.20
2022-11-12T12:17:00.258Z,22.20
2022-11-12T12:19:58.431Z,22.20
2022-11-12T12:22:51.180Z,22.20
2022-11-12T12:25:42.167Z,22.20
2022-11-12T12:28:38.354Z,22.20
2022-11-12T12:31:30.422Z,22.20
2022-11-12T12:34:23.281Z,22.20
2022-11-12T12:37:17.816Z,22.20
2022-11-12T12:40:15.269Z,22.20
2022-11-12T12:43:11.406Z,22.10
2022-11-12T12:45:59.109Z,22.10
2022-11-12T12:48:47.081Z,22.10
2022-11-12T12:51:35.097Z,22.10
2022-11-12T12:54:56.328Z,22.10
2022-11-12T12:57:42.647Z,22.10
2022-11-12T13:00:35.548Z,22.10
2022-11-12T13:03:49.278Z,22.10
2022-11-12T13:06:38.698Z,22.10
2022-11-12T13:09:28.359Z,22.10
2022-11-12T13:12:23.771Z,22.10
2022-11-12T13:15:16.326Z,22.00
2022-11-12T13:18:04.221Z,22.00
2022-11-12T13:21:09.368Z,22.10
2022-11-12T13:24:08.884Z,22.10
2022-11-12T13:26:57.624Z,22.10
2022-11-12T13:29:45.301Z,22.10
2022-11-12T13:32:41.795Z,22.10
2022-11-12T13:35:31.362Z,22.10
2022-11-12T13:38:19.911Z,22.10
2022-11-12T13:41:15.160Z,22.10
2022-11-12T13:44:07.003Z,22.10
2022-11-12T13:46:55.841Z,22.00
2022-11-12T13:49:43.519Z,22.10
2022-11-12T13:52:31.630Z,22.10
2022-11-12T13:55:20.348Z,22.00
2022-11-12T13:58:19.102Z,22.10
2022-11-12T14:01:07.386Z,22.10
2022-11-12T14:03:54.504Z,22.10
2022-11-12T14:06:45.063Z,22.10
2022-11-12T14:09:51.883Z,22.10
2022-11-12T14:13:03.764Z,22.10
2022-11-12T14:16:03.539Z,22.10
2022-11-12T14:19:27.189Z,22.10
2022-11-12T14:22:16.629Z,22.10
2022-11-12T14:25:05.260Z,22.00
2022-11-12T14:27:53.149Z,22.00
2022-11-12T14:30:45.040Z,22.00
2022-11-12T14:33:32.560Z,22.00
2022-11-12T14:36:20.126Z,22.10
2022-11-12T14:39:08.138Z,22.00
2022-11-12T14:41:57.896Z,22.00
2022-11-12T14:44:44.412Z,22.00
2022-11-12T14:47:31.313Z,22.00
2022-11-12T14:50:21.741Z,22.00
2022-11-12T14:53:18.209Z,22.00
2022-11-12T14:56:12.428Z,22.00
2022-11-12T14:59:00.617Z,22.00
2022-11-12T15:05:18.720Z,22.00
2022-11-12T15:08:07.098Z,22.00
2022-11-12T15:10:53.399Z,22.00
2022-11-12T15:13:42.446Z,22.00
2022-11-12T15:16:32.981Z,22.00
2022-11-12T15:19:24.285Z,22.00
2022-11-12T15:22:21.120Z,22.00
2022-11-12T15:25:12.438Z,22.00
2022-11-12T15:28:13.687Z,22.00
2022-11-12T15:31:07.484Z,22.00
2022-11-12T15:33:56.256Z,22.00
2022-11-12T15:36:42.815Z,22.00
2022-11-12T15:39:30.186Z,22.00
2022-11-12T15:42:18.484Z,22.00
2022-11-12T15:45:14.229Z,22.00
2022-11-12T15:48:00.421Z,22.00
2022-11-12T15:50:48.631Z,22.00
2022-11-12T15:53:35.004Z,22.00
2022-11-12T15:56:22.195Z,22.00
2022-11-12T15:59:13.111Z,22.00
2022-11-12T16:01:59.503Z,22.00
2022-11-12T16:04:46.251Z,22.00
2022-11-12T16:07:33.782Z,22.00
2022-11-12T16:10:21.130Z,22.00
2022-11-12T16:13:08.572Z,22.00
2022-11-12T16:15:55.789Z,22.00
2022-11-12T16:18:41.986Z,22.00
2022-11-12T16:21:28.734Z,22.00
2022-11-12T16:24:16.348Z,22.00
2022-11-12T16:27:07.314Z,22.00
2022-11-12T16:29:53.864Z,22.00
2022-11-12T16:32:40.138Z,22.00
2022-11-12T16:35:27.142Z,22.00
2022-11-12T16:38:15.225Z,22.00
2022-11-12T16:41:02.862Z,22.00
2022-11-12T16:43:49.518Z,22.10
2022-11-12T16:46:39.243Z,22.10
2022-11-12T16:49:26.021Z,22.10
2022-11-12T16:52:12.688Z,22.10
2022-11-12T16:55:04.071Z,22.10
2022-11-12T16:57:52.151Z,22.10
2022-11-12T17:00:38.882Z,22.20
2022-11-12T17:03:25.240Z,22.20
2022-11-12T17:06:11.911Z,22.20
2022-11-12T17:08:58.193Z,22.20
2022-11-12T17:11:44.869Z,22.30
2022-11-12T17:14:32.317Z,22.30
2022-11-12T17:17:18.780Z,22.30
2022-11-12T17:20:07.762Z,22.40
2022-11-12T17:22:54.305Z,22.40
2022-11-12T17:25:40.772Z,22.40
2022-11-12T17:28:29.618Z,22.40
2022-11-12T17:31:19.178Z,22.40
2022-11-12T17:34:06.808Z,22.50
2022-11-12T17:36:53.084Z,22.50
2022-11-12T17:39:39.408Z,22.50
2022-11-12T17:42:25.883Z,22.50
2022-11-12T17:45:12.446Z,22.50
2022-11-12T17:48:00.187Z,22.50
2022-11-12T17:50:47.113Z,22.50
2022-11-12T17:53:33.327Z,22.50
2022-11-12T17:56:22.038Z,22.50
2022-11-12T17:59:08.483Z,22.50
2022-11-12T18:01:55.054Z,22.50
2022-11-12T18:04:42.988Z,22.50
2022-11-12T18:07:29.280Z,22.60
2022-11-12T18:10:19.576Z,22.60
2022-11-12T18:13:06.089Z,22.60
2022-11-12T18:15:52.549Z,22.60
2022-11-12T18:18:39.033Z,22.60
2022-11-12T18:21:28.092Z,22.60
2022-11-12T18:24:16.105Z,22.50
2022-11-12T18:27:02.691Z,22.50
2022-11-12T18:29:49.263Z,22.50
2022-11-12T18:32:36.664Z,22.50
2022-11-12T18:35:27.250Z,22.40
2022-11-12T18:38:17.352Z,22.40
2022-11-12T18:41:05.277Z,22.40
2022-11-12T18:43:51.828Z,22.40
2022-11-12T18:46:38.227Z,22.40
2022-11-12T18:49:24.840Z,22.30
2022-11-12T18:52:11.425Z,22.30
2022-11-12T18:54:59.382Z,22.30
2022-11-12T18:57:46.055Z,22.30
2022-11-12T19:00:32.812Z,22.30
2022-11-12T19:03:18.886Z,22.30
2022-11-12T19:06:07.139Z,22.30
2022-11-12T19:08:58.853Z,22.20
2022-11-12T19:11:46.464Z,22.20
2022-11-12T19:14:33.124Z,22.20
2022-11-12T19:17:19.465Z,22.20
2022-11-12T19:20:07.644Z,22.20
2022-11-12T19:22:54.323Z,22.20
2022-11-12T19:25:41.021Z,22.20
2022-11-12T19:28:29.771Z,22.10
2022-11-12T19:31:18.672Z,22.20
2022-11-12T19:34:05.049Z,22.10
2022-11-12T19:37:11.888Z,22.20
2022-11-12T19:39:57.807Z,22.10
2022-11-12T19:42:44.123Z,22.10
2022-11-12T19:45:31.857Z,22.10
2022-11-12T19:48:18.282Z,22.10
2022-11-12T19:51:05.947Z,22.10
2022-11-12T19:53:52.087Z,22.10
2022-11-12T19:56:38.535Z,22.10
2022-11-12T19:59:25.141Z,22.10
2022-11-12T20:02:13.688Z,22.10
2022-11-12T20:04:59.918Z,22.10
2022-11-12T20:07:48.756Z,22.10
2022-11-12T20:10:35.056Z,22.10
2022-11-12T20:13:21.576Z,22.10
2022-11-12T20:16:08.661Z,22.10
2022-11-12T20:18:57.074Z,22.10
2022-11-12T20:21:43.558Z,22.10
2022-11-12T20:24:29.977Z,22.10
2022-11-12T20:27:17.608Z,22.10
2022-11-12T20:30:04.181Z,22.10
2022-11-12T20:32:50.332Z,22.10
2022-11-12T20:35:38.237Z,22.00
2022-11-12T20:38:25.628Z,22.10
2022-11-12T20:41:15.429Z,22.10
2022-11-12T20:44:02.539Z,22.10
2022-11-12T20:46:49.164Z,22.10
2022-11-12T20:49:35.594Z,22.10
2022-11-12T20:52:23.241Z,22.10
2022-11-12T20:55:10.318Z,22.00
2022-11-12T20:57:56.499Z,22.10
2022-11-12T21:00:42.734Z,22.10
2022-11-12T21:03:29.331Z,22.00
2022-11-12T21:06:18.274Z,22.00
2022-11-12T21:09:05.760Z,22.00
2022-11-12T21:11:52.379Z,22.00
2022-11-12T21:14:38.985Z,22.00
2022-11-12T21:17:25.351Z,22.00
2022-11-12T21:20:11.853Z,22.00
2022-11-12T21:22:58.454Z,22.00
2022-11-12T21:25:46.249Z,22.00
2022-11-12T21:28:34.783Z,22.00
2022-11-12T21:31:23.195Z,22.00
2022-11-12T21:34:11.367Z,22.00
2022-11-12T21:36:57.997Z,22.00
2022-11-12T21:39:44.800Z,22.00
2022-11-12T21:42:32.770Z,22.00
2022-11-12T21:45:19.021Z,22.00
2022-11-12T21:48:05.872Z,22.00
2022-11-12T21:50:52.572Z,22.00
2022-11-12T21:53:39.299Z,22.00
2022-11-12T21:56:26.439Z,22.00
2022-11-12T21:59:14.189Z,22.00
2022-11-12T22:02:00.546Z,22.00
2022-11-12T22:04:47.046Z,21.90
2022-11-12T22:07:33.245Z,21.90
2022-11-12T22:10:19.523Z,22.00
2022-11-12T22:13:25.905Z,22.00
2022-11-12T22:16:15.387Z,22.00
2022-11-12T22:19:01.928Z,22.00
2022-11-12T22:21:48.392Z,21.90
2022-11-12T22:24:34.811Z,21.90
2022-11-12T22:27:21.009Z,21.90
2022-11-12T22:30:08.683Z,22.00
2022-11-12T22:32:56.041Z,22.00
2022-11-12T22:35:42.567Z,21.90
2022-11-12T22:38:33.972Z,22.00
2022-11-12T22:41:22.564Z,22.00
2022-11-12T22:44:08.688Z,22.00
2022-11-12T22:46:55.493Z,22.00
2022-11-12T22:49:43.309Z,22.00
2022-11-12T22:52:29.577Z,22.00
2022-11-12T22:55:16.028Z,22.00
2022-11-12T22:58:02.534Z,21.90
2022-11-12T23:00:49.090Z,21.90
2022-11-12T23:03:36.501Z,21.90
2022-11-12T23:06:24.859Z,22.00
2022-11-12T23:09:15.867Z,21.90
2022-11-12T23:12:02.115Z,22.00
2022-11-12T23:14:48.360Z,22.00
2022-11-12T23:17:34.767Z,21.90
2022-11-12T23:20:21.052Z,22.00
2022-11-12T23:23:09.087Z,22.00
2022-11-12T23:25:55.606Z,22.00
2022-11-12T23:28:42.493Z,22.00
2022-11-12T23:31:30.849Z,22.00
2022-11-12T23:34:17.204Z,22.00
2022-11-12T23:37:03.759Z,21.90
2022-11-12T23:39:51.572Z,21.90
2022-11-12T23:42:38.205Z,22.00
2022-11-12T23:45:24.694Z,22.00
2022-11-12T23:48:10.929Z,22.00
2022-11-12T23:51:04.241Z,22.00
2022-11-12T23:53:50.856Z,22.00
2022-11-12T23:56:38.821Z,22.00
2022-11-12T23:59:25.271Z,22.00
