createdAt,value
2022-08-10T00:01:20.094Z,1
2022-08-10T00:03:19.452Z,1
2022-08-10T00:07:19.355Z,1
2022-08-10T00:09:21.281Z,1
2022-08-10T00:11:19.878Z,1
2022-08-10T00:13:19.614Z,1
2022-08-10T00:15:44.209Z,1
2022-08-10T00:17:26.296Z,1
2022-08-10T00:19:19.614Z,1
2022-08-10T00:21:23.082Z,1
2022-08-10T00:23:19.920Z,1
2022-08-10T00:27:50.227Z,1
2022-08-10T00:29:26.380Z,1
2022-08-10T00:31:19.985Z,1
2022-08-10T00:33:23.312Z,1
2022-08-10T00:35:19.893Z,1
2022-08-10T00:37:19.785Z,1
2022-08-10T00:39:19.921Z,1
2022-08-10T00:41:19.796Z,1
2022-08-10T00:43:23.663Z,1
2022-08-10T00:45:26.330Z,1
2022-08-10T00:47:36.616Z,1
2022-08-10T00:49:20.005Z,1
2022-08-10T00:51:23.206Z,1
2022-08-10T00:53:19.551Z,1
2022-08-10T00:55:24.152Z,1
2022-08-10T00:57:23.317Z,1
2022-08-10T00:59:19.992Z,1
2022-08-10T01:02:07.922Z,1
2022-08-10T01:04:36.942Z,1
2022-08-10T01:05:19.987Z,1
2022-08-10T01:07:20.981Z,1
2022-08-10T01:09:19.746Z,1
2022-08-10T01:12:37.960Z,1
2022-08-10T01:13:23.296Z,1
2022-08-10T01:15:20.004Z,1
2022-08-10T01:17:23.419Z,1
2022-08-10T01:19:26.305Z,1
2022-08-10T01:21:19.879Z,1
2022-08-10T01:23:19.917Z,1
2022-08-10T01:25:26.369Z,1
2022-08-10T01:27:19.898Z,1
2022-08-10T01:29:22.772Z,1
2022-08-10T01:31:23.388Z,1
2022-08-10T01:33:19.975Z,1
2022-08-10T01:35:26.366Z,1
2022-08-10T01:39:19.976Z,1
2022-08-10T01:41:23.280Z,1
2022-08-10T01:43:19.601Z,1
2022-08-10T01:45:19.714Z,1
2022-08-10T01:47:22.343Z,1
2022-08-10T01:49:20.019Z,1
2022-08-10T01:51:24.025Z,1
2022-08-10T01:53:23.311Z,1
2022-08-10T01:55:23.306Z,1
2022-08-10T01:57:19.860Z,1
2022-08-10T01:59:20.078Z,1
2022-08-10T02:01:23.194Z,1
2022-08-10T02:03:20.043Z,1
2022-08-10T02:05:20.088Z,1
2022-08-10T02:07:25.087Z,1
2022-08-10T02:13:19.913Z,1
2022-08-10T02:15:23.324Z,1
2022-08-10T02:17:58.951Z,1
2022-08-10T02:19:19.929Z,1
2022-08-10T02:21:23.188Z,1
2022-08-10T02:23:19.890Z,1
2022-08-10T02:25:39.620Z,1
2022-08-10T02:27:22.798Z,1
2022-08-10T02:29:20.118Z,1
2022-08-10T02:31:23.447Z,1
2022-08-10T02:33:19.929Z,1
2022-08-10T02:35:22.157Z,1
2022-08-10T02:37:19.904Z,1
2022-08-10T02:39:23.306Z,1
2022-08-10T02:42:19.367Z,1
2022-08-10T02:45:24.861Z,1
2022-08-10T02:45:29.021Z,1
2022-08-10T02:47:20.050Z,1
2022-08-10T02:49:23.203Z,1
2022-08-10T02:51:19.869Z,1
2022-08-10T02:53:51.703Z,1
2022-08-10T02:55:20.191Z,1
2022-08-10T02:57:20.044Z,1
2022-08-10T02:59:19.992Z,1
2022-08-10T03:01:27.397Z,1
2022-08-10T03:03:26.345Z,1
2022-08-10T03:05:19.981Z,0
2022-08-10T03:07:42.543Z,0
2022-08-10T03:09:20.048Z,0
2022-08-10T03:12:16.372Z,0
2022-08-10T03:13:21.433Z,0
2022-08-10T03:15:26.278Z,0.1
2022-08-10T03:17:22.962Z,0.1
2022-08-10T03:20:04.430Z,0.2
2022-08-10T03:21:20.062Z,0.2
2022-08-10T03:23:20.130Z,0.3
2022-08-10T03:25:19.900Z,0.4
2022-08-10T03:27:20.023Z,0.6
2022-08-10T03:29:19.806Z,0.9
2022-08-10T03:31:19.904Z,1.2
2022-08-10T03:33:23.751Z,1.7
2022-08-10T03:35:26.265Z,2.3
2022-08-10T03:37:19.968Z,3.3
2022-08-10T03:39:23.263Z,4.7
2022-08-10T03:41:23.156Z,6.7
2022-08-10T03:43:19.661Z,9.5
2022-08-10T03:45:21.012Z,12.8
2022-08-10T03:47:23.309Z,18.2
2022-08-10T03:49:19.837Z,24.5
2022-08-10T03:51:19.274Z,31.5
2022-08-10T03:53:24.264Z,40.4
2022-08-10T03:56:27.567Z,51.9
2022-08-10T03:57:20.003Z,63.4
2022-08-10T03:59:23.349Z,81.5
2022-08-10T04:02:41.326Z,94.6
2022-08-10T04:03:19.662Z,115.6
2022-08-10T04:05:23.263Z,141.2
2022-08-10T04:07:26.315Z,164
2022-08-10T04:09:20.041Z,190.6
2022-08-10T04:12:27.109Z,244.7
2022-08-10T04:14:35.784Z,284.3
2022-08-10T04:16:25.563Z,314.2
2022-08-10T04:18:27.585Z,365
2022-08-10T04:20:26.125Z,403.4
2022-08-10T04:22:35.120Z,445.9
2022-08-10T04:24:29.618Z,492.7
2022-08-10T04:26:30.669Z,544.6
2022-08-10T04:28:29.284Z,572.5
2022-08-10T04:30:29.273Z,632.7
2022-08-10T04:32:25.445Z,665.1
2022-08-10T04:34:25.695Z,699.2
2022-08-10T04:36:29.480Z,735.1
2022-08-10T04:38:26.019Z,772.8
2022-08-10T04:40:28.935Z,812.4
2022-08-10T04:42:26.793Z,854.1
2022-08-10T04:44:28.482Z,897.8
2022-08-10T04:46:40.975Z,897.8
2022-08-10T04:48:41.859Z,943.9
2022-08-10T04:50:25.954Z,992.3
2022-08-10T04:52:26.011Z,1043.1
2022-08-10T04:54:29.854Z,1096.6
2022-08-10T04:56:31.884Z,1152.9
2022-08-10T04:58:29.280Z,1152.9
2022-08-10T05:00:25.945Z,1212
2022-08-10T05:02:32.088Z,1212
2022-08-10T05:04:32.901Z,1274.1
2022-08-10T05:06:29.115Z,1339.4
2022-08-10T05:08:25.452Z,1339.4
2022-08-10T05:10:32.274Z,1408.1
2022-08-10T05:12:25.246Z,1408.1
2022-08-10T05:14:26.103Z,1408.1
2022-08-10T05:16:30.747Z,1480.3
2022-08-10T05:18:30.967Z,1480.3
2022-08-10T05:20:25.960Z,1556.2
2022-08-10T05:22:25.845Z,1556.2
2022-08-10T05:24:26.059Z,1636
2022-08-10T05:26:26.106Z,1636
2022-08-10T05:28:27.661Z,1636
2022-08-10T05:30:26.167Z,1719.9
2022-08-10T05:32:25.378Z,1719.9
2022-08-10T05:34:25.294Z,1808
2022-08-10T05:36:28.563Z,1808
2022-08-10T05:38:25.983Z,1808
2022-08-10T05:40:32.458Z,1900.7
2022-08-10T05:42:25.241Z,1900.7
2022-08-10T05:44:26.068Z,1900.7
2022-08-10T05:46:25.854Z,1998.2
2022-08-10T05:48:41.026Z,1998.2
2022-08-10T05:50:29.253Z,1998.2
2022-08-10T05:52:26.122Z,1998.2
2022-08-10T05:54:25.520Z,2100.6
2022-08-10T05:56:53.098Z,2100.6
2022-08-10T05:58:25.787Z,2100.6
2022-08-10T06:00:36.084Z,2208.3
2022-08-10T06:02:32.336Z,2208.3
2022-08-10T06:04:25.585Z,2208.3
2022-08-10T06:06:25.238Z,2321.6
2022-08-10T06:08:32.352Z,2321.6
2022-08-10T06:10:31.450Z,2321.6
2022-08-10T06:12:37.677Z,2321.6
2022-08-10T06:14:29.373Z,2440.6
2022-08-10T06:16:29.104Z,2440.6
2022-08-10T06:18:25.177Z,2440.6
2022-08-10T06:20:25.297Z,2565.7
2022-08-10T06:22:25.792Z,2565.7
2022-08-10T06:24:29.407Z,2981
2022-08-10T06:26:26.150Z,3827.6
2022-08-10T06:28:25.623Z,4447.1
2022-08-10T06:30:29.265Z,4675.1
2022-08-10T06:32:29.248Z,4914.8
2022-08-10T06:34:25.362Z,5166.8
2022-08-10T06:42:25.306Z,3827.6
2022-08-10T06:44:25.905Z,2981
2022-08-10T06:46:32.432Z,2981
2022-08-10T06:48:25.867Z,2981
2022-08-10T06:50:34.673Z,2981
2022-08-10T06:52:25.325Z,3133.8
2022-08-10T06:54:29.421Z,3133.8
2022-08-10T06:56:35.678Z,3133.8
2022-08-10T06:58:28.463Z,3133.8
2022-08-10T07:00:32.475Z,3294.5
2022-08-10T07:02:30.918Z,3294.5
2022-08-10T07:04:33.622Z,3294.5
2022-08-10T07:06:28.819Z,3294.5
2022-08-10T07:08:25.260Z,3294.5
2022-08-10T07:10:26.262Z,3294.5
2022-08-10T07:14:32.481Z,3463.4
2022-08-10T07:16:29.172Z,3463.4
2022-08-10T07:18:26.185Z,3463.4
2022-08-10T07:20:25.988Z,3641
2022-08-10T07:23:00.778Z,3641
2022-08-10T07:24:29.304Z,3641
2022-08-10T07:26:25.600Z,3641
2022-08-10T07:28:27.077Z,3641
2022-08-10T07:30:25.563Z,3827.6
2022-08-10T07:32:25.997Z,3827.6
2022-08-10T07:34:32.339Z,3827.6
2022-08-10T07:36:26.151Z,3827.6
2022-08-10T07:38:25.357Z,4023.9
2022-08-10T07:40:29.268Z,4023.9
2022-08-10T07:44:26.114Z,4230.2
2022-08-10T07:46:31.488Z,4230.2
2022-08-10T07:48:29.460Z,4230.2
2022-08-10T07:50:29.216Z,4230.2
2022-08-10T07:52:32.487Z,4447.1
2022-08-10T07:54:25.999Z,4447.1
2022-08-10T07:56:45.759Z,4447.1
2022-08-10T07:58:29.185Z,4447.1
2022-08-10T08:00:25.963Z,4447.1
2022-08-10T08:02:25.953Z,4675.1
2022-08-10T08:04:25.791Z,4675.1
2022-08-10T08:06:27.373Z,4675.1
2022-08-10T08:08:29.336Z,4675.1
2022-08-10T08:10:25.952Z,4675.1
2022-08-10T08:12:26.140Z,4675.1
2022-08-10T08:14:25.356Z,4914.8
2022-08-10T08:16:29.471Z,4914.8
2022-08-10T08:18:25.849Z,4914.8
2022-08-10T08:20:32.555Z,4914.8
2022-08-10T08:24:03.690Z,4914.8
2022-08-10T08:24:33.766Z,5166.8
2022-08-10T08:28:25.886Z,5166.8
2022-08-10T08:30:26.869Z,5431.7
2022-08-10T08:32:29.204Z,5431.7
2022-08-10T08:34:25.582Z,5431.7
2022-08-10T08:36:28.143Z,5431.7
2022-08-10T08:38:27.349Z,5431.7
2022-08-10T08:40:26.177Z,5710.1
2022-08-10T08:42:27.810Z,5710.1
2022-08-10T08:44:25.461Z,5710.1
2022-08-10T08:46:32.593Z,5710.1
2022-08-10T08:48:25.933Z,5710.1
2022-08-10T08:50:25.930Z,6002.9
2022-08-10T08:52:32.500Z,6002.9
2022-08-10T08:54:25.958Z,6002.9
2022-08-10T08:56:25.980Z,6002.9
2022-08-10T08:58:26.136Z,6002.9
2022-08-10T09:00:29.340Z,6002.9
2022-08-10T09:02:28.760Z,6002.9
2022-08-10T09:04:25.459Z,6002.9
2022-08-10T09:06:25.478Z,6310.7
2022-08-10T09:08:25.888Z,6310.7
2022-08-10T09:10:28.732Z,6310.7
2022-08-10T09:12:25.379Z,6310.7
2022-08-10T09:14:26.019Z,6310.7
2022-08-10T09:16:26.040Z,5710.1
2022-08-10T09:18:28.870Z,4914.8
2022-08-10T09:20:29.237Z,4447.1
2022-08-10T09:22:25.909Z,4675.1
2022-08-10T09:24:25.700Z,3463.4
2022-08-10T09:26:26.113Z,4447.1
2022-08-10T09:28:28.627Z,5710.1
2022-08-10T09:30:29.229Z,3641
2022-08-10T09:33:05.722Z,6002.9
2022-08-10T09:36:18.785Z,6974.4
2022-08-10T09:36:31.765Z,8103.1
2022-08-10T09:38:26.205Z,8518.5
2022-08-10T09:40:58.466Z,8955.3
2022-08-10T09:42:29.737Z,8955.3
2022-08-10T09:44:25.886Z,9414.4
2022-08-10T09:46:27.594Z,9897.1
2022-08-10T09:48:25.697Z,9897.1
2022-08-10T09:50:30.107Z,9414.4
2022-08-10T09:52:25.508Z,9414.4
2022-08-10T09:54:32.138Z,9414.4
2022-08-10T09:56:28.656Z,9414.4
2022-08-10T09:58:29.508Z,8955.3
2022-08-10T10:00:25.437Z,8955.3
2022-08-10T10:02:26.436Z,8955.3
2022-08-10T10:04:32.587Z,8518.5
2022-08-10T10:06:29.273Z,8518.5
2022-08-10T10:08:25.661Z,8518.5
2022-08-10T10:10:25.433Z,8518.5
2022-08-10T10:12:25.367Z,8518.5
2022-08-10T10:14:26.318Z,8103.1
2022-08-10T10:20:25.976Z,7707.9
2022-08-10T10:22:25.989Z,7707.9
2022-08-10T10:24:26.514Z,7707.9
2022-08-10T10:26:32.469Z,7707.9
2022-08-10T10:28:31.721Z,7707.9
2022-08-10T10:30:26.214Z,7707.9
2022-08-10T10:32:31.982Z,7707.9
2022-08-10T10:34:26.190Z,7707.9
2022-08-10T10:36:26.083Z,7332
2022-08-10T10:38:28.219Z,7332
2022-08-10T10:40:29.300Z,7332
2022-08-10T10:42:44.091Z,7707.9
2022-08-10T10:44:29.094Z,7707.9
2022-08-10T10:46:29.140Z,7707.9
2022-08-10T10:48:29.180Z,7707.9
2022-08-10T10:50:25.342Z,7707.9
2022-08-10T10:52:29.373Z,8103.1
2022-08-10T10:54:29.307Z,8518.5
2022-08-10T10:56:26.097Z,8103.1
2022-08-10T10:58:28.381Z,8103.1
2022-08-10T11:00:29.331Z,7707.9
2022-08-10T11:02:26.123Z,7707.9
2022-08-10T11:04:25.299Z,7707.9
2022-08-10T11:06:34.337Z,7707.9
2022-08-10T11:08:30.081Z,7707.9
2022-08-10T11:10:34.284Z,7332
2022-08-10T11:12:26.334Z,6974.4
2022-08-10T11:14:31.823Z,7707.9
2022-08-10T11:16:32.414Z,7707.9
2022-08-10T11:18:29.260Z,7707.9
2022-08-10T11:20:26.243Z,7707.9
2022-08-10T11:22:26.170Z,7707.9
2022-08-10T11:24:43.037Z,7707.9
2022-08-10T11:26:31.317Z,8103.1
2022-08-10T11:28:25.288Z,8103.1
2022-08-10T11:30:29.292Z,8103.1
2022-08-10T11:32:26.125Z,8103.1
2022-08-10T11:34:46.632Z,8103.1
2022-08-10T11:36:29.288Z,8103.1
2022-08-10T11:38:28.754Z,8103.1
2022-08-10T11:40:29.273Z,8518.5
2022-08-10T11:42:33.364Z,8955.3
2022-08-10T11:44:29.317Z,8955.3
2022-08-10T11:46:28.559Z,8103.1
2022-08-10T11:48:52.594Z,8518.5
2022-08-10T11:50:25.821Z,9414.4
2022-08-10T11:52:26.127Z,6974.4
2022-08-10T11:54:25.915Z,6634.2
2022-08-10T11:56:29.401Z,10404.6
2022-08-10T12:00:29.578Z,8103.1
2022-08-10T12:02:26.165Z,11498.8
2022-08-10T12:04:30.207Z,11498.8
2022-08-10T12:06:53.993Z,9414.4
2022-08-10T12:10:29.266Z,9897.1
2022-08-10T12:12:25.933Z,9414.4
2022-08-10T12:14:25.423Z,8955.3
2022-08-10T12:16:29.308Z,8955.3
2022-08-10T12:18:25.629Z,9414.4
2022-08-10T12:20:28.333Z,9414.4
2022-08-10T12:22:29.290Z,9414.4
2022-08-10T12:24:32.396Z,8955.3
2022-08-10T12:26:25.055Z,8955.3
2022-08-10T12:28:33.291Z,8518.5
2022-08-10T12:30:26.095Z,8955.3
2022-08-10T12:32:30.488Z,8518.5
2022-08-10T12:34:25.948Z,8518.5
2022-08-10T12:36:25.546Z,8518.5
2022-08-10T12:38:32.437Z,7707.9
2022-08-10T12:42:37.169Z,7707.9
2022-08-10T12:44:35.720Z,7707.9
2022-08-10T12:46:25.569Z,8103.1
2022-08-10T12:48:30.956Z,8103.1
2022-08-10T12:50:30.154Z,8103.1
2022-08-10T12:52:25.675Z,7707.9
2022-08-10T12:54:32.206Z,7332
2022-08-10T12:56:26.270Z,7332
2022-08-10T12:58:56.841Z,7707.9
2022-08-10T13:00:25.951Z,7707.9
2022-08-10T13:02:29.751Z,7707.9
2022-08-10T13:04:25.352Z,8103.1
2022-08-10T13:06:31.043Z,7707.9
2022-08-10T13:08:27.842Z,7707.9
2022-08-10T13:10:25.536Z,8103.1
2022-08-10T13:12:37.813Z,7707.9
2022-08-10T13:14:25.865Z,8103.1
2022-08-10T13:16:31.090Z,8103.1
2022-08-10T13:18:26.073Z,7707.9
2022-08-10T13:20:26.949Z,7332
2022-08-10T13:22:26.190Z,7332
2022-08-10T13:24:25.523Z,7332
2022-08-10T13:26:26.233Z,7332
2022-08-10T13:28:36.765Z,7332
2022-08-10T13:30:33.787Z,7332
2022-08-10T13:32:29.342Z,7332
2022-08-10T13:34:41.935Z,7332
2022-08-10T13:36:26.159Z,7332
2022-08-10T13:38:29.067Z,7332
2022-08-10T13:40:29.375Z,7332
2022-08-10T13:42:39.154Z,7332
2022-08-10T13:44:26.201Z,7332
2022-08-10T13:46:32.077Z,6974.4
2022-08-10T13:48:25.380Z,6974.4
2022-08-10T13:50:33.280Z,6974.4
2022-08-10T13:54:31.611Z,6974.4
2022-08-10T13:56:32.413Z,6974.4
2022-08-10T13:58:29.407Z,6974.4
2022-08-10T14:00:35.667Z,6634.2
2022-08-10T14:02:25.341Z,6634.2
2022-08-10T14:04:25.302Z,6634.2
2022-08-10T14:06:29.416Z,6634.2
2022-08-10T14:08:29.397Z,6634.2
2022-08-10T14:11:01.455Z,6634.2
2022-08-10T14:12:31.763Z,6634.2
2022-08-10T14:16:26.080Z,6634.2
2022-08-10T14:18:25.607Z,6634.2
2022-08-10T14:20:26.118Z,6634.2
2022-08-10T14:22:33.762Z,6310.7
2022-08-10T14:24:25.712Z,6310.7
2022-08-10T14:26:25.913Z,6310.7
2022-08-10T14:28:25.592Z,6310.7
2022-08-10T14:30:30.769Z,6310.7
2022-08-10T14:32:26.198Z,6310.7
2022-08-10T14:34:59.130Z,6002.9
2022-08-10T14:36:25.934Z,6310.7
2022-08-10T14:38:29.341Z,6002.9
2022-08-10T14:40:25.633Z,6002.9
2022-08-10T14:42:32.487Z,6002.9
2022-08-10T14:44:25.858Z,5710.1
2022-08-10T14:46:26.034Z,5710.1
2022-08-10T14:48:29.815Z,5710.1
2022-08-10T14:50:31.344Z,5710.1
2022-08-10T14:52:29.312Z,5710.1
2022-08-10T14:54:28.880Z,5710.1
2022-08-10T14:58:25.843Z,5710.1
2022-08-10T15:00:32.905Z,5431.7
2022-08-10T15:02:39.320Z,5431.7
2022-08-10T15:04:29.413Z,5431.7
2022-08-10T15:06:30.169Z,5431.7
2022-08-10T15:08:28.920Z,5431.7
2022-08-10T15:10:32.703Z,5431.7
2022-08-10T15:12:27.488Z,5431.7
2022-08-10T15:14:42.065Z,5431.7
2022-08-10T15:16:26.132Z,5431.7
2022-08-10T15:18:30.085Z,5431.7
2022-08-10T15:20:25.549Z,5431.7
2022-08-10T15:22:36.187Z,5166.8
2022-08-10T15:24:29.315Z,5166.8
2022-08-10T15:26:32.447Z,5166.8
2022-08-10T15:28:30.646Z,5166.8
2022-08-10T15:30:29.450Z,5166.8
2022-08-10T15:32:28.379Z,5166.8
2022-08-10T15:34:28.565Z,4914.8
2022-08-10T15:36:29.788Z,5166.8
2022-08-10T15:38:28.841Z,4914.8
2022-08-10T15:40:30.903Z,4914.8
2022-08-10T15:42:29.396Z,4914.8
2022-08-10T15:44:25.427Z,4914.8
2022-08-10T15:46:29.581Z,4675.1
2022-08-10T15:48:26.097Z,4675.1
2022-08-10T15:50:26.207Z,4675.1
2022-08-10T15:52:38.648Z,4675.1
2022-08-10T15:54:33.094Z,4675.1
2022-08-10T15:56:30.475Z,4675.1
2022-08-10T15:58:37.640Z,4675.1
2022-08-10T16:00:29.720Z,4675.1
2022-08-10T16:02:25.580Z,4447.1
2022-08-10T16:04:32.064Z,4447.1
2022-08-10T16:06:32.323Z,4447.1
2022-08-10T16:08:29.332Z,4447.1
2022-08-10T16:10:28.187Z,4230.2
2022-08-10T16:12:29.570Z,4230.2
2022-08-10T16:14:29.385Z,4230.2
2022-08-10T16:16:25.422Z,4230.2
2022-08-10T16:18:25.478Z,4230.2
2022-08-10T16:20:31.789Z,4023.9
2022-08-10T16:22:34.762Z,4023.9
2022-08-10T16:24:32.371Z,4023.9
2022-08-10T16:26:25.651Z,4023.9
2022-08-10T16:28:26.127Z,3827.6
2022-08-10T16:30:29.476Z,3827.6
2022-08-10T16:32:25.499Z,3827.6
2022-08-10T16:34:25.410Z,3641
2022-08-10T16:36:29.074Z,3641
2022-08-10T16:38:25.942Z,3641
2022-08-10T16:40:26.177Z,3641
2022-08-10T16:42:25.507Z,3463.4
2022-08-10T16:44:26.229Z,3463.4
2022-08-10T16:46:29.458Z,3463.4
2022-08-10T16:48:49.321Z,3463.4
2022-08-10T16:50:25.475Z,3294.5
2022-08-10T16:52:25.554Z,3294.5
2022-08-10T16:54:27.468Z,3294.5
2022-08-10T16:56:29.422Z,3133.8
2022-08-10T16:58:26.249Z,3133.8
2022-08-10T17:00:26.238Z,2981
2022-08-10T17:02:32.469Z,2981
2022-08-10T17:04:25.731Z,2981
2022-08-10T17:06:26.294Z,2835.6
2022-08-10T17:08:26.315Z,2835.6
2022-08-10T17:10:24.343Z,2835.6
2022-08-10T17:12:26.768Z,2697.3
2022-08-10T17:14:29.137Z,2697.3
2022-08-10T17:16:26.030Z,2565.7
2022-08-10T17:18:30.851Z,2565.7
2022-08-10T17:20:32.801Z,2440.6
2022-08-10T17:22:29.323Z,2440.6
2022-08-10T17:24:26.160Z,2321.6
2022-08-10T17:26:35.525Z,2321.6
2022-08-10T17:28:33.376Z,2208.3
2022-08-10T17:30:26.260Z,2100.6
2022-08-10T17:34:32.578Z,1998.2
2022-08-10T17:36:26.188Z,1900.7
2022-08-10T17:38:26.125Z,1900.7
2022-08-10T17:40:35.217Z,1808
2022-08-10T17:42:25.977Z,1719.9
2022-08-10T17:44:32.509Z,1636
2022-08-10T17:46:29.454Z,1556.2
2022-08-10T17:48:26.138Z,1480.3
2022-08-10T17:50:29.437Z,1408.1
2022-08-10T17:52:29.347Z,1339.4
2022-08-10T17:54:29.346Z,1212
2022-08-10T17:56:26.232Z,1096.6
2022-08-10T17:58:26.096Z,1043.1
2022-08-10T18:00:28.561Z,943.9
2022-08-10T18:02:26.069Z,897.8
2022-08-10T18:04:25.311Z,854.1
2022-08-10T18:06:29.651Z,735.1
2022-08-10T18:08:32.514Z,699.2
2022-08-10T18:10:29.288Z,665.1
2022-08-10T18:12:32.664Z,632.7
2022-08-10T18:14:26.222Z,601.8
2022-08-10T18:16:29.349Z,544.6
2022-08-10T18:18:29.388Z,518
2022-08-10T18:20:29.330Z,468.7
2022-08-10T18:22:25.576Z,424.1
2022-08-10T18:26:29.392Z,347.2
2022-08-10T18:28:29.371Z,314.2
2022-08-10T18:30:25.686Z,270.4
2022-08-10T18:32:29.328Z,244.7
2022-08-10T18:34:29.295Z,210.6
2022-08-10T18:36:25.535Z,181.3
2022-08-10T18:38:32.552Z,148.4
2022-08-10T18:40:35.340Z,127.7
2022-08-10T18:42:29.140Z,104.6
2022-08-10T18:44:26.184Z,85.6
2022-08-10T18:46:26.184Z,66.7
2022-08-10T18:48:26.167Z,51.9
2022-08-10T18:50:26.111Z,40.4
2022-08-10T18:52:25.605Z,31.5
2022-08-10T18:54:31.537Z,23.3
2022-08-10T18:56:25.939Z,17.3
2022-08-10T18:58:29.345Z,12.2
2022-08-10T19:00:24.328Z,9
2022-08-10T19:04:25.649Z,4.5
2022-08-10T19:08:30.152Z,2.1
2022-08-10T19:16:39.555Z,0.6
2022-08-10T19:27:08.900Z,0.1
2022-08-10T19:29:02.656Z,0.1
2022-08-10T19:31:02.777Z,0
2022-08-10T19:33:02.738Z,0
2022-08-10T19:35:02.625Z,0
2022-08-10T19:37:06.992Z,0
2022-08-10T19:39:02.412Z,0
2022-08-10T19:41:09.783Z,0
2022-08-10T19:43:02.821Z,0
2022-08-10T19:45:06.030Z,0
2022-08-10T19:47:02.824Z,0
2022-08-10T19:49:02.688Z,0
2022-08-10T19:53:02.682Z,0
2022-08-10T19:55:07.437Z,0
2022-08-10T19:57:02.378Z,0.1
2022-08-10T19:59:09.247Z,0.1
2022-08-10T20:01:02.700Z,0.1
2022-08-10T20:03:02.443Z,0.1
2022-08-10T20:05:06.141Z,0.1
2022-08-10T20:07:02.674Z,0.1
2022-08-10T20:09:02.613Z,0.1
2022-08-10T20:11:03.904Z,0.1
2022-08-10T20:13:02.546Z,0.1
2022-08-10T20:15:02.609Z,0.1
2022-08-10T20:17:02.696Z,0.1
2022-08-10T20:19:02.773Z,0.1
2022-08-10T20:21:02.900Z,0.1
2022-08-10T20:23:02.437Z,0.1
2022-08-10T20:25:03.942Z,0.1
2022-08-10T20:27:18.284Z,0.1
2022-08-10T20:29:02.745Z,0.1
2022-08-10T20:31:02.467Z,0.1
2022-08-10T20:33:02.258Z,0.1
2022-08-10T20:35:06.655Z,0.1
2022-08-10T20:37:02.548Z,0.1
2022-08-10T20:39:02.668Z,0.1
2022-08-10T20:41:02.692Z,0.1
2022-08-10T20:43:05.936Z,0.1
2022-08-10T20:45:06.045Z,0.1
2022-08-10T20:47:02.582Z,0.1
2022-08-10T20:49:05.266Z,0.1
2022-08-10T20:51:02.692Z,0.1
2022-08-10T20:53:02.402Z,0.1
2022-08-10T20:55:07.420Z,0.1
2022-08-10T20:57:06.109Z,0.1
2022-08-10T20:59:04.882Z,0.1
2022-08-10T21:01:04.202Z,0.1
2022-08-10T21:03:06.759Z,0.1
2022-08-10T21:05:05.909Z,0.1
2022-08-10T21:07:02.532Z,0.1
2022-08-10T21:09:06.086Z,0.1
2022-08-10T21:13:02.530Z,0.1
2022-08-10T21:15:02.538Z,0.1
2022-08-10T21:17:02.600Z,0.1
2022-08-10T21:19:09.204Z,0.1
2022-08-10T21:21:02.677Z,0.1
2022-08-10T21:23:05.967Z,0.1
2022-08-10T21:25:02.893Z,0.1
2022-08-10T21:27:08.032Z,0.1
2022-08-10T21:29:06.162Z,0.1
2022-08-10T21:31:02.590Z,0.1
2022-08-10T21:33:02.710Z,0.1
2022-08-10T21:35:02.575Z,0.1
2022-08-10T21:37:07.833Z,0.1
2022-08-10T21:39:06.632Z,0.1
2022-08-10T21:41:18.486Z,0.1
2022-08-10T21:43:02.478Z,0.1
2022-08-10T21:45:04.126Z,0.1
2022-08-10T21:49:02.648Z,0.1
2022-08-10T21:51:07.043Z,0.1
2022-08-10T21:53:03.991Z,0.1
2022-08-10T21:55:02.727Z,0.1
2022-08-10T21:57:03.217Z,0.1
2022-08-10T21:59:02.408Z,0.1
2022-08-10T22:01:04.135Z,0.1
2022-08-10T22:03:02.577Z,0.1
2022-08-10T22:05:03.960Z,0.1
2022-08-10T22:07:09.353Z,0.1
2022-08-10T22:09:02.399Z,0.1
2022-08-10T22:11:06.114Z,0.1
2022-08-10T22:13:02.775Z,0.1
2022-08-10T22:15:02.835Z,0.1
2022-08-10T22:17:02.815Z,0.1
2022-08-10T22:19:08.540Z,0.1
2022-08-10T22:21:02.876Z,0.1
2022-08-10T22:23:18.955Z,0.1
2022-08-10T22:25:05.670Z,0.1
2022-08-10T22:27:06.071Z,0.1
2022-08-10T22:29:06.038Z,0.1
2022-08-10T22:31:26.435Z,0.1
2022-08-10T22:33:05.965Z,0.1
2022-08-10T22:35:06.209Z,0.1
2022-08-10T22:37:02.623Z,0.1
2022-08-10T22:39:03.048Z,0.1
2022-08-10T22:41:02.593Z,0.1
2022-08-10T22:43:10.229Z,0.1
2022-08-10T22:45:02.668Z,0.1
2022-08-10T22:47:09.322Z,0.1
2022-08-10T22:49:06.266Z,0.1
2022-08-10T22:51:06.116Z,0.1
2022-08-10T22:53:04.273Z,0.1
2022-08-10T22:55:05.979Z,0.1
2022-08-10T22:57:02.749Z,0.1
2022-08-10T22:59:08.921Z,0.1
2022-08-10T23:01:02.645Z,0.1
2022-08-10T23:03:02.855Z,0.1
2022-08-10T23:05:02.621Z,0.1
2022-08-10T23:07:02.772Z,0.1
2022-08-10T23:09:02.782Z,0.1
2022-08-10T23:11:02.702Z,0.1
2022-08-10T23:13:07.211Z,0.1
2022-08-10T23:15:02.711Z,0.1
2022-08-10T23:17:08.767Z,0.1
2022-08-10T23:19:02.517Z,0.1
2022-08-10T23:21:11.655Z,0.1
2022-08-10T23:23:06.158Z,0.1
2022-08-10T23:25:09.126Z,0.1
2022-08-10T23:27:12.834Z,0.1
2022-08-10T23:29:09.552Z,0.1
2022-08-10T23:31:08.896Z,0.1
2022-08-10T23:33:02.568Z,0.1
2022-08-10T23:36:04.867Z,0
2022-08-10T23:37:09.899Z,1
2022-08-10T23:39:25.362Z,0
2022-08-10T23:41:10.330Z,0
2022-08-10T23:43:02.565Z,0
2022-08-10T23:45:02.577Z,1
2022-08-10T23:47:06.163Z,1
2022-08-10T23:49:02.554Z,1
2022-08-10T23:51:02.504Z,0
2022-08-10T23:53:10.759Z,1
2022-08-10T23:55:02.743Z,1
2022-08-10T23:57:02.545Z,0
2022-08-10T23:59:04.004Z,1
