createdAt,value
2022-10-17T00:00:52.367Z,63.28
2022-10-17T00:03:19.457Z,63.44
2022-10-17T00:05:51.064Z,63.16
2022-10-17T00:08:19.221Z,63.39
2022-10-17T00:10:46.573Z,63.55
2022-10-17T00:13:15.569Z,63.45
2022-10-17T00:15:44.700Z,63.49
2022-10-17T00:18:11.405Z,63.50
2022-10-17T00:20:38.079Z,63.60
2022-10-17T00:23:06.993Z,63.64
2022-10-17T00:25:33.761Z,63.54
2022-10-17T00:28:00.473Z,63.79
2022-10-17T00:30:27.191Z,63.78
2022-10-17T00:32:53.832Z,63.63
2022-10-17T00:35:20.694Z,63.78
2022-10-17T00:37:48.459Z,63.72
2022-10-17T00:40:17.471Z,63.84
2022-10-17T00:42:47.010Z,63.92
2022-10-17T00:45:23.695Z,63.98
2022-10-17T00:48:01.550Z,63.81
2022-10-17T00:50:30.950Z,63.85
2022-10-17T00:53:01.544Z,63.94
2022-10-17T00:55:32.068Z,64.18
2022-10-17T00:58:00.910Z,64.16
2022-10-17T01:00:27.572Z,64.10
2022-10-17T01:02:54.381Z,64.27
2022-10-17T01:05:24.693Z,64.35
2022-10-17T01:07:55.355Z,64.42
2022-10-17T01:10:28.088Z,64.63
2022-10-17T01:13:21.027Z,64.56
2022-10-17T01:16:16.420Z,64.45
2022-10-17T01:19:18.859Z,64.62
2022-10-17T01:21:54.808Z,64.37
2022-10-17T01:24:56.904Z,64.49
2022-10-17T01:27:27.139Z,64.47
2022-10-17T01:30:22.288Z,64.30
2022-10-17T01:32:55.382Z,64.75
2022-10-17T01:35:39.953Z,64.93
2022-10-17T01:38:21.786Z,64.99
2022-10-17T01:41:01.421Z,65.30
2022-10-17T01:43:51.625Z,64.99
2022-10-17T01:46:32.954Z,64.70
2022-10-17T01:49:03.358Z,64.74
2022-10-17T01:51:43.988Z,64.75
2022-10-17T01:54:28.589Z,64.93
2022-10-17T01:57:01.949Z,65.10
2022-10-17T01:59:43.889Z,65.38
2022-10-17T02:02:14.744Z,65.27
2022-10-17T02:04:46.147Z,65.54
2022-10-17T02:07:13.359Z,65.63
2022-10-17T02:09:40.638Z,65.74
2022-10-17T02:12:31.714Z,65.62
2022-10-17T02:15:10.479Z,65.68
2022-10-17T02:18:14.983Z,65.72
2022-10-17T02:21:08.940Z,65.68
2022-10-17T02:24:00.874Z,65.67
2022-10-17T02:26:55.318Z,65.75
2022-10-17T02:29:29.994Z,65.68
2022-10-17T02:32:05.887Z,65.38
2022-10-17T02:34:48.427Z,65.46
2022-10-17T02:37:17.300Z,65.46
2022-10-17T02:39:44.210Z,65.70
2022-10-17T02:42:15.599Z,65.99
2022-10-17T02:44:44.189Z,65.89
2022-10-17T02:47:14.014Z,65.88
2022-10-17T02:49:47.891Z,65.87
2022-10-17T02:52:32.938Z,65.86
2022-10-17T02:55:21.494Z,66.13
2022-10-17T02:58:12.575Z,66.27
2022-10-17T03:00:40.944Z,65.97
2022-10-17T03:03:26.109Z,66.31
2022-10-17T03:05:55.187Z,66.17
2022-10-17T03:08:24.768Z,66.13
2022-10-17T03:10:55.714Z,66.19
2022-10-17T03:13:23.029Z,66.72
2022-10-17T03:15:50.100Z,66.74
2022-10-17T03:18:16.899Z,66.71
2022-10-17T03:20:44.979Z,66.98
2022-10-17T03:23:14.067Z,66.84
2022-10-17T03:25:40.959Z,66.96
2022-10-17T03:28:08.398Z,66.89
2022-10-17T03:30:35.148Z,66.92
2022-10-17T03:33:02.560Z,66.76
2022-10-17T03:35:29.289Z,66.91
2022-10-17T03:37:56.796Z,66.99
2022-10-17T03:40:25.770Z,67.40
2022-10-17T03:42:55.184Z,67.15
2022-10-17T03:45:21.917Z,66.99
2022-10-17T03:47:51.346Z,67.16
2022-10-17T03:50:23.138Z,67.21
2022-10-17T03:52:49.984Z,67.39
2022-10-17T03:55:19.448Z,67.03
2022-10-17T03:57:46.004Z,67.48
2022-10-17T04:00:17.167Z,67.15
2022-10-17T04:02:54.702Z,67.24
2022-10-17T04:05:23.855Z,67.06
2022-10-17T04:07:53.122Z,67.10
2022-10-17T04:10:27.834Z,67.35
2022-10-17T04:12:56.766Z,67.00
2022-10-17T04:15:23.682Z,67.10
2022-10-17T04:17:50.417Z,67.18
2022-10-17T04:20:19.482Z,67.21
2022-10-17T04:22:46.246Z,66.58
2022-10-17T04:25:13.748Z,66.99
2022-10-17T04:27:43.922Z,67.04
2022-10-17T04:30:13.187Z,67.22
2022-10-17T04:32:41.255Z,67.19
2022-10-17T04:35:21.884Z,67.15
2022-10-17T04:37:57.353Z,67.01
2022-10-17T04:40:27.360Z,67.04
2022-10-17T04:42:55.234Z,67.08
2022-10-17T04:45:31.279Z,66.98
2022-10-17T04:48:04.693Z,66.86
2022-10-17T04:50:31.478Z,67.32
2022-10-17T04:53:27.152Z,67.06
2022-10-17T04:55:57.171Z,67.04
2022-10-17T04:58:30.811Z,66.83
2022-10-17T05:00:57.609Z,67.14
2022-10-17T05:03:28.194Z,66.89
2022-10-17T05:05:54.972Z,67.06
2022-10-17T05:08:27.108Z,67.09
2022-10-17T05:10:54.022Z,67.07
2022-10-17T05:13:25.710Z,67.10
2022-10-17T05:15:54.755Z,67.34
2022-10-17T05:18:24.503Z,67.17
2022-10-17T05:20:54.395Z,67.28
2022-10-17T05:23:21.625Z,67.28
2022-10-17T05:25:54.886Z,67.13
2022-10-17T05:28:24.227Z,67.15
2022-10-17T05:30:52.145Z,66.88
2022-10-17T05:33:18.886Z,67.16
2022-10-17T05:35:45.613Z,66.88
2022-10-17T05:38:15.825Z,67.05
2022-10-17T05:40:44.873Z,67.04
2022-10-17T05:43:16.801Z,67.08
2022-10-17T05:45:47.629Z,67.04
2022-10-17T05:48:19.024Z,66.77
2022-10-17T05:50:50.253Z,66.71
2022-10-17T05:53:17.344Z,66.54
2022-10-17T05:55:55.954Z,66.98
2022-10-17T05:58:45.499Z,67.15
2022-10-17T06:01:15.186Z,67.05
2022-10-17T06:03:44.189Z,67.15
2022-10-17T06:06:14.543Z,67.06
2022-10-17T06:08:44.068Z,66.94
2022-10-17T06:11:17.157Z,66.81
2022-10-17T06:13:43.760Z,67.11
2022-10-17T06:16:19.345Z,66.71
2022-10-17T06:18:46.106Z,66.61
2022-10-17T06:21:17.965Z,66.44
2022-10-17T06:23:50.910Z,66.35
2022-10-17T06:26:24.967Z,66.23
2022-10-17T06:28:52.195Z,66.40
2022-10-17T06:31:18.983Z,66.47
2022-10-17T06:33:46.009Z,66.65
2022-10-17T06:36:14.402Z,66.19
2022-10-17T06:38:44.451Z,65.97
2022-10-17T06:41:20.997Z,65.81
2022-10-17T06:43:51.147Z,65.76
2022-10-17T06:46:45.104Z,65.30
2022-10-17T06:49:17.943Z,65.65
2022-10-17T06:51:50.706Z,65.27
2022-10-17T06:54:24.133Z,64.78
2022-10-17T06:57:09.413Z,64.73
2022-10-17T06:59:59.297Z,64.62
2022-10-17T07:02:35.795Z,64.45
2022-10-17T07:05:02.644Z,64.13
2022-10-17T07:07:32.620Z,64.31
2022-10-17T07:09:59.795Z,64.21
2022-10-17T07:12:26.604Z,63.78
2022-10-17T07:14:53.317Z,63.82
2022-10-17T07:17:22.258Z,63.55
2022-10-17T07:19:51.558Z,63.04
2022-10-17T07:22:20.946Z,63.33
2022-10-17T07:24:52.052Z,63.23
2022-10-17T07:27:26.361Z,63.39
2022-10-17T07:29:55.486Z,63.19
2022-10-17T07:32:55.561Z,63.06
2022-10-17T07:35:24.705Z,62.61
2022-10-17T07:37:51.543Z,62.53
2022-10-17T07:40:24.826Z,62.33
2022-10-17T07:42:56.382Z,62.08
2022-10-17T07:45:27.163Z,61.27
2022-10-17T07:47:57.962Z,61.03
2022-10-17T07:50:25.432Z,60.13
2022-10-17T07:52:52.275Z,59.51
2022-10-17T07:55:19.015Z,59.58
2022-10-17T07:57:50.562Z,58.85
2022-10-17T08:00:17.253Z,58.46
2022-10-17T08:02:46.172Z,58.14
2022-10-17T08:05:16.251Z,58.37
2022-10-17T08:07:43.022Z,58.35
2022-10-17T08:10:16.210Z,58.36
2022-10-17T08:12:47.106Z,57.85
2022-10-17T08:15:13.815Z,58.15
2022-10-17T08:17:40.497Z,58.12
2022-10-17T08:20:07.751Z,57.55
2022-10-17T08:22:36.990Z,57.78
2022-10-17T08:25:03.625Z,56.85
2022-10-17T08:27:35.766Z,57.23
2022-10-17T08:30:07.501Z,56.75
2022-10-17T08:32:36.588Z,56.74
2022-10-17T08:35:03.371Z,57.08
2022-10-17T08:37:34.784Z,56.42
2022-10-17T08:40:01.493Z,56.89
2022-10-17T08:42:54.348Z,56.26
2022-10-17T08:45:34.708Z,55.74
2022-10-17T08:48:06.216Z,53.80
2022-10-17T08:50:35.628Z,54.88
2022-10-17T08:53:20.548Z,52.78
2022-10-17T08:55:52.690Z,54.26
2022-10-17T08:58:29.424Z,54.24
2022-10-17T09:01:11.923Z,54.03
2022-10-17T09:04:26.833Z,51.85
2022-10-17T09:06:59.757Z,52.96
2022-10-17T09:09:47.700Z,53.11
2022-10-17T09:12:14.330Z,53.17
2022-10-17T09:15:05.938Z,51.27
2022-10-17T09:17:43.956Z,52.23
2022-10-17T09:20:18.035Z,51.80
2022-10-17T09:23:05.370Z,51.07
2022-10-17T09:25:49.763Z,50.75
2022-10-17T09:28:27.893Z,50.80
2022-10-17T09:31:03.548Z,50.13
2022-10-17T09:33:58.954Z,48.18
2022-10-17T09:36:35.729Z,48.50
2022-10-17T09:39:17.683Z,49.47
2022-10-17T09:41:53.271Z,48.51
2022-10-17T09:44:22.943Z,48.98
2022-10-17T09:47:13.233Z,48.54
2022-10-17T09:49:42.201Z,48.16
2022-10-17T09:52:30.291Z,46.04
2022-10-17T09:54:59.473Z,47.14
2022-10-17T09:57:31.934Z,46.89
2022-10-17T10:00:04.431Z,46.95
2022-10-17T10:02:41.235Z,45.61
2022-10-17T10:05:21.112Z,44.59
2022-10-17T10:08:14.542Z,44.30
2022-10-17T10:10:43.323Z,43.32
2022-10-17T10:13:12.887Z,45.72
2022-10-17T10:15:41.717Z,44.98
2022-10-17T10:18:26.706Z,44.22
2022-10-17T10:21:15.045Z,44.29
2022-10-17T10:23:46.725Z,41.82
2022-10-17T10:26:23.914Z,43.07
2022-10-17T10:28:54.242Z,42.21
2022-10-17T10:31:30.293Z,41.98
2022-10-17T10:33:59.702Z,41.53
2022-10-17T10:36:26.465Z,41.24
2022-10-17T10:39:01.253Z,42.02
2022-10-17T10:41:46.880Z,38.73
2022-10-17T10:44:15.510Z,37.80
2022-10-17T10:46:42.201Z,38.85
2022-10-17T10:49:29.659Z,36.23
2022-10-17T10:51:58.672Z,38.92
2022-10-17T10:54:28.782Z,36.84
2022-10-17T10:57:00.946Z,37.81
2022-10-17T10:59:39.528Z,37.09
2022-10-17T11:02:38.530Z,36.25
2022-10-17T11:05:05.591Z,36.02
2022-10-17T11:07:38.056Z,35.81
2022-10-17T11:10:35.477Z,34.10
2022-10-17T11:13:13.634Z,35.01
2022-10-17T11:15:51.566Z,34.99
2022-10-17T11:18:36.007Z,33.83
2022-10-17T11:21:26.584Z,33.98
2022-10-17T11:24:06.979Z,33.27
2022-10-17T11:26:43.414Z,34.18
2022-10-17T11:29:12.084Z,33.78
2022-10-17T11:31:51.034Z,33.30
2022-10-17T11:34:26.485Z,31.20
2022-10-17T11:37:15.438Z,34.13
2022-10-17T11:40:24.489Z,33.34
2022-10-17T11:42:59.802Z,32.17
2022-10-17T11:45:31.193Z,32.91
2022-10-17T11:48:14.462Z,31.90
2022-10-17T11:54:09.114Z,30.63
2022-10-17T11:57:14.631Z,30.60
2022-10-17T11:59:56.677Z,28.56
2022-10-17T12:02:40.807Z,30.03
2022-10-17T12:05:21.955Z,28.31
2022-10-17T12:07:59.615Z,29.65
2022-10-17T12:10:45.327Z,28.97
2022-10-17T12:13:36.299Z,28.24
2022-10-17T12:16:35.458Z,27.98
2022-10-17T12:19:06.341Z,28.42
2022-10-17T12:22:10.412Z,26.76
2022-10-17T12:24:38.240Z,26.06
2022-10-17T12:27:39.592Z,25.97
2022-10-17T12:30:14.919Z,24.20
2022-10-17T12:33:06.062Z,24.04
2022-10-17T12:35:38.315Z,26.50
2022-10-17T12:38:18.989Z,25.30
2022-10-17T12:40:49.104Z,26.46
2022-10-17T12:43:15.876Z,25.79
2022-10-17T12:45:54.012Z,25.52
2022-10-17T12:48:44.411Z,24.52
2022-10-17T12:51:37.402Z,24.53
2022-10-17T12:54:12.916Z,24.03
2022-10-17T12:56:47.183Z,23.48
2022-10-17T12:59:16.556Z,23.90
2022-10-17T13:01:51.423Z,23.30
2022-10-17T13:04:18.572Z,24.17
2022-10-17T13:06:55.121Z,23.52
2022-10-17T13:09:33.196Z,23.53
2022-10-17T13:12:05.081Z,23.68
2022-10-17T13:14:33.661Z,23.52
2022-10-17T13:17:13.096Z,23.97
2022-10-17T13:19:48.576Z,24.46
2022-10-17T13:22:21.390Z,24.33
2022-10-17T13:24:49.469Z,24.41
2022-10-17T13:27:29.176Z,24.37
2022-10-17T13:30:00.504Z,24.72
2022-10-17T13:32:38.202Z,24.41
2022-10-17T13:35:07.337Z,24.46
2022-10-17T13:37:35.098Z,24.33
2022-10-17T13:40:16.268Z,23.73
2022-10-17T13:42:55.392Z,24.24
2022-10-17T13:45:40.316Z,23.17
2022-10-17T13:48:18.361Z,23.30
2022-10-17T13:50:48.523Z,23.74
2022-10-17T13:53:25.679Z,22.12
2022-10-17T13:56:15.680Z,22.46
2022-10-17T13:58:48.793Z,21.46
2022-10-17T14:01:20.842Z,22.29
2022-10-17T14:04:02.134Z,20.81
2022-10-17T14:06:35.384Z,21.82
2022-10-17T14:09:05.037Z,21.53
2022-10-17T14:11:43.014Z,21.16
2022-10-17T14:14:34.549Z,21.57
2022-10-17T14:17:23.272Z,21.47
2022-10-17T14:20:26.600Z,21.48
2022-10-17T14:23:04.408Z,21.25
2022-10-17T14:25:40.813Z,20.90
2022-10-17T14:28:09.349Z,21.06
2022-10-17T14:30:56.812Z,19.45
2022-10-17T14:33:29.739Z,21.99
2022-10-17T14:36:00.343Z,21.41
2022-10-17T14:38:28.303Z,21.70
2022-10-17T14:41:42.509Z,21.96
2022-10-17T14:44:19.010Z,22.94
2022-10-17T14:46:50.902Z,23.27
2022-10-17T14:49:38.623Z,24.49
2022-10-17T14:52:18.634Z,25.06
2022-10-17T14:54:50.193Z,25.70
2022-10-17T14:57:19.359Z,26.10
2022-10-17T14:59:55.947Z,26.78
2022-10-17T15:02:27.759Z,27.11
2022-10-17T15:04:57.617Z,27.97
2022-10-17T15:07:26.545Z,28.13
2022-10-17T15:09:53.964Z,28.45
2022-10-17T15:12:23.221Z,28.89
2022-10-17T15:14:50.733Z,29.28
2022-10-17T15:17:23.696Z,29.37
2022-10-17T15:19:50.911Z,30.25
2022-10-17T15:22:20.115Z,30.67
2022-10-17T15:24:46.983Z,30.21
2022-10-17T15:27:20.593Z,30.29
2022-10-17T15:29:48.128Z,30.67
2022-10-17T15:32:15.237Z,30.13
2022-10-17T15:34:42.684Z,30.42
2022-10-17T15:37:16.748Z,30.30
2022-10-17T15:39:43.452Z,31.02
2022-10-17T15:42:12.022Z,31.49
2022-10-17T15:44:38.733Z,31.79
2022-10-17T15:47:05.963Z,31.84
2022-10-17T15:49:33.991Z,32.52
2022-10-17T15:52:00.678Z,33.17
2022-10-17T15:54:29.946Z,33.14
2022-10-17T15:56:58.110Z,33.56
2022-10-17T15:59:33.991Z,33.94
2022-10-17T16:02:00.681Z,34.12
2022-10-17T16:04:30.696Z,35.42
2022-10-17T16:06:57.433Z,34.69
2022-10-17T16:09:26.325Z,36.27
2022-10-17T16:11:55.523Z,35.57
2022-10-17T16:14:24.476Z,35.59
2022-10-17T16:16:51.438Z,36.28
2022-10-17T16:19:18.204Z,36.64
2022-10-17T16:21:47.611Z,36.41
2022-10-17T16:24:14.277Z,36.85
2022-10-17T16:26:41.132Z,36.56
2022-10-17T16:29:09.384Z,36.94
2022-10-17T16:31:42.540Z,37.20
2022-10-17T16:34:13.839Z,37.21
2022-10-17T16:36:43.022Z,37.54
2022-10-17T16:39:09.804Z,37.36
2022-10-17T16:41:38.335Z,38.02
2022-10-17T16:44:08.812Z,38.24
2022-10-17T16:46:37.653Z,38.34
2022-10-17T16:49:07.845Z,38.83
2022-10-17T16:51:35.934Z,39.64
2022-10-17T16:54:04.935Z,39.94
2022-10-17T16:56:32.991Z,40.69
2022-10-17T16:59:00.713Z,40.94
2022-10-17T17:01:29.343Z,41.27
2022-10-17T17:04:04.734Z,41.37
2022-10-17T17:06:31.655Z,41.73
2022-10-17T17:08:58.477Z,42.08
2022-10-17T17:11:28.784Z,42.31
2022-10-17T17:13:57.133Z,42.57
2022-10-17T17:16:30.258Z,43.14
2022-10-17T17:19:02.231Z,43.16
2022-10-17T17:21:28.992Z,43.75
2022-10-17T17:24:02.262Z,44.13
2022-10-17T17:26:31.483Z,44.29
2022-10-17T17:28:59.315Z,45.66
2022-10-17T17:31:32.355Z,44.72
2022-10-17T17:34:02.101Z,45.90
2022-10-17T17:36:36.475Z,45.52
2022-10-17T17:39:05.909Z,45.50
2022-10-17T17:41:32.748Z,46.70
2022-10-17T17:44:00.881Z,46.56
2022-10-17T17:46:27.670Z,47.62
2022-10-17T17:48:59.163Z,49.30
2022-10-17T17:51:29.433Z,49.70
2022-10-17T17:53:58.857Z,48.11
2022-10-17T17:56:27.726Z,47.83
2022-10-17T17:59:00.882Z,49.04
2022-10-17T18:01:36.800Z,48.85
2022-10-17T18:04:04.663Z,48.76
2022-10-17T18:06:31.399Z,48.81
2022-10-17T18:08:59.119Z,49.57
2022-10-17T18:11:27.188Z,49.99
2022-10-17T18:14:00.354Z,50.26
2022-10-17T18:16:28.095Z,50.09
2022-10-17T18:18:59.461Z,50.36
2022-10-17T18:21:28.434Z,50.81
2022-10-17T18:23:57.618Z,50.90
2022-10-17T18:26:24.224Z,51.60
2022-10-17T18:28:51.169Z,50.67
2022-10-17T18:31:24.105Z,50.32
2022-10-17T18:33:55.069Z,50.33
2022-10-17T18:36:26.118Z,51.01
2022-10-17T18:38:56.534Z,51.19
2022-10-17T18:41:27.014Z,50.79
2022-10-17T18:43:57.507Z,51.01
2022-10-17T18:46:28.451Z,51.18
2022-10-17T18:48:55.829Z,51.09
2022-10-17T18:51:24.107Z,51.38
2022-10-17T18:53:55.514Z,51.69
2022-10-17T18:56:23.236Z,51.89
2022-10-17T18:58:50.321Z,51.46
2022-10-17T19:01:23.343Z,51.96
2022-10-17T19:03:53.905Z,52.13
2022-10-17T19:06:22.839Z,52.14
2022-10-17T19:08:51.855Z,52.74
2022-10-17T19:11:21.638Z,52.68
2022-10-17T19:13:51.390Z,52.61
2022-10-17T19:16:18.002Z,52.41
2022-10-17T19:18:54.653Z,53.21
2022-10-17T19:21:24.473Z,53.22
2022-10-17T19:23:59.661Z,53.29
2022-10-17T19:26:28.588Z,53.32
2022-10-17T19:28:57.825Z,53.83
2022-10-17T19:31:27.249Z,54.01
2022-10-17T19:33:57.721Z,54.15
2022-10-17T19:36:32.530Z,54.73
2022-10-17T19:39:05.432Z,54.41
2022-10-17T19:41:37.178Z,54.77
2022-10-17T19:44:03.932Z,55.01
2022-10-17T19:46:34.144Z,55.61
2022-10-17T19:49:01.404Z,55.67
2022-10-17T19:51:29.117Z,55.57
2022-10-17T19:54:00.203Z,55.45
2022-10-17T19:56:28.906Z,55.94
2022-10-17T19:58:57.005Z,56.14
2022-10-17T20:01:26.079Z,56.52
2022-10-17T20:03:58.388Z,56.59
2022-10-17T20:06:25.204Z,56.87
2022-10-17T20:08:54.324Z,56.68
2022-10-17T20:11:23.466Z,56.71
2022-10-17T20:13:51.091Z,56.55
2022-10-17T20:16:25.957Z,56.56
2022-10-17T20:18:55.189Z,56.98
2022-10-17T20:21:23.984Z,57.83
2022-10-17T20:23:51.096Z,56.94
2022-10-17T20:29:12.003Z,57.39
2022-10-17T20:31:39.956Z,57.42
2022-10-17T20:34:06.854Z,57.31
2022-10-17T20:36:36.975Z,57.08
2022-10-17T20:39:07.290Z,57.34
2022-10-17T20:41:36.570Z,57.35
2022-10-17T20:44:03.202Z,57.94
2022-10-17T20:46:37.365Z,57.52
2022-10-17T20:49:06.540Z,57.39
2022-10-17T20:51:36.195Z,57.50
2022-10-17T20:54:03.765Z,57.54
2022-10-17T20:56:36.186Z,57.53
2022-10-17T20:59:09.679Z,57.32
2022-10-17T21:01:36.529Z,56.98
2022-10-17T21:04:27.122Z,57.29
2022-10-17T21:06:52.157Z,57.62
2022-10-17T21:09:21.874Z,57.46
2022-10-17T21:11:55.087Z,57.72
2022-10-17T21:14:25.477Z,58.19
2022-10-17T21:16:52.343Z,58.03
2022-10-17T21:19:19.178Z,58.09
2022-10-17T21:21:48.688Z,58.19
2022-10-17T21:24:18.110Z,58.16
2022-10-17T21:26:46.003Z,58.40
2022-10-17T21:29:15.615Z,58.67
2022-10-17T21:31:46.537Z,58.50
2022-10-17T21:34:17.590Z,58.72
2022-10-17T21:36:47.418Z,59.02
2022-10-17T21:39:19.688Z,59.01
2022-10-17T21:41:46.410Z,58.96
2022-10-17T21:44:22.086Z,59.34
2022-10-17T21:46:49.812Z,59.21
2022-10-17T21:49:19.415Z,59.28
2022-10-17T21:51:47.617Z,59.11
2022-10-17T21:54:15.037Z,59.27
2022-10-17T21:56:46.934Z,59.66
2022-10-17T21:59:16.146Z,59.30
2022-10-17T22:01:47.124Z,59.28
2022-10-17T22:04:16.853Z,59.08
2022-10-17T22:06:45.066Z,59.16
2022-10-17T22:09:18.339Z,59.36
2022-10-17T22:11:47.305Z,59.32
2022-10-17T22:14:19.591Z,59.32
2022-10-17T22:16:46.578Z,59.90
2022-10-17T22:19:20.705Z,59.47
2022-10-17T22:21:54.477Z,59.52
2022-10-17T22:26:56.051Z,59.51
2022-10-17T22:29:24.899Z,59.56
2022-10-17T22:31:51.651Z,59.43
2022-10-17T22:34:23.178Z,59.75
2022-10-17T22:36:50.062Z,59.81
2022-10-17T22:39:16.891Z,59.95
2022-10-17T22:41:43.628Z,59.76
2022-10-17T22:44:10.801Z,60.15
2022-10-17T22:46:37.541Z,60.24
2022-10-17T22:49:04.280Z,60.12
2022-10-17T22:51:31.006Z,60.54
2022-10-17T22:53:57.695Z,60.19
2022-10-17T22:56:24.398Z,60.30
2022-10-17T22:58:51.560Z,60.23
2022-10-17T23:01:24.378Z,60.39
2022-10-17T23:03:52.142Z,60.30
2022-10-17T23:06:21.780Z,60.23
2022-10-17T23:08:49.035Z,60.55
2022-10-17T23:11:18.107Z,60.43
2022-10-17T23:13:45.814Z,60.62
2022-10-17T23:16:15.138Z,60.75
2022-10-17T23:18:44.255Z,60.77
2022-10-17T23:21:13.166Z,60.77
2022-10-17T23:23:39.858Z,60.71
2022-10-17T23:26:12.071Z,60.65
2022-10-17T23:28:39.282Z,60.97
2022-10-17T23:31:19.263Z,61.25
2022-10-17T23:33:47.469Z,60.91
2022-10-17T23:36:20.686Z,61.05
2022-10-17T23:38:48.130Z,61.42
2022-10-17T23:41:17.590Z,61.14
2022-10-17T23:43:46.541Z,61.31
2022-10-17T23:46:13.286Z,61.27
2022-10-17T23:48:40.435Z,61.23
2022-10-17T23:51:10.203Z,61.33
2022-10-17T23:53:40.608Z,61.21
2022-10-17T23:56:11.278Z,61.36
2022-10-17T23:58:38.836Z,61.40
