createdAt,value
2018-08-13T00:00:45.763Z,0.00
2018-08-13T00:01:45.741Z,0.00
2018-08-13T00:02:45.716Z,0.00
2018-08-13T00:03:45.692Z,0.00
2018-08-13T00:04:45.686Z,0.00
2018-08-13T00:05:45.646Z,0.00
2018-08-13T00:06:45.621Z,0.00
2018-08-13T00:07:45.600Z,0.00
2018-08-13T00:08:45.580Z,0.00
2018-08-13T00:09:45.551Z,0.00
2018-08-13T00:10:45.731Z,0.00
2018-08-13T00:11:45.510Z,0.00
2018-08-13T00:12:45.481Z,0.00
2018-08-13T00:13:45.457Z,0.00
2018-08-13T00:14:45.437Z,0.00
2018-08-13T00:15:45.415Z,0.00
2018-08-13T00:16:45.386Z,0.00
2018-08-13T00:17:45.365Z,0.00
2018-08-13T00:18:45.340Z,0.00
2018-08-13T00:19:45.320Z,0.00
2018-08-13T00:20:45.298Z,0.00
2018-08-13T00:21:45.278Z,0.00
2018-08-13T00:22:45.246Z,0.00
2018-08-13T00:23:45.223Z,0.00
2018-08-13T00:24:45.204Z,0.00
2018-08-13T00:25:45.175Z,0.00
2018-08-13T00:26:45.152Z,0.00
2018-08-13T00:27:45.131Z,0.00
2018-08-13T00:28:45.106Z,0.00
2018-08-13T00:29:45.080Z,0.00
2018-08-13T00:30:45.260Z,0.00
2018-08-13T00:31:45.237Z,0.00
2018-08-13T00:32:45.012Z,0.00
2018-08-13T00:33:44.989Z,0.00
2018-08-13T00:34:44.969Z,0.00
2018-08-13T00:35:44.942Z,0.00
2018-08-13T00:36:44.915Z,0.00
2018-08-13T00:37:44.893Z,0.00
2018-08-13T00:38:44.869Z,0.00
2018-08-13T00:39:44.844Z,0.00
2018-08-13T00:40:44.826Z,0.00
2018-08-13T00:41:44.798Z,0.00
2018-08-13T00:42:44.776Z,0.00
2018-08-13T00:43:44.751Z,0.00
2018-08-13T00:44:44.728Z,0.00
2018-08-13T00:45:44.704Z,0.00
2018-08-13T00:46:44.687Z,0.00
2018-08-13T00:47:44.656Z,0.00
2018-08-13T00:48:44.633Z,0.00
2018-08-13T00:49:44.618Z,0.00
2018-08-13T00:50:44.585Z,0.00
2018-08-13T00:51:44.564Z,0.00
2018-08-13T00:52:44.538Z,0.00
2018-08-13T00:53:44.513Z,0.00
2018-08-13T00:54:44.492Z,0.00
2018-08-13T00:55:44.970Z,0.00
2018-08-13T00:56:44.444Z,0.00
2018-08-13T00:57:44.421Z,0.00
2018-08-13T00:58:44.401Z,0.00
2018-08-13T00:59:44.374Z,0.00
2018-08-13T01:00:44.349Z,0.00
2018-08-13T01:01:44.534Z,0.00
2018-08-13T01:02:44.309Z,0.00
2018-08-13T01:03:44.279Z,0.00
2018-08-13T01:04:44.255Z,0.00
2018-08-13T01:05:44.232Z,0.00
2018-08-13T01:06:44.410Z,0.00
2018-08-13T01:07:44.186Z,0.00
2018-08-13T01:08:44.161Z,0.00
2018-08-13T01:09:44.140Z,0.00
2018-08-13T01:10:44.115Z,0.00
2018-08-13T01:11:44.292Z,0.00
2018-08-13T01:12:44.066Z,0.00
2018-08-13T01:13:44.245Z,0.00
2018-08-13T01:14:44.020Z,0.00
2018-08-13T01:15:43.996Z,0.00
2018-08-13T01:16:43.972Z,0.00
2018-08-13T01:17:43.949Z,0.00
2018-08-13T01:18:43.929Z,0.00
2018-08-13T01:19:43.901Z,0.00
2018-08-13T01:20:43.877Z,0.00
2018-08-13T01:21:43.853Z,0.00
2018-08-13T01:22:43.830Z,0.00
2018-08-13T01:23:43.805Z,0.00
2018-08-13T01:24:43.787Z,0.00
2018-08-13T01:25:43.759Z,0.00
2018-08-13T01:26:43.734Z,0.00
2018-08-13T01:27:43.712Z,0.00
2018-08-13T01:28:43.900Z,0.00
2018-08-13T01:29:43.664Z,0.00
2018-08-13T01:30:43.640Z,0.00
2018-08-13T01:31:43.616Z,0.00
2018-08-13T01:32:43.592Z,0.00
2018-08-13T01:33:43.569Z,0.00
2018-08-13T01:34:43.546Z,0.00
2018-08-13T01:35:43.522Z,0.00
2018-08-13T01:36:43.502Z,0.00
2018-08-13T01:37:43.474Z,0.00
2018-08-13T01:38:43.454Z,0.00
2018-08-13T01:39:43.432Z,0.00
2018-08-13T01:40:43.403Z,0.00
2018-08-13T01:41:43.379Z,0.00
2018-08-13T01:42:43.357Z,0.00
2018-08-13T01:43:43.333Z,0.00
2018-08-13T01:44:43.310Z,0.00
2018-08-13T01:45:43.307Z,0.00
2018-08-13T01:46:43.262Z,0.00
2018-08-13T01:47:43.238Z,0.00
2018-08-13T01:48:43.212Z,0.00
2018-08-13T01:49:43.192Z,0.00
2018-08-13T01:50:43.166Z,0.00
2018-08-13T01:51:43.142Z,0.00
2018-08-13T01:52:43.118Z,0.00
2018-08-13T01:53:43.394Z,0.00
2018-08-13T01:54:43.071Z,0.00
2018-08-13T01:55:43.047Z,0.00
2018-08-13T01:56:43.022Z,0.00
2018-08-13T01:57:42.999Z,0.00
2018-08-13T01:58:42.978Z,0.00
2018-08-13T01:59:42.960Z,0.00
2018-08-13T02:00:42.927Z,0.00
2018-08-13T02:01:42.948Z,0.00
2018-08-13T02:02:42.880Z,0.00
2018-08-13T02:03:42.859Z,0.00
2018-08-13T02:04:42.833Z,0.00
2018-08-13T02:05:42.822Z,0.00
2018-08-13T02:06:42.788Z,0.00
2018-08-13T02:07:42.766Z,0.00
2018-08-13T02:08:42.739Z,0.00
2018-08-13T02:09:42.714Z,0.00
2018-08-13T02:10:42.691Z,0.00
2018-08-13T02:11:42.667Z,0.00
2018-08-13T02:12:42.642Z,0.00
2018-08-13T02:13:42.671Z,0.00
2018-08-13T02:14:42.596Z,0.00
2018-08-13T02:15:42.604Z,0.00
2018-08-13T02:16:42.547Z,0.00
2018-08-13T02:17:42.524Z,0.00
2018-08-13T02:18:42.501Z,0.00
2018-08-13T02:19:42.477Z,0.00
2018-08-13T02:20:42.451Z,0.00
2018-08-13T02:21:42.429Z,0.00
2018-08-13T02:22:42.409Z,0.00
2018-08-13T02:23:42.382Z,0.00
2018-08-13T02:24:42.358Z,0.00
2018-08-13T02:25:42.337Z,0.00
2018-08-13T02:26:42.310Z,0.00
2018-08-13T02:27:42.288Z,0.00
2018-08-13T02:28:42.615Z,0.00
2018-08-13T02:29:42.242Z,0.00
2018-08-13T02:30:42.216Z,0.00
2018-08-13T02:31:42.194Z,0.00
2018-08-13T02:32:42.167Z,0.00
2018-08-13T02:33:42.144Z,0.00
2018-08-13T02:34:42.120Z,0.00
2018-08-13T02:35:42.105Z,0.00
2018-08-13T02:36:42.073Z,0.00
2018-08-13T02:37:42.056Z,0.00
2018-08-13T02:38:42.027Z,0.00
2018-08-13T02:39:42.002Z,0.00
2018-08-13T02:40:41.978Z,0.00
2018-08-13T02:41:41.959Z,0.00
2018-08-13T02:42:41.937Z,0.00
2018-08-13T02:43:41.909Z,0.00
2018-08-13T02:44:41.883Z,0.00
2018-08-13T02:45:41.867Z,0.00
2018-08-13T02:46:41.838Z,0.00
2018-08-13T02:47:41.812Z,0.00
2018-08-13T02:48:41.787Z,0.00
2018-08-13T02:49:41.765Z,0.00
2018-08-13T02:50:41.743Z,0.00
2018-08-13T02:51:41.720Z,0.00
2018-08-13T02:52:41.694Z,0.00
2018-08-13T02:53:41.677Z,0.00
2018-08-13T02:54:41.647Z,0.00
2018-08-13T02:55:41.622Z,0.00
2018-08-13T02:56:41.596Z,0.00
2018-08-13T02:57:41.574Z,0.00
2018-08-13T02:58:41.557Z,0.00
2018-08-13T02:59:41.527Z,0.00
2018-08-13T03:00:41.708Z,0.00
2018-08-13T03:01:41.480Z,0.00
2018-08-13T03:02:41.458Z,0.00
2018-08-13T03:03:41.688Z,0.00
2018-08-13T03:04:41.416Z,0.00
2018-08-13T03:05:41.385Z,0.00
2018-08-13T03:06:41.360Z,0.00
2018-08-13T03:07:41.338Z,0.00
2018-08-13T03:08:41.317Z,0.00
2018-08-13T03:09:41.287Z,0.00
2018-08-13T03:10:41.267Z,0.00
2018-08-13T03:11:41.240Z,0.00
2018-08-13T03:12:41.215Z,0.00
2018-08-13T03:13:41.194Z,0.00
2018-08-13T03:14:41.169Z,0.00
2018-08-13T03:15:41.148Z,0.00
2018-08-13T03:16:41.120Z,0.00
2018-08-13T03:17:41.096Z,0.00
2018-08-13T03:18:41.073Z,0.00
2018-08-13T03:19:41.048Z,0.00
2018-08-13T03:20:41.026Z,0.00
2018-08-13T03:21:41.001Z,0.00
2018-08-13T03:22:40.984Z,0.00
2018-08-13T03:23:40.954Z,0.00
2018-08-13T03:24:40.929Z,0.00
2018-08-13T03:25:40.906Z,0.00
2018-08-13T03:26:40.887Z,0.00
2018-08-13T03:27:40.862Z,0.00
2018-08-13T03:28:40.833Z,0.00
2018-08-13T03:29:40.810Z,0.00
2018-08-13T03:30:40.787Z,0.00
2018-08-13T03:31:40.964Z,0.00
2018-08-13T03:32:40.941Z,0.00
2018-08-13T03:33:40.919Z,0.00
2018-08-13T03:34:40.690Z,0.00
2018-08-13T03:35:40.666Z,0.00
2018-08-13T03:36:40.646Z,0.00
2018-08-13T03:37:40.619Z,0.00
2018-08-13T03:38:40.893Z,0.00
2018-08-13T03:39:40.568Z,0.00
2018-08-13T03:40:40.551Z,0.00
2018-08-13T03:41:40.523Z,0.00
2018-08-13T03:42:40.500Z,0.00
2018-08-13T03:43:40.477Z,0.00
2018-08-13T03:44:40.451Z,5.63
2018-08-13T03:45:40.425Z,5.63
2018-08-13T03:46:40.402Z,5.63
2018-08-13T03:47:40.377Z,5.63
2018-08-13T03:48:40.355Z,5.63
2018-08-13T03:49:40.331Z,5.63
2018-08-13T03:50:40.304Z,11.25
2018-08-13T03:51:40.281Z,11.25
2018-08-13T03:52:40.257Z,11.25
2018-08-13T03:53:40.273Z,11.25
2018-08-13T03:54:40.211Z,11.25
2018-08-13T03:55:40.185Z,11.25
2018-08-13T03:56:40.160Z,16.88
2018-08-13T03:57:40.137Z,16.88
2018-08-13T03:58:40.113Z,16.88
2018-08-13T03:59:40.091Z,16.88
2018-08-13T04:00:40.065Z,16.88
2018-08-13T04:01:40.041Z,22.50
2018-08-13T04:02:40.018Z,22.50
2018-08-13T04:03:39.993Z,22.50
2018-08-13T04:04:39.973Z,22.50
2018-08-13T04:05:39.945Z,28.13
2018-08-13T04:06:39.927Z,28.13
2018-08-13T04:07:40.135Z,28.13
2018-08-13T04:08:39.915Z,33.75
2018-08-13T04:09:39.849Z,33.75
2018-08-13T04:10:39.825Z,33.75
2018-08-13T04:11:39.803Z,39.38
2018-08-13T04:12:39.776Z,39.38
2018-08-13T04:13:39.956Z,45.00
2018-08-13T04:14:39.939Z,45.00
2018-08-13T04:15:39.706Z,45.00
2018-08-13T04:16:39.682Z,50.63
2018-08-13T04:17:39.658Z,56.25
2018-08-13T04:18:39.844Z,61.88
2018-08-13T04:19:39.812Z,61.88
2018-08-13T04:20:39.788Z,67.50
2018-08-13T04:21:39.562Z,73.13
2018-08-13T04:22:39.552Z,73.13
2018-08-13T04:23:39.514Z,73.13
2018-08-13T04:24:39.490Z,73.13
2018-08-13T04:25:39.466Z,73.13
2018-08-13T04:26:39.443Z,73.13
2018-08-13T04:27:39.621Z,78.75
2018-08-13T04:28:39.394Z,78.75
2018-08-13T04:29:39.370Z,78.75
2018-08-13T04:30:39.347Z,78.75
2018-08-13T04:31:39.322Z,78.75
2018-08-13T04:32:39.350Z,78.75
2018-08-13T04:33:39.278Z,78.75
2018-08-13T04:34:39.252Z,78.75
2018-08-13T04:35:39.228Z,78.75
2018-08-13T04:36:39.204Z,78.75
2018-08-13T04:37:39.180Z,84.38
2018-08-13T04:38:39.163Z,95.63
2018-08-13T04:39:39.145Z,101.25
2018-08-13T04:40:39.108Z,106.88
2018-08-13T04:41:39.086Z,118.13
2018-08-13T04:42:39.062Z,123.75
2018-08-13T04:43:39.039Z,123.75
2018-08-13T04:44:39.014Z,129.38
2018-08-13T04:45:38.992Z,129.38
2018-08-13T04:46:38.967Z,135.00
2018-08-13T04:47:38.944Z,140.63
2018-08-13T04:48:38.920Z,135.00
2018-08-13T04:49:38.898Z,135.00
2018-08-13T04:50:38.875Z,140.63
2018-08-13T04:51:38.849Z,140.63
2018-08-13T04:52:38.825Z,146.25
2018-08-13T04:53:38.801Z,146.25
2018-08-13T04:54:38.788Z,151.88
2018-08-13T04:55:38.753Z,151.88
2018-08-13T04:56:38.730Z,163.13
2018-08-13T04:57:38.708Z,163.13
2018-08-13T04:58:38.682Z,163.13
2018-08-13T04:59:38.664Z,174.38
2018-08-13T05:00:38.637Z,185.63
2018-08-13T05:01:38.612Z,191.25
2018-08-13T05:02:38.590Z,196.88
2018-08-13T05:03:38.568Z,202.50
2018-08-13T05:04:38.542Z,202.50
2018-08-13T05:05:38.518Z,208.13
2018-08-13T05:06:38.493Z,208.13
2018-08-13T05:07:38.472Z,213.75
2018-08-13T05:08:38.447Z,219.38
2018-08-13T05:09:38.428Z,230.63
2018-08-13T05:10:38.406Z,236.25
2018-08-13T05:11:38.376Z,241.88
2018-08-13T05:12:38.355Z,241.88
2018-08-13T05:13:38.330Z,247.50
2018-08-13T05:14:38.310Z,247.50
2018-08-13T05:15:38.284Z,253.13
2018-08-13T05:16:38.260Z,258.75
2018-08-13T05:17:38.236Z,258.75
2018-08-13T05:18:38.216Z,264.38
2018-08-13T05:19:38.192Z,275.63
2018-08-13T05:20:38.175Z,281.25
2018-08-13T05:21:38.145Z,286.88
2018-08-13T05:22:38.120Z,298.13
2018-08-13T05:23:38.097Z,309.38
2018-08-13T05:24:38.076Z,315.00
2018-08-13T05:25:38.049Z,320.63
2018-08-13T05:26:38.027Z,320.63
2018-08-13T05:27:38.009Z,309.38
2018-08-13T05:28:37.982Z,298.13
2018-08-13T05:29:37.957Z,281.25
2018-08-13T05:30:37.934Z,264.38
2018-08-13T05:31:37.911Z,258.75
2018-08-13T05:32:37.896Z,253.13
2018-08-13T05:33:37.864Z,253.13
2018-08-13T05:34:37.843Z,253.13
2018-08-13T05:35:37.819Z,258.75
2018-08-13T05:36:37.800Z,264.38
2018-08-13T05:37:37.774Z,275.63
2018-08-13T05:38:37.752Z,286.88
2018-08-13T05:39:37.726Z,303.75
2018-08-13T05:40:37.705Z,320.63
2018-08-13T05:41:37.689Z,326.25
2018-08-13T05:42:37.656Z,337.50
2018-08-13T05:43:37.634Z,348.75
2018-08-13T05:44:37.609Z,360.00
2018-08-13T05:45:37.587Z,376.88
2018-08-13T05:46:37.572Z,399.38
2018-08-13T05:47:37.541Z,416.25
2018-08-13T05:48:37.518Z,427.50
2018-08-13T05:49:37.494Z,444.38
2018-08-13T05:50:37.471Z,466.88
2018-08-13T05:51:37.450Z,478.13
2018-08-13T05:52:37.425Z,489.38
2018-08-13T05:53:37.401Z,489.38
2018-08-13T05:54:37.381Z,489.38
2018-08-13T05:55:37.357Z,489.38
2018-08-13T05:56:37.334Z,495.00
2018-08-13T05:57:37.311Z,489.38
2018-08-13T05:58:37.287Z,478.13
2018-08-13T05:59:37.265Z,455.63
2018-08-13T06:00:37.244Z,433.13
2018-08-13T06:01:37.220Z,416.25
2018-08-13T06:02:37.197Z,421.88
2018-08-13T06:03:37.175Z,444.38
2018-08-13T06:04:37.157Z,472.50
2018-08-13T06:05:37.129Z,500.63
2018-08-13T06:06:37.105Z,528.75
2018-08-13T06:07:37.084Z,556.88
2018-08-13T06:08:37.060Z,573.75
2018-08-13T06:09:37.043Z,613.13
2018-08-13T06:10:37.015Z,652.50
2018-08-13T06:11:37.238Z,691.88
2018-08-13T06:12:36.971Z,736.88
2018-08-13T06:13:36.948Z,753.75
2018-08-13T06:14:36.925Z,753.75
2018-08-13T06:15:36.903Z,742.50
2018-08-13T06:16:36.883Z,720.00
2018-08-13T06:17:36.859Z,691.88
2018-08-13T06:18:36.837Z,652.50
2018-08-13T06:19:36.814Z,630.00
2018-08-13T06:20:36.791Z,618.75
2018-08-13T06:21:36.769Z,624.38
2018-08-13T06:22:36.747Z,652.50
2018-08-13T06:23:36.725Z,697.50
2018-08-13T06:24:36.703Z,736.88
2018-08-13T06:25:36.680Z,781.88
2018-08-13T06:26:36.659Z,821.25
2018-08-13T06:27:36.638Z,849.38
2018-08-13T06:28:36.614Z,866.25
2018-08-13T06:29:36.593Z,894.38
2018-08-13T06:30:36.571Z,911.25
2018-08-13T06:31:36.550Z,939.38
2018-08-13T06:32:36.529Z,973.13
2018-08-13T06:33:36.506Z,990.00
2018-08-13T06:34:36.484Z,1012.50
2018-08-13T06:35:36.466Z,1035.00
2018-08-13T06:36:36.440Z,1051.88
2018-08-13T06:37:36.420Z,1074.38
2018-08-13T06:38:36.397Z,1108.13
2018-08-13T06:39:36.377Z,1136.25
2018-08-13T06:40:36.373Z,1153.13
2018-08-13T06:41:36.347Z,1175.63
2018-08-13T06:42:36.514Z,1186.88
2018-08-13T06:43:36.291Z,1186.88
2018-08-13T06:44:36.269Z,1153.13
2018-08-13T06:45:36.248Z,1113.75
2018-08-13T06:46:36.235Z,1080.00
2018-08-13T06:47:36.409Z,1057.50
2018-08-13T06:48:36.188Z,1051.88
2018-08-13T06:49:36.173Z,1051.88
2018-08-13T06:50:36.146Z,1074.38
2018-08-13T06:51:36.122Z,1158.75
2018-08-13T06:52:36.103Z,1209.38
2018-08-13T06:53:36.080Z,1198.13
2018-08-13T06:54:36.262Z,1170.00
2018-08-13T06:55:36.040Z,1254.38
2018-08-13T06:56:36.019Z,1383.75
2018-08-13T06:57:35.997Z,1299.38
2018-08-13T06:58:35.976Z,1186.88
2018-08-13T06:59:35.957Z,1153.13
2018-08-13T07:00:35.939Z,1119.38
2018-08-13T07:01:35.916Z,1080.00
2018-08-13T07:02:35.901Z,1035.00
2018-08-13T07:03:35.878Z,1012.50
2018-08-13T07:04:35.854Z,984.38
2018-08-13T07:05:35.835Z,956.25
2018-08-13T07:06:35.816Z,928.13
2018-08-13T07:07:35.794Z,911.25
2018-08-13T07:08:35.773Z,911.25
2018-08-13T07:09:35.755Z,922.50
2018-08-13T07:10:35.739Z,933.75
2018-08-13T07:11:35.712Z,950.63
2018-08-13T07:12:35.691Z,956.25
2018-08-13T07:13:35.671Z,961.88
2018-08-13T07:14:35.661Z,984.38
2018-08-13T07:15:35.674Z,1018.13
2018-08-13T07:16:35.611Z,1057.50
2018-08-13T07:17:35.594Z,1068.75
2018-08-13T07:18:35.621Z,1080.00
2018-08-13T07:19:35.553Z,1091.25
2018-08-13T07:20:35.529Z,1125.00
2018-08-13T07:21:35.514Z,1141.88
2018-08-13T07:22:35.489Z,1141.88
2018-08-13T07:23:35.469Z,1147.50
2018-08-13T07:24:35.450Z,1147.50
2018-08-13T07:25:35.427Z,1153.13
2018-08-13T07:26:35.409Z,1153.13
2018-08-13T07:27:35.402Z,1181.25
2018-08-13T07:28:35.370Z,1220.63
2018-08-13T07:29:35.349Z,1288.13
2018-08-13T07:30:35.338Z,1389.38
2018-08-13T07:31:35.307Z,1462.50
2018-08-13T07:32:35.286Z,1513.13
2018-08-13T07:33:35.292Z,1507.50
2018-08-13T07:34:35.247Z,1485.00
2018-08-13T07:35:35.230Z,1456.88
2018-08-13T07:36:35.206Z,1445.63
2018-08-13T07:37:35.187Z,1597.50
2018-08-13T07:38:35.167Z,1912.50
2018-08-13T07:39:35.358Z,2542.50
2018-08-13T07:40:35.127Z,2874.38
2018-08-13T07:41:35.110Z,2981.25
2018-08-13T07:42:35.292Z,2666.25
2018-08-13T07:44:17.430Z,2160.00
2018-08-13T07:45:17.214Z,1929.38
2018-08-13T07:46:17.189Z,1929.38
2018-08-13T07:47:17.374Z,2441.25
2018-08-13T07:48:17.355Z,2818.13
2018-08-13T07:49:17.133Z,2491.88
2018-08-13T07:50:19.739Z,1530.00
2018-08-13T07:51:17.104Z,1462.50
2018-08-13T07:52:17.286Z,2137.50
2018-08-13T07:53:17.266Z,1738.13
2018-08-13T07:54:59.406Z,2081.25
2018-08-13T07:55:59.392Z,2098.13
2018-08-13T07:56:59.168Z,2851.88
2018-08-13T07:57:59.356Z,2756.25
2018-08-13T07:58:59.133Z,3105.00
2018-08-13T07:59:59.167Z,2896.88
2018-08-13T08:00:59.302Z,2548.13
2018-08-13T08:02:01.907Z,2745.00
2018-08-13T08:02:59.269Z,2722.50
2018-08-13T08:03:59.251Z,2401.88
2018-08-13T08:04:59.236Z,2469.38
2018-08-13T08:05:59.016Z,2250.00
2018-08-13T08:06:59.205Z,2182.50
2018-08-13T08:07:58.986Z,2323.13
2018-08-13T08:08:59.173Z,2475.00
2018-08-13T08:09:59.154Z,2446.88
2018-08-13T08:10:59.139Z,2508.75
2018-08-13T08:11:59.126Z,2548.13
2018-08-13T08:13:01.730Z,2401.88
2018-08-13T08:15:23.414Z,2171.25
2018-08-13T08:16:23.393Z,1974.38
2018-08-13T08:18:05.536Z,2160.00
2018-08-13T08:19:05.521Z,2272.50
2018-08-13T08:20:47.663Z,1732.50
2018-08-13T08:21:47.447Z,2216.25
2018-08-13T08:22:47.432Z,1693.13
2018-08-13T08:23:47.415Z,2221.88
2018-08-13T08:24:47.414Z,2188.13
2018-08-13T08:25:47.383Z,2216.25
2018-08-13T08:26:47.578Z,2283.75
2018-08-13T08:27:47.554Z,2199.38
2018-08-13T08:28:47.540Z,2295.00
2018-08-13T08:29:47.526Z,2508.75
2018-08-13T08:30:47.508Z,2503.13
2018-08-13T08:31:47.297Z,2199.38
2018-08-13T08:32:47.276Z,2525.63
2018-08-13T08:33:47.665Z,2390.63
2018-08-13T08:34:47.488Z,2413.13
2018-08-13T08:35:47.434Z,2655.00
2018-08-13T08:36:47.627Z,2683.13
2018-08-13T08:37:47.200Z,2688.75
2018-08-13T08:38:47.189Z,2446.88
2018-08-13T08:39:47.171Z,2683.13
2018-08-13T08:40:47.193Z,2649.38
2018-08-13T08:41:47.344Z,2655.00
2018-08-13T08:42:47.329Z,2705.63
2018-08-13T08:44:32.106Z,2913.75
2018-08-13T08:45:32.691Z,2874.38
2018-08-13T08:46:32.068Z,3037.50
2018-08-13T08:47:29.434Z,2953.13
2018-08-13T08:48:29.419Z,3172.50
2018-08-13T08:49:29.403Z,3133.13
2018-08-13T08:50:29.402Z,2998.13
2018-08-13T08:51:29.375Z,2885.63
2018-08-13T08:52:29.160Z,2536.88
2018-08-13T08:53:29.169Z,2688.75
2018-08-13T08:54:30.345Z,3178.13
2018-08-13T08:55:29.321Z,3358.13
2018-08-13T08:57:11.469Z,3380.63
2018-08-13T08:58:53.623Z,3285.00
2018-08-13T08:59:53.602Z,3240.00
2018-08-13T09:00:53.995Z,3487.50
2018-08-13T09:01:53.580Z,3695.63
2018-08-13T09:02:53.564Z,3493.13
2018-08-13T09:03:53.552Z,3110.63
2018-08-13T09:04:53.851Z,3768.75
2018-08-13T09:05:53.580Z,3751.88
2018-08-13T09:06:53.314Z,3729.38
2018-08-13T09:07:53.504Z,3785.63
2018-08-13T09:08:53.287Z,3566.25
2018-08-13T09:09:53.480Z,3251.25
2018-08-13T09:10:53.266Z,2868.75
2018-08-13T09:11:53.455Z,3256.88
2018-08-13T09:12:53.241Z,3054.38
2018-08-13T09:13:53.228Z,3240.00
2018-08-13T09:16:17.748Z,3993.75
2018-08-13T09:17:59.893Z,3386.25
2018-08-13T09:18:59.705Z,3380.63
2018-08-13T09:19:59.870Z,4117.50
2018-08-13T09:20:59.863Z,3690.00
2018-08-13T09:21:59.850Z,3948.75
2018-08-13T09:22:59.634Z,3813.75
2018-08-13T09:23:59.620Z,2818.13
2018-08-13T09:24:59.608Z,3948.75
2018-08-13T09:25:59.805Z,4606.88
2018-08-13T09:26:59.787Z,2986.88
2018-08-13T09:28:41.940Z,2874.38
2018-08-13T09:29:41.726Z,2947.50
2018-08-13T09:30:41.712Z,4443.75
2018-08-13T09:31:41.702Z,5085.00
2018-08-13T09:32:41.893Z,4657.50
2018-08-13T09:33:41.877Z,4207.50
2018-08-13T09:34:43.081Z,3740.63
2018-08-13T09:35:41.859Z,3217.50
2018-08-13T09:36:41.908Z,4533.75
2018-08-13T09:37:41.834Z,4252.50
2018-08-13T09:38:41.620Z,4488.75
2018-08-13T09:39:41.843Z,3571.88
2018-08-13T09:40:44.221Z,3740.63
2018-08-13T09:41:41.791Z,2958.75
2018-08-13T09:42:41.781Z,2671.88
2018-08-13T09:44:26.553Z,2761.88
2018-08-13T09:45:23.727Z,2992.50
2018-08-13T09:46:23.708Z,2812.50
2018-08-13T09:47:23.697Z,2930.63
2018-08-13T09:48:23.689Z,2958.75
2018-08-13T09:49:23.675Z,3071.25
2018-08-13T09:50:23.664Z,2632.50
2018-08-13T09:51:23.656Z,2593.13
2018-08-13T09:52:23.894Z,2407.50
2018-08-13T09:53:24.438Z,2446.88
2018-08-13T09:54:23.819Z,2385.00
2018-08-13T09:55:23.808Z,4955.63
2018-08-13T09:56:23.601Z,4921.88
2018-08-13T09:57:23.588Z,4556.25
2018-08-13T09:58:23.570Z,3712.50
2018-08-13T09:59:23.559Z,2863.13
2018-08-13T10:00:23.620Z,2688.75
2018-08-13T10:01:23.536Z,2801.25
2018-08-13T10:02:23.524Z,4201.88
2018-08-13T10:03:23.519Z,4021.88
2018-08-13T10:04:23.506Z,3099.38
2018-08-13T10:05:23.489Z,2728.13
2018-08-13T10:06:23.478Z,2385.00
2018-08-13T10:07:23.467Z,2340.00
2018-08-13T10:08:23.458Z,2289.38
2018-08-13T10:09:23.459Z,2244.38
2018-08-13T10:10:23.432Z,2176.88
2018-08-13T10:11:23.420Z,2148.75
2018-08-13T10:12:23.408Z,2154.38
2018-08-13T10:13:23.398Z,2216.25
2018-08-13T10:14:23.589Z,2289.38
2018-08-13T10:15:23.369Z,2250.00
2018-08-13T10:16:23.358Z,2323.13
2018-08-13T10:17:23.348Z,2238.75
2018-08-13T10:18:23.533Z,2238.75
2018-08-13T10:20:05.682Z,2745.00
2018-08-13T10:21:05.470Z,2621.25
2018-08-13T10:22:05.454Z,3566.25
2018-08-13T10:23:05.444Z,2700.00
2018-08-13T10:24:05.433Z,2857.50
2018-08-13T10:25:05.415Z,5023.13
2018-08-13T10:26:05.402Z,2621.25
2018-08-13T10:27:47.753Z,2154.38
2018-08-13T10:28:47.740Z,2081.25
2018-08-13T10:29:47.760Z,2131.88
2018-08-13T10:30:47.714Z,2700.00
2018-08-13T10:31:47.701Z,2655.00
2018-08-13T10:32:47.484Z,2694.38
2018-08-13T10:33:47.905Z,2565.00
2018-08-13T10:34:47.662Z,2520.00
2018-08-13T10:35:47.651Z,2458.13
2018-08-13T10:36:51.066Z,2638.13
2018-08-13T10:37:47.622Z,2486.25
2018-08-13T10:38:47.611Z,2368.13
2018-08-13T10:39:47.601Z,2306.25
2018-08-13T10:40:47.379Z,2514.38
2018-08-13T10:41:47.368Z,2570.63
2018-08-13T10:42:47.354Z,4224.38
2018-08-13T10:43:47.341Z,2902.50
2018-08-13T10:44:47.366Z,2784.38
2018-08-13T10:45:47.315Z,2593.13
2018-08-13T10:46:47.302Z,3037.50
2018-08-13T10:47:47.294Z,2531.25
2018-08-13T10:48:47.275Z,2480.63
2018-08-13T10:49:47.264Z,2356.88
2018-08-13T10:50:47.452Z,2497.50
2018-08-13T10:51:47.741Z,2728.13
2018-08-13T10:52:47.227Z,2047.50
2018-08-13T10:53:50.037Z,1951.88
2018-08-13T10:54:47.405Z,1951.88
2018-08-13T10:55:48.403Z,2081.25
2018-08-13T10:56:47.378Z,2030.63
2018-08-13T10:57:48.363Z,2075.63
2018-08-13T10:58:49.973Z,2154.38
2018-08-13T10:59:47.336Z,2199.38
2018-08-13T11:01:29.484Z,2694.38
2018-08-13T11:03:11.651Z,2205.00
2018-08-13T11:04:56.398Z,2463.75
2018-08-13T11:05:53.760Z,2525.63
2018-08-13T11:06:53.746Z,2323.13
2018-08-13T11:08:35.906Z,1991.25
2018-08-13T11:09:35.887Z,1946.25
2018-08-13T11:10:35.865Z,1878.75
2018-08-13T11:11:35.851Z,1867.50
2018-08-13T11:12:35.835Z,1940.63
2018-08-13T11:13:35.677Z,1991.25
2018-08-13T11:14:35.604Z,1794.38
2018-08-13T11:15:35.800Z,1726.88
2018-08-13T11:16:38.401Z,1659.38
2018-08-13T11:17:35.562Z,1603.13
2018-08-13T11:18:35.746Z,1563.75
2018-08-13T11:19:35.734Z,1535.63
2018-08-13T11:20:35.517Z,1530.00
2018-08-13T11:21:35.516Z,1546.88
2018-08-13T11:22:35.487Z,1569.38
2018-08-13T11:23:35.679Z,1665.00
2018-08-13T11:25:17.924Z,1755.00
2018-08-13T11:26:18.055Z,1800.00
2018-08-13T11:27:17.789Z,1743.75
2018-08-13T11:29:00.132Z,1698.75
2018-08-13T11:30:00.722Z,1653.75
2018-08-13T11:30:59.902Z,1642.50
2018-08-13T11:31:59.895Z,1670.63
2018-08-13T11:33:42.025Z,1642.50
2018-08-13T11:34:43.081Z,1614.38
2018-08-13T11:35:42.802Z,1575.00
2018-08-13T11:36:45.206Z,1563.75
2018-08-13T11:38:24.120Z,1546.88
2018-08-13T11:39:24.507Z,1530.00
2018-08-13T11:41:48.406Z,1513.13
2018-08-13T11:42:48.386Z,1535.63
2018-08-13T11:43:48.369Z,1569.38
2018-08-13T11:44:48.150Z,1608.75
2018-08-13T11:45:48.132Z,1653.75
2018-08-13T11:46:48.320Z,1653.75
2018-08-13T11:47:48.099Z,1636.88
2018-08-13T11:48:48.083Z,1614.38
2018-08-13T11:49:48.276Z,1597.50
2018-08-13T11:50:48.064Z,1591.88
2018-08-13T11:51:48.034Z,1591.88
2018-08-13T11:52:48.017Z,1575.00
2018-08-13T11:53:48.204Z,1552.50
2018-08-13T11:54:49.000Z,1546.88
2018-08-13T11:55:48.169Z,1569.38
2018-08-13T11:56:47.957Z,1631.25
2018-08-13T11:58:30.293Z,1670.63
2018-08-13T11:59:30.082Z,1620.00
2018-08-13T12:00:30.259Z,1552.50
2018-08-13T12:01:32.869Z,1473.75
2018-08-13T12:02:30.228Z,1423.13
2018-08-13T12:03:30.210Z,1355.63
2018-08-13T12:05:12.956Z,1260.00
2018-08-13T12:06:12.332Z,1198.13
2018-08-13T12:07:12.314Z,1147.50
2018-08-13T12:08:12.314Z,1108.13
2018-08-13T12:09:12.287Z,1085.63
2018-08-13T12:12:18.730Z,945.00
2018-08-13T12:13:18.510Z,883.13
2018-08-13T12:15:00.857Z,781.88
2018-08-13T12:16:00.832Z,736.88
2018-08-13T12:18:25.126Z,703.13
2018-08-13T12:22:58.515Z,669.38
2018-08-13T12:24:38.022Z,641.25
2018-08-13T12:25:41.440Z,635.63
2018-08-13T12:26:37.781Z,618.75
2018-08-13T12:27:37.765Z,618.75
2018-08-13T12:28:37.746Z,635.63
2018-08-13T12:29:37.926Z,663.75
2018-08-13T12:31:20.069Z,708.75
2018-08-13T12:32:20.044Z,720.00
2018-08-13T12:33:20.023Z,708.75
2018-08-13T12:34:20.014Z,675.00
2018-08-13T12:35:20.389Z,641.25
2018-08-13T12:36:19.763Z,618.75
2018-08-13T12:37:20.297Z,618.75
2018-08-13T12:38:19.927Z,646.88
2018-08-13T12:39:19.908Z,680.63
2018-08-13T12:40:19.686Z,691.88
2018-08-13T12:41:19.667Z,686.25
2018-08-13T12:42:19.651Z,669.38
2018-08-13T12:43:19.633Z,658.13
2018-08-13T12:44:19.826Z,646.88
2018-08-13T12:45:19.591Z,646.88
2018-08-13T12:46:19.773Z,646.88
2018-08-13T12:47:19.584Z,630.00
2018-08-13T12:48:19.531Z,579.38
2018-08-13T12:49:19.715Z,511.88
2018-08-13T12:51:02.292Z,405.00
2018-08-13T12:52:01.833Z,354.38
2018-08-13T12:53:01.609Z,315.00
2018-08-13T12:54:01.796Z,292.50
2018-08-13T12:55:01.772Z,270.00
2018-08-13T12:56:01.550Z,253.13
2018-08-13T12:57:01.787Z,241.88
2018-08-13T12:58:01.717Z,230.63
2018-08-13T12:59:43.853Z,230.63
2018-08-13T13:00:43.627Z,236.25
2018-08-13T13:01:43.615Z,241.88
2018-08-13T13:02:43.587Z,258.75
2018-08-13T13:03:43.566Z,270.00
2018-08-13T13:04:43.546Z,281.25