createdAt,value
2019-03-17T00:00:19.494Z,80.07
2019-03-17T00:01:19.493Z,80.49
2019-03-17T00:02:19.468Z,80.49
2019-03-17T00:03:19.467Z,80.18
2019-03-17T00:04:30.636Z,80.38
2019-03-17T00:05:20.447Z,80.18
2019-03-17T00:06:19.434Z,80.38
2019-03-17T00:07:19.409Z,80.28
2019-03-17T00:08:19.421Z,80.14
2019-03-17T00:09:19.396Z,80.35
2019-03-17T00:10:19.394Z,79.77
2019-03-17T00:11:19.379Z,80.18
2019-03-17T00:12:19.376Z,80.28
2019-03-17T00:13:19.398Z,80.07
2019-03-17T00:14:19.384Z,80.28
2019-03-17T00:15:19.343Z,79.73
2019-03-17T00:16:19.355Z,79.63
2019-03-17T00:17:19.325Z,79.25
2019-03-17T00:18:19.310Z,79.15
2019-03-17T00:19:19.281Z,78.85
2019-03-17T00:20:19.282Z,78.74
2019-03-17T00:21:19.332Z,78.64
2019-03-17T00:22:19.285Z,78.60
2019-03-17T00:23:19.249Z,78.53
2019-03-17T00:24:19.246Z,78.94
2019-03-17T00:25:19.222Z,78.23
2019-03-17T00:26:19.213Z,78.09
2019-03-17T00:27:19.214Z,78.43
2019-03-17T00:28:19.204Z,78.23
2019-03-17T00:29:19.196Z,78.50
2019-03-17T00:30:19.173Z,78.64
2019-03-17T00:31:24.195Z,78.85
2019-03-17T00:32:20.156Z,77.88
2019-03-17T00:33:19.164Z,78.02
2019-03-17T00:34:19.128Z,77.71
2019-03-17T00:35:19.117Z,77.71
2019-03-17T00:36:19.144Z,77.37
2019-03-17T00:37:19.085Z,76.79
2019-03-17T00:38:19.091Z,76.79
2019-03-17T00:39:19.078Z,76.55
2019-03-17T00:40:19.056Z,76.58
2019-03-17T00:41:19.055Z,76.96
2019-03-17T00:42:19.034Z,76.68
2019-03-17T00:43:19.020Z,76.65
2019-03-17T00:44:19.049Z,76.79
2019-03-17T00:45:19.002Z,76.58
2019-03-17T00:46:19.018Z,76.58
2019-03-17T00:47:18.983Z,76.58
2019-03-17T00:48:18.966Z,76.68
2019-03-17T00:49:19.016Z,76.65
2019-03-17T00:50:18.971Z,76.89
2019-03-17T00:51:18.931Z,76.45
2019-03-17T00:52:18.935Z,76.58
2019-03-17T00:53:18.921Z,76.58
2019-03-17T00:54:18.909Z,76.58
2019-03-17T00:55:18.905Z,76.58
2019-03-17T00:56:18.933Z,76.89
2019-03-17T00:57:18.931Z,77.00
2019-03-17T00:58:18.940Z,76.58
2019-03-17T00:59:18.920Z,76.79
2019-03-17T01:00:18.857Z,76.58
2019-03-17T01:01:18.851Z,77.00
2019-03-17T01:02:18.871Z,76.58
2019-03-17T01:03:18.813Z,76.79
2019-03-17T01:04:18.802Z,76.68
2019-03-17T01:05:18.785Z,76.79
2019-03-17T01:06:18.793Z,76.68
2019-03-17T01:07:18.780Z,76.79
2019-03-17T01:08:18.754Z,76.79
2019-03-17T01:09:18.861Z,76.62
2019-03-17T01:10:18.851Z,76.72
2019-03-17T01:11:18.801Z,76.82
2019-03-17T01:12:18.803Z,76.82
2019-03-17T01:13:18.823Z,77.10
2019-03-17T01:14:18.789Z,76.89
2019-03-17T01:15:18.758Z,77.03
2019-03-17T01:16:18.660Z,76.79
2019-03-17T01:17:18.771Z,76.68
2019-03-17T01:18:18.769Z,76.93
2019-03-17T01:19:18.635Z,77.00
2019-03-17T01:20:18.656Z,76.72
2019-03-17T01:21:18.642Z,76.58
2019-03-17T01:22:18.605Z,76.89
2019-03-17T01:23:18.613Z,76.79
2019-03-17T01:24:18.591Z,76.72
2019-03-17T01:25:18.567Z,76.79
2019-03-17T01:26:18.567Z,76.79
2019-03-17T01:27:18.562Z,75.66
2019-03-17T01:28:18.524Z,75.97
2019-03-17T01:29:18.523Z,75.87
2019-03-17T01:30:18.525Z,75.35
2019-03-17T01:31:18.540Z,75.56
2019-03-17T01:32:18.495Z,75.45
2019-03-17T01:33:18.505Z,75.45
2019-03-17T01:34:18.466Z,75.29
2019-03-17T01:35:18.468Z,75.15
2019-03-17T01:36:18.442Z,75.25
2019-03-17T01:37:18.446Z,75.49
2019-03-17T01:38:18.425Z,75.15
2019-03-17T01:39:18.406Z,75.15
2019-03-17T01:40:18.404Z,75.04
2019-03-17T01:41:18.402Z,74.74
2019-03-17T01:42:18.632Z,74.74
2019-03-17T01:43:18.376Z,75.15
2019-03-17T01:44:18.371Z,75.25
2019-03-17T01:45:18.355Z,75.25
2019-03-17T01:46:18.341Z,75.04
2019-03-17T01:47:18.321Z,74.94
2019-03-17T01:48:18.309Z,74.74
2019-03-17T01:49:18.317Z,74.53
2019-03-17T01:50:18.311Z,74.02
2019-03-17T01:51:18.300Z,74.12
2019-03-17T01:52:18.277Z,74.02
2019-03-17T01:53:18.260Z,74.84
2019-03-17T01:54:18.257Z,74.53
2019-03-17T01:55:18.247Z,74.63
2019-03-17T01:56:18.226Z,74.84
2019-03-17T01:57:18.227Z,74.32
2019-03-17T01:58:18.210Z,74.32
2019-03-17T01:59:18.191Z,74.63
2019-03-17T02:00:18.192Z,74.74
2019-03-17T02:01:18.189Z,74.87
2019-03-17T02:02:18.164Z,74.63
2019-03-17T02:03:18.153Z,74.74
2019-03-17T02:04:18.148Z,74.12
2019-03-17T02:05:22.411Z,74.36
2019-03-17T02:06:18.125Z,74.22
2019-03-17T02:07:18.128Z,74.57
2019-03-17T02:08:18.117Z,74.53
2019-03-17T02:09:18.096Z,74.22
2019-03-17T02:10:18.088Z,74.57
2019-03-17T02:11:18.094Z,74.32
2019-03-17T02:12:18.091Z,74.32
2019-03-17T02:13:18.070Z,74.22
2019-03-17T02:14:18.042Z,74.32
2019-03-17T02:15:18.035Z,74.43
2019-03-17T02:16:18.013Z,74.32
2019-03-17T02:17:18.000Z,74.22
2019-03-17T02:18:18.013Z,74.26
2019-03-17T02:19:17.970Z,73.40
2019-03-17T02:20:17.970Z,73.40
2019-03-17T02:21:18.007Z,73.85
2019-03-17T02:22:18.012Z,74.12
2019-03-17T02:23:17.936Z,74.67
2019-03-17T02:24:17.921Z,73.50
2019-03-17T02:25:17.907Z,74.22
2019-03-17T02:26:17.910Z,74.15
2019-03-17T02:27:17.908Z,73.74
2019-03-17T02:28:17.885Z,73.40
2019-03-17T02:29:17.873Z,73.44
2019-03-17T02:30:17.886Z,73.81
2019-03-17T02:31:17.871Z,73.19
2019-03-17T02:32:17.862Z,73.23
2019-03-17T02:33:17.853Z,72.89
2019-03-17T02:34:17.821Z,73.30
2019-03-17T02:35:17.827Z,73.61
2019-03-17T02:36:17.809Z,73.40
2019-03-17T02:37:17.783Z,72.68
2019-03-17T02:38:17.769Z,72.51
2019-03-17T02:39:17.756Z,72.68
2019-03-17T02:40:17.754Z,73.02
2019-03-17T02:41:17.761Z,72.38
2019-03-17T02:42:17.728Z,72.78
2019-03-17T02:43:17.847Z,72.78
2019-03-17T02:44:17.709Z,72.82
2019-03-17T02:45:17.735Z,73.13
2019-03-17T02:46:17.694Z,72.89
2019-03-17T02:47:17.725Z,72.58
2019-03-17T02:48:17.657Z,72.58
2019-03-17T02:49:17.659Z,72.38
2019-03-17T02:50:17.663Z,72.48
2019-03-17T02:51:17.640Z,71.86
2019-03-17T02:52:17.644Z,71.97
2019-03-17T02:53:17.605Z,71.79
2019-03-17T02:54:17.595Z,71.55
2019-03-17T02:55:17.621Z,71.35
2019-03-17T02:56:17.596Z,71.55
2019-03-17T02:57:17.584Z,71.66
2019-03-17T02:58:17.561Z,71.45
2019-03-17T02:59:17.679Z,71.48
2019-03-17T03:00:18.721Z,71.45
2019-03-17T03:01:17.524Z,71.66
2019-03-17T03:02:17.503Z,71.08
2019-03-17T03:03:17.502Z,71.04
2019-03-17T03:04:17.522Z,71.25
2019-03-17T03:05:17.488Z,71.04
2019-03-17T03:06:17.462Z,71.45
2019-03-17T03:07:17.473Z,71.25
2019-03-17T03:08:17.461Z,71.25
2019-03-17T03:09:17.461Z,71.17
2019-03-17T03:10:17.424Z,70.87
2019-03-17T03:11:17.422Z,70.94
2019-03-17T03:12:17.406Z,70.53
2019-03-17T03:13:17.443Z,70.63
2019-03-17T03:14:17.384Z,70.73
2019-03-17T03:15:17.367Z,70.53
2019-03-17T03:16:17.371Z,70.84
2019-03-17T03:17:17.362Z,70.46
2019-03-17T03:18:17.511Z,70.73
2019-03-17T03:19:17.315Z,70.63
2019-03-17T03:20:17.320Z,70.84
2019-03-17T03:21:17.318Z,70.53
2019-03-17T03:22:17.335Z,70.94
2019-03-17T03:23:17.297Z,70.84
2019-03-17T03:24:17.274Z,70.94
2019-03-17T03:25:17.275Z,70.73
2019-03-17T03:26:17.266Z,70.94
2019-03-17T03:27:17.236Z,70.63
2019-03-17T03:28:17.228Z,70.56
2019-03-17T03:29:17.228Z,70.32
2019-03-17T03:30:17.241Z,70.53
2019-03-17T03:31:17.202Z,70.97
2019-03-17T03:32:17.190Z,70.73
2019-03-17T03:33:17.210Z,70.53
2019-03-17T03:34:17.160Z,70.36
2019-03-17T03:35:17.164Z,70.73
2019-03-17T03:36:17.201Z,70.32
2019-03-17T03:37:17.129Z,70.53
2019-03-17T03:38:17.123Z,70.53
2019-03-17T03:39:17.121Z,70.53
2019-03-17T03:40:17.098Z,70.42
2019-03-17T03:41:17.090Z,70.12
2019-03-17T03:42:17.102Z,70.63
2019-03-17T03:43:17.067Z,70.73
2019-03-17T03:44:17.074Z,70.22
2019-03-17T03:45:17.047Z,70.63
2019-03-17T03:46:17.038Z,70.63
2019-03-17T03:47:17.032Z,70.63
2019-03-17T03:48:17.010Z,70.73
2019-03-17T03:49:17.008Z,70.42
2019-03-17T03:50:17.007Z,71.08
2019-03-17T03:51:16.978Z,70.76
2019-03-17T03:52:16.969Z,70.63
2019-03-17T03:53:16.949Z,70.46
2019-03-17T03:54:16.957Z,70.97
2019-03-17T03:55:16.933Z,71.04
2019-03-17T03:56:16.926Z,70.97
2019-03-17T03:57:16.909Z,70.76
2019-03-17T03:58:16.904Z,71.17
2019-03-17T03:59:16.884Z,71.28
2019-03-17T04:00:16.890Z,71.17
2019-03-17T04:01:16.872Z,71.79
2019-03-17T04:02:16.864Z,71.48
2019-03-17T04:03:16.845Z,71.38
2019-03-17T04:04:16.852Z,71.48
2019-03-17T04:05:16.822Z,71.28
2019-03-17T04:06:26.327Z,71.38
2019-03-17T04:07:17.814Z,71.48
2019-03-17T04:08:16.821Z,71.79
2019-03-17T04:09:16.800Z,71.69
2019-03-17T04:10:16.770Z,71.59
2019-03-17T04:11:16.758Z,71.41
2019-03-17T04:12:16.811Z,71.72
2019-03-17T04:13:16.746Z,72.10
2019-03-17T04:14:16.735Z,71.93
2019-03-17T04:15:16.725Z,71.83
2019-03-17T04:16:16.700Z,72.03
2019-03-17T04:17:16.702Z,71.93
2019-03-17T04:18:16.798Z,72.24
2019-03-17T04:19:16.686Z,72.65
2019-03-17T04:20:16.666Z,72.44
2019-03-17T04:21:16.659Z,72.44
2019-03-17T04:22:16.642Z,72.75
2019-03-17T04:23:16.634Z,72.44
2019-03-17T04:24:16.623Z,72.34
2019-03-17T04:25:16.626Z,72.13
2019-03-17T04:26:16.661Z,72.34
2019-03-17T04:27:16.666Z,72.65
2019-03-17T04:28:16.740Z,72.44
2019-03-17T04:29:16.567Z,72.65
2019-03-17T04:30:16.632Z,72.75
2019-03-17T04:31:16.550Z,72.44
2019-03-17T04:32:16.553Z,72.44
2019-03-17T04:33:16.522Z,73.06
2019-03-17T04:34:16.513Z,72.44
2019-03-17T04:35:16.498Z,73.27
2019-03-17T04:36:16.495Z,73.16
2019-03-17T04:37:16.491Z,73.27
2019-03-17T04:38:16.484Z,73.06
2019-03-17T04:39:16.451Z,73.16
2019-03-17T04:40:16.455Z,73.16
2019-03-17T04:41:16.432Z,73.16
2019-03-17T04:42:16.489Z,73.27
2019-03-17T04:43:16.416Z,73.27
2019-03-17T04:44:21.095Z,72.85
2019-03-17T04:45:16.391Z,72.75
2019-03-17T04:46:16.389Z,72.96
2019-03-17T04:47:16.368Z,72.65
2019-03-17T04:48:16.380Z,72.13
2019-03-17T04:49:16.362Z,72.34
2019-03-17T04:50:16.354Z,72.31
2019-03-17T04:51:16.330Z,71.93
2019-03-17T04:52:16.325Z,72.20
2019-03-17T04:53:16.312Z,72.44
2019-03-17T04:54:16.308Z,72.44
2019-03-17T04:55:16.326Z,72.24
2019-03-17T04:56:16.284Z,72.55
2019-03-17T04:57:16.262Z,72.13
2019-03-17T04:58:16.255Z,72.34
2019-03-17T04:59:16.246Z,72.65
2019-03-17T05:00:16.225Z,72.55
2019-03-17T05:01:16.222Z,72.34
2019-03-17T05:02:16.198Z,72.65
2019-03-17T05:03:16.202Z,72.65
2019-03-17T05:04:16.185Z,71.83
2019-03-17T05:05:16.184Z,71.72
2019-03-17T05:06:16.181Z,72.03
2019-03-17T05:07:16.180Z,71.89
2019-03-17T05:08:16.146Z,72.03
2019-03-17T05:09:16.139Z,71.89
2019-03-17T05:10:16.115Z,71.83
2019-03-17T05:11:16.158Z,71.89
2019-03-17T05:12:16.095Z,71.51
2019-03-17T05:13:16.096Z,71.51
2019-03-17T05:14:16.081Z,72.00
2019-03-17T05:15:16.058Z,71.93
2019-03-17T05:16:16.086Z,71.83
2019-03-17T05:17:16.050Z,71.83
2019-03-17T05:18:16.041Z,72.00
2019-03-17T05:19:16.017Z,71.62
2019-03-17T05:20:16.011Z,71.51
2019-03-17T05:21:16.012Z,71.83
2019-03-17T05:22:15.988Z,71.51
2019-03-17T05:23:15.990Z,72.00
2019-03-17T05:24:15.996Z,71.69
2019-03-17T05:25:15.950Z,71.83
2019-03-17T05:26:15.961Z,72.13
2019-03-17T05:27:15.939Z,72.03
2019-03-17T05:28:15.925Z,71.83
2019-03-17T05:29:15.933Z,71.69
2019-03-17T05:30:15.901Z,72.00
2019-03-17T05:31:15.899Z,71.38
2019-03-17T05:32:15.877Z,71.79
2019-03-17T05:33:15.871Z,71.79
2019-03-17T05:34:15.895Z,71.59
2019-03-17T05:35:15.855Z,71.48
2019-03-17T05:36:15.827Z,71.69
2019-03-17T05:37:15.871Z,71.89
2019-03-17T05:38:15.837Z,71.79
2019-03-17T05:39:15.833Z,72.00
2019-03-17T05:40:15.820Z,71.69
2019-03-17T05:41:15.809Z,72.20
2019-03-17T05:42:15.851Z,72.10
2019-03-17T05:43:15.764Z,72.10
2019-03-17T05:44:15.757Z,71.89
2019-03-17T05:45:15.735Z,72.00
2019-03-17T05:46:15.736Z,71.79
2019-03-17T05:47:15.732Z,71.48
2019-03-17T05:48:15.697Z,71.79
2019-03-17T05:49:15.714Z,71.89
2019-03-17T05:50:15.685Z,71.59
2019-03-17T05:51:15.682Z,72.10
2019-03-17T05:52:15.737Z,71.69
2019-03-17T05:53:15.637Z,71.79
2019-03-17T05:54:15.641Z,71.69
2019-03-17T05:55:15.644Z,71.59
2019-03-17T05:56:15.628Z,71.48
2019-03-17T05:57:15.617Z,71.38
2019-03-17T05:58:15.607Z,71.89
2019-03-17T05:59:15.640Z,71.48
2019-03-17T06:00:15.576Z,71.38
2019-03-17T06:01:15.563Z,71.28
2019-03-17T06:02:15.553Z,71.38
2019-03-17T06:03:15.586Z,71.17
2019-03-17T06:04:15.531Z,70.87
2019-03-17T06:05:15.518Z,71.08
2019-03-17T06:06:15.508Z,71.17
2019-03-17T06:07:18.907Z,71.35
2019-03-17T06:08:15.488Z,71.14
2019-03-17T06:09:15.518Z,70.94
2019-03-17T06:10:15.453Z,71.04
2019-03-17T06:11:15.457Z,71.25
2019-03-17T06:12:15.455Z,70.94
2019-03-17T06:13:15.458Z,71.04
2019-03-17T06:14:15.425Z,70.73
2019-03-17T06:15:15.444Z,70.63
2019-03-17T06:16:15.505Z,70.63
2019-03-17T06:17:15.385Z,70.42
2019-03-17T06:18:15.374Z,70.73
2019-03-17T06:19:15.368Z,70.53
2019-03-17T06:20:15.357Z,70.53
2019-03-17T06:21:15.363Z,70.01
2019-03-17T06:22:15.326Z,70.32
2019-03-17T06:23:15.328Z,70.32
2019-03-17T06:24:15.306Z,70.22
2019-03-17T06:25:15.304Z,70.22
2019-03-17T06:26:15.289Z,70.01
2019-03-17T06:27:15.329Z,70.01
2019-03-17T06:28:15.269Z,70.01
2019-03-17T06:29:15.333Z,69.78
2019-03-17T06:30:15.252Z,69.70
2019-03-17T06:31:15.389Z,69.91
2019-03-17T06:32:15.244Z,70.08
2019-03-17T06:33:15.222Z,69.60
2019-03-17T06:34:15.279Z,69.81
2019-03-17T06:35:15.203Z,69.60
2019-03-17T06:36:15.182Z,69.81
2019-03-17T06:37:15.172Z,69.67
2019-03-17T06:38:15.180Z,70.08
2019-03-17T06:39:15.242Z,69.70
2019-03-17T06:40:15.219Z,70.22
2019-03-17T06:41:15.121Z,69.70
2019-03-17T06:42:15.112Z,70.12
2019-03-17T06:43:15.117Z,69.70
2019-03-17T06:44:15.092Z,69.91
2019-03-17T06:45:15.078Z,69.88
2019-03-17T06:46:15.072Z,69.70
2019-03-17T06:47:15.048Z,69.70
2019-03-17T06:48:15.054Z,70.08
2019-03-17T06:49:15.053Z,70.12
2019-03-17T06:50:15.030Z,69.98
2019-03-17T06:51:15.016Z,69.50
2019-03-17T06:52:15.017Z,69.81
2019-03-17T06:53:15.000Z,69.98
2019-03-17T06:54:14.994Z,69.81
2019-03-17T06:55:14.978Z,70.08
2019-03-17T06:56:14.953Z,69.78
2019-03-17T06:57:14.951Z,70.18
2019-03-17T06:58:14.935Z,69.78
2019-03-17T06:59:17.505Z,69.78
2019-03-17T07:00:14.937Z,69.67
2019-03-17T07:01:14.901Z,69.47
2019-03-17T07:02:14.895Z,69.67
2019-03-17T07:03:14.888Z,69.57
2019-03-17T07:04:14.877Z,69.67
2019-03-17T07:05:14.868Z,69.47
2019-03-17T07:06:14.855Z,69.54
2019-03-17T07:07:17.107Z,69.54
2019-03-17T07:08:14.843Z,69.64
2019-03-17T07:09:14.811Z,69.06
2019-03-17T07:10:14.829Z,69.23
2019-03-17T07:11:14.790Z,69.33
2019-03-17T07:12:14.990Z,69.23
2019-03-17T07:13:14.839Z,69.23
2019-03-17T07:14:14.773Z,69.23
2019-03-17T07:15:14.785Z,69.23
2019-03-17T07:16:14.757Z,68.79
2019-03-17T07:17:14.742Z,69.30
2019-03-17T07:18:14.761Z,69.13
2019-03-17T07:19:14.763Z,69.30
2019-03-17T07:20:14.716Z,69.13
2019-03-17T07:21:14.690Z,69.02
2019-03-17T07:22:14.684Z,69.54
2019-03-17T07:23:14.677Z,69.23
2019-03-17T07:24:14.673Z,69.54
2019-03-17T07:25:14.647Z,69.13
2019-03-17T07:26:14.645Z,69.51
2019-03-17T07:27:14.624Z,69.64
2019-03-17T07:28:14.803Z,69.64
2019-03-17T07:29:14.738Z,69.74
2019-03-17T07:30:14.628Z,69.64
2019-03-17T07:31:14.606Z,69.84
2019-03-17T07:32:14.744Z,70.15
2019-03-17T07:33:14.568Z,70.05
2019-03-17T07:34:14.553Z,69.84
2019-03-17T07:35:14.547Z,69.74
2019-03-17T07:36:14.521Z,69.74
2019-03-17T07:37:14.523Z,69.61
2019-03-17T07:38:14.514Z,69.54
2019-03-17T07:39:14.501Z,69.10
2019-03-17T07:40:14.499Z,69.61
2019-03-17T07:41:14.542Z,69.33
2019-03-17T07:42:14.465Z,69.20
2019-03-17T07:43:14.456Z,69.20
2019-03-17T07:44:14.457Z,69.30
2019-03-17T07:45:14.453Z,69.20
2019-03-17T07:46:14.494Z,69.40
2019-03-17T07:47:14.411Z,69.10
2019-03-17T07:48:14.506Z,69.40
2019-03-17T07:49:14.382Z,69.30
2019-03-17T07:50:14.383Z,69.23
2019-03-17T07:51:14.370Z,69.30
2019-03-17T07:52:14.359Z,68.59
2019-03-17T07:53:14.353Z,68.68
2019-03-17T07:54:14.330Z,68.59
2019-03-17T07:55:14.322Z,68.79
2019-03-17T07:56:14.319Z,68.68
2019-03-17T07:57:14.308Z,67.76
2019-03-17T07:58:14.279Z,68.24
2019-03-17T07:59:14.275Z,67.32
2019-03-17T08:00:14.308Z,67.43
2019-03-17T08:01:14.255Z,67.43
2019-03-17T08:02:14.243Z,67.43
2019-03-17T08:03:14.249Z,67.40
2019-03-17T08:04:14.273Z,67.63
2019-03-17T08:05:14.213Z,67.70
2019-03-17T08:06:14.186Z,67.60
2019-03-17T08:07:14.186Z,66.78
2019-03-17T08:08:14.193Z,67.08
2019-03-17T08:09:14.172Z,66.78
2019-03-17T08:10:14.200Z,66.78
2019-03-17T08:11:14.140Z,66.03
2019-03-17T08:12:14.324Z,66.44
2019-03-17T08:13:14.149Z,66.13
2019-03-17T08:14:14.139Z,66.24
2019-03-17T08:15:14.099Z,65.93
2019-03-17T08:16:14.091Z,65.42
2019-03-17T08:17:14.082Z,65.72
2019-03-17T08:18:14.059Z,66.10
2019-03-17T08:19:14.054Z,65.49
2019-03-17T08:20:14.057Z,65.69
2019-03-17T08:21:14.027Z,65.69
2019-03-17T08:22:14.028Z,64.95
2019-03-17T08:23:14.005Z,64.95
2019-03-17T08:24:14.010Z,64.84
2019-03-17T08:25:13.984Z,64.84
2019-03-17T08:26:13.985Z,64.33
2019-03-17T08:27:13.981Z,63.69
2019-03-17T08:28:13.954Z,63.92
2019-03-17T08:29:13.951Z,63.89
2019-03-17T08:30:13.935Z,64.30
2019-03-17T08:31:13.957Z,63.79
2019-03-17T08:32:13.926Z,63.69
2019-03-17T08:33:13.928Z,63.07
2019-03-17T08:34:13.888Z,63.28
2019-03-17T08:35:13.873Z,62.77
2019-03-17T08:36:13.868Z,62.98
2019-03-17T08:37:13.859Z,62.74
2019-03-17T08:38:21.716Z,62.63
2019-03-17T08:39:14.829Z,62.54
2019-03-17T08:40:13.824Z,62.33
2019-03-17T08:41:13.818Z,62.10
2019-03-17T08:42:13.823Z,61.28
2019-03-17T08:43:13.807Z,61.18
2019-03-17T08:44:13.764Z,61.15
2019-03-17T08:45:13.764Z,60.94
2019-03-17T08:46:13.747Z,61.15
2019-03-17T08:47:13.737Z,60.53
2019-03-17T08:48:13.735Z,60.53
2019-03-17T08:49:13.719Z,60.21
2019-03-17T08:50:13.755Z,60.00
2019-03-17T08:51:13.728Z,59.69
2019-03-17T08:52:13.730Z,59.05
2019-03-17T08:53:13.679Z,60.17
2019-03-17T08:54:13.669Z,59.66
2019-03-17T08:55:13.671Z,59.77
2019-03-17T08:56:13.690Z,59.23
2019-03-17T08:57:13.674Z,58.95
2019-03-17T08:58:13.629Z,59.36
2019-03-17T08:59:13.644Z,58.75
2019-03-17T09:00:13.616Z,58.95
2019-03-17T09:01:13.591Z,60.07
2019-03-17T09:02:13.580Z,59.33
2019-03-17T09:03:13.561Z,59.26
2019-03-17T09:04:13.552Z,59.05
2019-03-17T09:05:13.573Z,58.64
2019-03-17T09:06:13.537Z,58.78
2019-03-17T09:07:13.522Z,59.39
2019-03-17T09:08:13.507Z,59.59
2019-03-17T09:09:13.526Z,58.98
2019-03-17T09:10:13.506Z,58.98
2019-03-17T09:11:13.502Z,59.05
2019-03-17T09:12:13.515Z,58.75
2019-03-17T09:13:13.483Z,59.16
2019-03-17T09:14:13.443Z,59.05
2019-03-17T09:15:13.455Z,59.16
2019-03-17T09:16:13.417Z,59.05
2019-03-17T09:17:14.563Z,59.43
2019-03-17T09:18:13.426Z,59.12
2019-03-17T09:19:13.376Z,59.36
2019-03-17T09:20:13.376Z,59.36
2019-03-17T09:21:13.370Z,58.82
2019-03-17T09:22:13.357Z,58.51
2019-03-17T09:23:13.350Z,58.92
2019-03-17T09:24:17.525Z,58.92
2019-03-17T09:25:13.535Z,58.72
2019-03-17T09:26:13.310Z,58.01
2019-03-17T09:27:13.302Z,57.57
2019-03-17T09:28:13.307Z,57.78
2019-03-17T09:29:13.316Z,57.67
2019-03-17T09:30:13.326Z,57.14
2019-03-17T09:31:13.338Z,57.24
2019-03-17T09:32:13.249Z,57.37
2019-03-17T09:33:13.243Z,57.14
2019-03-17T09:34:13.273Z,57.34
2019-03-17T09:35:13.205Z,57.14
2019-03-17T09:36:13.188Z,57.24
2019-03-17T09:37:13.196Z,57.04
2019-03-17T09:38:13.194Z,57.85
2019-03-17T09:39:13.170Z,57.14
2019-03-17T09:40:13.158Z,57.04
2019-03-17T09:41:13.143Z,57.44
2019-03-17T09:42:13.220Z,56.70
2019-03-17T09:43:13.214Z,55.81
2019-03-17T09:44:13.112Z,56.09
2019-03-17T09:45:13.199Z,56.81
2019-03-17T09:46:13.098Z,55.68
2019-03-17T09:47:13.084Z,56.09
2019-03-17T09:48:13.170Z,56.07
2019-03-17T09:49:13.068Z,56.07
2019-03-17T09:50:13.052Z,56.07
2019-03-17T09:51:13.034Z,55.25
2019-03-17T09:52:13.083Z,55.55
2019-03-17T09:53:13.011Z,55.35
2019-03-17T09:54:12.998Z,54.94
2019-03-17T09:55:12.985Z,56.07
2019-03-17T09:56:12.999Z,55.76
2019-03-17T09:57:12.968Z,55.46
2019-03-17T09:58:13.011Z,54.94
2019-03-17T09:59:12.948Z,55.66
2019-03-17T10:00:12.933Z,55.55
2019-03-17T10:01:12.913Z,56.29
2019-03-17T10:02:12.914Z,56.40
2019-03-17T10:03:12.889Z,55.79
2019-03-17T10:04:12.878Z,57.52
2019-03-17T10:05:12.938Z,55.79
2019-03-17T10:06:12.911Z,56.09
2019-03-17T10:07:12.909Z,55.89
2019-03-17T10:08:12.842Z,57.92
2019-03-17T10:09:12.833Z,55.58
2019-03-17T10:10:12.815Z,56.60
2019-03-17T10:11:12.801Z,56.29
2019-03-17T10:12:12.807Z,56.29
2019-03-17T10:13:12.789Z,55.48
2019-03-17T10:14:12.777Z,55.99
2019-03-17T10:15:12.766Z,55.68
2019-03-17T10:16:12.753Z,55.89
2019-03-17T10:17:12.755Z,56.29
2019-03-17T10:18:12.733Z,56.81
2019-03-17T10:19:12.717Z,56.50
2019-03-17T10:20:12.702Z,56.60
2019-03-17T10:21:12.734Z,55.55
2019-03-17T10:22:12.684Z,55.18
2019-03-17T10:23:12.677Z,55.89
2019-03-17T10:24:12.670Z,55.79
2019-03-17T10:25:12.653Z,55.68
2019-03-17T10:26:12.669Z,57.14
2019-03-17T10:27:12.626Z,55.41
2019-03-17T10:28:12.627Z,56.83
2019-03-17T10:29:12.618Z,56.83
2019-03-17T10:30:12.592Z,56.32
2019-03-17T10:31:12.586Z,57.17
2019-03-17T10:32:12.579Z,57.98
2019-03-17T10:33:12.616Z,58.69
2019-03-17T10:34:12.558Z,57.87
2019-03-17T10:35:12.548Z,57.17
2019-03-17T10:36:12.523Z,58.69
2019-03-17T10:37:12.521Z,57.17
2019-03-17T10:38:12.513Z,56.96
2019-03-17T10:39:12.927Z,57.78
2019-03-17T10:40:12.485Z,57.98
2019-03-17T10:41:12.480Z,58.56
2019-03-17T10:42:12.469Z,58.46
2019-03-17T10:43:12.450Z,57.14
2019-03-17T10:44:12.443Z,57.44
2019-03-17T10:45:12.441Z,57.24
2019-03-17T10:46:12.424Z,57.04
2019-03-17T10:47:12.409Z,56.52
2019-03-17T10:48:12.414Z,57.75
2019-03-17T10:49:12.399Z,56.83
2019-03-17T10:50:12.368Z,56.42
2019-03-17T10:51:12.367Z,56.83
2019-03-17T10:52:12.351Z,56.73
2019-03-17T10:53:12.338Z,57.54
2019-03-17T10:54:14.838Z,57.14
2019-03-17T10:55:12.316Z,57.95
2019-03-17T10:56:12.345Z,56.83
2019-03-17T10:57:12.299Z,56.73
2019-03-17T10:58:12.284Z,57.14
2019-03-17T10:59:12.270Z,57.14
2019-03-17T11:00:12.276Z,58.76
2019-03-17T11:01:12.244Z,57.34
2019-03-17T11:02:12.244Z,57.42
2019-03-17T11:03:12.230Z,57.21
2019-03-17T11:04:12.219Z,55.89
2019-03-17T11:05:12.215Z,55.86
2019-03-17T11:06:12.258Z,56.09
2019-03-17T11:07:12.190Z,56.20
2019-03-17T11:08:12.184Z,55.99
2019-03-17T11:09:24.351Z,56.12
2019-03-17T11:10:13.147Z,56.60
2019-03-17T11:11:12.385Z,56.60
2019-03-17T11:12:12.191Z,56.52
2019-03-17T11:13:12.110Z,56.63
2019-03-17T11:14:12.107Z,56.93
2019-03-17T11:15:12.120Z,57.34
2019-03-17T11:16:12.107Z,57.52
2019-03-17T11:17:12.096Z,57.75
2019-03-17T11:18:12.059Z,57.54
2019-03-17T11:19:12.066Z,57.11
2019-03-17T11:20:12.071Z,57.14
2019-03-17T11:21:12.043Z,57.34
2019-03-17T11:22:12.029Z,57.44
2019-03-17T11:23:12.097Z,57.24
2019-03-17T11:24:12.058Z,57.14
2019-03-17T11:25:11.989Z,57.34
2019-03-17T11:26:11.976Z,57.14
2019-03-17T11:27:11.960Z,57.24
2019-03-17T11:28:12.006Z,57.75
2019-03-17T11:29:11.970Z,57.34
2019-03-17T11:30:11.920Z,57.14
2019-03-17T11:31:11.919Z,57.24
2019-03-17T11:32:11.918Z,56.32
2019-03-17T11:33:11.898Z,57.14
2019-03-17T11:34:11.880Z,57.44
2019-03-17T11:35:11.871Z,56.83
2019-03-17T11:36:11.865Z,57.17
2019-03-17T11:37:11.962Z,57.04
2019-03-17T11:38:11.834Z,57.24
2019-03-17T11:39:11.834Z,57.34
2019-03-17T11:40:11.903Z,57.04
2019-03-17T11:41:11.797Z,57.34
2019-03-17T11:42:11.792Z,57.24
2019-03-17T11:43:11.799Z,57.14
2019-03-17T11:44:11.858Z,57.75
2019-03-17T11:45:11.774Z,57.34
2019-03-17T11:46:11.768Z,57.14
2019-03-17T11:47:13.329Z,57.24
2019-03-17T11:48:11.733Z,57.24
2019-03-17T11:49:11.725Z,56.83
2019-03-17T11:50:11.716Z,57.14
2019-03-17T11:51:11.698Z,56.32
2019-03-17T11:52:11.683Z,56.63
2019-03-17T11:53:11.679Z,57.37
2019-03-17T11:54:11.683Z,56.73
2019-03-17T11:55:11.881Z,56.45
2019-03-17T11:56:11.636Z,57.17
2019-03-17T11:57:11.620Z,57.37
2019-03-17T11:58:11.614Z,57.37
2019-03-17T11:59:11.607Z,57.26
2019-03-17T12:00:11.601Z,57.17
2019-03-17T12:01:11.593Z,57.37
2019-03-17T12:02:11.571Z,57.17
2019-03-17T12:03:11.553Z,57.87
2019-03-17T12:04:11.550Z,57.37
2019-03-17T12:05:11.535Z,57.78
2019-03-17T12:06:11.586Z,58.08
2019-03-17T12:07:11.592Z,57.57
2019-03-17T12:08:11.501Z,57.80
2019-03-17T12:09:11.491Z,57.50
2019-03-17T12:10:11.479Z,57.80
2019-03-17T12:11:11.476Z,58.72
2019-03-17T12:12:11.470Z,58.82
2019-03-17T12:13:11.454Z,58.82
2019-03-17T12:14:11.432Z,59.43
2019-03-17T12:15:11.748Z,59.43
2019-03-17T12:16:11.440Z,58.82
2019-03-17T12:17:11.409Z,59.33
2019-03-17T12:18:11.425Z,59.43
2019-03-17T12:19:11.634Z,59.03
2019-03-17T12:20:11.381Z,59.43
2019-03-17T12:21:11.379Z,59.94
2019-03-17T12:22:11.363Z,59.43
2019-03-17T12:23:11.347Z,58.62
2019-03-17T12:24:11.351Z,59.03
2019-03-17T12:25:11.701Z,59.53
2019-03-17T12:26:11.318Z,59.23
2019-03-17T12:27:11.306Z,59.36
2019-03-17T12:28:11.361Z,59.05
2019-03-17T12:29:11.294Z,59.46
2019-03-17T12:30:11.262Z,60.14
2019-03-17T12:31:11.284Z,59.74
2019-03-17T12:32:11.257Z,59.77
2019-03-17T12:33:11.236Z,59.26
2019-03-17T12:34:11.219Z,59.36
2019-03-17T12:35:11.224Z,59.43
2019-03-17T12:36:11.186Z,58.95
2019-03-17T12:37:11.263Z,59.53
2019-03-17T12:38:11.178Z,59.03
2019-03-17T12:39:11.190Z,59.33
2019-03-17T12:40:11.180Z,59.33
2019-03-17T12:41:11.172Z,59.77
2019-03-17T12:42:11.165Z,59.87
2019-03-17T12:43:11.111Z,59.64
2019-03-17T12:44:11.371Z,58.92
2019-03-17T12:45:11.105Z,59.05
2019-03-17T12:46:11.092Z,59.46
2019-03-17T12:47:11.075Z,58.85
2019-03-17T12:48:11.051Z,58.95
2019-03-17T12:49:11.049Z,59.87
2019-03-17T12:50:11.036Z,59.56
2019-03-17T12:51:11.127Z,59.56
2019-03-17T12:52:11.204Z,59.46