createdAt,value
2019-05-22T00:00:58.020Z,44.13
2019-05-22T00:03:35.533Z,40.83
2019-05-22T00:06:06.825Z,40.10
2019-05-22T00:08:40.451Z,45.90
2019-05-22T00:11:13.197Z,41.93
2019-05-22T00:13:47.967Z,39.30
2019-05-22T00:16:22.131Z,41.13
2019-05-22T00:18:53.891Z,40.17
2019-05-22T00:21:25.471Z,38.33
2019-05-22T00:23:56.671Z,42.60
2019-05-22T00:26:28.522Z,41.40
2019-05-22T00:28:59.802Z,38.27
2019-05-22T00:31:31.746Z,38.63
2019-05-22T00:34:03.426Z,41.57
2019-05-22T00:36:34.883Z,38.23
2019-05-22T00:39:08.277Z,34.60
2019-05-22T00:41:40.567Z,36.13
2019-05-22T00:44:14.140Z,36.67
2019-05-22T00:46:46.179Z,34.37
2019-05-22T00:49:18.282Z,37.93
2019-05-22T00:52:09.041Z,36.93
2019-05-22T00:55:02.559Z,38.97
2019-05-22T00:57:44.000Z,37.40
2019-05-22T01:00:35.094Z,36.00
2019-05-22T01:03:07.846Z,38.77
2019-05-22T01:05:43.512Z,36.73
2019-05-22T01:08:16.388Z,42.07
2019-05-22T01:10:53.152Z,39.43
2019-05-22T01:13:27.868Z,45.80
2019-05-22T01:15:59.610Z,45.23
2019-05-22T01:18:31.736Z,46.57
2019-05-22T01:21:04.807Z,48.60
2019-05-22T01:23:39.036Z,48.00
2019-05-22T01:26:16.022Z,51.03
2019-05-22T01:28:50.147Z,53.00
2019-05-22T01:31:33.440Z,53.83
2019-05-22T01:34:16.437Z,51.63
2019-05-22T01:36:51.501Z,57.40
2019-05-22T01:39:45.506Z,52.77
2019-05-22T01:42:28.343Z,52.73
2019-05-22T01:45:06.612Z,56.60
2019-05-22T01:48:00.181Z,57.27
2019-05-22T01:50:51.174Z,54.80
2019-05-22T01:53:24.910Z,55.67
2019-05-22T01:55:59.531Z,55.17
2019-05-22T01:58:31.662Z,57.57
2019-05-22T02:01:06.981Z,52.20
2019-05-22T02:03:39.399Z,55.80
2019-05-22T02:06:12.258Z,58.50
2019-05-22T02:08:53.608Z,56.37
2019-05-22T02:11:27.384Z,59.47
2019-05-22T02:14:10.064Z,56.77
2019-05-22T02:16:56.137Z,56.93
2019-05-22T02:19:20.771Z,52.20
2019-05-22T02:21:53.365Z,53.93
2019-05-22T02:24:25.206Z,56.00
2019-05-22T02:26:57.345Z,53.90
2019-05-22T02:29:28.659Z,56.50
2019-05-22T02:32:00.542Z,54.23
2019-05-22T02:34:32.104Z,50.57
2019-05-22T02:37:03.362Z,53.17
2019-05-22T02:39:36.061Z,50.07
2019-05-22T02:42:15.524Z,52.73
2019-05-22T02:44:47.501Z,57.13
2019-05-22T02:47:21.640Z,50.33
2019-05-22T02:49:55.878Z,53.93
2019-05-22T02:52:27.343Z,52.67
2019-05-22T02:54:58.598Z,52.30
2019-05-22T02:57:31.771Z,51.00
2019-05-22T03:00:03.141Z,58.43
2019-05-22T03:02:37.608Z,62.23
2019-05-22T03:05:11.760Z,60.27
2019-05-22T03:07:46.556Z,63.83
2019-05-22T03:10:20.322Z,64.97
2019-05-22T03:12:51.681Z,65.77
2019-05-22T03:15:25.924Z,68.97
2019-05-22T03:18:05.165Z,74.77
2019-05-22T03:20:38.223Z,71.47
2019-05-22T03:23:37.677Z,70.40
2019-05-22T03:26:11.311Z,75.73
2019-05-22T03:28:43.970Z,68.63
2019-05-22T03:31:16.953Z,72.63
2019-05-22T03:33:48.513Z,74.80
2019-05-22T03:36:22.388Z,82.63
2019-05-22T03:38:55.311Z,80.53
2019-05-22T03:41:26.774Z,74.93
2019-05-22T03:43:59.371Z,75.87
2019-05-22T03:46:43.684Z,73.40
2019-05-22T03:49:29.910Z,71.33
2019-05-22T03:51:55.933Z,71.70
2019-05-22T03:54:27.237Z,66.63
2019-05-22T03:56:59.180Z,71.23
2019-05-22T03:59:30.954Z,67.60
2019-05-22T04:02:02.523Z,66.50
2019-05-22T04:04:40.446Z,67.50
2019-05-22T04:07:21.535Z,65.07
2019-05-22T04:09:55.380Z,65.10
2019-05-22T04:12:27.340Z,56.00
2019-05-22T04:14:59.449Z,60.17
2019-05-22T04:17:33.411Z,55.73
2019-05-22T04:20:06.375Z,47.97
2019-05-22T04:22:37.688Z,44.20
2019-05-22T04:25:10.230Z,47.33
2019-05-22T04:27:42.715Z,38.77
2019-05-22T04:30:15.660Z,38.87
2019-05-22T04:32:49.047Z,33.70
2019-05-22T04:35:21.175Z,33.03
2019-05-22T04:37:52.681Z,32.33
2019-05-22T04:40:58.383Z,35.70
2019-05-22T04:43:33.965Z,34.53
2019-05-22T04:46:09.897Z,32.53
2019-05-22T04:48:45.798Z,34.37
2019-05-22T04:51:31.075Z,31.10
2019-05-22T04:54:02.789Z,30.57
2019-05-22T04:56:33.953Z,32.00
2019-05-22T04:59:06.750Z,29.90
2019-05-22T05:01:38.729Z,31.30
2019-05-22T05:04:10.942Z,31.53
2019-05-22T05:07:02.231Z,33.53
2019-05-22T05:09:33.844Z,29.57
2019-05-22T05:12:06.792Z,31.87
2019-05-22T05:14:39.607Z,31.70
2019-05-22T05:17:11.665Z,32.63
2019-05-22T05:19:42.747Z,30.07
2019-05-22T05:22:20.916Z,28.40
2019-05-22T05:24:55.585Z,29.03
2019-05-22T05:27:26.017Z,32.60
2019-05-22T05:29:57.279Z,29.43
2019-05-22T05:32:28.991Z,31.20
2019-05-22T05:35:07.554Z,27.97
2019-05-22T05:37:39.676Z,25.70
2019-05-22T05:40:38.084Z,26.87
2019-05-22T05:43:12.144Z,28.50
2019-05-22T05:45:47.507Z,29.93
2019-05-22T05:48:28.244Z,28.40
2019-05-22T05:51:45.752Z,30.93
2019-05-22T05:54:19.081Z,26.90
2019-05-22T05:56:51.963Z,27.67
2019-05-22T05:59:26.729Z,26.73
2019-05-22T06:02:00.643Z,25.77
2019-05-22T06:04:38.680Z,23.57
2019-05-22T06:07:24.247Z,29.33
2019-05-22T06:10:38.223Z,29.33
2019-05-22T06:13:11.632Z,29.90
2019-05-22T06:17:02.143Z,30.53
2019-05-22T06:19:36.773Z,25.67
2019-05-22T06:22:09.285Z,30.03
2019-05-22T06:25:01.641Z,24.63
2019-05-22T06:27:55.827Z,28.77
2019-05-22T06:30:47.648Z,27.77
2019-05-22T06:33:37.585Z,25.10
2019-05-22T06:36:16.660Z,24.63
2019-05-22T06:38:56.519Z,29.77
2019-05-22T06:41:32.932Z,28.87
2019-05-22T06:44:37.714Z,24.27
2019-05-22T06:47:20.753Z,29.97
2019-05-22T06:49:54.080Z,22.77
2019-05-22T06:52:25.885Z,27.07
2019-05-22T06:54:58.611Z,24.13
2019-05-22T06:57:34.067Z,22.80
2019-05-22T07:00:20.175Z,22.87
2019-05-22T07:02:52.922Z,25.93
2019-05-22T07:05:25.130Z,25.63
2019-05-22T07:07:56.843Z,22.43
2019-05-22T07:10:29.672Z,30.77
2019-05-22T07:13:02.004Z,24.43
2019-05-22T07:15:48.437Z,27.60
2019-05-22T07:18:22.641Z,27.90
2019-05-22T07:20:56.734Z,23.80
2019-05-22T07:23:32.892Z,27.00
2019-05-22T07:26:06.048Z,27.93
2019-05-22T07:28:37.896Z,25.23
2019-05-22T07:31:09.529Z,27.00
2019-05-22T07:33:41.167Z,25.93
2019-05-22T07:36:17.125Z,21.77
2019-05-22T07:38:48.241Z,22.20
2019-05-22T07:41:19.712Z,21.63
2019-05-22T07:43:51.138Z,21.87
2019-05-22T07:46:23.075Z,20.50
2019-05-22T07:48:55.053Z,22.77
2019-05-22T07:51:28.710Z,19.97
2019-05-22T07:54:00.266Z,30.53
2019-05-22T07:56:32.486Z,20.40
2019-05-22T07:59:04.204Z,20.93
2019-05-22T08:01:35.997Z,22.97
2019-05-22T08:04:07.226Z,20.30
2019-05-22T08:06:38.564Z,17.87
2019-05-22T08:09:13.495Z,18.70
2019-05-22T08:11:45.317Z,17.17
2019-05-22T08:14:19.351Z,19.83
2019-05-22T08:16:51.732Z,17.63
2019-05-22T08:19:24.599Z,16.33
2019-05-22T08:22:06.665Z,17.40
2019-05-22T08:24:30.975Z,17.33
2019-05-22T08:27:02.540Z,22.10
2019-05-22T08:29:34.489Z,19.47
2019-05-22T08:32:06.778Z,18.03
2019-05-22T08:34:39.971Z,17.53
2019-05-22T08:37:17.946Z,18.30
2019-05-22T08:39:49.745Z,18.53
2019-05-22T08:42:23.633Z,21.23
2019-05-22T08:44:56.198Z,17.70
2019-05-22T08:47:28.365Z,17.30
2019-05-22T08:50:00.707Z,15.87
2019-05-22T08:52:32.678Z,18.10
2019-05-22T08:55:06.322Z,19.40
2019-05-22T08:57:38.278Z,17.33
2019-05-22T09:00:12.672Z,17.33
2019-05-22T09:02:44.766Z,18.87
2019-05-22T09:05:20.352Z,18.20
2019-05-22T09:07:49.892Z,15.73
2019-05-22T09:10:25.936Z,17.17
2019-05-22T09:12:56.469Z,20.60
2019-05-22T09:15:29.405Z,16.40
2019-05-22T09:18:01.162Z,16.47
2019-05-22T09:20:48.030Z,19.57
2019-05-22T09:23:07.753Z,18.40
2019-05-22T09:25:39.061Z,17.20
2019-05-22T09:28:10.276Z,18.87
2019-05-22T09:30:41.902Z,18.70
2019-05-22T09:33:14.851Z,19.70
2019-05-22T09:35:46.896Z,17.93
2019-05-22T09:38:18.346Z,17.67
2019-05-22T09:40:50.103Z,18.90
2019-05-22T09:43:21.978Z,17.77
2019-05-22T09:45:53.983Z,17.17
2019-05-22T09:48:25.719Z,16.60
2019-05-22T09:50:58.514Z,18.87
2019-05-22T09:53:31.348Z,16.35
2019-05-22T09:56:02.671Z,17.27
2019-05-22T09:58:34.323Z,17.30
2019-05-22T10:01:11.529Z,19.47
2019-05-22T10:03:41.154Z,19.03
2019-05-22T10:06:13.266Z,18.93
2019-05-22T10:08:44.648Z,20.63
2019-05-22T10:11:16.695Z,18.10
2019-05-22T10:13:48.202Z,18.52
2019-05-22T10:16:19.904Z,17.10
2019-05-22T10:18:53.302Z,19.73
2019-05-22T10:21:26.633Z,19.17
2019-05-22T10:23:58.743Z,19.77
2019-05-22T10:26:30.776Z,22.13
2019-05-22T10:29:02.132Z,18.92
2019-05-22T10:31:33.901Z,22.35
2019-05-22T10:34:05.772Z,14.68
2019-05-22T10:36:38.034Z,14.65
2019-05-22T10:39:09.669Z,14.07
2019-05-22T10:41:41.382Z,13.13
2019-05-22T10:44:12.985Z,14.43
2019-05-22T10:46:46.556Z,13.00
2019-05-22T10:49:17.988Z,13.00
2019-05-22T10:51:49.981Z,15.55
2019-05-22T10:54:21.957Z,14.85
2019-05-22T10:56:53.343Z,15.85
2019-05-22T10:59:26.275Z,15.20
2019-05-22T11:01:57.762Z,13.70
2019-05-22T11:04:30.908Z,13.93
2019-05-22T11:07:07.968Z,15.35
2019-05-22T11:09:40.459Z,14.87
2019-05-22T11:12:12.379Z,12.73
2019-05-22T11:14:45.236Z,13.80
2019-05-22T11:17:16.597Z,12.87
2019-05-22T11:19:48.553Z,12.88
2019-05-22T11:22:20.392Z,12.93
2019-05-22T11:24:51.908Z,12.60
2019-05-22T11:27:24.028Z,13.57
2019-05-22T11:29:55.561Z,11.17
2019-05-22T11:32:27.001Z,11.93
2019-05-22T11:34:59.037Z,12.03
2019-05-22T11:37:30.463Z,12.28
2019-05-22T11:40:02.138Z,10.63
2019-05-22T11:42:33.583Z,12.07
2019-05-22T11:45:05.598Z,12.58
2019-05-22T11:47:37.425Z,12.50
2019-05-22T11:50:10.317Z,10.25
2019-05-22T11:52:42.720Z,11.85
2019-05-22T11:55:16.530Z,10.63
2019-05-22T11:57:49.124Z,10.18
2019-05-22T12:00:22.271Z,10.48
2019-05-22T12:02:55.733Z,9.75
2019-05-22T12:05:27.550Z,10.65
2019-05-22T12:08:00.394Z,10.65
2019-05-22T12:10:31.929Z,10.82
2019-05-22T12:13:07.394Z,11.68
2019-05-22T12:15:39.330Z,8.88
2019-05-22T12:18:13.176Z,9.67
2019-05-22T12:20:44.915Z,11.17
2019-05-22T12:23:16.385Z,10.67
2019-05-22T12:25:47.733Z,10.90
2019-05-22T12:28:20.185Z,14.53
2019-05-22T12:30:52.373Z,10.13
2019-05-22T12:33:24.844Z,9.90
2019-05-22T12:35:56.416Z,10.65
2019-05-22T12:38:28.820Z,10.93
2019-05-22T12:41:01.322Z,10.47
2019-05-22T12:43:34.322Z,12.00
2019-05-22T12:46:05.733Z,10.75
2019-05-22T12:48:38.557Z,12.03
2019-05-22T12:51:09.951Z,12.43
2019-05-22T12:53:41.488Z,12.40
2019-05-22T12:56:14.311Z,15.17
2019-05-22T12:58:47.278Z,12.75
2019-05-22T13:01:20.878Z,14.45
2019-05-22T13:03:54.478Z,14.33
2019-05-22T13:06:26.135Z,12.63
2019-05-22T13:08:58.096Z,15.50
2019-05-22T13:11:29.589Z,14.57
2019-05-22T13:14:01.862Z,12.50
2019-05-22T13:16:34.599Z,13.30
2019-05-22T13:19:07.484Z,13.05
2019-05-22T13:21:40.528Z,13.25
2019-05-22T13:24:22.173Z,17.10
2019-05-22T13:26:55.112Z,10.53
2019-05-22T13:29:31.101Z,13.60
2019-05-22T13:32:03.094Z,12.27
2019-05-22T13:34:34.635Z,11.10
2019-05-22T13:37:06.554Z,11.48
2019-05-22T13:39:38.198Z,11.48
2019-05-22T13:42:13.441Z,11.00
2019-05-22T13:44:44.509Z,13.93
2019-05-22T13:47:16.536Z,10.67
2019-05-22T13:49:48.657Z,9.55
2019-05-22T13:52:20.121Z,10.85
2019-05-22T13:54:52.427Z,10.25
2019-05-22T13:57:25.041Z,9.05
2019-05-22T13:59:56.423Z,10.38
2019-05-22T14:02:27.917Z,9.68
2019-05-22T14:04:59.915Z,9.65
2019-05-22T14:07:31.363Z,9.00
2019-05-22T14:10:04.203Z,7.83
2019-05-22T14:12:35.891Z,8.90
2019-05-22T14:15:07.894Z,10.45
2019-05-22T14:17:39.387Z,9.13
2019-05-22T14:20:12.169Z,8.80
2019-05-22T14:22:43.592Z,8.20
2019-05-22T14:25:17.723Z,8.23
2019-05-22T14:27:49.075Z,9.00
2019-05-22T14:30:24.234Z,8.63
2019-05-22T14:32:57.691Z,9.85
2019-05-22T14:35:46.949Z,8.98
2019-05-22T14:38:07.473Z,9.13
2019-05-22T14:40:40.206Z,11.45
2019-05-22T14:43:12.398Z,7.65
2019-05-22T14:45:45.279Z,8.03
2019-05-22T14:48:16.649Z,7.65
2019-05-22T14:50:48.684Z,7.62
2019-05-22T14:53:20.571Z,8.53
2019-05-22T14:55:53.036Z,7.33
2019-05-22T14:58:24.864Z,8.40
2019-05-22T15:00:56.548Z,8.18
2019-05-22T15:03:29.121Z,8.80
2019-05-22T15:06:00.717Z,9.90
2019-05-22T15:08:32.303Z,8.27
2019-05-22T15:11:04.261Z,9.60
2019-05-22T15:13:36.134Z,8.73
2019-05-22T15:16:07.766Z,7.57
2019-05-22T15:18:39.592Z,9.10
2019-05-22T15:21:12.681Z,9.40
2019-05-22T15:23:44.131Z,8.05
2019-05-22T15:26:15.757Z,8.78
2019-05-22T15:28:47.337Z,12.25
2019-05-22T15:31:18.801Z,11.43
2019-05-22T15:33:50.402Z,10.78
2019-05-22T15:36:24.180Z,8.53
2019-05-22T15:38:56.140Z,9.90
2019-05-22T15:41:28.902Z,10.15
2019-05-22T15:44:00.580Z,10.68
2019-05-22T15:46:34.351Z,18.40
2019-05-22T15:49:08.874Z,10.68
2019-05-22T15:51:42.687Z,10.98
2019-05-22T15:54:17.341Z,9.95
2019-05-22T15:56:50.631Z,9.30
2019-05-22T15:59:24.267Z,9.43
2019-05-22T16:01:55.633Z,10.77
2019-05-22T16:04:28.482Z,11.47
2019-05-22T16:07:01.365Z,9.33
2019-05-22T16:09:33.470Z,9.38
2019-05-22T16:12:07.386Z,9.80
2019-05-22T16:14:39.345Z,9.55
2019-05-22T16:17:11.339Z,11.53
2019-05-22T16:19:43.697Z,11.28
2019-05-22T16:22:15.024Z,8.78
2019-05-22T16:24:46.348Z,10.70
2019-05-22T16:27:19.269Z,15.27
2019-05-22T16:29:50.963Z,10.83
2019-05-22T16:32:24.378Z,11.47
2019-05-22T16:34:56.682Z,9.77
2019-05-22T16:37:28.366Z,8.60
2019-05-22T16:39:59.922Z,11.40
2019-05-22T16:42:34.975Z,9.70
2019-05-22T16:45:07.650Z,9.00
2019-05-22T16:47:40.597Z,9.80
2019-05-22T16:50:13.999Z,11.83
2019-05-22T16:52:47.625Z,8.73
2019-05-22T16:55:21.330Z,9.90
2019-05-22T16:57:54.408Z,10.03
2019-05-22T17:00:28.308Z,9.23
2019-05-22T17:03:01.749Z,9.03
2019-05-22T17:05:34.000Z,10.00
2019-05-22T17:08:05.890Z,9.80
2019-05-22T17:10:37.948Z,7.97
2019-05-22T17:13:12.287Z,11.50
2019-05-22T17:15:44.578Z,9.70
2019-05-22T17:18:18.124Z,8.93
2019-05-22T17:20:50.453Z,9.83
2019-05-22T17:23:21.757Z,10.47
2019-05-22T17:25:53.017Z,11.47
2019-05-22T17:28:24.757Z,10.40
2019-05-22T17:30:58.397Z,8.90
2019-05-22T17:33:32.265Z,8.57
2019-05-22T17:36:05.869Z,11.37
2019-05-22T17:38:38.948Z,10.77
2019-05-22T17:41:11.774Z,9.83
2019-05-22T17:43:44.680Z,9.40
2019-05-22T17:46:18.234Z,9.27
2019-05-22T17:48:50.427Z,10.77
2019-05-22T17:51:23.274Z,11.17
2019-05-22T17:53:54.626Z,10.23
2019-05-22T17:56:26.852Z,11.20
2019-05-22T17:58:58.468Z,9.43
2019-05-22T18:01:30.963Z,11.30
2019-05-22T18:04:03.171Z,9.40
2019-05-22T18:06:35.275Z,9.63
2019-05-22T18:09:09.034Z,10.73
2019-05-22T18:11:40.913Z,12.73
2019-05-22T18:14:13.030Z,15.33
2019-05-22T18:16:45.052Z,10.90
2019-05-22T18:19:16.385Z,11.07
2019-05-22T18:21:48.092Z,9.43
2019-05-22T18:24:19.867Z,10.30
2019-05-22T18:26:51.209Z,9.23
2019-05-22T18:29:22.730Z,9.60
2019-05-22T18:31:54.980Z,10.10
2019-05-22T18:34:26.505Z,11.37
2019-05-22T18:36:57.763Z,11.67
2019-05-22T18:39:29.305Z,10.80
2019-05-22T18:42:00.847Z,11.10
2019-05-22T18:44:32.088Z,9.73
2019-05-22T18:47:04.240Z,11.83
2019-05-22T18:49:35.615Z,13.20
2019-05-22T18:52:08.475Z,10.60
2019-05-22T18:54:39.722Z,10.50
2019-05-22T18:57:10.861Z,10.97
2019-05-22T18:59:42.781Z,9.83
2019-05-22T19:02:14.693Z,11.70
2019-05-22T19:04:46.044Z,9.87
2019-05-22T19:07:17.475Z,14.93
2019-05-22T19:09:48.823Z,10.63
2019-05-22T19:12:20.390Z,12.80
2019-05-22T19:14:52.775Z,12.20
2019-05-22T19:17:24.223Z,16.73
2019-05-22T19:19:55.568Z,13.30
2019-05-22T19:22:27.115Z,14.07
2019-05-22T19:24:58.524Z,13.20
2019-05-22T19:27:30.263Z,10.90
2019-05-22T19:30:01.692Z,10.27
2019-05-22T19:32:33.323Z,10.57
2019-05-22T19:35:05.139Z,14.77
2019-05-22T19:37:36.343Z,11.03
2019-05-22T19:40:11.014Z,11.80
2019-05-22T19:42:43.719Z,10.57
2019-05-22T19:45:16.898Z,12.50
2019-05-22T19:47:54.442Z,10.90
2019-05-22T19:50:27.005Z,14.33
2019-05-22T19:53:15.719Z,15.83
2019-05-22T19:55:32.557Z,12.80
2019-05-22T19:58:04.252Z,10.40
2019-05-22T20:00:36.832Z,13.20
2019-05-22T20:03:08.820Z,10.70
2019-05-22T20:05:40.630Z,10.33
2019-05-22T20:08:12.501Z,13.97
2019-05-22T20:10:44.715Z,14.10
2019-05-22T20:13:17.277Z,14.07
2019-05-22T20:15:48.706Z,12.80
2019-05-22T20:18:20.618Z,14.33
2019-05-22T20:20:52.140Z,14.37
2019-05-22T20:23:35.161Z,14.97
2019-05-22T20:25:57.590Z,14.27
2019-05-22T20:28:29.531Z,15.70
2019-05-22T20:31:00.974Z,14.43
2019-05-22T20:33:32.417Z,12.70
2019-05-22T20:36:04.330Z,11.97
2019-05-22T20:38:35.853Z,14.53
2019-05-22T20:41:07.410Z,14.17
2019-05-22T20:43:40.692Z,16.27
2019-05-22T20:46:14.975Z,13.73
2019-05-22T20:48:46.942Z,15.07
2019-05-22T20:51:20.912Z,12.63
2019-05-22T20:53:54.954Z,13.57
2019-05-22T20:56:30.353Z,13.63
2019-05-22T20:59:02.285Z,13.50
2019-05-22T21:01:34.844Z,13.00
2019-05-22T21:04:11.231Z,14.03
2019-05-22T21:06:54.178Z,14.33
2019-05-22T21:09:26.016Z,13.93
2019-05-22T21:11:58.052Z,13.30
2019-05-22T21:14:30.265Z,13.67
2019-05-22T21:17:02.440Z,15.67
2019-05-22T21:19:35.548Z,16.40
2019-05-22T21:22:07.921Z,14.33
2019-05-22T21:24:39.962Z,15.03
2019-05-22T21:27:11.690Z,18.30
2019-05-22T21:29:43.676Z,14.93
2019-05-22T21:32:16.064Z,16.33
2019-05-22T21:34:47.723Z,14.33
2019-05-22T21:37:19.966Z,15.87
2019-05-22T21:39:52.216Z,14.77
2019-05-22T21:42:24.996Z,14.17
2019-05-22T21:44:57.488Z,15.43
2019-05-22T21:47:29.062Z,15.87
2019-05-22T21:50:00.715Z,15.80
2019-05-22T21:52:32.796Z,20.47
2019-05-22T21:55:05.469Z,17.83
2019-05-22T21:57:38.378Z,16.53
2019-05-22T22:00:16.842Z,17.33
2019-05-22T22:02:51.069Z,17.50
2019-05-22T22:05:22.368Z,15.53
2019-05-22T22:07:53.496Z,15.67
2019-05-22T22:10:25.375Z,15.20
2019-05-22T22:12:58.066Z,16.20
2019-05-22T22:15:30.519Z,15.33
2019-05-22T22:18:02.256Z,15.80
2019-05-22T22:20:33.731Z,15.43
2019-05-22T22:23:05.431Z,15.57
2019-05-22T22:25:37.044Z,15.43
2019-05-22T22:28:08.480Z,16.13
2019-05-22T22:30:48.560Z,14.40
2019-05-22T22:33:25.247Z,16.77
2019-05-22T22:35:57.623Z,16.30
2019-05-22T22:38:28.898Z,14.83
2019-05-22T22:41:00.947Z,15.90
2019-05-22T22:43:37.373Z,16.97
2019-05-22T22:46:20.947Z,15.90
2019-05-22T22:48:53.364Z,15.60
2019-05-22T22:51:27.488Z,18.40
2019-05-22T22:54:00.615Z,16.70
2019-05-22T22:56:32.023Z,15.03
2019-05-22T22:59:06.376Z,15.60
2019-05-22T23:01:42.056Z,19.33
2019-05-22T23:04:14.132Z,18.77
2019-05-22T23:06:46.244Z,21.27
2019-05-22T23:09:18.857Z,16.90
2019-05-22T23:11:51.722Z,16.83
2019-05-22T23:14:24.243Z,16.90
2019-05-22T23:16:56.241Z,16.63
2019-05-22T23:19:35.874Z,17.93
2019-05-22T23:22:07.875Z,16.20
2019-05-22T23:24:40.786Z,17.03
2019-05-22T23:27:15.940Z,17.20
2019-05-22T23:29:48.276Z,16.77
2019-05-22T23:32:21.243Z,18.57
2019-05-22T23:34:54.171Z,18.47
2019-05-22T23:37:26.291Z,18.33
2019-05-22T23:39:59.300Z,18.93
2019-05-22T23:42:38.349Z,17.00
2019-05-22T23:45:16.160Z,17.07
2019-05-22T23:48:06.189Z,18.30
2019-05-22T23:50:39.136Z,19.20
2019-05-22T23:53:12.432Z,15.97
2019-05-22T23:55:45.964Z,18.80
2019-05-22T23:58:20.208Z,16.73
