createdAt,value
2023-02-08T00:00:16.615Z,10.27
2023-02-08T00:05:18.780Z,10.10
2023-02-08T00:15:22.500Z,11.27
2023-02-08T00:20:24.166Z,12.45
2023-02-08T00:25:25.813Z,12.40
2023-02-08T00:30:27.735Z,12.13
2023-02-08T00:35:29.714Z,10.90
2023-02-08T00:45:34.099Z,12.60
2023-02-08T00:55:38.074Z,12.02
2023-02-08T01:00:40.094Z,11.70
2023-02-08T01:05:42.090Z,12.18
2023-02-08T01:10:44.709Z,10.98
2023-02-08T01:15:46.386Z,10.88
2023-02-08T01:20:48.062Z,10.43
2023-02-08T01:25:49.716Z,11.02
2023-02-08T01:30:52.272Z,10.98
2023-02-08T01:35:54.037Z,11.68
2023-02-08T01:40:55.704Z,12.02
2023-02-08T01:45:57.801Z,12.85
2023-02-08T01:51:10.685Z,14.32
2023-02-08T01:56:19.635Z,13.95
2023-02-08T02:01:21.833Z,14.73
2023-02-08T02:06:33.100Z,13.90
2023-02-08T02:11:34.966Z,14.30
2023-02-08T02:16:37.057Z,13.95
2023-02-08T02:21:54.100Z,13.98
2023-02-08T02:27:24.792Z,14.32
2023-02-08T02:32:38.550Z,15.05
2023-02-08T02:37:43.784Z,16.30
2023-02-08T02:43:17.174Z,15.20
2023-02-08T02:48:26.184Z,15.93
2023-02-08T02:53:56.471Z,15.73
2023-02-08T02:59:04.102Z,14.18
2023-02-08T03:04:40.163Z,15.50
2023-02-08T03:10:07.696Z,16.02
2023-02-08T03:15:29.978Z,16.10
2023-02-08T03:20:53.620Z,15.95
2023-02-08T03:26:21.003Z,18.13
2023-02-08T03:31:43.269Z,18.52
2023-02-08T03:36:53.288Z,18.10
2023-02-08T03:42:07.036Z,17.90
2023-02-08T03:47:15.797Z,17.90
2023-02-08T03:52:18.950Z,18.50
2023-02-08T03:57:24.104Z,18.55
2023-02-08T04:02:29.660Z,17.40
2023-02-08T04:07:31.575Z,16.45
2023-02-08T04:12:33.222Z,17.23
2023-02-08T04:17:34.916Z,16.63
2023-02-08T04:22:36.769Z,16.02
2023-02-08T04:27:38.632Z,16.83
2023-02-08T04:32:40.310Z,18.52
2023-02-08T04:37:41.906Z,18.00
2023-02-08T04:42:43.625Z,18.42
2023-02-08T04:47:45.275Z,18.75
2023-02-08T04:52:46.911Z,18.23
2023-02-08T04:57:49.771Z,16.38
2023-02-08T05:02:55.839Z,16.83
2023-02-08T05:07:57.486Z,16.33
2023-02-08T05:12:59.853Z,17.95
2023-02-08T05:23:03.055Z,17.15
2023-02-08T05:28:05.711Z,17.77
2023-02-08T05:33:07.531Z,19.00
2023-02-08T05:38:09.168Z,17.55
2023-02-08T05:43:10.834Z,17.42
2023-02-08T05:48:12.524Z,17.65
2023-02-08T05:53:14.359Z,18.38
2023-02-08T05:58:17.006Z,18.35
2023-02-08T06:03:18.693Z,18.63
2023-02-08T06:08:20.708Z,18.83
2023-02-08T06:13:22.392Z,18.70
2023-02-08T06:18:24.244Z,19.52
2023-02-08T06:23:26.240Z,17.92
2023-02-08T06:28:28.027Z,17.75
2023-02-08T06:33:30.268Z,17.88
2023-02-08T06:38:32.050Z,18.95
2023-02-08T06:43:33.843Z,19.98
2023-02-08T06:48:35.924Z,19.48
2023-02-08T06:53:37.783Z,18.90
2023-02-08T06:58:39.764Z,22.77
2023-02-08T07:03:42.038Z,22.00
2023-02-08T07:13:52.107Z,19.58
2023-02-08T07:18:53.835Z,20.08
2023-02-08T07:23:55.471Z,21.25
2023-02-08T07:28:58.589Z,19.52
2023-02-08T07:34:00.383Z,20.80
2023-02-08T07:39:02.863Z,20.48
2023-02-08T07:44:04.805Z,20.38
2023-02-08T07:49:06.858Z,21.10
2023-02-08T07:54:08.597Z,20.88
2023-02-08T07:59:10.836Z,19.23
2023-02-08T08:04:12.721Z,21.52
2023-02-08T08:09:15.385Z,20.95
2023-02-08T08:14:17.218Z,20.80
2023-02-08T08:19:18.898Z,21.60
2023-02-08T08:24:20.596Z,20.80
2023-02-08T08:29:22.302Z,20.92
2023-02-08T08:34:29.704Z,20.57
2023-02-08T08:39:32.099Z,21.05
2023-02-08T08:44:33.872Z,20.98
2023-02-08T08:49:35.717Z,19.95
2023-02-08T08:54:37.396Z,19.73
2023-02-08T08:59:39.342Z,19.63
2023-02-08T09:04:41.536Z,19.60
2023-02-08T09:09:47.878Z,19.58
2023-02-08T09:14:49.523Z,18.08
2023-02-08T09:19:51.314Z,19.60
2023-02-08T09:24:53.856Z,18.70
2023-02-08T09:29:55.565Z,17.67
2023-02-08T09:34:57.740Z,18.13
2023-02-08T09:40:00.249Z,18.80
2023-02-08T09:50:12.749Z,17.27
2023-02-08T09:55:49.799Z,17.75
2023-02-08T10:00:53.360Z,16.38
2023-02-08T10:05:55.409Z,15.52
2023-02-08T10:11:09.298Z,17.20
2023-02-08T10:16:23.753Z,15.45
2023-02-08T10:21:43.289Z,15.00
2023-02-08T10:27:01.373Z,14.85
2023-02-08T10:32:18.192Z,16.13
2023-02-08T10:37:27.698Z,14.75
2023-02-08T10:42:32.080Z,15.05
2023-02-08T10:47:44.168Z,15.68
2023-02-08T10:52:45.955Z,14.98
2023-02-08T10:57:50.037Z,15.50
2023-02-08T11:02:53.016Z,16.20
2023-02-08T11:08:14.063Z,17.95
2023-02-08T11:13:20.437Z,17.40
2023-02-08T11:18:37.908Z,14.60
2023-02-08T11:23:43.418Z,14.27
2023-02-08T11:29:18.516Z,14.73
2023-02-08T11:34:28.572Z,14.07
2023-02-08T11:39:35.306Z,15.50
2023-02-08T11:44:43.040Z,14.38
2023-02-08T11:49:56.257Z,14.48
2023-02-08T11:55:16.796Z,13.75
2023-02-08T12:00:21.419Z,12.75
2023-02-08T12:05:46.694Z,11.85
2023-02-08T12:11:14.895Z,11.77
2023-02-08T12:16:50.916Z,11.57
2023-02-08T12:22:07.956Z,11.57
2023-02-08T12:27:34.371Z,12.02
2023-02-08T12:32:46.707Z,11.90
2023-02-08T12:38:31.322Z,12.32
2023-02-08T12:43:51.762Z,12.15
2023-02-08T12:49:30.989Z,13.23
2023-02-08T12:55:06.325Z,12.75
2023-02-08T13:00:19.382Z,13.57
2023-02-08T13:05:22.936Z,13.82
2023-02-08T13:10:39.254Z,12.90
2023-02-08T13:16:10.167Z,13.27
2023-02-08T13:21:16.377Z,13.82
2023-02-08T13:26:28.026Z,13.93
2023-02-08T13:31:39.460Z,13.15
2023-02-08T13:36:51.389Z,13.55
2023-02-08T13:41:56.352Z,12.77
2023-02-08T13:46:58.501Z,13.13
2023-02-08T13:52:02.218Z,14.40
2023-02-08T13:57:25.852Z,13.68
2023-02-08T14:02:28.990Z,13.18
2023-02-08T14:07:42.295Z,12.25
2023-02-08T14:12:56.763Z,12.68
2023-02-08T14:18:00.654Z,12.98
2023-02-08T14:23:06.815Z,12.57
2023-02-08T14:28:35.723Z,11.77
2023-02-08T14:33:41.307Z,11.77
2023-02-08T14:38:53.725Z,11.57
2023-02-08T14:43:55.545Z,11.15
2023-02-08T14:48:57.808Z,11.68
2023-02-08T14:54:15.147Z,11.63
2023-02-08T14:59:20.762Z,12.05
2023-02-08T15:04:22.583Z,11.23
2023-02-08T15:09:30.125Z,11.33
2023-02-08T15:14:36.193Z,11.00
2023-02-08T15:19:39.404Z,11.80
2023-02-08T15:24:50.460Z,15.63
2023-02-08T15:29:52.521Z,11.35
2023-02-08T15:35:00.729Z,11.20
2023-02-08T15:40:04.606Z,11.23
2023-02-08T15:45:23.474Z,13.85
2023-02-08T15:50:27.750Z,13.15
2023-02-08T15:55:39.813Z,12.10
2023-02-08T16:00:43.432Z,11.45
2023-02-08T16:05:54.899Z,11.23
2023-02-08T16:10:59.442Z,11.23
2023-02-08T16:16:53.653Z,11.25
2023-02-08T16:22:14.610Z,10.80
2023-02-08T16:27:25.943Z,11.98
2023-02-08T16:32:33.470Z,11.57
2023-02-08T16:37:35.484Z,12.45
2023-02-08T16:42:42.637Z,12.25
2023-02-08T16:47:48.548Z,12.32
2023-02-08T16:52:58.978Z,12.63
2023-02-08T16:58:00.650Z,10.52
2023-02-08T17:03:02.429Z,12.20
2023-02-08T17:08:09.936Z,11.73
2023-02-08T17:13:21.023Z,11.90
2023-02-08T17:18:23.148Z,15.45
2023-02-08T17:23:25.414Z,12.63
2023-02-08T17:28:27.674Z,11.77
2023-02-08T17:33:29.377Z,15.13
2023-02-08T17:38:31.021Z,12.23
2023-02-08T17:43:32.974Z,12.23
2023-02-08T17:48:34.679Z,13.63
2023-02-08T17:53:40.853Z,12.97
2023-02-08T17:58:42.973Z,13.57
2023-02-08T18:03:45.686Z,13.82
2023-02-08T18:13:51.556Z,16.25
2023-02-08T18:18:57.542Z,15.00
2023-02-08T18:24:04.829Z,11.95
2023-02-08T18:29:06.531Z,13.00
2023-02-08T18:34:08.129Z,12.63
2023-02-08T18:39:13.970Z,11.27
2023-02-08T18:44:16.614Z,11.45
2023-02-08T18:54:19.977Z,11.52
2023-02-08T18:59:21.858Z,11.00
2023-02-08T19:04:23.546Z,11.30
2023-02-08T19:09:25.237Z,12.03
2023-02-08T19:14:26.834Z,12.07
2023-02-08T19:19:28.482Z,13.63
2023-02-08T19:24:30.338Z,12.20
2023-02-08T19:29:33.467Z,12.63
2023-02-08T19:34:35.071Z,12.80
2023-02-08T19:39:36.876Z,10.10
2023-02-08T19:44:38.513Z,10.43
2023-02-08T19:49:40.136Z,9.70
2023-02-08T19:54:41.818Z,7.90
2023-02-08T19:59:43.852Z,7.83
2023-02-08T20:04:45.687Z,13.02
2023-02-08T20:09:47.334Z,9.00
2023-02-08T20:14:48.965Z,6.17
2023-02-08T20:19:52.393Z,11.20
2023-02-08T20:24:54.092Z,7.80
2023-02-08T20:29:56.063Z,7.17
2023-02-08T20:34:59.836Z,6.68
2023-02-08T20:40:02.602Z,6.05
2023-02-08T20:45:06.057Z,7.90
2023-02-08T20:50:18.156Z,7.10
2023-02-08T20:55:21.380Z,6.75
2023-02-08T21:00:27.960Z,7.60
2023-02-08T21:05:35.152Z,6.43
2023-02-08T21:10:37.138Z,6.63
2023-02-08T21:20:45.036Z,5.88
2023-02-08T21:25:46.871Z,5.72
2023-02-08T21:31:11.079Z,6.53
2023-02-08T21:36:18.745Z,8.00
2023-02-08T21:41:23.770Z,6.85
2023-02-08T21:46:27.712Z,7.10
2023-02-08T21:51:50.427Z,6.45
2023-02-08T22:01:54.049Z,6.82
2023-02-08T22:06:55.870Z,7.15
2023-02-08T22:11:57.667Z,7.57
2023-02-08T22:16:59.427Z,10.05
2023-02-08T22:22:02.298Z,8.27
2023-02-08T22:27:05.560Z,9.15
2023-02-08T22:32:09.811Z,10.23
2023-02-08T22:37:12.154Z,7.35
2023-02-08T22:42:14.656Z,8.90
2023-02-08T22:47:17.187Z,8.55
2023-02-08T22:52:19.684Z,8.48
2023-02-08T22:57:22.057Z,7.95
2023-02-08T23:02:24.437Z,8.13
2023-02-08T23:07:27.201Z,8.70
2023-02-08T23:12:29.718Z,7.80
2023-02-08T23:17:31.505Z,8.13
2023-02-08T23:22:37.541Z,7.82
2023-02-08T23:27:39.427Z,7.32
2023-02-08T23:32:41.646Z,7.75
2023-02-08T23:37:45.118Z,8.10
2023-02-08T23:42:47.281Z,7.85
2023-02-08T23:47:49.085Z,7.47
2023-02-08T23:52:50.925Z,8.07
2023-02-08T23:57:52.630Z,6.90
