createdAt,value
2018-12-07T00:00:38.871Z,772.00
2018-12-07T00:01:39.302Z,773.00
2018-12-07T00:02:39.752Z,773.00
2018-12-07T00:03:40.229Z,773.00
2018-12-07T00:04:40.644Z,774.00
2018-12-07T00:05:40.951Z,775.00
2018-12-07T00:06:41.417Z,774.00
2018-12-07T00:07:42.202Z,773.00
2018-12-07T00:08:42.636Z,774.00
2018-12-07T00:09:43.116Z,774.00
2018-12-07T00:10:43.748Z,774.00
2018-12-07T00:11:44.379Z,776.00
2018-12-07T00:12:44.923Z,775.00
2018-12-07T00:13:45.263Z,776.00
2018-12-07T00:14:45.777Z,775.00
2018-12-07T00:15:46.499Z,775.00
2018-12-07T00:16:47.324Z,774.00
2018-12-07T00:17:47.872Z,775.00
2018-12-07T00:18:48.331Z,774.00
2018-12-07T00:19:48.989Z,774.00
2018-12-07T00:20:49.441Z,776.00
2018-12-07T00:21:49.911Z,776.00
2018-12-07T00:22:50.240Z,775.00
2018-12-07T00:23:50.619Z,776.00
2018-12-07T00:24:50.989Z,776.00
2018-12-07T00:25:01.047Z,776.00
2018-12-07T00:26:01.561Z,775.00
2018-12-07T00:27:02.395Z,775.00
2018-12-07T00:28:02.816Z,778.00
2018-12-07T00:29:03.394Z,778.00
2018-12-07T00:30:03.935Z,776.00
2018-12-07T00:31:04.371Z,776.00
2018-12-07T00:32:04.928Z,776.00
2018-12-07T00:33:05.618Z,776.00
2018-12-07T00:34:06.072Z,775.00
2018-12-07T00:35:06.633Z,776.00
2018-12-07T00:36:07.074Z,775.00
2018-12-07T00:37:07.470Z,776.00
2018-12-07T00:38:06.821Z,776.00
2018-12-07T00:39:08.242Z,776.00
2018-12-07T00:40:08.842Z,775.00
2018-12-07T00:41:09.308Z,774.00
2018-12-07T00:42:10.141Z,774.00
2018-12-07T00:43:10.523Z,776.00
2018-12-07T00:44:11.227Z,777.00
2018-12-07T00:45:11.782Z,778.00
2018-12-07T00:46:12.136Z,778.00
2018-12-07T00:47:12.506Z,776.00
2018-12-07T00:48:12.952Z,777.00
2018-12-07T00:49:13.225Z,776.00
2018-12-07T00:50:14.089Z,775.00
2018-12-07T00:51:14.864Z,775.00
2018-12-07T00:52:15.159Z,775.00
2018-12-07T00:53:15.484Z,776.00
2018-12-07T00:54:15.775Z,776.00
2018-12-07T00:55:16.205Z,776.00
2018-12-07T00:56:16.673Z,776.00
2018-12-07T00:57:17.053Z,776.00
2018-12-07T00:58:17.533Z,778.00
2018-12-07T00:59:17.898Z,778.00
2018-12-07T01:00:18.438Z,778.00
2018-12-07T01:01:18.867Z,780.00
2018-12-07T01:02:19.168Z,780.00
2018-12-07T01:03:19.468Z,778.00
2018-12-07T01:04:19.848Z,778.00
2018-12-07T01:05:20.398Z,780.00
2018-12-07T01:06:20.926Z,782.00
2018-12-07T01:07:21.252Z,782.00
2018-12-07T01:08:21.552Z,782.00
2018-12-07T01:09:21.858Z,783.00
2018-12-07T01:10:22.217Z,781.00
2018-12-07T01:10:30.635Z,781.00
2018-12-07T01:11:31.996Z,778.00
2018-12-07T01:12:32.398Z,780.00
2018-12-07T01:13:33.033Z,778.00
2018-12-07T01:14:33.494Z,777.00
2018-12-07T01:15:33.886Z,778.00
2018-12-07T01:16:34.278Z,778.00
2018-12-07T01:17:34.657Z,778.00
2018-12-07T01:18:35.091Z,778.00
2018-12-07T01:19:35.650Z,777.00
2018-12-07T01:20:36.027Z,778.00
2018-12-07T01:21:36.490Z,778.00
2018-12-07T01:22:36.777Z,780.00
2018-12-07T01:23:37.407Z,780.00
2018-12-07T01:24:37.765Z,780.00
2018-12-07T01:25:38.241Z,782.00
2018-12-07T01:26:39.107Z,780.00
2018-12-07T01:27:39.505Z,782.00
2018-12-07T01:28:39.871Z,783.00
2018-12-07T01:29:40.500Z,783.00
2018-12-07T01:30:39.710Z,782.00
2018-12-07T01:31:41.559Z,782.00
2018-12-07T01:32:42.963Z,782.00
2018-12-07T01:33:42.761Z,782.00
2018-12-07T01:34:43.076Z,782.00
2018-12-07T01:35:43.575Z,780.00
2018-12-07T01:36:43.931Z,783.00
2018-12-07T01:37:44.163Z,782.00
2018-12-07T01:38:44.741Z,781.00
2018-12-07T01:39:45.229Z,782.00
2018-12-07T01:40:46.088Z,781.00
2018-12-07T01:41:46.571Z,782.00
2018-12-07T01:42:46.859Z,781.00
2018-12-07T01:43:47.208Z,778.00
2018-12-07T01:44:47.626Z,776.00
2018-12-07T01:45:47.855Z,778.00
2018-12-07T01:46:48.220Z,778.00
2018-12-07T01:47:48.673Z,780.00
2018-12-07T01:48:49.028Z,778.00
2018-12-07T01:49:49.470Z,778.00
2018-12-07T01:50:49.900Z,778.00
2018-12-07T01:51:49.285Z,778.00
2018-12-07T01:52:51.014Z,780.00
2018-12-07T01:53:51.410Z,780.00
2018-12-07T01:54:00.407Z,780.00
2018-12-07T01:55:00.948Z,778.00
2018-12-07T01:56:01.295Z,778.00
2018-12-07T01:57:01.698Z,778.00
2018-12-07T01:58:02.117Z,778.00
2018-12-07T01:59:02.541Z,776.00
2018-12-07T02:00:02.910Z,776.00
2018-12-07T02:01:03.314Z,775.00
2018-12-07T02:02:03.823Z,777.00
2018-12-07T02:03:04.131Z,776.00
2018-12-07T02:04:04.766Z,776.00
2018-12-07T02:05:05.084Z,778.00
2018-12-07T02:06:08.380Z,778.00
2018-12-07T02:07:05.764Z,778.00
2018-12-07T02:08:06.088Z,778.00
2018-12-07T02:09:06.393Z,778.00
2018-12-07T02:10:06.902Z,781.00
2018-12-07T02:11:07.458Z,781.00
2018-12-07T02:12:07.833Z,781.00
2018-12-07T02:13:08.211Z,782.00
2018-12-07T02:14:08.944Z,783.00
2018-12-07T02:15:09.392Z,783.00
2018-12-07T02:16:09.792Z,781.00
2018-12-07T02:17:10.185Z,782.00
2018-12-07T02:18:10.592Z,782.00
2018-12-07T02:19:11.036Z,782.00
2018-12-07T02:20:11.326Z,782.00
2018-12-07T02:21:12.108Z,782.00
2018-12-07T02:22:12.629Z,780.00
2018-12-07T02:23:13.005Z,781.00
2018-12-07T02:24:13.492Z,780.00
2018-12-07T02:25:14.147Z,781.00
2018-12-07T02:26:14.870Z,782.00
2018-12-07T02:27:15.312Z,780.00
2018-12-07T02:28:15.924Z,778.00
2018-12-07T02:29:16.283Z,782.00
2018-12-07T02:30:15.693Z,781.00
2018-12-07T02:31:17.117Z,780.00
2018-12-07T02:32:17.866Z,780.00
2018-12-07T02:33:18.335Z,782.00
2018-12-07T02:34:18.978Z,781.00
2018-12-07T02:35:19.492Z,780.00
2018-12-07T02:36:20.164Z,780.00
2018-12-07T02:37:20.527Z,780.00
2018-12-07T02:38:20.942Z,781.00
2018-12-07T02:39:21.429Z,778.00
2018-12-07T02:39:29.710Z,780.00
2018-12-07T02:40:34.062Z,782.00
2018-12-07T02:41:31.676Z,782.00
2018-12-07T02:42:31.962Z,783.00
2018-12-07T02:43:32.442Z,783.00
2018-12-07T02:44:32.794Z,782.00
2018-12-07T02:45:33.444Z,783.00
2018-12-07T02:46:33.967Z,783.00
2018-12-07T02:47:34.187Z,782.00
2018-12-07T02:48:34.537Z,783.00
2018-12-07T02:49:34.892Z,782.00
2018-12-07T02:50:35.191Z,782.00
2018-12-07T02:51:35.659Z,782.00
2018-12-07T02:52:35.993Z,784.00
2018-12-07T02:53:36.379Z,784.00
2018-12-07T02:54:36.669Z,783.00
2018-12-07T02:55:36.910Z,783.00
2018-12-07T02:56:37.312Z,784.00
2018-12-07T02:57:37.668Z,784.00
2018-12-07T02:58:37.914Z,785.00
2018-12-07T02:59:38.260Z,785.00
2018-12-07T03:00:38.648Z,785.00
2018-12-07T03:01:37.917Z,785.00
2018-12-07T03:02:39.276Z,785.00
2018-12-07T03:03:39.574Z,785.00
2018-12-07T03:04:39.938Z,784.00
2018-12-07T03:05:40.234Z,784.00
2018-12-07T03:06:40.602Z,784.00
2018-12-07T03:07:40.990Z,784.00
2018-12-07T03:08:41.261Z,784.00
2018-12-07T03:09:41.559Z,783.00
2018-12-07T03:10:42.040Z,784.00
2018-12-07T03:11:42.455Z,783.00
2018-12-07T03:12:42.944Z,784.00
2018-12-07T03:13:43.177Z,783.00
2018-12-07T03:14:42.516Z,784.00
2018-12-07T03:15:43.821Z,784.00
2018-12-07T03:16:44.100Z,784.00
2018-12-07T03:17:44.480Z,784.00
2018-12-07T03:18:44.756Z,783.00
2018-12-07T03:19:45.149Z,782.00
2018-12-07T03:20:44.664Z,782.00
2018-12-07T03:21:46.271Z,783.00
2018-12-07T03:22:46.930Z,783.00
2018-12-07T03:23:47.214Z,783.00
2018-12-07T03:24:47.507Z,783.00
2018-12-07T03:25:47.944Z,784.00
2018-12-07T03:25:56.473Z,784.00
2018-12-07T03:26:57.704Z,784.00
2018-12-07T03:27:58.131Z,783.00
2018-12-07T03:28:58.516Z,783.00
2018-12-07T03:29:58.921Z,783.00
2018-12-07T03:30:59.260Z,784.00
2018-12-07T03:32:00.631Z,784.00
2018-12-07T03:32:59.965Z,784.00
2018-12-07T03:34:00.304Z,785.00
2018-12-07T03:35:00.807Z,784.00
2018-12-07T03:36:01.354Z,784.00
2018-12-07T03:37:01.637Z,784.00
2018-12-07T03:38:01.875Z,783.00
2018-12-07T03:39:02.184Z,784.00
2018-12-07T03:40:02.487Z,784.00
2018-12-07T03:41:02.900Z,784.00
2018-12-07T03:42:03.186Z,784.00
2018-12-07T03:43:03.635Z,784.00
2018-12-07T03:44:04.337Z,783.00
2018-12-07T03:45:04.619Z,782.00
2018-12-07T03:46:04.976Z,782.00
2018-12-07T03:47:05.434Z,782.00
2018-12-07T03:48:05.730Z,782.00
2018-12-07T03:49:06.154Z,780.00
2018-12-07T03:50:06.469Z,783.00
2018-12-07T03:51:05.825Z,782.00
2018-12-07T03:52:07.236Z,782.00
2018-12-07T03:53:06.962Z,782.00
2018-12-07T03:54:08.495Z,782.00
2018-12-07T03:55:08.767Z,782.00
2018-12-07T03:56:09.122Z,780.00
2018-12-07T03:57:09.636Z,781.00
2018-12-07T03:58:09.688Z,778.00
2018-12-07T03:59:10.047Z,780.00
2018-12-07T04:00:10.540Z,778.00
2018-12-07T04:01:11.128Z,777.00
2018-12-07T04:02:11.736Z,775.00
2018-12-07T04:03:12.088Z,777.00
2018-12-07T04:04:12.384Z,780.00
2018-12-07T04:05:12.750Z,781.00
2018-12-07T04:06:13.081Z,778.00
2018-12-07T04:07:13.360Z,776.00
2018-12-07T04:08:13.722Z,775.00
2018-12-07T04:09:14.101Z,774.00
2018-12-07T04:10:14.488Z,775.00
2018-12-07T04:11:14.987Z,776.00
2018-12-07T04:11:24.072Z,775.00
2018-12-07T04:12:24.799Z,777.00
2018-12-07T04:13:25.622Z,777.00
2018-12-07T04:14:26.423Z,776.00
2018-12-07T04:15:26.862Z,774.00
2018-12-07T04:16:27.339Z,776.00
2018-12-07T04:17:27.941Z,776.00
2018-12-07T04:18:28.514Z,776.00
2018-12-07T04:19:28.854Z,775.00
2018-12-07T04:20:29.143Z,775.00
2018-12-07T04:21:29.546Z,774.00
2018-12-07T04:22:29.834Z,776.00
2018-12-07T04:23:30.115Z,774.00
2018-12-07T04:24:30.454Z,773.00
2018-12-07T04:25:30.975Z,773.00
2018-12-07T04:26:31.497Z,773.00
2018-12-07T04:27:31.768Z,774.00
2018-12-07T04:28:32.555Z,775.00
2018-12-07T04:29:32.978Z,777.00
2018-12-07T04:30:33.454Z,776.00
2018-12-07T04:31:32.652Z,775.00
2018-12-07T04:32:33.982Z,774.00
2018-12-07T04:33:34.306Z,773.00
2018-12-07T04:34:34.600Z,774.00
2018-12-07T04:35:34.863Z,774.00
2018-12-07T04:36:35.233Z,775.00
2018-12-07T04:37:34.455Z,775.00
2018-12-07T04:38:36.220Z,774.00
2018-12-07T04:39:36.729Z,773.00
2018-12-07T04:40:37.012Z,773.00
2018-12-07T04:41:37.289Z,772.00
2018-12-07T04:42:37.584Z,770.00
2018-12-07T04:43:37.921Z,769.00
2018-12-07T04:44:38.230Z,770.00
2018-12-07T04:45:38.651Z,769.00
2018-12-07T04:46:37.875Z,769.00
2018-12-07T04:47:39.303Z,768.00
2018-12-07T04:48:39.699Z,769.00
2018-12-07T04:49:39.989Z,772.00
2018-12-07T04:50:40.316Z,773.00
2018-12-07T04:51:40.632Z,770.00
2018-12-07T04:52:40.971Z,769.00
2018-12-07T04:53:41.446Z,772.00
2018-12-07T04:54:41.799Z,771.00
2018-12-07T04:54:50.144Z,770.00
2018-12-07T04:55:51.485Z,769.00
2018-12-07T04:56:51.793Z,771.00
2018-12-07T04:57:52.204Z,769.00
2018-12-07T04:58:52.733Z,768.00
2018-12-07T04:59:53.046Z,769.00
2018-12-07T05:00:53.394Z,768.00
2018-12-07T05:01:53.808Z,768.00
2018-12-07T05:02:54.324Z,768.00
2018-12-07T05:03:54.674Z,768.00
2018-12-07T05:04:55.331Z,768.00
2018-12-07T05:05:55.779Z,769.00
2018-12-07T05:06:56.325Z,769.00
2018-12-07T05:07:56.976Z,769.00
2018-12-07T05:08:57.453Z,770.00
2018-12-07T05:09:57.754Z,772.00
2018-12-07T05:10:58.269Z,770.00
2018-12-07T05:11:58.563Z,769.00
2018-12-07T05:12:58.942Z,772.00
2018-12-07T05:13:59.348Z,772.00
2018-12-07T05:14:59.658Z,770.00
2018-12-07T05:15:59.976Z,771.00
2018-12-07T05:17:00.354Z,772.00
2018-12-07T05:18:00.618Z,772.00
2018-12-07T05:19:01.312Z,770.00
2018-12-07T05:20:01.728Z,773.00
2018-12-07T05:21:02.000Z,774.00
2018-12-07T05:22:02.303Z,775.00
2018-12-07T05:23:02.604Z,772.00
2018-12-07T05:24:03.120Z,770.00
2018-12-07T05:25:03.558Z,769.00
2018-12-07T05:26:03.854Z,769.00
2018-12-07T05:27:04.189Z,768.00
2018-12-07T05:28:04.501Z,769.00
2018-12-07T05:29:04.819Z,770.00
2018-12-07T05:30:05.200Z,774.00
2018-12-07T05:31:05.550Z,774.00
2018-12-07T05:32:06.093Z,775.00
2018-12-07T05:33:06.548Z,776.00
2018-12-07T05:34:06.900Z,776.00
2018-12-07T05:35:07.307Z,776.00
2018-12-07T05:36:07.641Z,776.00
2018-12-07T05:37:08.059Z,776.00
2018-12-07T05:38:07.616Z,776.00
2018-12-07T05:39:09.209Z,775.00
2018-12-07T05:39:17.629Z,775.00
2018-12-07T05:40:19.010Z,774.00
2018-12-07T05:41:19.330Z,774.00
2018-12-07T05:42:19.990Z,775.00
2018-12-07T05:43:20.276Z,775.00
2018-12-07T05:44:20.628Z,774.00
2018-12-07T05:45:20.907Z,773.00
2018-12-07T05:46:21.204Z,772.00
2018-12-07T05:47:21.570Z,773.00
2018-12-07T05:48:23.793Z,774.00
2018-12-07T05:49:21.560Z,773.00
2018-12-07T05:50:22.856Z,773.00
2018-12-07T05:51:23.151Z,774.00
2018-12-07T05:52:23.556Z,774.00
2018-12-07T05:53:24.132Z,776.00
2018-12-07T05:54:24.551Z,776.00
2018-12-07T05:55:24.857Z,776.00
2018-12-07T05:56:25.464Z,778.00
2018-12-07T05:57:25.825Z,782.00
2018-12-07T05:58:26.248Z,780.00
2018-12-07T05:59:26.604Z,781.00
2018-12-07T06:00:27.373Z,780.00
2018-12-07T06:01:27.654Z,781.00
2018-12-07T06:02:28.065Z,781.00
2018-12-07T06:03:28.499Z,782.00
2018-12-07T06:04:28.894Z,780.00
2018-12-07T06:05:29.298Z,778.00
2018-12-07T06:06:29.642Z,778.00
2018-12-07T06:07:29.939Z,778.00
2018-12-07T06:08:30.442Z,778.00
2018-12-07T06:09:30.764Z,778.00
2018-12-07T06:10:31.585Z,780.00
2018-12-07T06:11:32.369Z,782.00
2018-12-07T06:12:32.844Z,780.00
2018-12-07T06:13:33.308Z,780.00
2018-12-07T06:14:34.835Z,780.00
2018-12-07T06:15:33.886Z,780.00
2018-12-07T06:16:34.196Z,780.00
2018-12-07T06:17:34.849Z,780.00
2018-12-07T06:18:35.199Z,780.00
2018-12-07T06:19:35.557Z,780.00
2018-12-07T06:20:36.273Z,778.00
2018-12-07T06:21:36.603Z,777.00
2018-12-07T06:22:37.063Z,778.00
2018-12-07T06:23:38.614Z,782.00
2018-12-07T06:24:38.525Z,780.00
2018-12-07T06:24:46.908Z,777.00
2018-12-07T06:25:48.299Z,778.00
2018-12-07T06:26:47.941Z,778.00
2018-12-07T06:27:49.474Z,782.00
2018-12-07T06:28:50.033Z,781.00
2018-12-07T06:29:50.314Z,780.00
2018-12-07T06:30:50.672Z,778.00
2018-12-07T06:31:50.982Z,778.00
2018-12-07T06:32:51.509Z,780.00
2018-12-07T06:33:51.886Z,780.00
2018-12-07T06:34:52.244Z,778.00
2018-12-07T06:35:52.494Z,777.00
2018-12-07T06:36:53.045Z,776.00
2018-12-07T06:37:53.359Z,776.00
2018-12-07T06:38:53.738Z,778.00
2018-12-07T06:39:54.211Z,778.00
2018-12-07T06:40:54.625Z,782.00
2018-12-07T06:41:55.054Z,780.00
2018-12-07T06:42:55.510Z,778.00
2018-12-07T06:43:55.963Z,781.00
2018-12-07T06:44:56.342Z,782.00
2018-12-07T06:45:56.796Z,782.00
2018-12-07T06:46:57.488Z,783.00
2018-12-07T06:47:57.947Z,783.00
2018-12-07T06:48:58.280Z,782.00
2018-12-07T06:49:59.007Z,783.00
2018-12-07T06:50:59.295Z,780.00
2018-12-07T06:51:59.633Z,783.00
2018-12-07T06:52:59.919Z,782.00
2018-12-07T06:54:00.244Z,780.00
2018-12-07T06:55:00.625Z,782.00
2018-12-07T06:56:00.843Z,782.00
2018-12-07T06:57:01.115Z,780.00
2018-12-07T06:58:01.324Z,780.00
2018-12-07T06:59:01.711Z,780.00
2018-12-07T07:00:02.201Z,778.00
2018-12-07T07:01:02.399Z,780.00
2018-12-07T07:02:02.738Z,781.00
2018-12-07T07:03:02.975Z,780.00
2018-12-07T07:04:03.297Z,782.00
2018-12-07T07:05:03.612Z,784.00
2018-12-07T07:06:03.991Z,783.00
2018-12-07T07:07:05.373Z,782.00
2018-12-07T07:08:03.868Z,782.00
2018-12-07T07:09:05.274Z,778.00
2018-12-07T07:10:05.575Z,780.00
2018-12-07T07:10:13.963Z,780.00
2018-12-07T07:11:15.338Z,781.00
2018-12-07T07:12:15.707Z,780.00
2018-12-07T07:13:16.314Z,778.00
2018-12-07T07:14:16.654Z,776.00
2018-12-07T07:15:16.976Z,778.00
2018-12-07T07:16:22.935Z,776.00
2018-12-07T07:17:17.290Z,776.00
2018-12-07T07:18:18.625Z,776.00
2018-12-07T07:19:18.827Z,780.00
2018-12-07T07:20:19.160Z,778.00
2018-12-07T07:21:19.420Z,777.00
2018-12-07T07:22:19.700Z,778.00
2018-12-07T07:23:20.361Z,778.00
2018-12-07T07:24:20.767Z,777.00
2018-12-07T07:25:21.144Z,778.00
2018-12-07T07:26:21.429Z,780.00
2018-12-07T07:27:21.630Z,778.00
2018-12-07T07:28:21.672Z,778.00
2018-12-07T07:29:22.370Z,778.00
2018-12-07T07:30:22.749Z,777.00
2018-12-07T07:31:23.140Z,777.00
2018-12-07T07:32:23.541Z,777.00
2018-12-07T07:33:23.956Z,778.00
2018-12-07T07:34:24.449Z,776.00
2018-12-07T07:35:24.838Z,776.00
2018-12-07T07:36:25.147Z,776.00
2018-12-07T07:37:25.336Z,775.00
2018-12-07T07:38:26.062Z,775.00
2018-12-07T07:39:26.427Z,775.00
2018-12-07T07:40:26.684Z,776.00
2018-12-07T07:41:28.025Z,775.00
2018-12-07T07:42:27.517Z,775.00
2018-12-07T07:43:26.672Z,776.00
2018-12-07T07:44:28.183Z,776.00
2018-12-07T07:45:28.573Z,775.00
2018-12-07T07:46:28.854Z,774.00
2018-12-07T07:47:29.171Z,776.00
2018-12-07T07:48:29.587Z,777.00
2018-12-07T07:49:30.215Z,778.00
2018-12-07T07:50:30.514Z,778.00
2018-12-07T07:51:30.817Z,776.00
2018-12-07T07:52:31.272Z,778.00
2018-12-07T07:53:31.602Z,776.00
2018-12-07T07:54:31.970Z,776.00
2018-12-07T07:55:32.269Z,776.00
2018-12-07T07:56:32.593Z,776.00
2018-12-07T07:56:40.630Z,776.00
2018-12-07T07:57:41.885Z,775.00
2018-12-07T07:58:42.251Z,777.00
2018-12-07T07:59:42.678Z,774.00
2018-12-07T08:00:42.944Z,774.00
2018-12-07T08:01:43.224Z,774.00
2018-12-07T08:02:43.639Z,773.00
2018-12-07T08:03:43.954Z,775.00
2018-12-07T08:04:44.235Z,775.00
2018-12-07T08:05:44.598Z,778.00
2018-12-07T08:06:44.966Z,777.00
2018-12-07T08:07:45.731Z,777.00
2018-12-07T08:08:46.094Z,777.00
2018-12-07T08:09:46.449Z,776.00
2018-12-07T08:10:48.055Z,778.00
2018-12-07T08:11:47.523Z,778.00
2018-12-07T08:12:47.824Z,778.00
2018-12-07T08:13:48.180Z,777.00
2018-12-07T08:14:48.515Z,776.00
2018-12-07T08:15:49.064Z,778.00
2018-12-07T08:16:49.307Z,781.00
2018-12-07T08:17:49.640Z,780.00
2018-12-07T08:18:49.994Z,778.00
2018-12-07T08:19:50.643Z,776.00
2018-12-07T08:20:50.908Z,776.00
2018-12-07T08:21:51.260Z,775.00
2018-12-07T08:22:51.576Z,775.00
2018-12-07T08:23:51.854Z,774.00
2018-12-07T08:24:52.400Z,776.00
2018-12-07T08:25:52.782Z,775.00
2018-12-07T08:26:53.189Z,778.00
2018-12-07T08:27:53.767Z,778.00
2018-12-07T08:28:54.701Z,776.00
2018-12-07T08:29:54.997Z,776.00
2018-12-07T08:30:55.311Z,775.00
2018-12-07T08:31:55.701Z,774.00
2018-12-07T08:32:56.005Z,775.00
2018-12-07T08:33:56.528Z,778.00
2018-12-07T08:34:56.794Z,781.00
2018-12-07T08:35:57.504Z,778.00
2018-12-07T08:36:57.869Z,782.00
2018-12-07T08:37:58.255Z,782.00
2018-12-07T08:38:58.597Z,782.00
2018-12-07T08:39:58.876Z,783.00
2018-12-07T08:40:59.135Z,783.00
2018-12-07T08:42:06.539Z,782.00
2018-12-07T08:42:07.765Z,782.00
2018-12-07T08:43:09.346Z,784.00
2018-12-07T08:44:09.736Z,782.00
2018-12-07T08:45:10.059Z,783.00
2018-12-07T08:46:10.425Z,783.00
2018-12-07T08:47:10.722Z,782.00
2018-12-07T08:48:11.059Z,780.00
2018-12-07T08:49:11.580Z,782.00
2018-12-07T08:50:10.819Z,783.00
2018-12-07T08:51:12.180Z,783.00
2018-12-07T08:52:12.727Z,783.00
2018-12-07T08:53:13.381Z,784.00
2018-12-07T08:54:13.742Z,783.00
2018-12-07T08:55:14.218Z,783.00
2018-12-07T08:56:14.636Z,784.00
2018-12-07T08:57:14.927Z,783.00
2018-12-07T08:58:15.194Z,785.00
2018-12-07T08:59:15.552Z,784.00
2018-12-07T09:00:16.009Z,783.00
2018-12-07T09:01:16.573Z,783.00
2018-12-07T09:02:17.128Z,785.00
2018-12-07T09:03:17.514Z,783.00
2018-12-07T09:04:18.076Z,784.00
2018-12-07T09:05:17.628Z,783.00
2018-12-07T09:06:18.972Z,782.00
2018-12-07T09:07:19.477Z,783.00
2018-12-07T09:08:19.808Z,783.00
2018-12-07T09:09:20.166Z,783.00
2018-12-07T09:10:20.594Z,784.00
2018-12-07T09:11:20.887Z,783.00
2018-12-07T09:12:21.284Z,782.00
2018-12-07T09:13:21.591Z,781.00
2018-12-07T09:14:22.007Z,783.00
2018-12-07T09:15:22.370Z,784.00
2018-12-07T09:16:21.703Z,782.00
2018-12-07T09:17:23.103Z,781.00
2018-12-07T09:18:23.673Z,780.00
2018-12-07T09:19:22.980Z,780.00
2018-12-07T09:20:26.545Z,782.00
2018-12-07T09:21:24.236Z,782.00
2018-12-07T09:22:25.656Z,780.00
2018-12-07T09:23:26.505Z,778.00
2018-12-07T09:24:27.045Z,778.00
2018-12-07T09:25:27.492Z,781.00
2018-12-07T09:26:27.887Z,783.00
2018-12-07T09:27:28.233Z,782.00
2018-12-07T09:28:28.940Z,783.00
2018-12-07T09:29:29.292Z,783.00
2018-12-07T09:29:37.702Z,782.00
2018-12-07T09:30:38.492Z,782.00
2018-12-07T09:31:38.910Z,782.00
2018-12-07T09:32:39.759Z,780.00
2018-12-07T09:33:40.083Z,782.00
2018-12-07T09:34:40.389Z,782.00
2018-12-07T09:35:40.836Z,783.00
2018-12-07T09:36:42.392Z,783.00
2018-12-07T09:37:41.871Z,783.00
2018-12-07T09:38:42.348Z,784.00
2018-12-07T09:39:42.908Z,783.00
2018-12-07T09:40:43.122Z,782.00
2018-12-07T09:41:43.389Z,782.00
2018-12-07T09:42:43.911Z,781.00
2018-12-07T09:43:44.285Z,781.00
2018-12-07T09:44:44.498Z,782.00
2018-12-07T09:45:44.788Z,780.00
2018-12-07T09:46:45.273Z,782.00
2018-12-07T09:47:45.592Z,784.00
2018-12-07T09:48:46.003Z,783.00
2018-12-07T09:49:46.744Z,783.00
2018-12-07T09:50:47.096Z,780.00
2018-12-07T09:51:47.419Z,780.00
2018-12-07T09:52:47.908Z,778.00
2018-12-07T09:53:48.192Z,780.00
2018-12-07T09:54:48.395Z,780.00
2018-12-07T09:55:48.775Z,780.00
2018-12-07T09:56:49.271Z,780.00
2018-12-07T09:57:49.486Z,780.00
2018-12-07T09:58:49.809Z,780.00
2018-12-07T09:59:50.597Z,778.00
2018-12-07T10:00:51.026Z,780.00
2018-12-07T10:01:51.885Z,780.00
2018-12-07T10:02:52.399Z,777.00
2018-12-07T10:03:52.869Z,782.00
2018-12-07T10:04:53.271Z,783.00
2018-12-07T10:05:53.618Z,783.00
2018-12-07T10:06:53.956Z,782.00
2018-12-07T10:07:54.283Z,784.00
2018-12-07T10:08:54.579Z,783.00
2018-12-07T10:09:54.929Z,782.00
2018-12-07T10:10:55.429Z,780.00
2018-12-07T10:11:55.649Z,782.00
2018-12-07T10:12:56.081Z,782.00
2018-12-07T10:13:56.423Z,780.00
2018-12-07T10:14:04.745Z,778.00
2018-12-07T10:15:06.029Z,778.00
2018-12-07T10:16:06.470Z,780.00
2018-12-07T10:17:06.826Z,780.00
2018-12-07T10:18:07.275Z,780.00
2018-12-07T10:19:07.872Z,782.00
2018-12-07T10:20:08.375Z,782.00
2018-12-07T10:21:08.976Z,782.00
2018-12-07T10:22:09.894Z,780.00
2018-12-07T10:23:10.179Z,780.00
2018-12-07T10:24:10.965Z,780.00
2018-12-07T10:25:11.135Z,777.00
2018-12-07T10:26:11.529Z,778.00
2018-12-07T10:27:11.927Z,777.00
2018-12-07T10:28:12.397Z,776.00
2018-12-07T10:29:12.754Z,776.00
2018-12-07T10:30:12.973Z,776.00
2018-12-07T10:31:13.652Z,775.00
2018-12-07T10:32:14.036Z,776.00
2018-12-07T10:33:14.233Z,776.00
2018-12-07T10:34:14.543Z,778.00
2018-12-07T10:35:14.774Z,780.00
2018-12-07T10:36:15.334Z,782.00
2018-12-07T10:37:15.789Z,782.00
2018-12-07T10:38:16.136Z,781.00
2018-12-07T10:39:16.388Z,781.00
2018-12-07T10:40:16.707Z,782.00
2018-12-07T10:41:16.966Z,782.00
2018-12-07T10:42:17.248Z,783.00
2018-12-07T10:43:17.615Z,783.00
2018-12-07T10:44:18.167Z,780.00
2018-12-07T10:45:19.483Z,780.00
2018-12-07T10:46:18.858Z,780.00
2018-12-07T10:47:19.091Z,778.00
2018-12-07T10:48:19.304Z,778.00
2018-12-07T10:49:20.335Z,778.00
2018-12-07T10:50:20.674Z,780.00
2018-12-07T10:51:21.004Z,783.00
2018-12-07T10:52:21.631Z,782.00
2018-12-07T10:53:21.924Z,783.00
2018-12-07T10:54:22.560Z,782.00
2018-12-07T10:55:22.885Z,783.00
2018-12-07T10:56:23.125Z,783.00
2018-12-07T10:57:23.378Z,782.00
2018-12-07T10:58:23.635Z,783.00
2018-12-07T10:58:31.997Z,782.00
2018-12-07T10:59:33.274Z,783.00
2018-12-07T11:00:33.566Z,783.00
2018-12-07T11:01:33.828Z,783.00
2018-12-07T11:02:34.453Z,782.00
2018-12-07T11:03:34.924Z,782.00
2018-12-07T11:04:35.199Z,781.00
2018-12-07T11:05:35.538Z,782.00
2018-12-07T11:06:35.945Z,780.00
2018-12-07T11:07:36.353Z,778.00
2018-12-07T11:08:36.915Z,780.00
2018-12-07T11:09:37.216Z,778.00
2018-12-07T11:10:37.725Z,780.00
2018-12-07T11:11:38.226Z,782.00
2018-12-07T11:12:37.778Z,782.00
2018-12-07T11:13:39.331Z,780.00
2018-12-07T11:14:39.868Z,780.00
2018-12-07T11:15:40.162Z,782.00
2018-12-07T11:16:40.729Z,782.00
2018-12-07T11:17:41.163Z,780.00
2018-12-07T11:18:41.622Z,780.00
2018-12-07T11:19:42.237Z,780.00
2018-12-07T11:20:43.115Z,783.00
2018-12-07T11:21:43.571Z,782.00
2018-12-07T11:22:44.450Z,778.00
2018-12-07T11:23:45.020Z,778.00
2018-12-07T11:24:45.248Z,777.00
2018-12-07T11:25:45.482Z,774.00
2018-12-07T11:26:45.985Z,778.00
2018-12-07T11:27:46.231Z,776.00
2018-12-07T11:28:46.784Z,776.00
2018-12-07T11:29:47.398Z,776.00
2018-12-07T11:30:47.925Z,776.00
2018-12-07T11:31:47.215Z,775.00
2018-12-07T11:32:48.877Z,774.00
2018-12-07T11:33:49.347Z,775.00
2018-12-07T11:34:49.790Z,776.00
2018-12-07T11:35:50.061Z,776.00
2018-12-07T11:36:50.504Z,775.00
2018-12-07T11:37:49.715Z,775.00
2018-12-07T11:38:51.037Z,774.00
2018-12-07T11:39:51.367Z,778.00
2018-12-07T11:40:51.621Z,778.00
2018-12-07T11:41:51.965Z,777.00
2018-12-07T11:42:52.516Z,777.00
2018-12-07T11:43:52.862Z,778.00
2018-12-07T11:44:53.403Z,778.00
2018-12-07T11:45:53.714Z,773.00
2018-12-07T11:46:02.036Z,778.00
2018-12-07T11:47:03.081Z,780.00
2018-12-07T11:48:03.384Z,780.00
2018-12-07T11:49:03.714Z,782.00
2018-12-07T11:50:04.200Z,780.00
2018-12-07T11:51:04.656Z,778.00
2018-12-07T11:52:04.925Z,778.00
2018-12-07T11:53:05.752Z,778.00
2018-12-07T11:54:06.254Z,778.00
2018-12-07T11:55:06.554Z,780.00
2018-12-07T11:56:06.885Z,782.00
2018-12-07T11:57:07.428Z,783.00
2018-12-07T11:58:07.865Z,783.00
2018-12-07T11:59:08.615Z,782.00
2018-12-07T12:00:08.656Z,783.00
2018-12-07T12:01:08.961Z,782.00
2018-12-07T12:02:09.340Z,782.00
2018-12-07T12:03:09.735Z,780.00
2018-12-07T12:04:10.126Z,782.00
2018-12-07T12:05:10.877Z,780.00
2018-12-07T12:06:11.205Z,782.00
2018-12-07T12:07:11.687Z,782.00
2018-12-07T12:08:12.118Z,780.00
2018-12-07T12:09:12.678Z,780.00
2018-12-07T12:10:12.994Z,778.00
2018-12-07T12:11:13.472Z,774.00
2018-12-07T12:12:13.988Z,782.00
2018-12-07T12:13:14.316Z,778.00
2018-12-07T12:14:14.612Z,780.00
2018-12-07T12:15:15.078Z,782.00
2018-12-07T12:16:15.417Z,782.00
2018-12-07T12:17:15.755Z,781.00
2018-12-07T12:18:16.133Z,782.00
2018-12-07T12:19:16.416Z,780.00
2018-12-07T12:20:15.750Z,780.00