createdAt,value
2019-04-27T00:02:08.474Z,9.03
2019-04-27T00:04:38.582Z,9.10
2019-04-27T00:07:24.807Z,10.00
2019-04-27T00:09:54.910Z,9.77
2019-04-27T00:12:26.490Z,8.60
2019-04-27T00:14:55.063Z,7.70
2019-04-27T00:17:44.991Z,8.80
2019-04-27T00:20:04.350Z,8.10
2019-04-27T00:22:37.534Z,8.03
2019-04-27T00:25:06.310Z,7.90
2019-04-27T00:27:34.757Z,7.60
2019-04-27T00:30:03.980Z,7.53
2019-04-27T00:32:33.231Z,7.40
2019-04-27T00:35:03.544Z,6.53
2019-04-27T00:37:36.443Z,6.50
2019-04-27T00:40:08.871Z,5.90
2019-04-27T00:42:37.388Z,6.40
2019-04-27T00:45:06.540Z,6.03
2019-04-27T00:47:35.179Z,5.60
2019-04-27T00:50:05.543Z,5.47
2019-04-27T00:52:34.864Z,5.10
2019-04-27T00:55:04.449Z,5.40
2019-04-27T00:57:37.454Z,4.50
2019-04-27T01:00:08.373Z,4.43
2019-04-27T01:02:41.146Z,4.10
2019-04-27T01:05:12.998Z,4.10
2019-04-27T01:07:43.329Z,4.47
2019-04-27T01:10:13.490Z,3.53
2019-04-27T01:12:43.001Z,3.93
2019-04-27T01:15:11.535Z,4.30
2019-04-27T01:17:39.982Z,4.07
2019-04-27T01:20:08.712Z,3.17
2019-04-27T01:22:37.247Z,3.60
2019-04-27T01:25:08.778Z,3.07
2019-04-27T01:27:39.382Z,3.73
2019-04-27T01:30:10.463Z,3.43
2019-04-27T01:32:39.206Z,2.73
2019-04-27T01:35:08.627Z,3.43
2019-04-27T01:37:38.559Z,2.60
2019-04-27T01:40:07.607Z,2.53
2019-04-27T01:42:36.038Z,2.90
2019-04-27T01:45:08.123Z,2.10
2019-04-27T01:47:36.768Z,2.60
2019-04-27T01:50:08.729Z,2.13
2019-04-27T01:52:38.515Z,2.07
2019-04-27T01:55:08.602Z,2.60
2019-04-27T01:57:38.647Z,3.00
2019-04-27T02:00:29.472Z,3.00
2019-04-27T02:03:02.334Z,2.70
2019-04-27T02:05:41.326Z,2.00
2019-04-27T02:08:09.815Z,2.13
2019-04-27T02:10:39.648Z,2.77
2019-04-27T02:13:08.980Z,2.70
2019-04-27T02:15:39.446Z,1.50
2019-04-27T02:18:09.345Z,2.20
2019-04-27T02:20:38.811Z,2.37
2019-04-27T02:23:08.983Z,1.83
2019-04-27T02:25:39.438Z,2.27
2019-04-27T02:28:15.159Z,2.70
2019-04-27T02:30:49.805Z,2.63
2019-04-27T02:33:35.950Z,2.63
2019-04-27T02:36:04.484Z,2.00
2019-04-27T02:38:32.909Z,1.90
2019-04-27T02:41:01.805Z,2.40
2019-04-27T02:43:49.567Z,2.00
2019-04-27T02:46:19.798Z,2.13
2019-04-27T02:48:56.645Z,2.00
2019-04-27T02:51:20.283Z,1.80
2019-04-27T02:54:01.253Z,1.50
2019-04-27T02:56:30.574Z,2.30
2019-04-27T02:58:59.665Z,1.67
2019-04-27T03:01:30.687Z,2.00
2019-04-27T03:04:00.191Z,2.53
2019-04-27T03:06:30.022Z,2.07
2019-04-27T03:09:00.390Z,2.70
2019-04-27T03:11:30.652Z,1.63
2019-04-27T03:14:28.245Z,2.27
2019-04-27T03:16:44.708Z,1.93
2019-04-27T03:19:30.967Z,2.40
2019-04-27T03:22:13.153Z,1.90
2019-04-27T03:24:59.987Z,1.90
2019-04-27T03:27:40.537Z,2.40
2019-04-27T03:30:12.603Z,2.43
2019-04-27T03:32:42.876Z,1.67
2019-04-27T03:35:12.835Z,3.67
2019-04-27T03:37:42.089Z,1.90
2019-04-27T03:40:11.063Z,1.93
2019-04-27T03:42:41.199Z,2.30
2019-04-27T03:45:10.822Z,2.10
2019-04-27T03:47:40.661Z,2.40
2019-04-27T03:50:11.983Z,2.00
2019-04-27T03:52:59.964Z,2.77
2019-04-27T03:55:32.928Z,2.30
2019-04-27T03:58:21.656Z,2.30
2019-04-27T04:00:52.150Z,2.97
2019-04-27T04:03:20.527Z,2.40
2019-04-27T04:05:49.534Z,2.30
2019-04-27T04:08:19.379Z,2.90
2019-04-27T04:10:52.531Z,3.00
2019-04-27T04:13:22.916Z,2.83
2019-04-27T04:16:00.133Z,3.23
2019-04-27T04:18:31.771Z,2.50
2019-04-27T04:21:00.602Z,3.10
2019-04-27T04:23:30.107Z,2.40
2019-04-27T04:25:59.715Z,2.80
2019-04-27T04:28:29.650Z,3.00
2019-04-27T04:31:00.546Z,3.10
2019-04-27T04:33:30.380Z,3.10
2019-04-27T04:35:59.701Z,3.10
2019-04-27T04:38:30.516Z,2.60
2019-04-27T04:41:00.263Z,4.00
2019-04-27T04:43:39.703Z,3.20
2019-04-27T04:46:26.306Z,3.50
2019-04-27T04:48:54.769Z,3.40
2019-04-27T04:51:23.207Z,3.93
2019-04-27T04:53:52.010Z,5.17
2019-04-27T04:56:20.574Z,4.10
2019-04-27T04:58:49.759Z,5.60
2019-04-27T05:01:19.692Z,4.73
2019-04-27T05:03:48.832Z,5.10
2019-04-27T05:06:18.980Z,5.33
2019-04-27T05:08:49.270Z,5.83
2019-04-27T05:11:19.483Z,6.20
2019-04-27T05:13:49.309Z,4.37
2019-04-27T05:16:18.943Z,4.10
2019-04-27T05:18:49.401Z,4.20
2019-04-27T05:21:19.318Z,4.23
2019-04-27T05:23:48.715Z,3.60
2019-04-27T05:26:18.940Z,2.93
2019-04-27T05:28:49.165Z,2.03
2019-04-27T05:31:19.373Z,2.63
2019-04-27T05:33:49.059Z,1.67
2019-04-27T05:36:19.151Z,1.63
2019-04-27T05:38:49.701Z,1.50
2019-04-27T05:41:18.723Z,1.00
2019-04-27T05:43:59.199Z,2.30
2019-04-27T05:46:41.225Z,1.50
2019-04-27T05:49:23.117Z,1.00
2019-04-27T05:51:51.606Z,1.37
2019-04-27T05:54:20.160Z,0.93
2019-04-27T05:56:49.214Z,1.30
2019-04-27T05:59:19.193Z,0.93
2019-04-27T06:01:49.222Z,1.27
2019-04-27T06:04:19.262Z,1.20
2019-04-27T06:06:49.675Z,1.20
2019-04-27T06:09:19.427Z,1.10
2019-04-27T06:11:48.700Z,1.20
2019-04-27T06:14:19.201Z,1.10
2019-04-27T06:16:51.053Z,0.93
2019-04-27T06:19:19.371Z,1.10
2019-04-27T06:21:49.838Z,1.30
2019-04-27T06:24:18.653Z,1.00
2019-04-27T06:26:47.239Z,1.20
2019-04-27T06:29:15.689Z,1.10
2019-04-27T06:31:44.167Z,1.10
2019-04-27T06:34:12.678Z,1.13
2019-04-27T06:36:41.146Z,1.20
2019-04-27T06:39:09.897Z,0.90
2019-04-27T06:41:40.054Z,1.10
2019-04-27T06:44:10.991Z,1.43
2019-04-27T06:46:40.353Z,1.97
2019-04-27T06:49:10.731Z,1.30
2019-04-27T06:51:40.007Z,1.80
2019-04-27T06:54:09.267Z,2.33
2019-04-27T06:56:38.940Z,2.17
2019-04-27T06:59:08.755Z,2.63
2019-04-27T07:01:38.987Z,2.37
2019-04-27T07:04:10.499Z,2.90
2019-04-27T07:06:51.116Z,1.97
2019-04-27T07:09:09.620Z,2.80
2019-04-27T07:11:39.376Z,2.10
2019-04-27T07:14:11.242Z,2.60
2019-04-27T07:16:39.188Z,2.30
2019-04-27T07:19:09.452Z,2.00
2019-04-27T07:21:39.721Z,2.13
2019-04-27T07:24:08.986Z,2.13
2019-04-27T07:26:39.151Z,2.60
2019-04-27T07:29:09.390Z,2.40
2019-04-27T07:31:40.145Z,2.10
2019-04-27T07:34:09.353Z,2.63
2019-04-27T07:36:39.337Z,2.47
2019-04-27T07:39:09.653Z,2.30
2019-04-27T07:41:38.907Z,2.30
2019-04-27T07:44:14.871Z,2.87
2019-04-27T07:46:43.415Z,2.27
2019-04-27T07:49:11.919Z,2.33
2019-04-27T07:51:40.367Z,2.50
2019-04-27T07:54:09.091Z,3.67
2019-04-27T07:56:38.967Z,2.97
2019-04-27T07:59:09.071Z,3.43
2019-04-27T08:01:39.311Z,3.57
2019-04-27T08:04:09.040Z,3.87
2019-04-27T08:06:38.725Z,3.87
2019-04-27T08:09:09.207Z,2.37
2019-04-27T08:11:39.194Z,2.83
2019-04-27T08:14:08.744Z,2.87
2019-04-27T08:16:38.754Z,3.80
2019-04-27T08:19:07.403Z,4.53
2019-04-27T08:21:43.536Z,3.80
2019-04-27T08:24:06.079Z,2.90
2019-04-27T08:26:36.179Z,3.10
2019-04-27T08:29:06.323Z,3.33
2019-04-27T08:31:39.122Z,3.97
2019-04-27T08:34:09.468Z,3.47
2019-04-27T08:36:38.875Z,3.70
2019-04-27T08:39:08.913Z,4.20
2019-04-27T08:41:37.412Z,4.37
2019-04-27T08:44:05.865Z,5.50
2019-04-27T08:46:34.331Z,5.20
2019-04-27T08:49:02.763Z,4.83
2019-04-27T08:51:31.220Z,4.63
2019-04-27T08:53:59.941Z,4.00
2019-04-27T08:56:28.389Z,5.10
2019-04-27T08:58:56.822Z,4.77
2019-04-27T09:01:25.266Z,4.53
2019-04-27T09:03:53.710Z,3.77
2019-04-27T09:06:22.158Z,4.17
2019-04-27T09:08:54.879Z,3.40
2019-04-27T09:11:30.775Z,3.80
2019-04-27T09:14:06.332Z,3.13
2019-04-27T09:16:36.408Z,3.37
2019-04-27T09:19:22.646Z,3.20
2019-04-27T09:22:13.503Z,2.60
2019-04-27T09:24:34.670Z,2.40
2019-04-27T09:27:03.107Z,2.60
2019-04-27T09:29:31.566Z,2.27
2019-04-27T09:32:01.826Z,2.50
2019-04-27T09:34:30.164Z,2.10
2019-04-27T09:36:58.643Z,2.30
2019-04-27T09:39:27.081Z,1.93
2019-04-27T09:41:57.222Z,2.37
2019-04-27T09:44:26.692Z,2.03
2019-04-27T09:46:56.037Z,1.90
2019-04-27T09:49:26.325Z,2.40
2019-04-27T09:51:55.685Z,2.17
2019-04-27T09:54:24.314Z,2.53
2019-04-27T09:56:52.743Z,2.57
2019-04-27T09:59:21.448Z,2.10
2019-04-27T10:01:49.974Z,1.97
2019-04-27T10:04:18.448Z,2.40
2019-04-27T10:06:48.839Z,2.80
2019-04-27T10:09:17.097Z,3.27
2019-04-27T10:11:45.533Z,2.40
2019-04-27T10:14:13.982Z,2.53
2019-04-27T10:16:42.486Z,2.67
2019-04-27T10:19:10.933Z,2.73
2019-04-27T10:21:39.374Z,2.17
2019-04-27T10:24:07.816Z,1.70
2019-04-27T10:26:36.302Z,1.50
2019-04-27T10:29:06.191Z,1.50
2019-04-27T10:31:34.791Z,1.43
2019-04-27T10:34:03.224Z,1.33
2019-04-27T10:36:40.649Z,1.20
2019-04-27T10:39:13.484Z,1.37
2019-04-27T10:41:42.199Z,1.10
2019-04-27T10:44:10.694Z,0.90
2019-04-27T10:46:39.148Z,1.57
2019-04-27T10:49:07.982Z,1.00
2019-04-27T10:51:37.304Z,1.27
2019-04-27T10:54:06.256Z,1.13
2019-04-27T10:56:36.098Z,1.23
2019-04-27T10:59:06.576Z,1.43
2019-04-27T11:01:35.966Z,1.40
2019-04-27T11:04:15.878Z,1.60
2019-04-27T11:06:46.077Z,1.30
2019-04-27T11:09:16.205Z,1.50
2019-04-27T11:11:46.387Z,1.60
2019-04-27T11:14:15.965Z,1.40
2019-04-27T11:16:45.932Z,1.57
2019-04-27T11:19:16.707Z,1.90
2019-04-27T11:21:44.741Z,1.90
2019-04-27T11:24:13.461Z,2.13
2019-04-27T11:26:41.901Z,2.10
2019-04-27T11:29:10.347Z,1.23
2019-04-27T11:31:38.783Z,2.00
2019-04-27T11:34:07.312Z,1.90
2019-04-27T11:36:37.450Z,2.50
2019-04-27T11:39:08.986Z,3.30
2019-04-27T11:41:37.422Z,2.63
2019-04-27T11:44:05.882Z,2.87
2019-04-27T11:46:34.338Z,3.10
2019-04-27T11:49:02.851Z,2.90
2019-04-27T11:51:31.296Z,3.70
2019-04-27T11:53:59.778Z,2.20
2019-04-27T11:56:28.230Z,2.33
2019-04-27T11:58:56.727Z,2.27
2019-04-27T12:01:26.952Z,2.20
2019-04-27T12:03:55.730Z,2.50
2019-04-27T12:06:25.871Z,2.00
2019-04-27T12:08:54.434Z,1.90
2019-04-27T12:11:22.878Z,2.17
2019-04-27T12:13:51.334Z,2.20
2019-04-27T12:16:19.766Z,1.90
2019-04-27T12:18:49.200Z,1.60
2019-04-27T12:21:17.749Z,1.63
2019-04-27T12:23:47.229Z,2.10
2019-04-27T12:26:17.442Z,2.10
2019-04-27T12:28:47.527Z,1.93
2019-04-27T12:31:17.610Z,1.67
2019-04-27T12:33:46.133Z,1.10
2019-04-27T12:36:15.699Z,1.63
2019-04-27T12:38:44.318Z,1.20
2019-04-27T12:41:12.850Z,0.70
2019-04-27T12:43:41.364Z,1.20
2019-04-27T12:46:09.836Z,1.20
2019-04-27T12:48:38.263Z,1.20
2019-04-27T12:51:06.721Z,1.00
2019-04-27T12:53:50.066Z,1.10
2019-04-27T12:56:20.387Z,0.90
2019-04-27T12:58:50.500Z,1.00
2019-04-27T13:01:23.286Z,0.63
2019-04-27T13:03:51.778Z,0.80
2019-04-27T13:06:20.277Z,0.90
2019-04-27T13:08:48.714Z,0.80
2019-04-27T13:11:17.187Z,0.60
2019-04-27T13:13:45.623Z,0.70
2019-04-27T13:16:16.585Z,0.50
2019-04-27T13:18:45.112Z,0.60
2019-04-27T13:21:13.578Z,0.80
2019-04-27T13:23:42.022Z,1.20
2019-04-27T13:26:10.472Z,1.10
2019-04-27T13:28:38.931Z,1.23
2019-04-27T13:31:07.384Z,1.03
2019-04-27T13:33:36.452Z,1.37
2019-04-27T13:36:07.283Z,1.93
2019-04-27T13:38:36.504Z,1.20
2019-04-27T13:41:06.415Z,2.07
2019-04-27T13:43:36.436Z,1.10
2019-04-27T13:46:08.237Z,1.50
2019-04-27T13:48:55.959Z,1.10
2019-04-27T13:51:42.679Z,1.50
2019-04-27T13:54:18.795Z,1.17
2019-04-27T13:56:41.300Z,1.40
2019-04-27T13:59:10.818Z,1.13
2019-04-27T14:01:39.905Z,0.90
2019-04-27T14:04:08.430Z,0.80
2019-04-27T14:06:36.957Z,0.87
2019-04-27T14:09:09.041Z,0.80
2019-04-27T14:11:39.316Z,0.87
2019-04-27T14:14:07.976Z,1.20
2019-04-27T14:16:36.413Z,1.10
2019-04-27T14:19:04.846Z,1.10
2019-04-27T14:21:33.310Z,1.20
2019-04-27T14:24:01.740Z,0.93
2019-04-27T14:26:30.190Z,0.80
2019-04-27T14:28:58.622Z,1.30
2019-04-27T14:31:27.073Z,1.37
2019-04-27T14:34:01.299Z,1.27
2019-04-27T14:36:29.753Z,1.07
2019-04-27T14:38:58.872Z,0.83
2019-04-27T14:41:28.185Z,1.07
2019-04-27T14:44:06.086Z,1.13
2019-04-27T14:46:28.315Z,0.90
2019-04-27T14:48:57.099Z,1.03
2019-04-27T14:51:25.538Z,0.83
2019-04-27T14:53:53.994Z,0.80
2019-04-27T14:56:24.794Z,1.10
2019-04-27T14:58:52.672Z,1.00
2019-04-27T15:01:21.115Z,0.97
2019-04-27T15:03:49.554Z,1.00
2019-04-27T15:06:19.667Z,0.80
2019-04-27T15:08:49.252Z,0.63
2019-04-27T15:11:19.370Z,0.73
2019-04-27T15:13:50.006Z,0.80
2019-04-27T15:16:18.167Z,0.90
2019-04-27T15:18:54.168Z,0.80
2019-04-27T15:21:25.398Z,0.70
2019-04-27T15:23:52.790Z,0.73
2019-04-27T15:26:22.951Z,0.60
2019-04-27T15:28:53.206Z,0.60
2019-04-27T15:31:26.897Z,0.70
2019-04-27T15:33:55.081Z,0.77
2019-04-27T15:36:25.190Z,0.90
2019-04-27T15:38:58.561Z,1.07
2019-04-27T15:41:31.486Z,1.50
2019-04-27T15:44:05.816Z,1.07
2019-04-27T15:46:33.739Z,1.10
2019-04-27T15:49:03.119Z,1.30
2019-04-27T15:51:30.567Z,1.30
2019-04-27T15:54:01.787Z,1.30
2019-04-27T15:56:30.426Z,1.10
2019-04-27T15:58:59.932Z,1.77
2019-04-27T16:01:35.562Z,1.77
2019-04-27T16:04:02.555Z,1.93
2019-04-27T16:06:29.828Z,1.63
2019-04-27T16:08:59.043Z,1.93
2019-04-27T16:11:27.621Z,1.60
2019-04-27T16:13:56.135Z,1.73
2019-04-27T16:16:28.747Z,1.50
2019-04-27T16:18:54.771Z,1.80
2019-04-27T16:21:23.296Z,2.00
2019-04-27T16:23:51.751Z,1.80
2019-04-27T16:26:20.194Z,2.17
2019-04-27T16:28:53.078Z,2.50
2019-04-27T16:31:20.395Z,2.93
2019-04-27T16:33:49.650Z,3.07
2019-04-27T16:36:19.709Z,3.07
2019-04-27T16:39:03.749Z,2.33
2019-04-27T16:41:32.938Z,2.10
2019-04-27T16:44:06.949Z,2.80
2019-04-27T16:46:34.828Z,2.90
2019-04-27T16:49:07.260Z,2.60
2019-04-27T16:51:36.789Z,2.53
2019-04-27T16:54:03.460Z,1.73
2019-04-27T16:56:31.894Z,2.23
2019-04-27T16:59:11.515Z,1.90
2019-04-27T17:01:31.186Z,3.40
2019-04-27T17:03:59.715Z,2.67
2019-04-27T17:06:29.512Z,2.90
2019-04-27T17:09:05.704Z,2.40
2019-04-27T17:11:29.724Z,2.63
2019-04-27T17:14:00.095Z,2.20
2019-04-27T17:16:33.848Z,1.90
2019-04-27T17:19:04.882Z,2.23
2019-04-27T17:21:33.421Z,3.43
2019-04-27T17:24:03.202Z,2.40
2019-04-27T17:26:35.558Z,3.17
2019-04-27T17:29:16.283Z,2.70
2019-04-27T17:31:45.014Z,2.83
2019-04-27T17:34:13.540Z,2.50
2019-04-27T17:36:41.983Z,3.40
2019-04-27T17:39:10.811Z,2.87
2019-04-27T17:41:42.197Z,3.13
2019-04-27T17:44:12.708Z,2.70
2019-04-27T17:46:42.801Z,3.67
2019-04-27T17:49:09.871Z,3.57
2019-04-27T17:51:42.987Z,3.37
2019-04-27T17:54:11.381Z,3.43
2019-04-27T17:56:48.384Z,3.80
2019-04-27T17:59:10.385Z,3.20
2019-04-27T18:01:39.010Z,2.20
2019-04-27T18:04:10.375Z,2.57
2019-04-27T18:06:39.035Z,1.97
2019-04-27T18:09:10.054Z,2.53
2019-04-27T18:11:38.605Z,2.37
2019-04-27T18:14:11.132Z,2.10
2019-04-27T18:16:38.093Z,1.70
2019-04-27T18:19:11.581Z,1.80
2019-04-27T18:21:40.085Z,2.00
2019-04-27T18:24:10.175Z,1.30
2019-04-27T18:26:51.527Z,1.77
2019-04-27T18:29:18.326Z,1.87
2019-04-27T18:31:53.389Z,1.87
2019-04-27T18:34:19.064Z,2.20
2019-04-27T18:36:47.583Z,2.63
2019-04-27T18:39:16.038Z,2.07
2019-04-27T18:41:49.475Z,2.20
2019-04-27T18:44:14.652Z,2.43
2019-04-27T18:46:43.379Z,3.67
2019-04-27T18:49:31.393Z,2.10
2019-04-27T18:52:13.621Z,3.07
2019-04-27T18:54:42.275Z,2.83
2019-04-27T18:57:15.029Z,3.30
2019-04-27T18:59:40.895Z,2.70
2019-04-27T19:02:09.361Z,2.20
2019-04-27T19:04:37.802Z,3.07
2019-04-27T19:07:06.254Z,2.77
2019-04-27T19:09:34.705Z,3.10
2019-04-27T19:12:03.175Z,4.20
2019-04-27T19:14:31.617Z,3.37
2019-04-27T19:17:00.175Z,3.73
2019-04-27T19:19:28.635Z,4.40
2019-04-27T19:21:58.856Z,4.70
2019-04-27T19:24:28.172Z,4.30
2019-04-27T19:27:16.260Z,4.83
2019-04-27T19:29:39.686Z,5.00
2019-04-27T19:32:08.234Z,5.70
2019-04-27T19:34:36.720Z,5.37
2019-04-27T19:37:05.175Z,6.77
2019-04-27T19:39:33.618Z,6.93
2019-04-27T19:42:03.819Z,6.90
2019-04-27T19:44:32.412Z,7.17
2019-04-27T19:47:00.881Z,6.50
2019-04-27T19:49:31.607Z,7.07
2019-04-27T19:51:59.522Z,7.20
2019-04-27T19:54:30.075Z,6.07
2019-04-27T19:56:59.518Z,6.50
2019-04-27T19:59:32.898Z,6.70
2019-04-27T20:02:03.067Z,5.90
2019-04-27T20:04:33.151Z,5.87
2019-04-27T20:07:01.667Z,6.70
2019-04-27T20:09:40.818Z,5.70
2019-04-27T20:12:10.365Z,7.30
2019-04-27T20:14:56.922Z,6.13
2019-04-27T20:17:26.409Z,6.83
2019-04-27T20:19:55.556Z,6.80
2019-04-27T20:22:24.416Z,6.37
2019-04-27T20:24:53.049Z,5.20
2019-04-27T20:27:21.482Z,5.70
2019-04-27T20:29:49.924Z,7.30
2019-04-27T20:32:18.371Z,7.00
2019-04-27T20:34:46.814Z,7.43
2019-04-27T20:37:15.250Z,6.27
2019-04-27T20:39:43.758Z,6.77
2019-04-27T20:42:12.611Z,6.70
2019-04-27T20:44:41.397Z,5.80
2019-04-27T20:47:10.315Z,5.93
2019-04-27T20:49:38.764Z,5.77
2019-04-27T20:52:14.678Z,5.47
2019-04-27T20:54:43.135Z,6.47
2019-04-27T20:57:11.664Z,6.33
2019-04-27T20:59:40.162Z,6.30
2019-04-27T21:02:26.567Z,6.70
2019-04-27T21:04:56.650Z,6.00
2019-04-27T21:07:43.154Z,6.17
2019-04-27T21:10:11.798Z,7.20
2019-04-27T21:12:41.561Z,7.90
2019-04-27T21:15:11.281Z,6.07
2019-04-27T21:17:42.543Z,6.50
2019-04-27T21:20:11.387Z,7.03
2019-04-27T21:22:41.742Z,5.90
2019-04-27T21:25:11.829Z,6.07
2019-04-27T21:27:41.108Z,5.13
2019-04-27T21:30:11.417Z,6.07
2019-04-27T21:32:40.068Z,5.60
2019-04-27T21:35:10.917Z,5.47
2019-04-27T21:37:40.904Z,6.67
2019-04-27T21:40:17.491Z,5.13
2019-04-27T21:42:46.274Z,6.27
2019-04-27T21:45:15.906Z,6.03
2019-04-27T21:47:44.347Z,5.97
2019-04-27T21:50:13.233Z,5.93
2019-04-27T21:52:46.106Z,6.60
2019-04-27T21:55:16.206Z,6.50
2019-04-27T21:57:44.653Z,6.43
2019-04-27T22:00:31.311Z,6.23
2019-04-27T22:03:01.204Z,7.20
2019-04-27T22:05:31.478Z,6.50
2019-04-27T22:08:01.183Z,7.80
2019-04-27T22:10:31.100Z,6.87
2019-04-27T22:12:59.756Z,9.10
2019-04-27T22:15:28.475Z,7.57
2019-04-27T22:17:56.930Z,7.90
2019-04-27T22:20:29.064Z,7.87
2019-04-27T22:23:01.724Z,8.80
2019-04-27T22:25:35.858Z,8.40
2019-04-27T22:28:04.497Z,8.93
2019-04-27T22:30:32.942Z,7.90
2019-04-27T22:33:01.551Z,8.50
2019-04-27T22:35:31.313Z,8.47
2019-04-27T22:38:01.833Z,8.30
2019-04-27T22:40:31.685Z,8.60
2019-04-27T22:43:17.989Z,7.80
2019-04-27T22:45:46.794Z,8.60
2019-04-27T22:48:15.240Z,7.50
2019-04-27T22:50:44.562Z,8.67
2019-04-27T22:53:13.012Z,7.80
2019-04-27T22:55:59.073Z,7.30
2019-04-27T22:58:27.749Z,7.77
2019-04-27T23:01:01.297Z,7.67
2019-04-27T23:03:31.454Z,7.60
2019-04-27T23:06:01.341Z,7.20
2019-04-27T23:08:31.243Z,7.67
2019-04-27T23:11:00.575Z,6.00
2019-04-27T23:13:30.041Z,6.67
2019-04-27T23:16:01.498Z,7.50
2019-04-27T23:18:31.194Z,8.50
2019-04-27T23:21:01.415Z,7.27
2019-04-27T23:23:30.999Z,9.50
2019-04-27T23:26:01.632Z,10.80
2019-04-27T23:28:31.311Z,10.53
2019-04-27T23:31:02.555Z,11.80
2019-04-27T23:33:31.183Z,11.73
2019-04-27T23:36:01.439Z,11.20
2019-04-27T23:38:30.945Z,14.70
2019-04-27T23:40:59.478Z,13.40
2019-04-27T23:43:27.929Z,13.37
2019-04-27T23:45:57.542Z,13.03
2019-04-27T23:48:26.243Z,12.73
2019-04-27T23:50:56.333Z,13.07
2019-04-27T23:53:26.586Z,12.33
2019-04-27T23:55:55.027Z,12.47
2019-04-27T23:58:23.490Z,11.40
