createdAt,value
2017-11-05T00:00:36.369Z,77.00
2017-11-05T00:03:03.894Z,76.90
2017-11-05T00:05:30.673Z,76.80
2017-11-05T00:07:58.186Z,77.10
2017-11-05T00:10:24.945Z,77.90
2017-11-05T00:12:51.681Z,77.00
2017-11-05T00:15:18.488Z,77.10
2017-11-05T00:17:45.233Z,77.40
2017-11-05T00:20:11.988Z,77.30
2017-11-05T00:22:38.741Z,77.10
2017-11-05T00:25:05.493Z,77.20
2017-11-05T00:27:32.280Z,77.10
2017-11-05T00:29:59.079Z,77.00
2017-11-05T00:32:26.583Z,77.10
2017-11-05T00:34:53.338Z,77.10
2017-11-05T00:37:20.076Z,76.80
2017-11-05T00:39:46.844Z,77.00
2017-11-05T00:42:14.392Z,76.90
2017-11-05T00:44:41.134Z,76.80
2017-11-05T00:47:07.898Z,76.80
2017-11-05T00:49:35.414Z,76.00
2017-11-05T00:52:02.166Z,75.90
2017-11-05T00:54:28.912Z,76.00
2017-11-05T00:56:55.673Z,76.30
2017-11-05T00:59:23.172Z,76.50
2017-11-05T01:01:49.939Z,76.50
2017-11-05T01:04:18.220Z,77.10
2017-11-05T01:06:44.974Z,77.00
2017-11-05T01:09:12.544Z,77.40
2017-11-05T01:11:39.299Z,77.30
2017-11-05T01:14:06.043Z,77.10
2017-11-05T01:16:32.804Z,77.20
2017-11-05T01:18:59.653Z,77.40
2017-11-05T01:21:26.424Z,77.40
2017-11-05T01:23:53.161Z,77.10
2017-11-05T01:26:20.684Z,77.30
2017-11-05T01:28:47.444Z,77.10
2017-11-05T01:31:14.182Z,76.90
2017-11-05T01:33:40.939Z,77.00
2017-11-05T01:36:08.436Z,77.10
2017-11-05T01:38:35.200Z,77.00
2017-11-05T01:41:01.957Z,76.80
2017-11-05T01:43:28.695Z,76.70
2017-11-05T01:45:55.458Z,77.00
2017-11-05T01:48:23.028Z,77.30
2017-11-05T01:50:50.595Z,77.30
2017-11-05T01:53:17.326Z,77.30
2017-11-05T01:55:44.088Z,77.30
2017-11-05T01:58:10.832Z,77.40
2017-11-05T02:00:37.596Z,77.40
2017-11-05T02:03:04.362Z,77.50
2017-11-05T02:05:31.113Z,77.60
2017-11-05T02:07:58.676Z,78.00
2017-11-05T02:10:26.205Z,78.00
2017-11-05T02:12:52.949Z,78.10
2017-11-05T02:15:19.688Z,77.90
2017-11-05T02:17:46.474Z,77.90
2017-11-05T02:20:13.216Z,77.70
2017-11-05T02:22:39.957Z,77.60
2017-11-05T02:25:06.708Z,77.80
2017-11-05T02:27:33.439Z,78.00
2017-11-05T02:30:00.351Z,78.20
2017-11-05T02:32:27.088Z,78.40
2017-11-05T02:34:53.843Z,78.20
2017-11-05T02:37:20.593Z,78.20
2017-11-05T02:39:47.348Z,78.40
2017-11-05T02:42:14.102Z,78.30
2017-11-05T02:44:40.861Z,78.50
2017-11-05T02:47:07.734Z,78.50
2017-11-05T02:49:35.250Z,78.70
2017-11-05T02:52:02.247Z,78.60
2017-11-05T02:54:28.982Z,78.50
2017-11-05T02:56:55.845Z,78.40
2017-11-05T02:59:22.655Z,78.40
2017-11-05T03:01:51.924Z,78.10
2017-11-05T03:04:18.664Z,78.00
2017-11-05T03:06:45.392Z,77.90
2017-11-05T03:09:12.160Z,78.00
2017-11-05T03:11:39.666Z,77.70
2017-11-05T03:14:06.416Z,77.60
2017-11-05T03:16:33.157Z,77.60
2017-11-05T03:18:59.906Z,77.80
2017-11-05T03:21:26.684Z,77.80
2017-11-05T03:23:53.436Z,77.60
2017-11-05T03:26:20.180Z,77.50
2017-11-05T03:28:46.924Z,77.50
2017-11-05T03:31:13.681Z,77.60
2017-11-05T03:33:40.430Z,77.50
2017-11-05T03:36:07.197Z,77.50
2017-11-05T03:38:34.721Z,77.10
2017-11-05T03:41:01.480Z,77.10
2017-11-05T03:43:28.228Z,77.10
2017-11-05T03:45:55.757Z,77.10
2017-11-05T03:48:22.520Z,77.00
2017-11-05T03:50:49.255Z,77.20
2017-11-05T03:53:16.012Z,77.20
2017-11-05T03:55:43.508Z,77.30
2017-11-05T03:58:10.282Z,77.20
2017-11-05T04:00:37.033Z,77.10
2017-11-05T04:03:03.757Z,76.90
2017-11-05T04:05:30.504Z,77.10
2017-11-05T04:07:57.264Z,77.10
2017-11-05T04:10:24.752Z,77.30
2017-11-05T04:12:51.511Z,78.10
2017-11-05T04:15:18.252Z,77.30
2017-11-05T04:17:45.000Z,77.20
2017-11-05T04:20:11.760Z,77.10
2017-11-05T04:22:39.283Z,76.80
2017-11-05T04:25:06.049Z,76.80
2017-11-05T04:27:32.776Z,77.10
2017-11-05T04:29:59.547Z,77.20
2017-11-05T04:32:27.062Z,77.50
2017-11-05T04:34:53.818Z,77.50
2017-11-05T04:37:20.544Z,77.30
2017-11-05T04:39:47.299Z,77.50
2017-11-05T04:42:14.067Z,77.20
2017-11-05T04:44:41.566Z,77.40
2017-11-05T04:47:08.328Z,77.20
2017-11-05T04:49:35.060Z,77.30
2017-11-05T04:52:01.812Z,75.40
2017-11-05T04:54:30.068Z,74.80
2017-11-05T04:56:56.813Z,74.80
2017-11-05T04:59:23.566Z,74.70
2017-11-05T05:01:50.291Z,74.50
2017-11-05T05:04:17.069Z,75.00
2017-11-05T05:06:44.608Z,75.20
2017-11-05T05:09:11.348Z,75.10
2017-11-05T05:11:38.096Z,75.10
2017-11-05T05:14:05.617Z,75.10
2017-11-05T05:16:32.372Z,75.00
2017-11-05T05:18:59.110Z,75.50
2017-11-05T05:21:25.860Z,75.60
2017-11-05T05:23:52.597Z,75.70
2017-11-05T05:26:19.345Z,75.80
2017-11-05T05:28:46.097Z,75.80
2017-11-05T05:31:13.607Z,76.50
2017-11-05T05:33:40.361Z,76.50
2017-11-05T05:36:07.105Z,76.60
2017-11-05T05:38:33.854Z,76.60
2017-11-05T05:41:00.587Z,76.60
2017-11-05T05:43:27.548Z,76.50
2017-11-05T05:45:55.056Z,76.60
2017-11-05T05:48:21.911Z,77.40
2017-11-05T05:50:48.672Z,76.60
2017-11-05T05:53:16.168Z,76.60
2017-11-05T05:55:42.937Z,76.70
2017-11-05T05:58:09.684Z,76.50
2017-11-05T06:00:36.436Z,75.60
2017-11-05T06:03:03.201Z,75.60
2017-11-05T06:05:30.744Z,75.80
2017-11-05T06:07:57.475Z,75.70
2017-11-05T06:10:25.289Z,75.60
2017-11-05T06:12:52.372Z,75.70
2017-11-05T06:15:19.122Z,76.00
2017-11-05T06:17:45.885Z,75.80
2017-11-05T06:20:13.404Z,76.40
2017-11-05T06:22:40.149Z,77.10
2017-11-05T06:25:06.891Z,76.20
2017-11-05T06:27:33.657Z,76.10
2017-11-05T06:30:01.177Z,76.60
2017-11-05T06:32:27.936Z,76.50
2017-11-05T06:34:56.189Z,76.50
2017-11-05T06:37:22.921Z,76.50
2017-11-05T06:39:49.690Z,77.00
2017-11-05T06:42:17.206Z,77.00
2017-11-05T06:44:43.952Z,77.00
2017-11-05T06:47:10.816Z,76.50
2017-11-05T06:49:37.560Z,77.60
2017-11-05T06:52:04.370Z,77.60
2017-11-05T06:54:31.136Z,78.10
2017-11-05T06:56:57.864Z,78.00
2017-11-05T06:59:24.592Z,78.20
2017-11-05T07:01:51.511Z,78.20
2017-11-05T07:04:18.259Z,78.10
2017-11-05T07:06:45.530Z,77.70
2017-11-05T07:09:12.265Z,77.80
2017-11-05T07:11:38.996Z,77.20
2017-11-05T07:14:05.763Z,77.20
2017-11-05T07:16:32.504Z,77.50
2017-11-05T07:18:59.276Z,77.20
2017-11-05T07:21:26.779Z,77.10
2017-11-05T07:23:53.575Z,76.90
2017-11-05T07:26:20.285Z,76.40
2017-11-05T07:28:47.056Z,75.30
2017-11-05T07:31:14.594Z,75.10
2017-11-05T07:33:41.333Z,75.00
2017-11-05T07:36:08.060Z,75.40
2017-11-05T07:38:34.813Z,74.50
2017-11-05T07:41:01.551Z,74.80
2017-11-05T07:43:28.272Z,74.60
2017-11-05T07:45:55.013Z,73.50
2017-11-05T07:48:21.753Z,73.70
2017-11-05T07:50:49.985Z,73.70
2017-11-05T07:53:16.718Z,73.60
2017-11-05T07:55:43.471Z,74.20
2017-11-05T07:58:10.240Z,74.60
2017-11-05T08:00:36.965Z,74.20
2017-11-05T08:03:03.712Z,74.10
2017-11-05T08:05:30.602Z,73.80
2017-11-05T08:07:58.211Z,74.90
2017-11-05T08:10:25.052Z,74.80
2017-11-05T08:12:51.912Z,76.40
2017-11-05T08:15:18.696Z,76.90
2017-11-05T08:17:45.432Z,76.40
2017-11-05T08:20:12.168Z,76.80
2017-11-05T08:22:38.950Z,76.80
2017-11-05T08:25:05.744Z,76.40
2017-11-05T08:27:32.455Z,76.70
2017-11-05T08:29:59.230Z,76.40
2017-11-05T08:32:25.967Z,76.30
2017-11-05T08:34:52.712Z,76.40
2017-11-05T08:37:19.460Z,76.00
2017-11-05T08:39:46.207Z,75.90
2017-11-05T08:42:13.316Z,76.10
2017-11-05T08:44:40.841Z,74.60
2017-11-05T08:47:07.556Z,74.50
2017-11-05T08:49:34.329Z,73.90
2017-11-05T08:52:01.824Z,75.00
2017-11-05T08:54:28.573Z,74.90
2017-11-05T08:56:55.373Z,75.10
2017-11-05T08:59:22.104Z,75.60
2017-11-05T09:01:48.964Z,75.30
2017-11-05T09:04:16.467Z,75.30
2017-11-05T09:06:43.206Z,75.20
2017-11-05T09:09:09.945Z,74.50
2017-11-05T09:11:36.734Z,74.40
2017-11-05T09:14:03.473Z,74.10
2017-11-05T09:16:30.979Z,74.30
2017-11-05T09:18:57.715Z,74.30
2017-11-05T09:21:24.476Z,74.50
2017-11-05T09:23:51.204Z,74.70
2017-11-05T09:26:17.939Z,74.00
2017-11-05T09:28:44.796Z,74.10
2017-11-05T09:31:11.545Z,73.60
2017-11-05T09:33:38.291Z,73.20
2017-11-05T09:36:05.030Z,71.00
2017-11-05T09:38:32.246Z,71.10
2017-11-05T09:40:58.976Z,71.40
2017-11-05T09:43:25.732Z,71.50
2017-11-05T09:45:52.467Z,70.50
2017-11-05T09:48:19.510Z,70.60
2017-11-05T09:50:46.270Z,70.10
2017-11-05T09:53:13.268Z,69.30
2017-11-05T09:55:40.736Z,71.20
2017-11-05T09:58:07.498Z,71.00
2017-11-05T10:00:34.225Z,70.80
2017-11-05T10:03:00.987Z,71.10
2017-11-05T10:05:27.744Z,71.20
2017-11-05T10:07:54.508Z,71.50
2017-11-05T10:10:21.250Z,71.90
2017-11-05T10:12:47.981Z,72.30
2017-11-05T10:15:15.534Z,71.30
2017-11-05T10:17:43.024Z,70.90
2017-11-05T10:20:09.767Z,70.90
2017-11-05T10:22:36.530Z,70.90
2017-11-05T10:25:03.283Z,71.60
2017-11-05T10:27:30.017Z,71.10
2017-11-05T10:29:56.767Z,70.70
2017-11-05T10:32:23.527Z,69.50
2017-11-05T10:34:51.018Z,69.60
2017-11-05T10:37:17.775Z,69.50
2017-11-05T10:39:44.518Z,68.80
2017-11-05T10:42:11.255Z,68.70
2017-11-05T10:44:38.005Z,68.40
2017-11-05T10:47:04.744Z,69.00
2017-11-05T10:49:32.542Z,65.80
2017-11-05T10:52:00.041Z,66.00
2017-11-05T10:54:26.797Z,65.90
2017-11-05T10:56:53.586Z,66.00
2017-11-05T10:59:20.321Z,65.90
2017-11-05T11:01:47.131Z,65.80
2017-11-05T11:04:13.879Z,65.00
2017-11-05T11:06:42.120Z,63.80
2017-11-05T11:09:08.859Z,63.70
2017-11-05T11:11:35.602Z,62.20
2017-11-05T11:14:02.367Z,60.40
2017-11-05T11:16:30.882Z,60.80
2017-11-05T11:18:58.352Z,60.20
2017-11-05T11:21:25.125Z,60.20
2017-11-05T11:23:51.873Z,57.90
2017-11-05T11:26:18.627Z,57.90
2017-11-05T11:28:46.155Z,59.60
2017-11-05T11:31:12.914Z,58.80
2017-11-05T11:33:39.668Z,58.60
2017-11-05T11:36:07.191Z,57.10
2017-11-05T11:38:33.958Z,57.10
2017-11-05T11:41:00.703Z,57.20
2017-11-05T11:43:28.208Z,56.80
2017-11-05T11:45:54.970Z,56.80
2017-11-05T11:48:21.712Z,56.40
2017-11-05T11:50:48.499Z,56.20
2017-11-05T11:53:15.989Z,55.20
2017-11-05T11:55:42.739Z,55.20
2017-11-05T11:58:09.505Z,55.20
2017-11-05T12:00:36.232Z,55.90
2017-11-05T12:03:03.005Z,55.10
2017-11-05T12:05:30.499Z,55.60
2017-11-05T12:07:57.264Z,55.60
2017-11-05T12:10:24.075Z,54.00
2017-11-05T12:12:50.809Z,53.90
2017-11-05T12:15:17.574Z,53.90
2017-11-05T12:17:44.340Z,55.10
2017-11-05T12:20:11.856Z,54.60
2017-11-05T12:22:38.625Z,54.50
2017-11-05T12:25:05.396Z,55.10
2017-11-05T12:27:32.154Z,55.00
2017-11-05T12:29:58.896Z,55.60
2017-11-05T12:32:25.641Z,55.10
2017-11-05T12:34:52.439Z,54.80
2017-11-05T12:37:19.168Z,54.70
2017-11-05T12:39:46.163Z,54.20
2017-11-05T12:42:13.714Z,54.40
2017-11-05T12:44:42.566Z,54.60
2017-11-05T12:47:09.369Z,54.60
2017-11-05T12:49:36.136Z,55.50
2017-11-05T12:52:02.882Z,54.50
2017-11-05T12:54:29.791Z,53.40
2017-11-05T12:56:58.042Z,54.40
2017-11-05T12:59:25.530Z,54.50
2017-11-05T13:01:53.170Z,54.50
2017-11-05T13:04:19.924Z,55.00
2017-11-05T13:06:47.978Z,54.70
2017-11-05T13:09:14.695Z,54.60
2017-11-05T13:11:41.472Z,55.70
2017-11-05T13:14:08.217Z,54.40
2017-11-05T13:16:35.046Z,53.20
2017-11-05T13:19:01.828Z,53.70
2017-11-05T13:21:29.609Z,52.50
2017-11-05T13:23:58.582Z,53.30
2017-11-05T13:26:26.251Z,53.90
2017-11-05T13:28:54.130Z,54.60
2017-11-05T13:31:21.210Z,54.60
2017-11-05T13:33:48.800Z,54.50
2017-11-05T13:36:16.631Z,53.20
2017-11-05T13:38:43.554Z,53.20
2017-11-05T13:41:10.294Z,52.50
2017-11-05T13:43:37.054Z,52.50
2017-11-05T13:46:03.838Z,51.70
2017-11-05T13:48:31.336Z,52.70
2017-11-05T13:50:58.097Z,52.70
2017-11-05T13:53:25.868Z,53.40
2017-11-05T13:55:52.608Z,54.10
2017-11-05T13:58:19.506Z,54.10
2017-11-05T14:00:46.337Z,54.40
2017-11-05T14:03:13.816Z,55.50
2017-11-05T14:05:40.572Z,55.50
2017-11-05T14:08:07.314Z,56.20
2017-11-05T14:10:34.080Z,57.70
2017-11-05T14:13:00.844Z,58.00
2017-11-05T14:15:28.369Z,59.20
2017-11-05T14:17:55.100Z,59.20
2017-11-05T14:20:21.832Z,58.70
2017-11-05T14:22:48.605Z,59.40
2017-11-05T14:25:16.122Z,59.80
2017-11-05T14:27:42.891Z,59.80
2017-11-05T14:30:09.676Z,59.00
2017-11-05T14:32:36.734Z,58.80
2017-11-05T14:35:03.467Z,58.70
2017-11-05T14:37:30.216Z,58.20
2017-11-05T14:39:56.965Z,58.50
2017-11-05T14:42:23.740Z,58.00
2017-11-05T14:44:50.471Z,57.80
2017-11-05T14:47:17.200Z,58.00
2017-11-05T14:49:43.970Z,57.60
2017-11-05T14:52:11.461Z,56.70
2017-11-05T14:54:38.228Z,56.70
2017-11-05T14:57:04.988Z,56.70
2017-11-05T14:59:31.744Z,57.00
2017-11-05T15:01:59.263Z,57.00
2017-11-05T15:04:26.014Z,57.40
2017-11-05T15:06:52.755Z,57.20
2017-11-05T15:09:19.526Z,57.50
2017-11-05T15:11:47.024Z,58.40
2017-11-05T15:14:13.777Z,58.30
2017-11-05T15:16:40.533Z,58.70
2017-11-05T15:19:07.278Z,58.80
2017-11-05T15:21:34.022Z,59.00
2017-11-05T15:24:01.536Z,59.70
2017-11-05T15:26:28.311Z,60.70
2017-11-05T15:28:55.046Z,61.20
2017-11-05T15:31:23.296Z,61.40
2017-11-05T15:33:50.076Z,61.30
2017-11-05T15:36:17.654Z,58.00
2017-11-05T15:38:44.423Z,58.00
2017-11-05T15:41:11.153Z,57.90
2017-11-05T15:43:37.896Z,58.00
2017-11-05T15:46:04.638Z,57.90
2017-11-05T15:48:31.409Z,57.80
2017-11-05T15:50:58.138Z,58.30
2017-11-05T15:53:24.874Z,58.70
2017-11-05T15:55:51.624Z,58.30
2017-11-05T15:58:18.376Z,58.60
2017-11-05T16:00:45.088Z,58.10
2017-11-05T16:03:11.842Z,58.00
2017-11-05T16:05:38.604Z,57.90
2017-11-05T16:08:06.115Z,57.90
2017-11-05T16:10:32.868Z,57.80
2017-11-05T16:12:59.862Z,57.90
2017-11-05T16:15:27.383Z,57.40
2017-11-05T16:17:54.140Z,57.40
2017-11-05T16:20:21.660Z,58.10
2017-11-05T16:22:48.438Z,58.00
2017-11-05T16:25:15.925Z,58.50
2017-11-05T16:27:42.670Z,57.90
2017-11-05T16:30:09.437Z,57.90
2017-11-05T16:32:36.318Z,58.30
2017-11-05T16:35:03.077Z,58.20
2017-11-05T16:37:29.845Z,58.40
2017-11-05T16:39:56.611Z,58.80
2017-11-05T16:42:23.346Z,59.10
2017-11-05T16:44:50.076Z,59.00
2017-11-05T16:47:16.824Z,59.20
2017-11-05T16:49:43.732Z,59.60
2017-11-05T16:52:10.452Z,59.80
2017-11-05T16:54:37.946Z,60.50
2017-11-05T16:57:04.692Z,60.50
2017-11-05T16:59:31.464Z,61.00
2017-11-05T17:01:59.048Z,61.90
2017-11-05T17:04:26.542Z,62.60
2017-11-05T17:06:53.281Z,62.50
2017-11-05T17:09:20.034Z,62.80
2017-11-05T17:11:46.800Z,63.40
2017-11-05T17:14:14.305Z,63.70
2017-11-05T17:16:41.050Z,63.70
2017-11-05T17:19:07.800Z,63.50
2017-11-05T17:21:34.566Z,63.80
2017-11-05T17:24:01.294Z,63.30
2017-11-05T17:26:28.053Z,63.10
2017-11-05T17:28:55.577Z,63.70
2017-11-05T17:31:22.348Z,63.70
2017-11-05T17:33:49.098Z,62.80
2017-11-05T17:36:16.603Z,63.20
2017-11-05T17:38:43.352Z,63.10
2017-11-05T17:41:10.108Z,62.30
2017-11-05T17:43:36.977Z,62.40
2017-11-05T17:46:03.715Z,62.60
2017-11-05T17:48:31.227Z,63.80
2017-11-05T17:50:58.077Z,63.80
2017-11-05T17:53:24.796Z,64.50
2017-11-05T17:55:51.567Z,64.90
2017-11-05T17:58:18.307Z,65.40
2017-11-05T18:00:45.132Z,65.70
2017-11-05T18:03:11.891Z,66.20
2017-11-05T18:08:11.762Z,66.70
2017-11-05T18:10:38.506Z,67.10
2017-11-05T18:13:05.253Z,67.60
2017-11-05T18:15:32.032Z,68.10
2017-11-05T18:17:58.810Z,68.20
2017-11-05T18:20:25.556Z,68.60
2017-11-05T18:25:24.185Z,68.90
2017-11-05T18:27:50.953Z,68.90
2017-11-05T18:30:18.473Z,70.00
2017-11-05T18:32:45.220Z,69.20
2017-11-05T18:35:12.015Z,69.40
2017-11-05T18:37:39.529Z,69.70
2017-11-05T18:40:06.276Z,69.70
2017-11-05T18:42:33.026Z,69.80
2017-11-05T18:45:00.932Z,69.20
2017-11-05T18:47:27.700Z,69.70
2017-11-05T18:49:54.441Z,69.80
2017-11-05T18:52:21.296Z,69.90
2017-11-05T18:54:48.027Z,70.40
2017-11-05T18:57:14.789Z,70.10
2017-11-05T18:59:43.476Z,70.50
2017-11-05T19:02:10.212Z,69.90
2017-11-05T19:04:36.940Z,69.80
2017-11-05T19:07:03.700Z,69.90
2017-11-05T19:09:31.225Z,70.40
2017-11-05T19:11:58.047Z,70.30
2017-11-05T19:14:24.795Z,70.40
2017-11-05T19:16:51.533Z,70.40
2017-11-05T19:19:18.269Z,70.40
2017-11-05T19:21:45.026Z,70.50
2017-11-05T19:24:13.266Z,70.70
2017-11-05T19:26:40.958Z,70.60
2017-11-05T19:29:07.702Z,70.70
2017-11-05T19:31:34.482Z,70.70
2017-11-05T19:34:01.229Z,70.70
2017-11-05T19:36:27.964Z,70.80
2017-11-05T19:38:54.722Z,70.90
2017-11-05T19:41:21.456Z,71.00
2017-11-05T19:43:48.254Z,71.00
2017-11-05T19:46:15.789Z,71.20
2017-11-05T19:48:42.548Z,71.20
2017-11-05T19:51:10.067Z,71.70
2017-11-05T19:53:36.806Z,71.00
2017-11-05T19:56:03.561Z,71.10
2017-11-05T19:58:30.342Z,71.20
2017-11-05T20:00:57.925Z,71.40
2017-11-05T20:03:24.688Z,71.30
2017-11-05T20:05:51.430Z,71.40
2017-11-05T20:08:18.236Z,71.40
2017-11-05T20:10:45.022Z,71.40
2017-11-05T20:13:11.813Z,72.20
2017-11-05T20:15:38.554Z,71.40
2017-11-05T20:18:05.302Z,71.50
2017-11-05T20:20:32.102Z,71.50
2017-11-05T20:23:00.342Z,71.50
2017-11-05T20:25:27.126Z,71.40
2017-11-05T20:27:54.637Z,71.30
2017-11-05T20:30:21.405Z,71.30
2017-11-05T20:32:48.131Z,71.20
2017-11-05T20:35:15.018Z,71.20
2017-11-05T20:37:41.769Z,71.30
2017-11-05T20:40:08.510Z,71.50
2017-11-05T20:42:35.266Z,71.40
2017-11-05T20:45:02.069Z,71.40
2017-11-05T20:47:28.792Z,71.20
2017-11-05T20:49:56.386Z,71.50
2017-11-05T20:52:23.298Z,71.40
2017-11-05T20:54:50.058Z,71.50
2017-11-05T20:57:16.829Z,71.70
2017-11-05T20:59:43.626Z,72.00
2017-11-05T21:02:11.113Z,72.40
2017-11-05T21:04:37.874Z,72.20
2017-11-05T21:07:04.611Z,72.30
2017-11-05T21:09:31.510Z,72.50
2017-11-05T21:11:58.270Z,72.50
2017-11-05T21:14:25.014Z,72.70
2017-11-05T21:16:51.775Z,72.80
2017-11-05T21:19:18.563Z,73.00
2017-11-05T21:21:46.100Z,73.20
2017-11-05T21:24:13.604Z,73.60
2017-11-05T21:26:40.336Z,73.00
2017-11-05T21:29:07.091Z,73.20
2017-11-05T21:31:33.833Z,73.20
2017-11-05T21:34:00.610Z,73.40
2017-11-05T21:36:27.373Z,73.60
2017-11-05T21:38:54.874Z,73.70
2017-11-05T21:41:21.656Z,73.60
2017-11-05T21:43:49.165Z,73.90
2017-11-05T21:46:15.903Z,73.70
2017-11-05T21:48:42.699Z,74.00
2017-11-05T21:51:10.212Z,74.60
2017-11-05T21:53:36.948Z,74.00
2017-11-05T21:56:03.694Z,74.10
2017-11-05T21:58:30.434Z,74.30
2017-11-05T22:00:57.198Z,74.40
2017-11-05T22:03:24.736Z,74.40
2017-11-05T22:05:51.513Z,74.30
2017-11-05T22:08:19.012Z,74.60
2017-11-05T22:10:45.738Z,74.60
2017-11-05T22:13:12.505Z,74.80
2017-11-05T22:15:39.252Z,74.90
2017-11-05T22:18:06.012Z,75.00
2017-11-05T22:20:33.516Z,75.10
2017-11-05T22:23:00.257Z,75.10
2017-11-05T22:25:27.012Z,75.10
2017-11-05T22:27:53.747Z,75.10
2017-11-05T22:30:20.512Z,75.20
2017-11-05T22:32:47.236Z,75.30
2017-11-05T22:35:13.992Z,75.30
2017-11-05T22:37:41.492Z,75.60
2017-11-05T22:40:08.195Z,75.40
2017-11-05T22:42:34.962Z,75.40
2017-11-05T22:45:01.709Z,75.50
2017-11-05T22:47:28.500Z,75.60
2017-11-05T22:49:56.027Z,75.70
2017-11-05T22:52:22.791Z,75.60
2017-11-05T22:54:49.520Z,75.40
2017-11-05T22:57:16.278Z,75.40
2017-11-05T22:59:43.020Z,75.40
2017-11-05T23:02:09.764Z,75.90
2017-11-05T23:04:37.264Z,75.90
2017-11-05T23:07:04.033Z,75.70
2017-11-05T23:09:30.756Z,76.00
2017-11-05T23:11:57.636Z,76.00
2017-11-05T23:14:25.218Z,76.20
2017-11-05T23:16:52.767Z,76.40
2017-11-05T23:19:20.450Z,76.60
2017-11-05T23:21:47.191Z,76.50
2017-11-05T23:24:13.943Z,76.50
2017-11-05T23:26:40.676Z,76.50
2017-11-05T23:29:07.437Z,76.50
2017-11-05T23:31:34.180Z,76.50
2017-11-05T23:34:01.085Z,76.50
2017-11-05T23:36:27.884Z,76.50
2017-11-05T23:38:54.607Z,76.50
2017-11-05T23:41:21.399Z,76.50
2017-11-05T23:43:48.128Z,76.50
2017-11-05T23:46:14.904Z,76.40
2017-11-05T23:48:41.638Z,76.60
2017-11-05T23:51:08.380Z,76.70
2017-11-05T23:53:35.125Z,76.80
2017-11-05T23:56:01.886Z,76.90
2017-11-05T23:58:28.648Z,77.00
