createdAt,value
2019-05-07T00:00:32.913Z,66.48
2019-05-07T00:03:03.265Z,66.40
2019-05-07T00:05:33.192Z,66.22
2019-05-07T00:08:03.019Z,66.59
2019-05-07T00:10:33.199Z,65.89
2019-05-07T00:13:02.353Z,65.33
2019-05-07T00:15:32.758Z,65.48
2019-05-07T00:18:03.185Z,65.48
2019-05-07T00:20:32.724Z,64.05
2019-05-07T00:23:02.934Z,65.72
2019-05-07T00:25:32.810Z,65.09
2019-05-07T00:28:02.916Z,64.43
2019-05-07T00:30:33.159Z,64.88
2019-05-07T00:33:02.734Z,65.66
2019-05-07T00:35:38.964Z,64.85
2019-05-07T00:38:09.237Z,62.97
2019-05-07T00:40:48.751Z,63.95
2019-05-07T00:43:19.002Z,63.13
2019-05-07T00:45:52.828Z,62.52
2019-05-07T00:48:23.458Z,61.35
2019-05-07T00:50:53.545Z,60.75
2019-05-07T00:53:23.644Z,61.75
2019-05-07T00:55:52.764Z,62.06
2019-05-07T00:58:26.313Z,62.18
2019-05-07T01:00:53.154Z,62.53
2019-05-07T01:03:22.290Z,62.31
2019-05-07T01:05:52.693Z,62.35
2019-05-07T01:08:22.585Z,61.02
2019-05-07T01:10:52.947Z,60.83
2019-05-07T01:13:23.354Z,61.15
2019-05-07T01:15:53.175Z,61.34
2019-05-07T01:18:23.329Z,61.97
2019-05-07T01:20:53.300Z,61.18
2019-05-07T01:23:22.874Z,60.44
2019-05-07T01:25:52.608Z,62.33
2019-05-07T01:28:22.351Z,63.13
2019-05-07T01:30:52.753Z,62.91
2019-05-07T01:33:23.311Z,61.38
2019-05-07T01:36:09.694Z,60.36
2019-05-07T01:38:38.401Z,60.36
2019-05-07T01:41:07.022Z,61.08
2019-05-07T01:43:35.643Z,59.59
2019-05-07T01:46:04.359Z,58.00
2019-05-07T01:48:33.055Z,57.60
2019-05-07T01:51:03.403Z,58.06
2019-05-07T01:53:32.511Z,58.58
2019-05-07T01:56:03.269Z,58.09
2019-05-07T01:58:33.174Z,58.09
2019-05-07T02:01:02.848Z,58.50
2019-05-07T02:03:49.512Z,58.33
2019-05-07T02:06:34.949Z,57.55
2019-05-07T02:09:10.901Z,58.41
2019-05-07T02:11:43.913Z,59.01
2019-05-07T02:14:13.665Z,58.08
2019-05-07T02:16:42.373Z,59.58
2019-05-07T02:19:12.627Z,58.51
2019-05-07T02:21:42.342Z,58.68
2019-05-07T02:24:12.652Z,60.55
2019-05-07T02:26:42.679Z,60.55
2019-05-07T02:29:12.197Z,61.66
2019-05-07T02:31:44.082Z,59.87
2019-05-07T02:34:14.086Z,58.93
2019-05-07T02:36:43.353Z,58.15
2019-05-07T02:39:33.076Z,59.09
2019-05-07T02:42:03.488Z,60.52
2019-05-07T02:44:32.590Z,62.03
2019-05-07T02:47:03.989Z,61.40
2019-05-07T02:49:34.462Z,60.04
2019-05-07T02:52:07.679Z,58.85
2019-05-07T02:54:43.547Z,58.89
2019-05-07T02:57:16.629Z,57.78
2019-05-07T02:59:43.973Z,59.37
2019-05-07T03:02:13.930Z,60.34
2019-05-07T03:04:43.554Z,60.32
2019-05-07T03:07:13.312Z,58.72
2019-05-07T03:09:43.227Z,59.78
2019-05-07T03:12:13.184Z,60.36
2019-05-07T03:14:43.789Z,60.38
2019-05-07T03:17:13.483Z,60.57
2019-05-07T03:19:43.896Z,60.35
2019-05-07T03:22:13.954Z,59.29
2019-05-07T03:24:47.489Z,58.32
2019-05-07T03:27:16.197Z,58.05
2019-05-07T03:29:46.461Z,58.34
2019-05-07T03:32:16.737Z,58.18
2019-05-07T03:34:47.491Z,57.16
2019-05-07T03:37:17.841Z,56.97
2019-05-07T03:39:46.461Z,58.34
2019-05-07T03:42:15.191Z,57.50
2019-05-07T03:44:57.324Z,57.02
2019-05-07T03:47:36.396Z,56.64
2019-05-07T03:50:07.878Z,57.17
2019-05-07T03:52:36.495Z,57.68
2019-05-07T03:55:07.149Z,57.23
2019-05-07T03:57:35.768Z,59.94
2019-05-07T04:00:07.854Z,60.43
2019-05-07T04:02:36.501Z,59.38
2019-05-07T04:05:06.718Z,58.03
2019-05-07T04:07:35.334Z,58.16
2019-05-07T04:10:09.865Z,58.96
2019-05-07T04:12:36.619Z,60.52
2019-05-07T04:15:05.520Z,58.72
2019-05-07T04:17:34.240Z,58.96
2019-05-07T04:20:04.446Z,58.96
2019-05-07T04:22:34.520Z,57.70
2019-05-07T04:25:06.598Z,58.48
2019-05-07T04:27:53.042Z,57.62
2019-05-07T04:30:23.615Z,56.63
2019-05-07T04:32:53.725Z,58.41
2019-05-07T04:35:24.464Z,58.36
2019-05-07T04:37:53.476Z,58.45
2019-05-07T04:40:23.943Z,57.50
2019-05-07T04:42:53.894Z,57.48
2019-05-07T04:45:23.230Z,56.35
2019-05-07T04:47:53.820Z,57.07
2019-05-07T04:50:37.999Z,57.11
2019-05-07T04:52:54.689Z,56.97
2019-05-07T04:55:23.377Z,57.17
2019-05-07T04:57:53.323Z,57.17
2019-05-07T05:00:22.940Z,57.09
2019-05-07T05:03:12.836Z,58.20
2019-05-07T05:05:43.590Z,56.26
2019-05-07T05:08:13.460Z,56.26
2019-05-07T05:10:43.320Z,57.39
2019-05-07T05:13:13.101Z,56.43
2019-05-07T05:15:43.087Z,57.26
2019-05-07T05:18:12.676Z,57.57
2019-05-07T05:20:45.929Z,59.69
2019-05-07T05:23:16.182Z,58.58
2019-05-07T05:25:45.271Z,56.43
2019-05-07T05:28:14.499Z,57.55
2019-05-07T05:30:48.875Z,58.69
2019-05-07T05:33:17.568Z,59.51
2019-05-07T05:35:46.300Z,59.06
2019-05-07T05:38:14.913Z,59.70
2019-05-07T05:40:43.597Z,58.95
2019-05-07T05:43:29.088Z,58.16
2019-05-07T05:46:05.055Z,59.61
2019-05-07T05:48:33.767Z,60.10
2019-05-07T05:51:22.602Z,60.05
2019-05-07T05:53:52.563Z,60.16
2019-05-07T05:56:32.443Z,59.71
2019-05-07T05:59:24.167Z,58.23
2019-05-07T06:01:55.566Z,58.72
2019-05-07T06:04:34.648Z,59.16
2019-05-07T06:07:12.225Z,59.06
2019-05-07T06:09:45.320Z,58.87
2019-05-07T06:12:27.603Z,58.71
2019-05-07T06:14:57.903Z,57.72
2019-05-07T06:17:42.351Z,58.51
2019-05-07T06:20:22.729Z,59.91
2019-05-07T06:23:09.004Z,59.29
2019-05-07T06:25:37.917Z,58.22
2019-05-07T06:28:06.537Z,57.38
2019-05-07T06:30:35.243Z,59.16
2019-05-07T06:33:03.983Z,59.12
2019-05-07T06:35:32.788Z,58.85
2019-05-07T06:38:02.920Z,57.73
2019-05-07T06:40:33.235Z,59.05
2019-05-07T06:43:03.498Z,58.05
2019-05-07T06:45:39.540Z,56.94
2019-05-07T06:48:08.154Z,57.12
2019-05-07T06:50:36.828Z,57.61
2019-05-07T06:53:05.559Z,56.83
2019-05-07T06:55:34.272Z,57.37
2019-05-07T06:58:03.981Z,56.92
2019-05-07T07:00:42.210Z,56.92
2019-05-07T07:03:18.176Z,57.21
2019-05-07T07:05:48.456Z,56.54
2019-05-07T07:08:27.536Z,56.66
2019-05-07T07:11:09.776Z,56.66
2019-05-07T07:13:45.871Z,56.58
2019-05-07T07:16:14.588Z,56.24
2019-05-07T07:18:51.973Z,57.20
2019-05-07T07:21:13.527Z,55.74
2019-05-07T07:23:42.966Z,56.69
2019-05-07T07:26:12.652Z,57.88
2019-05-07T07:28:42.981Z,59.22
2019-05-07T07:31:19.214Z,59.22
2019-05-07T07:33:49.465Z,57.66
2019-05-07T07:36:18.654Z,59.01
2019-05-07T07:38:47.375Z,59.62
2019-05-07T07:41:17.628Z,58.13
2019-05-07T07:43:46.314Z,57.96
2019-05-07T07:46:16.634Z,58.27
2019-05-07T07:48:45.398Z,58.43
2019-05-07T07:51:14.405Z,59.40
2019-05-07T07:53:44.656Z,57.80
2019-05-07T07:56:45.332Z,56.43
2019-05-07T07:59:02.094Z,58.76
2019-05-07T08:01:35.443Z,59.28
2019-05-07T08:04:04.126Z,59.28
2019-05-07T08:06:32.787Z,59.69
2019-05-07T08:09:02.179Z,59.15
2019-05-07T08:11:31.923Z,58.26
2019-05-07T08:14:02.316Z,59.33
2019-05-07T08:16:32.759Z,59.17
2019-05-07T08:19:02.925Z,58.58
2019-05-07T08:21:33.155Z,58.58
2019-05-07T08:24:02.838Z,56.22
2019-05-07T08:26:32.306Z,56.22
2019-05-07T08:29:02.936Z,57.71
2019-05-07T08:31:39.260Z,55.45
2019-05-07T08:34:14.157Z,55.13
2019-05-07T08:36:42.683Z,55.63
2019-05-07T08:39:13.048Z,55.78
2019-05-07T08:41:42.316Z,54.91
2019-05-07T08:44:15.749Z,54.91
2019-05-07T08:46:48.740Z,55.22
2019-05-07T08:49:31.722Z,56.20
2019-05-07T08:51:51.938Z,55.71
2019-05-07T08:54:22.595Z,56.76
2019-05-07T08:56:52.741Z,57.81
2019-05-07T08:59:22.347Z,57.73
2019-05-07T09:01:51.982Z,58.43
2019-05-07T09:04:21.988Z,58.24
2019-05-07T09:06:51.982Z,57.65
2019-05-07T09:09:22.202Z,57.78
2019-05-07T09:11:51.877Z,57.22
2019-05-07T09:14:22.578Z,57.84
2019-05-07T09:16:52.744Z,57.58
2019-05-07T09:19:21.759Z,57.45
2019-05-07T09:21:50.424Z,56.77
2019-05-07T09:24:22.093Z,55.85
2019-05-07T09:26:54.915Z,56.29
2019-05-07T09:29:25.154Z,58.17
2019-05-07T09:32:03.046Z,57.52
2019-05-07T09:34:36.115Z,58.23
2019-05-07T09:37:06.366Z,57.83
2019-05-07T09:39:35.032Z,58.85
2019-05-07T09:42:03.711Z,59.05
2019-05-07T09:44:32.617Z,58.92
2019-05-07T09:47:02.632Z,58.71
2019-05-07T09:49:32.663Z,58.75
2019-05-07T09:52:02.609Z,57.98
2019-05-07T09:54:32.348Z,58.18
2019-05-07T09:57:01.954Z,59.26
2019-05-07T09:59:32.464Z,58.93
2019-05-07T10:02:01.912Z,57.57
2019-05-07T10:04:32.601Z,56.61
2019-05-07T10:07:02.541Z,55.88
2019-05-07T10:09:32.851Z,57.09
2019-05-07T10:12:22.443Z,58.27
2019-05-07T10:14:52.298Z,58.12
2019-05-07T10:17:38.679Z,57.62
2019-05-07T10:20:19.232Z,57.40
2019-05-07T10:22:39.198Z,59.08
2019-05-07T10:25:07.889Z,59.61
2019-05-07T10:27:38.183Z,58.46
2019-05-07T10:30:06.960Z,59.35
2019-05-07T10:32:35.746Z,59.06
2019-05-07T10:35:07.224Z,58.74
2019-05-07T10:37:35.846Z,58.06
2019-05-07T10:40:06.935Z,59.66
2019-05-07T10:42:35.651Z,60.15
2019-05-07T10:45:21.882Z,59.13
2019-05-07T10:47:52.189Z,59.19
2019-05-07T10:50:38.731Z,59.19
2019-05-07T10:53:02.248Z,59.82
2019-05-07T10:55:32.741Z,59.83
2019-05-07T10:58:03.043Z,59.26
2019-05-07T11:00:33.121Z,59.13
2019-05-07T11:03:02.513Z,58.73
2019-05-07T11:05:32.691Z,59.79
2019-05-07T11:08:02.162Z,59.32
2019-05-07T11:10:32.723Z,58.82
2019-05-07T11:13:02.410Z,59.66
2019-05-07T11:15:32.609Z,58.77
2019-05-07T11:18:03.593Z,58.05
2019-05-07T11:20:32.275Z,59.38
2019-05-07T11:23:02.614Z,58.73
2019-05-07T11:25:31.378Z,59.05
2019-05-07T11:28:02.671Z,58.94
2019-05-07T11:30:32.071Z,59.34
2019-05-07T11:33:02.742Z,59.58
2019-05-07T11:35:31.936Z,58.91
2019-05-07T11:38:10.930Z,57.69
2019-05-07T11:40:32.051Z,60.16
2019-05-07T11:43:09.263Z,59.27
2019-05-07T11:45:45.231Z,59.86
2019-05-07T11:48:14.154Z,60.37
2019-05-07T11:50:44.398Z,59.48
2019-05-07T11:53:14.659Z,60.02
2019-05-07T11:55:43.375Z,58.47
2019-05-07T11:58:12.822Z,58.46
2019-05-07T12:00:46.525Z,59.92
2019-05-07T12:03:15.246Z,59.92
2019-05-07T12:05:43.951Z,60.56
2019-05-07T12:08:13.261Z,59.49
2019-05-07T12:10:41.950Z,60.25
2019-05-07T12:13:12.640Z,60.64
2019-05-07T12:15:42.854Z,59.51
2019-05-07T12:18:11.956Z,59.66
2019-05-07T12:20:40.579Z,61.44
2019-05-07T12:23:09.188Z,61.83
2019-05-07T12:25:37.906Z,60.86
2019-05-07T12:28:07.195Z,61.74
2019-05-07T12:30:53.364Z,63.81
2019-05-07T12:33:23.607Z,61.66
2019-05-07T12:35:52.485Z,61.66
2019-05-07T12:38:21.965Z,62.05
2019-05-07T12:40:52.400Z,62.87
2019-05-07T12:43:21.185Z,62.63
2019-05-07T12:45:49.899Z,64.01
2019-05-07T12:48:18.584Z,62.75
2019-05-07T12:50:47.270Z,62.84
2019-05-07T12:53:26.523Z,62.84
2019-05-07T12:56:02.710Z,63.16
2019-05-07T12:58:32.300Z,62.89
2019-05-07T13:01:08.365Z,61.70
2019-05-07T13:03:44.698Z,61.50
2019-05-07T13:06:13.382Z,61.21
2019-05-07T13:08:42.116Z,59.59
2019-05-07T13:11:13.092Z,60.55
2019-05-07T13:13:42.332Z,60.83
2019-05-07T13:16:12.826Z,61.36
2019-05-07T13:18:42.303Z,61.04
2019-05-07T13:21:11.901Z,61.78
2019-05-07T13:23:42.183Z,60.91
2019-05-07T13:26:10.891Z,59.52
2019-05-07T13:28:39.584Z,60.58
2019-05-07T13:31:08.263Z,60.50
2019-05-07T13:33:38.980Z,60.26
2019-05-07T13:36:07.669Z,61.84
2019-05-07T13:38:56.744Z,60.88
2019-05-07T13:41:29.951Z,61.37
2019-05-07T13:44:00.301Z,60.77
2019-05-07T13:46:30.582Z,61.14
2019-05-07T13:48:59.485Z,62.50
2019-05-07T13:51:30.712Z,62.77
2019-05-07T13:53:59.237Z,62.40
2019-05-07T13:56:27.962Z,63.23
2019-05-07T13:58:56.645Z,63.01
2019-05-07T14:01:33.000Z,63.32
2019-05-07T14:04:03.986Z,64.00
2019-05-07T14:06:42.915Z,63.11
2019-05-07T14:09:15.410Z,63.79
2019-05-07T14:11:44.094Z,63.65
2019-05-07T14:14:12.808Z,63.41
2019-05-07T14:16:42.463Z,63.97
2019-05-07T14:19:12.941Z,63.89
2019-05-07T14:21:42.290Z,62.80
2019-05-07T14:24:12.304Z,62.38
2019-05-07T14:26:42.217Z,61.81
2019-05-07T14:29:11.122Z,62.19
2019-05-07T14:31:39.802Z,62.87
2019-05-07T14:34:28.045Z,64.22
2019-05-07T14:37:07.067Z,64.48
2019-05-07T14:39:35.792Z,65.53
2019-05-07T14:42:14.803Z,64.65
2019-05-07T14:44:49.952Z,64.39
2019-05-07T14:47:19.627Z,64.96
2019-05-07T14:49:48.821Z,66.33
2019-05-07T14:52:28.993Z,66.55
2019-05-07T14:54:48.074Z,67.97
2019-05-07T14:57:16.681Z,68.59
2019-05-07T14:59:45.410Z,68.59
2019-05-07T15:02:14.202Z,67.08
2019-05-07T15:04:42.894Z,67.08
2019-05-07T15:07:12.153Z,65.44
2019-05-07T15:09:42.439Z,66.53
2019-05-07T15:12:14.440Z,64.78
2019-05-07T15:14:42.247Z,64.77
2019-05-07T15:17:12.910Z,64.77
2019-05-07T15:19:42.763Z,66.25
2019-05-07T15:22:42.928Z,65.25
2019-05-07T15:24:59.553Z,66.40
2019-05-07T15:27:28.246Z,66.40
2019-05-07T15:29:56.996Z,66.29
2019-05-07T15:32:25.676Z,66.29
2019-05-07T15:34:54.374Z,66.35
2019-05-07T15:37:23.087Z,65.96
2019-05-07T15:39:52.693Z,66.13
2019-05-07T15:42:22.157Z,64.33
2019-05-07T15:44:52.767Z,64.16
2019-05-07T15:47:23.110Z,63.80
2019-05-07T15:49:51.723Z,64.14
2019-05-07T15:52:38.354Z,63.21
2019-05-07T15:55:07.436Z,61.98
2019-05-07T15:57:38.548Z,62.16
2019-05-07T16:00:14.430Z,61.55
2019-05-07T16:02:47.721Z,61.25
2019-05-07T16:05:22.351Z,61.93
2019-05-07T16:07:51.196Z,61.63
2019-05-07T16:10:19.885Z,61.64
2019-05-07T16:12:50.162Z,62.54
2019-05-07T16:15:19.668Z,61.59
2019-05-07T16:17:52.072Z,61.34
2019-05-07T16:20:22.703Z,61.53
2019-05-07T16:22:55.004Z,60.09
2019-05-07T16:25:22.644Z,61.73
2019-05-07T16:27:52.750Z,61.79
2019-05-07T16:30:22.838Z,60.97
2019-05-07T16:32:55.251Z,60.07
2019-05-07T16:35:22.763Z,60.35
2019-05-07T16:37:52.188Z,61.15
2019-05-07T16:40:22.802Z,60.29
2019-05-07T16:42:52.435Z,59.96
2019-05-07T16:45:21.490Z,60.78
2019-05-07T16:47:52.007Z,60.38
2019-05-07T16:50:22.428Z,60.61
2019-05-07T16:52:52.405Z,61.58
2019-05-07T16:55:22.434Z,60.48
2019-05-07T16:58:01.986Z,60.99
2019-05-07T17:00:32.282Z,60.99
2019-05-07T17:03:02.579Z,62.26
2019-05-07T17:05:32.072Z,61.12
2019-05-07T17:14:12.716Z,59.13
2019-05-07T17:16:40.824Z,56.24
2019-05-07T17:19:11.787Z,58.84
2019-05-07T17:21:42.901Z,61.20
2019-05-07T17:24:11.982Z,59.80
2019-05-07T17:26:42.359Z,59.09
2019-05-07T17:29:12.095Z,58.73
2019-05-07T17:31:42.511Z,57.89
2019-05-07T17:34:11.920Z,58.57
2019-05-07T17:36:42.196Z,58.17
2019-05-07T17:39:12.121Z,58.15
2019-05-07T17:41:43.016Z,58.54
2019-05-07T17:44:11.922Z,57.65
2019-05-07T17:46:42.688Z,58.31
2019-05-07T17:49:12.018Z,58.31
2019-05-07T17:51:42.579Z,57.39
2019-05-07T17:54:13.090Z,58.73
2019-05-07T17:56:42.685Z,57.73
2019-05-07T17:59:12.191Z,58.58
2019-05-07T18:07:53.944Z,57.56
2019-05-07T18:10:22.621Z,56.63
2019-05-07T18:12:53.683Z,57.69
2019-05-07T18:15:21.790Z,57.35
2019-05-07T18:18:00.313Z,57.74
2019-05-07T18:20:28.490Z,57.32
2019-05-07T18:22:57.174Z,58.37
2019-05-07T18:25:25.860Z,58.37
2019-05-07T18:27:54.597Z,57.53
2019-05-07T18:30:23.293Z,58.10
2019-05-07T18:33:02.337Z,58.29
2019-05-07T18:35:32.118Z,57.71
2019-05-07T18:38:02.608Z,57.71
2019-05-07T18:40:31.295Z,58.07
2019-05-07T18:42:59.974Z,57.58
2019-05-07T18:45:28.659Z,56.15
2019-05-07T18:47:57.404Z,56.25
2019-05-07T18:50:26.135Z,58.76
2019-05-07T18:52:54.815Z,58.76
2019-05-07T18:55:23.531Z,58.88
2019-05-07T18:57:52.239Z,58.53
2019-05-07T19:00:38.250Z,57.21
2019-05-07T19:03:06.956Z,56.95
2019-05-07T19:05:35.662Z,57.73
2019-05-07T19:08:08.439Z,57.60
2019-05-07T19:10:34.733Z,57.88
2019-05-07T19:13:03.438Z,55.85
2019-05-07T19:15:32.875Z,56.67
2019-05-07T19:18:02.690Z,58.27
2019-05-07T19:20:32.648Z,58.27
2019-05-07T19:23:02.677Z,55.72
2019-05-07T19:25:32.715Z,57.68
2019-05-07T19:28:02.045Z,57.87
2019-05-07T19:30:32.604Z,57.03
2019-05-07T19:33:01.275Z,58.37
2019-05-07T19:35:32.724Z,57.48
2019-05-07T19:38:02.835Z,57.44
2019-05-07T19:40:32.529Z,57.16
2019-05-07T19:43:03.030Z,57.51
2019-05-07T19:45:31.869Z,57.71
2019-05-07T19:48:02.762Z,57.96
2019-05-07T19:50:32.410Z,57.87
2019-05-07T19:53:03.065Z,57.44
2019-05-07T19:55:33.329Z,57.44
2019-05-07T19:58:03.603Z,57.12
2019-05-07T20:00:32.771Z,56.71
2019-05-07T20:03:03.421Z,56.71
2019-05-07T20:05:32.752Z,57.81
2019-05-07T20:08:04.479Z,57.44
2019-05-07T20:10:33.493Z,56.73
2019-05-07T20:13:03.105Z,57.37
2019-05-07T20:15:32.686Z,56.61
2019-05-07T20:18:03.147Z,57.22
2019-05-07T20:20:33.168Z,55.93
2019-05-07T20:23:02.684Z,55.80
2019-05-07T20:25:33.208Z,55.80
2019-05-07T20:28:02.255Z,57.17
2019-05-07T20:30:32.467Z,56.71
2019-05-07T20:33:03.119Z,55.10
2019-05-07T20:35:32.587Z,57.11
2019-05-07T20:38:02.920Z,57.11
2019-05-07T20:40:32.147Z,57.06
2019-05-07T20:43:01.940Z,57.40
2019-05-07T20:45:32.057Z,56.00
2019-05-07T20:48:02.515Z,56.00
2019-05-07T20:50:33.250Z,56.57
2019-05-07T20:53:02.116Z,55.13
2019-05-07T20:55:35.146Z,55.17
2019-05-07T20:58:03.858Z,54.85
2019-05-07T21:00:32.783Z,55.67
2019-05-07T21:03:18.987Z,55.54
2019-05-07T21:05:48.808Z,53.25
2019-05-07T21:08:17.516Z,53.49
2019-05-07T21:10:46.188Z,53.49
2019-05-07T21:13:27.526Z,53.53
2019-05-07T21:15:45.310Z,53.21
2019-05-07T21:18:14.027Z,53.62
2019-05-07T21:20:42.790Z,52.56
2019-05-07T21:23:12.248Z,54.36
2019-05-07T21:25:43.620Z,52.42
2019-05-07T21:28:12.216Z,52.47
2019-05-07T21:30:42.713Z,53.11
2019-05-07T21:33:12.021Z,52.60
2019-05-07T21:35:42.762Z,52.60
2019-05-07T21:38:12.667Z,53.65
2019-05-07T21:40:42.847Z,53.86
2019-05-07T21:43:12.314Z,54.51
2019-05-07T21:45:42.358Z,54.87
2019-05-07T21:48:13.513Z,55.18
2019-05-07T21:50:41.419Z,54.14
2019-05-07T21:53:12.072Z,53.86
2019-05-07T21:55:58.861Z,54.19
2019-05-07T21:58:32.962Z,55.73
2019-05-07T22:01:08.988Z,56.60
2019-05-07T22:03:37.908Z,56.60
2019-05-07T22:06:09.580Z,57.47
2019-05-07T22:08:37.121Z,57.75
2019-05-07T22:11:05.832Z,57.96
2019-05-07T22:13:34.520Z,56.71
2019-05-07T22:16:03.198Z,56.92
2019-05-07T22:18:33.908Z,55.14
2019-05-07T22:21:02.938Z,56.29
2019-05-07T22:23:32.458Z,56.29
2019-05-07T22:26:18.442Z,57.06
2019-05-07T22:28:32.497Z,56.86
2019-05-07T22:31:05.896Z,55.88
2019-05-07T22:33:45.260Z,55.05
2019-05-07T22:36:13.903Z,56.43
2019-05-07T22:38:42.598Z,55.41
2019-05-07T22:41:12.876Z,56.48
2019-05-07T22:43:42.488Z,53.55
2019-05-07T22:46:12.488Z,53.55
2019-05-07T22:48:41.901Z,55.13
2019-05-07T22:51:12.235Z,55.13
2019-05-07T22:53:40.901Z,55.72
2019-05-07T22:56:09.582Z,54.52
2019-05-07T22:58:51.711Z,54.63
2019-05-07T23:01:22.541Z,54.98
2019-05-07T23:03:51.823Z,54.98
2019-05-07T23:06:23.137Z,55.87
2019-05-07T23:08:52.925Z,56.24
2019-05-07T23:11:22.851Z,56.24
2019-05-07T23:13:54.324Z,54.58
2019-05-07T23:16:23.138Z,53.59
2019-05-07T23:18:51.925Z,56.16
2019-05-07T23:21:24.368Z,56.16
2019-05-07T23:23:52.769Z,55.21
2019-05-07T23:26:23.392Z,55.02
2019-05-07T23:28:52.142Z,55.29
2019-05-07T23:31:22.849Z,54.23
2019-05-07T23:33:52.329Z,53.51
2019-05-07T23:36:22.473Z,53.95
2019-05-07T23:38:52.125Z,55.70
2019-05-07T23:41:22.526Z,55.70
2019-05-07T23:44:08.778Z,54.73
2019-05-07T23:46:37.456Z,55.01
2019-05-07T23:49:06.069Z,56.22
2019-05-07T23:51:34.790Z,57.08
2019-05-07T23:54:03.487Z,57.00
2019-05-07T23:56:32.883Z,57.00
2019-05-07T23:59:01.696Z,57.52
