createdAt,value
2019-01-09T00:04:29.873Z,78.59
2019-01-09T00:09:32.049Z,78.55
2019-01-09T00:14:35.085Z,78.78
2019-01-09T00:19:37.719Z,78.87
2019-01-09T00:24:40.211Z,78.91
2019-01-09T00:29:43.306Z,78.80
2019-01-09T00:34:45.605Z,79.03
2019-01-09T00:39:48.585Z,78.89
2019-01-09T00:44:51.559Z,78.86
2019-01-09T00:49:54.248Z,78.90
2019-01-09T00:54:56.830Z,78.86
2019-01-09T00:59:59.583Z,78.73
2019-01-09T01:05:30.007Z,78.70
2019-01-09T01:11:18.862Z,78.69
2019-01-09T01:17:17.827Z,78.69
2019-01-09T01:23:11.238Z,78.61
2019-01-09T01:29:13.023Z,78.67
2019-01-09T01:35:37.802Z,78.75
2019-01-09T01:41:00.655Z,78.58
2019-01-09T01:46:44.066Z,78.64
2019-01-09T01:53:02.604Z,78.52
2019-01-09T01:59:42.517Z,78.67
2019-01-09T02:05:49.857Z,78.71
2019-01-09T02:12:01.341Z,78.71
2019-01-09T02:17:51.590Z,78.70
2019-01-09T03:56:19.417Z,78.50
2019-01-09T04:01:22.090Z,78.51
2019-01-09T04:06:25.245Z,78.44
2019-01-09T04:11:28.198Z,78.36
2019-01-09T04:16:30.694Z,78.35
2019-01-09T04:21:32.864Z,78.25
2019-01-09T04:26:35.704Z,78.28
2019-01-09T04:31:38.897Z,78.25
2019-01-09T04:36:41.384Z,78.20
2019-01-09T04:41:44.033Z,78.20
2019-01-09T04:46:47.911Z,78.13
2019-01-09T04:51:50.552Z,78.09
2019-01-09T04:56:52.862Z,78.12
2019-01-09T05:01:55.709Z,78.14
2019-01-09T05:07:00.691Z,78.02
2019-01-09T05:12:02.982Z,78.03
2019-01-09T05:17:05.194Z,78.05
2019-01-09T05:22:07.396Z,78.14
2019-01-09T05:27:09.568Z,78.16
2019-01-09T05:32:12.182Z,78.25
2019-01-09T05:37:14.896Z,78.26
2019-01-09T05:42:17.560Z,78.23
2019-01-09T05:47:20.434Z,78.20
2019-01-09T05:52:23.605Z,78.12
2019-01-09T05:57:25.825Z,78.03
2019-01-09T06:02:28.517Z,78.03
2019-01-09T06:07:31.074Z,78.14
2019-01-09T06:12:33.972Z,78.16
2019-01-09T06:17:36.961Z,78.20
2019-01-09T06:22:40.034Z,78.16
2019-01-09T06:27:42.615Z,78.23
2019-01-09T06:32:44.964Z,78.33
2019-01-09T06:37:47.096Z,78.27
2019-01-09T06:42:49.880Z,78.30
2019-01-09T06:47:52.438Z,78.45
2019-01-09T06:52:54.759Z,78.50
2019-01-09T06:57:57.512Z,78.48
2019-01-09T07:02:59.897Z,78.52
2019-01-09T07:08:02.360Z,78.68
2019-01-09T07:13:04.623Z,78.69
2019-01-09T07:18:06.804Z,78.76
2019-01-09T07:23:09.474Z,78.87
2019-01-09T07:28:12.017Z,78.92
2019-01-09T07:33:14.659Z,78.78
2019-01-09T07:38:17.395Z,78.85
2019-01-09T07:43:19.780Z,78.93
2019-01-09T07:48:22.064Z,79.12
2019-01-09T07:53:24.741Z,79.11
2019-01-09T07:58:27.267Z,79.21
2019-01-09T08:03:29.579Z,79.31
2019-01-09T08:08:31.778Z,79.24
2019-01-09T08:13:33.930Z,79.16
2019-01-09T08:18:36.599Z,79.24
2019-01-09T08:23:38.760Z,79.36
2019-01-09T08:28:41.682Z,79.39
2019-01-09T08:33:44.112Z,79.28
2019-01-09T08:38:47.297Z,79.31
2019-01-09T08:43:49.809Z,79.30
2019-01-09T08:48:52.968Z,79.45
2019-01-09T08:53:55.199Z,79.55
2019-01-09T08:58:57.939Z,79.46
2019-01-09T09:04:00.291Z,79.47
2019-01-09T09:09:04.887Z,79.50
2019-01-09T09:14:08.145Z,79.45
2019-01-09T09:19:11.863Z,79.50
2019-01-09T09:24:14.617Z,79.72
2019-01-09T09:29:16.885Z,79.59
2019-01-09T09:34:19.609Z,79.62
2019-01-09T09:39:21.846Z,79.76
2019-01-09T09:44:24.551Z,79.73
2019-01-09T09:49:27.377Z,79.78
2019-01-09T09:54:29.892Z,79.70
2019-01-09T09:59:32.336Z,79.65
2019-01-09T10:04:35.028Z,79.65
2019-01-09T10:09:37.465Z,79.49
2019-01-09T10:14:40.294Z,79.56
2019-01-09T10:19:42.971Z,79.60
2019-01-09T10:24:45.257Z,79.59
2019-01-09T10:29:47.383Z,79.55
2019-01-09T10:34:49.784Z,79.56
2019-01-09T10:39:52.317Z,79.48
2019-01-09T10:44:54.487Z,79.43
2019-01-09T10:49:56.679Z,79.48
2019-01-09T10:54:59.136Z,79.27
2019-01-09T11:00:01.952Z,79.17
2019-01-09T11:05:05.988Z,79.19
2019-01-09T11:10:09.096Z,79.09
2019-01-09T11:15:11.966Z,79.16
2019-01-09T11:20:17.298Z,79.09
2019-01-09T11:25:25.815Z,78.98
2019-01-09T11:30:28.118Z,78.97
2019-01-09T11:35:30.504Z,78.88
2019-01-09T11:40:32.900Z,78.72
2019-01-09T11:45:35.859Z,78.72
2019-01-09T11:50:38.022Z,78.61
2019-01-09T11:55:40.230Z,78.42
2019-01-09T12:00:42.846Z,78.50
2019-01-09T12:05:45.339Z,78.44
2019-01-09T12:10:48.217Z,78.28
2019-01-09T12:15:50.471Z,78.24
2019-01-09T12:20:52.909Z,78.20
2019-01-09T12:25:55.544Z,78.26
2019-01-09T12:30:57.745Z,78.31
2019-01-09T12:36:00.048Z,78.38
2019-01-09T12:41:02.335Z,78.44
2019-01-09T12:46:04.669Z,78.46
2019-01-09T12:51:06.906Z,78.54
2019-01-09T12:56:09.073Z,78.61
2019-01-09T13:01:11.523Z,78.60
2019-01-09T13:06:13.823Z,78.61
2019-01-09T13:11:16.272Z,78.61
2019-01-09T13:16:19.023Z,78.46
2019-01-09T13:21:22.231Z,78.43
2019-01-09T13:26:24.408Z,78.47
2019-01-09T13:31:26.629Z,78.25
2019-01-09T13:36:29.553Z,78.28
2019-01-09T13:41:31.990Z,78.07
2019-01-09T13:46:34.701Z,78.06
2019-01-09T13:51:37.531Z,77.88
2019-01-09T13:56:39.896Z,77.68
2019-01-09T14:01:42.079Z,77.56
2019-01-09T14:06:44.316Z,77.39
2019-01-09T14:11:46.994Z,77.04
2019-01-09T14:16:49.229Z,77.04
2019-01-09T14:21:51.863Z,76.97
2019-01-09T14:26:54.517Z,76.66
2019-01-09T14:31:57.115Z,76.46
2019-01-09T14:36:59.746Z,76.40
2019-01-09T14:42:02.057Z,76.38
2019-01-09T14:47:04.399Z,76.10
2019-01-09T14:52:07.271Z,76.17
2019-01-09T14:57:09.406Z,76.14
2019-01-09T15:02:11.556Z,76.05
2019-01-09T15:07:15.450Z,76.33
2019-01-09T15:12:18.431Z,76.62
2019-01-09T15:17:20.548Z,76.74
2019-01-09T15:22:22.918Z,76.99
2019-01-09T15:27:25.304Z,77.15
2019-01-09T15:32:27.602Z,77.20
2019-01-09T15:37:29.779Z,77.22
2019-01-09T15:42:32.239Z,77.38
2019-01-09T15:47:34.537Z,77.56
2019-01-09T15:52:36.769Z,77.69
2019-01-09T15:57:40.102Z,77.76
2019-01-09T16:02:42.495Z,77.75
2019-01-09T16:07:45.424Z,77.87
2019-01-09T16:12:48.857Z,77.92
2019-01-09T16:17:51.794Z,77.89
2019-01-09T16:22:54.523Z,77.89
2019-01-09T16:27:56.818Z,77.85
2019-01-09T16:32:59.124Z,78.02
2019-01-09T16:38:01.734Z,78.19
2019-01-09T16:43:04.448Z,78.24
2019-01-09T16:48:06.765Z,78.36
2019-01-09T16:53:08.927Z,78.48
2019-01-09T16:58:11.083Z,78.66
2019-01-09T17:03:13.237Z,78.68
2019-01-09T17:08:15.465Z,78.79
2019-01-09T17:13:17.738Z,78.94
2019-01-09T17:18:20.797Z,78.99
2019-01-09T17:23:22.976Z,79.06
2019-01-09T17:28:25.640Z,79.16
2019-01-09T17:33:28.312Z,79.19
2019-01-09T17:38:30.733Z,79.20
2019-01-09T17:43:33.379Z,79.11
2019-01-09T17:48:35.555Z,79.29
2019-01-09T17:53:38.299Z,79.36
2019-01-09T17:58:40.710Z,79.48
2019-01-09T18:03:43.506Z,79.59
2019-01-09T18:08:46.280Z,79.54
2019-01-09T18:13:48.973Z,79.68
2019-01-09T18:18:51.255Z,79.79
2019-01-09T18:23:53.752Z,79.65
2019-01-09T18:28:56.263Z,79.72
2019-01-09T18:34:29.790Z,79.89
2019-01-09T18:40:19.165Z,79.87
2019-01-09T18:45:42.976Z,79.93
2019-01-09T18:51:02.869Z,80.02
2019-01-09T18:56:08.197Z,80.04
2019-01-09T19:01:10.630Z,80.02
2019-01-09T19:06:13.375Z,80.15
2019-01-09T19:11:15.746Z,80.26
2019-01-09T19:16:18.249Z,80.35
2019-01-09T19:21:20.461Z,80.41
2019-01-09T19:26:22.716Z,80.50
2019-01-09T19:31:25.654Z,80.55
2019-01-09T19:36:27.816Z,80.58
2019-01-09T19:41:30.563Z,80.70
2019-01-09T19:46:32.739Z,80.77
2019-01-09T19:51:35.615Z,80.72
2019-01-09T19:56:37.827Z,80.81
2019-01-09T20:01:40.425Z,80.93
2019-01-09T20:06:43.845Z,81.03
2019-01-09T20:11:46.308Z,81.08
2019-01-09T20:16:48.896Z,81.09
2019-01-09T20:21:51.676Z,81.16
2019-01-09T20:26:54.151Z,81.23
2019-01-09T20:31:56.887Z,81.34
2019-01-09T20:36:59.095Z,81.37
2019-01-09T20:42:01.430Z,81.39
2019-01-09T20:47:04.048Z,81.45
2019-01-09T20:52:07.953Z,81.54
2019-01-09T20:57:10.828Z,81.54
2019-01-09T21:02:13.879Z,81.53
2019-01-09T21:07:16.250Z,81.52
2019-01-09T21:12:18.574Z,81.55
2019-01-09T21:17:20.744Z,81.54
2019-01-09T21:22:22.946Z,81.57
2019-01-09T21:27:25.450Z,81.55
2019-01-09T21:32:27.788Z,81.48
2019-01-09T21:37:30.185Z,81.38
2019-01-09T21:42:32.486Z,81.33
2019-01-09T21:47:35.335Z,81.29
2019-01-09T21:52:38.195Z,81.21
2019-01-09T21:57:41.299Z,81.31
2019-01-09T22:02:43.707Z,81.33
2019-01-09T22:07:47.082Z,81.35
2019-01-09T22:12:49.537Z,81.35
2019-01-09T22:17:52.702Z,81.27
2019-01-09T22:22:55.257Z,81.29
2019-01-09T22:27:58.338Z,81.22
2019-01-09T22:33:00.840Z,81.34
2019-01-09T22:38:03.553Z,81.31
2019-01-09T22:43:06.391Z,81.19
2019-01-09T22:48:08.639Z,81.23
2019-01-09T22:53:11.370Z,81.16
2019-01-09T22:58:14.045Z,81.14
2019-01-09T23:03:16.718Z,81.09
2019-01-09T23:08:19.550Z,81.11
2019-01-09T23:13:22.549Z,81.09
2019-01-09T23:18:24.892Z,81.14
2019-01-09T23:23:27.590Z,81.01
2019-01-09T23:28:30.357Z,81.10
2019-01-09T23:33:32.975Z,81.02
2019-01-09T23:38:35.586Z,80.96
2019-01-09T23:43:38.065Z,80.98
2019-01-09T23:48:40.459Z,80.85
2019-01-09T23:53:44.335Z,80.79
2019-01-09T23:58:46.778Z,80.86
