createdAt,value
2023-02-12T00:00:36.553Z,1.75
2023-02-12T00:03:04.570Z,1.75
2023-02-12T00:05:32.270Z,2.00
2023-02-12T00:08:01.252Z,1.75
2023-02-12T00:10:28.968Z,1.65
2023-02-12T00:12:56.643Z,1.75
2023-02-12T00:15:24.466Z,1.73
2023-02-12T00:17:52.275Z,2.00
2023-02-12T00:20:20.200Z,1.85
2023-02-12T00:22:47.883Z,2.10
2023-02-12T00:25:18.798Z,2.10
2023-02-12T00:27:46.543Z,2.30
2023-02-12T00:30:14.606Z,2.20
2023-02-12T00:32:42.286Z,2.40
2023-02-12T00:35:10.068Z,2.63
2023-02-12T00:37:37.791Z,2.50
2023-02-12T00:40:06.263Z,2.72
2023-02-12T00:42:35.302Z,2.90
2023-02-12T00:45:02.987Z,2.83
2023-02-12T00:47:32.103Z,2.80
2023-02-12T00:49:59.802Z,3.10
2023-02-12T00:52:27.571Z,3.35
2023-02-12T00:54:55.257Z,3.45
2023-02-12T00:57:22.945Z,3.60
2023-02-12T00:59:52.058Z,3.85
2023-02-12T01:02:19.751Z,3.95
2023-02-12T01:04:47.717Z,4.40
2023-02-12T01:07:15.752Z,3.92
2023-02-12T01:09:43.553Z,4.70
2023-02-12T01:12:11.229Z,4.85
2023-02-12T01:14:38.907Z,4.50
2023-02-12T01:17:09.383Z,5.00
2023-02-12T01:19:37.080Z,4.80
2023-02-12T01:22:04.784Z,5.45
2023-02-12T01:24:32.503Z,6.30
2023-02-12T01:27:00.157Z,6.15
2023-02-12T01:29:29.374Z,6.15
2023-02-12T01:31:57.095Z,6.72
2023-02-12T01:34:26.251Z,7.00
2023-02-12T01:36:53.936Z,7.10
2023-02-12T01:39:22.194Z,7.18
2023-02-12T01:41:50.205Z,7.70
2023-02-12T01:44:19.180Z,8.40
2023-02-12T01:46:47.657Z,8.85
2023-02-12T01:49:17.856Z,9.95
2023-02-12T01:51:46.992Z,10.30
2023-02-12T01:54:14.826Z,10.40
2023-02-12T01:56:42.696Z,11.50
2023-02-12T01:59:10.470Z,12.02
2023-02-12T02:01:38.369Z,11.77
2023-02-12T02:04:08.125Z,12.88
2023-02-12T02:06:37.329Z,13.73
2023-02-12T02:09:06.417Z,14.05
2023-02-12T02:11:51.803Z,14.32
2023-02-12T02:14:34.519Z,14.63
2023-02-12T02:17:23.381Z,16.15
2023-02-12T02:20:10.551Z,16.63
2023-02-12T02:22:38.816Z,17.90
2023-02-12T02:25:47.613Z,18.85
2023-02-12T02:28:27.528Z,19.77
2023-02-12T02:30:57.100Z,20.48
2023-02-12T02:33:28.721Z,20.30
2023-02-12T02:35:59.524Z,20.67
2023-02-12T02:38:32.549Z,21.23
2023-02-12T02:41:04.355Z,23.27
2023-02-12T02:43:34.358Z,23.25
2023-02-12T02:46:05.851Z,24.92
2023-02-12T02:48:34.859Z,25.65
2023-02-12T02:51:05.064Z,26.95
2023-02-12T02:53:34.147Z,27.52
2023-02-12T02:56:03.390Z,27.92
2023-02-12T02:58:35.175Z,28.42
2023-02-12T03:01:05.909Z,29.15
2023-02-12T03:03:34.018Z,30.40
2023-02-12T03:06:04.124Z,31.25
2023-02-12T03:08:34.218Z,31.00
2023-02-12T03:11:04.749Z,31.50
2023-02-12T03:13:34.896Z,31.83
2023-02-12T03:16:06.848Z,31.83
2023-02-12T03:18:36.726Z,32.53
2023-02-12T03:21:06.574Z,33.90
2023-02-12T03:23:36.896Z,35.03
2023-02-12T03:26:05.972Z,35.45
2023-02-12T03:28:34.813Z,36.20
2023-02-12T03:31:08.968Z,36.75
2023-02-12T03:33:42.036Z,37.53
2023-02-12T03:36:14.367Z,37.38
2023-02-12T03:38:43.687Z,37.97
2023-02-12T03:41:12.905Z,39.22
2023-02-12T03:43:45.204Z,37.55
2023-02-12T03:46:16.815Z,39.13
2023-02-12T03:48:46.364Z,40.92
2023-02-12T03:51:17.466Z,39.38
2023-02-12T03:53:45.212Z,40.55
2023-02-12T03:56:14.671Z,41.53
2023-02-12T03:58:42.982Z,41.88
2023-02-12T04:01:10.769Z,42.20
2023-02-12T04:03:39.843Z,41.33
2023-02-12T04:06:20.260Z,41.88
2023-02-12T04:08:47.927Z,39.92
2023-02-12T04:11:21.842Z,39.50
2023-02-12T04:13:56.508Z,37.60
2023-02-12T04:16:26.524Z,39.13
2023-02-12T04:18:55.688Z,39.60
2023-02-12T04:21:35.115Z,39.72
2023-02-12T04:24:06.521Z,40.00
2023-02-12T04:26:36.916Z,39.53
2023-02-12T04:29:17.988Z,39.60
2023-02-12T04:31:47.361Z,40.55
2023-02-12T04:34:18.505Z,39.97
2023-02-12T04:36:47.691Z,39.10
2023-02-12T04:39:18.282Z,40.00
2023-02-12T04:41:45.980Z,39.15
2023-02-12T04:44:18.298Z,39.63
2023-02-12T04:46:45.967Z,38.33
2023-02-12T04:49:17.053Z,37.92
2023-02-12T04:51:44.925Z,38.22
2023-02-12T04:54:12.655Z,37.53
2023-02-12T04:56:40.361Z,38.05
2023-02-12T04:59:09.231Z,37.40
2023-02-12T05:01:37.508Z,38.08
2023-02-12T05:04:05.732Z,37.60
2023-02-12T05:06:35.520Z,37.88
2023-02-12T05:09:03.230Z,36.75
2023-02-12T05:11:30.925Z,35.33
2023-02-12T05:13:58.782Z,35.30
2023-02-12T05:16:26.550Z,36.75
2023-02-12T05:18:54.267Z,35.40
2023-02-12T05:21:21.950Z,34.40
2023-02-12T05:23:50.980Z,35.10
2023-02-12T05:26:20.343Z,33.97
2023-02-12T05:28:48.116Z,33.10
2023-02-12T05:31:18.814Z,32.15
2023-02-12T05:33:48.920Z,35.00
2023-02-12T05:36:17.356Z,31.15
2023-02-12T05:38:45.072Z,31.70
2023-02-12T05:41:14.865Z,29.67
2023-02-12T05:43:43.624Z,30.08
2023-02-12T05:46:11.420Z,30.63
2023-02-12T05:48:39.351Z,29.50
2023-02-12T05:51:07.782Z,29.67
2023-02-12T05:53:35.564Z,30.42
2023-02-12T05:56:11.091Z,29.15
2023-02-12T05:58:40.200Z,30.02
2023-02-12T06:01:12.163Z,28.88
2023-02-12T06:03:39.844Z,29.02
2023-02-12T06:06:07.619Z,28.45
2023-02-12T06:08:35.464Z,26.90
2023-02-12T06:11:03.706Z,26.77
2023-02-12T06:13:31.664Z,25.77
2023-02-12T06:16:01.082Z,25.75
2023-02-12T06:18:29.059Z,25.20
2023-02-12T06:20:56.770Z,26.20
2023-02-12T06:23:24.691Z,25.25
2023-02-12T06:25:52.564Z,24.08
2023-02-12T06:28:20.267Z,24.00
2023-02-12T06:30:47.984Z,23.08
2023-02-12T06:33:17.027Z,22.92
2023-02-12T06:35:44.822Z,23.10
2023-02-12T06:38:13.187Z,21.85
2023-02-12T06:40:40.919Z,21.55
2023-02-12T06:43:08.613Z,21.33
2023-02-12T06:45:36.332Z,21.20
2023-02-12T06:48:04.008Z,22.10
2023-02-12T06:50:33.025Z,21.05
2023-02-12T06:53:00.730Z,20.02
2023-02-12T06:55:28.391Z,20.23
2023-02-12T06:57:56.087Z,20.60
2023-02-12T07:00:24.184Z,18.15
2023-02-12T07:02:55.486Z,17.60
2023-02-12T07:05:23.540Z,17.98
2023-02-12T07:07:52.629Z,17.95
2023-02-12T07:10:20.433Z,17.40
2023-02-12T07:12:48.135Z,16.90
2023-02-12T07:15:15.856Z,17.02
2023-02-12T07:17:43.634Z,16.83
2023-02-12T07:20:12.271Z,16.48
2023-02-12T07:22:39.966Z,16.23
2023-02-12T07:25:09.319Z,16.13
2023-02-12T07:27:37.728Z,16.25
2023-02-12T07:30:05.979Z,15.57
2023-02-12T07:32:33.670Z,14.43
2023-02-12T07:35:01.361Z,15.07
2023-02-12T07:37:29.126Z,13.57
2023-02-12T07:39:57.085Z,13.85
2023-02-12T07:42:26.134Z,13.32
2023-02-12T07:44:53.825Z,13.20
2023-02-12T07:47:21.518Z,13.00
2023-02-12T07:49:49.194Z,12.23
2023-02-12T07:52:16.918Z,11.90
2023-02-12T07:54:44.625Z,12.10
2023-02-12T07:57:12.494Z,11.60
2023-02-12T07:59:41.488Z,11.30
2023-02-12T08:02:10.466Z,10.60
2023-02-12T08:04:38.169Z,10.48
2023-02-12T08:07:05.883Z,9.88
2023-02-12T08:09:33.604Z,9.27
2023-02-12T08:12:01.364Z,9.75
2023-02-12T08:14:29.238Z,10.05
2023-02-12T08:16:58.253Z,9.55
2023-02-12T08:19:26.890Z,8.70
2023-02-12T08:21:55.187Z,8.55
2023-02-12T08:24:22.947Z,9.00
2023-02-12T08:26:50.846Z,8.30
2023-02-12T08:29:19.863Z,8.40
2023-02-12T08:31:48.672Z,7.93
2023-02-12T08:34:19.165Z,8.05
2023-02-12T08:36:46.924Z,8.02
2023-02-12T08:39:14.965Z,7.55
2023-02-12T08:41:43.453Z,7.35
2023-02-12T08:44:11.665Z,7.28
2023-02-12T08:46:40.386Z,6.53
2023-02-12T08:49:10.040Z,6.97
2023-02-12T08:51:39.790Z,7.22
2023-02-12T08:54:08.486Z,6.47
2023-02-12T08:56:36.823Z,6.22
2023-02-12T08:59:05.718Z,6.28
2023-02-12T09:01:34.812Z,6.10
2023-02-12T09:04:02.649Z,5.57
2023-02-12T09:06:30.406Z,5.97
2023-02-12T09:08:59.467Z,5.75
2023-02-12T09:11:30.614Z,5.65
2023-02-12T09:13:59.266Z,5.30
2023-02-12T09:16:27.217Z,5.15
2023-02-12T09:18:55.321Z,5.03
2023-02-12T09:21:23.101Z,5.05
2023-02-12T09:23:50.916Z,4.85
2023-02-12T09:26:21.589Z,5.07
2023-02-12T09:28:49.795Z,4.93
2023-02-12T09:31:18.595Z,4.70
2023-02-12T09:33:48.606Z,4.10
2023-02-12T09:36:18.088Z,5.10
2023-02-12T09:38:45.808Z,4.85
2023-02-12T09:41:28.809Z,4.55
2023-02-12T09:43:59.048Z,4.68
2023-02-12T09:46:30.355Z,4.40
2023-02-12T09:49:01.930Z,3.88
2023-02-12T09:51:29.660Z,3.85
2023-02-12T09:54:04.054Z,5.32
2023-02-12T09:56:33.092Z,5.40
2023-02-12T09:59:02.812Z,8.93
2023-02-12T10:01:30.658Z,7.10
2023-02-12T10:03:58.470Z,6.22
2023-02-12T10:06:27.636Z,6.45
2023-02-12T10:09:06.792Z,6.10
2023-02-12T10:11:52.976Z,5.60
2023-02-12T10:14:45.493Z,5.93
2023-02-12T10:17:16.354Z,6.25
2023-02-12T10:20:01.161Z,5.88
2023-02-12T10:22:32.845Z,5.68
2023-02-12T10:25:08.095Z,6.88
2023-02-12T10:27:41.804Z,6.82
2023-02-12T10:30:17.834Z,7.35
2023-02-12T10:32:46.175Z,7.30
2023-02-12T10:35:14.973Z,8.85
2023-02-12T10:37:44.832Z,6.50
2023-02-12T10:40:17.964Z,8.48
2023-02-12T10:42:48.164Z,7.95
2023-02-12T10:45:16.643Z,7.32
2023-02-12T10:47:44.815Z,8.05
2023-02-12T10:50:19.755Z,7.63
2023-02-12T10:52:48.880Z,8.40
2023-02-12T10:55:27.084Z,12.90
2023-02-12T10:57:56.298Z,7.63
2023-02-12T11:00:25.808Z,7.15
2023-02-12T11:03:05.710Z,6.82
2023-02-12T11:05:35.807Z,8.05
2023-02-12T11:08:03.936Z,6.75
2023-02-12T11:10:38.295Z,6.43
2023-02-12T11:13:07.564Z,6.32
2023-02-12T11:15:37.695Z,6.03
2023-02-12T11:18:07.441Z,6.80
2023-02-12T11:20:38.380Z,6.47
2023-02-12T11:23:07.243Z,6.28
2023-02-12T11:25:35.969Z,5.82
2023-02-12T11:28:15.561Z,5.88
2023-02-12T11:30:54.190Z,13.23
2023-02-12T11:33:24.989Z,5.97
2023-02-12T11:35:53.719Z,5.85
2023-02-12T11:38:27.034Z,6.47
2023-02-12T11:41:00.298Z,6.88
2023-02-12T11:43:30.961Z,5.70
2023-02-12T11:45:59.136Z,5.68
2023-02-12T11:48:28.393Z,5.00
2023-02-12T11:50:57.173Z,6.30
2023-02-12T11:53:26.226Z,5.45
2023-02-12T11:55:55.651Z,5.47
2023-02-12T11:58:24.602Z,7.68
2023-02-12T12:00:55.817Z,6.97
2023-02-12T12:03:25.893Z,8.05
2023-02-12T12:05:54.626Z,6.72
2023-02-12T12:08:24.933Z,6.07
2023-02-12T12:10:58.246Z,5.32
2023-02-12T12:13:29.001Z,4.85
2023-02-12T12:16:21.952Z,4.57
2023-02-12T12:19:08.885Z,4.07
2023-02-12T12:21:38.963Z,4.57
2023-02-12T12:24:10.047Z,5.35
2023-02-12T12:26:37.745Z,4.95
2023-02-12T12:29:07.052Z,5.00
2023-02-12T12:31:37.877Z,5.20
2023-02-12T12:34:08.389Z,5.43
2023-02-12T12:36:45.356Z,4.32
2023-02-12T12:39:18.535Z,4.32
2023-02-12T12:41:54.306Z,4.93
2023-02-12T12:44:29.932Z,4.35
2023-02-12T12:47:12.018Z,4.65
2023-02-12T12:49:59.509Z,4.00
2023-02-12T12:52:43.548Z,4.18
2023-02-12T12:55:24.678Z,5.10
2023-02-12T12:57:57.255Z,4.38
2023-02-12T13:00:45.877Z,4.13
2023-02-12T13:03:41.832Z,4.45
2023-02-12T13:06:19.102Z,3.80
2023-02-12T13:09:30.098Z,3.88
2023-02-12T13:12:09.582Z,3.47
2023-02-12T13:14:40.983Z,3.55
2023-02-12T13:17:13.670Z,3.10
2023-02-12T13:19:48.198Z,3.53
2023-02-12T13:22:18.320Z,3.33
2023-02-12T13:24:48.775Z,3.10
2023-02-12T13:27:17.782Z,3.35
2023-02-12T13:29:46.080Z,2.80
2023-02-12T13:32:15.451Z,2.90
2023-02-12T13:34:44.863Z,2.40
2023-02-12T13:37:15.665Z,2.92
2023-02-12T13:39:45.053Z,3.88
2023-02-12T13:42:26.570Z,2.92
2023-02-12T13:44:58.312Z,2.67
2023-02-12T13:47:30.859Z,2.78
2023-02-12T13:50:02.154Z,3.65
2023-02-12T13:52:32.207Z,3.40
2023-02-12T13:55:11.993Z,3.08
2023-02-12T13:57:39.747Z,3.85
2023-02-12T14:00:27.349Z,2.60
2023-02-12T14:02:55.035Z,3.92
2023-02-12T14:05:29.948Z,3.25
2023-02-12T14:07:59.172Z,3.42
2023-02-12T14:10:29.201Z,4.68
2023-02-12T14:12:59.059Z,4.93
2023-02-12T14:15:30.918Z,4.28
2023-02-12T14:18:05.987Z,11.07
2023-02-12T14:20:35.131Z,5.75
2023-02-12T14:23:22.141Z,4.13
2023-02-12T14:25:56.630Z,8.30
2023-02-12T14:28:27.136Z,4.70
2023-02-12T14:31:37.820Z,4.18
2023-02-12T14:34:48.242Z,5.90
2023-02-12T14:37:37.893Z,5.15
2023-02-12T14:40:44.324Z,4.60
2023-02-12T14:43:32.823Z,3.78
2023-02-12T14:46:21.245Z,4.22
2023-02-12T14:48:52.369Z,4.90
2023-02-12T14:51:23.289Z,4.88
2023-02-12T14:53:52.282Z,4.53
2023-02-12T14:56:21.439Z,4.07
2023-02-12T14:58:49.400Z,4.38
2023-02-12T15:01:17.218Z,4.13
2023-02-12T15:03:53.497Z,4.43
2023-02-12T15:06:22.164Z,3.67
2023-02-12T15:08:57.099Z,4.45
2023-02-12T15:11:36.612Z,4.43
2023-02-12T15:14:05.561Z,3.70
2023-02-12T15:16:42.821Z,4.22
2023-02-12T15:19:19.479Z,4.88
2023-02-12T15:21:47.303Z,4.93
2023-02-12T15:24:22.606Z,3.80
2023-02-12T15:26:51.784Z,3.80
2023-02-12T15:29:23.278Z,3.50
2023-02-12T15:31:52.015Z,3.30
2023-02-12T15:34:21.385Z,4.10
2023-02-12T15:36:49.099Z,3.50
2023-02-12T15:39:20.240Z,3.72
2023-02-12T15:41:48.102Z,3.40
2023-02-12T15:44:27.606Z,3.03
2023-02-12T15:47:03.782Z,3.42
2023-02-12T15:49:35.913Z,3.25
2023-02-12T15:52:05.288Z,2.95
2023-02-12T15:54:34.546Z,2.78
2023-02-12T15:57:03.875Z,2.63
2023-02-12T15:59:31.636Z,2.70
2023-02-12T16:02:04.559Z,3.05
2023-02-12T16:04:33.276Z,3.25
2023-02-12T16:07:01.102Z,3.67
2023-02-12T16:09:30.490Z,3.25
2023-02-12T16:12:01.140Z,3.53
2023-02-12T16:14:31.359Z,2.83
2023-02-12T16:16:59.410Z,3.47
2023-02-12T16:19:27.654Z,3.47
2023-02-12T16:21:56.624Z,2.67
2023-02-12T16:24:28.473Z,2.75
2023-02-12T16:26:56.720Z,3.13
2023-02-12T16:29:25.781Z,2.55
2023-02-12T16:31:55.056Z,2.60
2023-02-12T16:34:34.464Z,2.80
2023-02-12T16:37:02.272Z,2.63
2023-02-12T16:40:03.520Z,3.47
2023-02-12T16:42:31.175Z,6.40
2023-02-12T16:45:00.205Z,3.63
2023-02-12T16:47:27.944Z,2.65
2023-02-12T16:49:58.114Z,3.83
2023-02-12T16:52:32.737Z,3.88
2023-02-12T16:55:00.428Z,3.17
2023-02-12T16:57:28.088Z,3.08
2023-02-12T16:59:55.753Z,3.55
2023-02-12T17:02:24.768Z,3.08
2023-02-12T17:04:52.562Z,3.10
2023-02-12T17:07:22.275Z,3.90
2023-02-12T17:09:50.028Z,3.28
2023-02-12T17:12:17.781Z,2.80
2023-02-12T17:14:45.461Z,3.42
2023-02-12T17:17:13.133Z,3.10
2023-02-12T17:19:42.229Z,3.58
2023-02-12T17:22:15.803Z,2.67
2023-02-12T17:24:43.487Z,2.78
2023-02-12T17:27:13.684Z,2.70
2023-02-12T17:29:41.338Z,2.58
2023-02-12T17:32:09.380Z,2.45
2023-02-12T17:34:48.125Z,2.75
2023-02-12T17:37:18.947Z,2.90
2023-02-12T17:39:46.677Z,3.03
2023-02-12T17:42:14.344Z,2.50
2023-02-12T17:44:42.139Z,2.65
2023-02-12T17:47:09.835Z,2.47
2023-02-12T17:49:39.741Z,2.60
2023-02-12T17:52:07.650Z,2.20
2023-02-12T17:54:36.700Z,2.60
2023-02-12T17:57:04.507Z,2.55
2023-02-12T17:59:32.226Z,2.25
2023-02-12T18:02:00.414Z,1.85
2023-02-12T18:04:28.147Z,2.15
2023-02-12T18:06:57.134Z,2.30
2023-02-12T18:09:24.828Z,2.13
2023-02-12T18:11:53.841Z,2.22
2023-02-12T18:14:21.509Z,2.10
2023-02-12T18:16:49.234Z,2.30
2023-02-12T18:19:17.193Z,1.98
2023-02-12T18:21:44.834Z,2.00
2023-02-12T18:24:12.503Z,1.98
2023-02-12T18:26:40.160Z,1.80
2023-02-12T18:29:09.134Z,2.00
2023-02-12T18:31:36.923Z,1.83
2023-02-12T18:34:05.483Z,2.20
2023-02-12T18:36:33.295Z,1.83
2023-02-12T18:39:01.134Z,1.90
2023-02-12T18:41:29.979Z,1.50
2023-02-12T18:43:57.831Z,2.17
2023-02-12T18:46:27.709Z,1.75
2023-02-12T18:48:55.685Z,1.90
2023-02-12T18:51:24.172Z,1.73
2023-02-12T18:53:54.905Z,1.48
2023-02-12T18:56:22.595Z,1.80
2023-02-12T18:58:54.643Z,1.70
2023-02-12T19:01:22.368Z,1.70
2023-02-12T19:03:53.648Z,1.52
2023-02-12T19:06:21.396Z,1.60
2023-02-12T19:08:49.056Z,2.20
2023-02-12T19:11:17.215Z,1.60
2023-02-12T19:13:44.869Z,1.95
2023-02-12T19:16:15.066Z,1.88
2023-02-12T19:18:42.821Z,1.67
2023-02-12T19:21:14.093Z,1.73
2023-02-12T19:23:41.767Z,1.60
2023-02-12T19:26:10.375Z,1.77
2023-02-12T19:28:38.606Z,1.60
2023-02-12T19:31:14.272Z,1.77
2023-02-12T19:33:43.135Z,1.88
2023-02-12T19:36:14.167Z,1.95
2023-02-12T19:38:41.938Z,1.75
2023-02-12T19:41:10.581Z,1.65
2023-02-12T19:43:38.346Z,1.98
2023-02-12T19:46:06.962Z,2.08
2023-02-12T19:48:35.130Z,1.60
2023-02-12T19:51:02.996Z,1.50
2023-02-12T19:53:31.960Z,1.42
2023-02-12T19:56:01.971Z,1.60
2023-02-12T19:58:30.047Z,1.50
2023-02-12T20:00:58.135Z,1.90
2023-02-12T20:03:26.306Z,1.92
2023-02-12T20:06:00.903Z,1.60
2023-02-12T20:08:28.609Z,1.52
2023-02-12T20:10:57.968Z,1.83
2023-02-12T20:13:25.812Z,1.52
2023-02-12T20:15:53.552Z,1.60
2023-02-12T20:18:21.221Z,1.70
2023-02-12T20:20:48.883Z,1.70
2023-02-12T20:23:16.548Z,1.65
2023-02-12T20:25:44.616Z,1.58
2023-02-12T20:28:13.593Z,1.70
2023-02-12T20:30:41.797Z,1.63
2023-02-12T20:33:09.740Z,1.73
2023-02-12T20:35:37.748Z,1.77
2023-02-12T20:38:05.566Z,1.80
2023-02-12T20:40:33.335Z,1.60
2023-02-12T20:43:01.249Z,1.75
2023-02-12T20:45:30.295Z,1.70
2023-02-12T20:47:58.048Z,1.73
2023-02-12T20:50:25.696Z,1.58
2023-02-12T20:52:53.495Z,1.80
2023-02-12T20:55:21.350Z,1.98
2023-02-12T20:57:50.027Z,1.88
2023-02-12T21:00:18.764Z,1.70
2023-02-12T21:02:47.771Z,1.70
2023-02-12T21:05:15.593Z,1.40
2023-02-12T21:07:43.242Z,1.83
2023-02-12T21:10:11.498Z,1.98
2023-02-12T21:12:39.135Z,1.55
2023-02-12T21:15:07.117Z,2.25
2023-02-12T21:17:34.881Z,1.98
2023-02-12T21:20:03.975Z,2.00
2023-02-12T21:22:31.625Z,2.22
2023-02-12T21:24:59.302Z,2.10
2023-02-12T21:27:27.228Z,1.90
2023-02-12T21:29:54.879Z,1.88
2023-02-12T21:32:22.601Z,2.08
2023-02-12T21:34:50.285Z,2.20
2023-02-12T21:37:19.253Z,2.28
2023-02-12T21:39:46.940Z,2.00
2023-02-12T21:42:14.595Z,2.30
2023-02-12T21:44:42.311Z,2.20
2023-02-12T21:47:10.233Z,2.45
2023-02-12T21:49:37.912Z,2.40
2023-02-12T21:52:06.928Z,2.30
2023-02-12T21:54:35.924Z,1.85
2023-02-12T21:57:03.609Z,2.25
2023-02-12T21:59:32.457Z,2.13
2023-02-12T22:02:00.607Z,2.20
2023-02-12T22:04:28.436Z,2.30
2023-02-12T22:06:56.418Z,2.35
2023-02-12T22:09:24.233Z,2.47
2023-02-12T22:11:53.360Z,2.35
2023-02-12T22:14:21.566Z,2.58
2023-02-12T22:16:49.451Z,2.30
2023-02-12T22:19:17.237Z,2.30
2023-02-12T22:21:45.378Z,2.10
2023-02-12T22:24:14.733Z,2.30
2023-02-12T22:26:42.424Z,2.25
2023-02-12T22:29:12.597Z,2.45
2023-02-12T22:31:40.857Z,2.40
2023-02-12T22:34:11.902Z,2.25
2023-02-12T22:36:40.227Z,2.60
2023-02-12T22:39:07.910Z,2.55
2023-02-12T22:41:35.607Z,2.40
2023-02-12T22:44:04.943Z,2.05
2023-02-12T22:46:35.989Z,2.20
2023-02-12T22:49:03.667Z,2.22
2023-02-12T22:51:32.191Z,2.53
2023-02-12T22:53:59.953Z,2.20
2023-02-12T22:56:27.669Z,2.42
2023-02-12T22:58:55.944Z,2.30
2023-02-12T23:01:23.877Z,2.70
2023-02-12T23:03:52.973Z,2.17
2023-02-12T23:06:21.864Z,2.60
2023-02-12T23:08:50.617Z,2.20
2023-02-12T23:11:18.808Z,2.08
2023-02-12T23:13:46.565Z,2.20
2023-02-12T23:16:14.349Z,2.17
2023-02-12T23:18:42.074Z,2.33
2023-02-12T23:21:11.046Z,2.20
2023-02-12T23:23:38.713Z,2.33
2023-02-12T23:26:06.597Z,2.35
2023-02-12T23:28:34.361Z,2.42
2023-02-12T23:31:02.558Z,2.40
2023-02-12T23:33:30.469Z,2.17
2023-02-12T23:35:58.162Z,2.40
2023-02-12T23:38:27.189Z,2.40
2023-02-12T23:40:54.971Z,2.47
2023-02-12T23:43:22.707Z,2.33
2023-02-12T23:45:50.390Z,2.35
2023-02-12T23:48:18.095Z,2.83
2023-02-12T23:50:48.739Z,2.78
2023-02-12T23:53:18.192Z,2.47
2023-02-12T23:55:47.183Z,2.80
2023-02-12T23:58:14.814Z,2.80
