createdAt,value
2022-10-31T00:01:23.202Z,93.60
2022-10-31T00:03:51.142Z,93.60
2022-10-31T00:06:21.633Z,93.60
2022-10-31T00:08:53.107Z,93.90
2022-10-31T00:11:21.497Z,93.70
2022-10-31T00:13:49.833Z,93.30
2022-10-31T00:16:17.413Z,93.50
2022-10-31T00:18:45.325Z,93.80
2022-10-31T00:21:12.869Z,93.60
2022-10-31T00:23:40.376Z,93.80
2022-10-31T00:26:08.079Z,93.80
2022-10-31T00:28:35.762Z,93.50
2022-10-31T00:31:04.577Z,93.20
2022-10-31T00:33:32.164Z,93.50
2022-10-31T00:36:00.481Z,93.50
2022-10-31T00:38:27.941Z,93.70
2022-10-31T00:40:56.002Z,93.50
2022-10-31T00:43:24.410Z,92.90
2022-10-31T00:45:52.114Z,93.10
2022-10-31T00:48:19.659Z,93.00
2022-10-31T00:50:47.245Z,92.70
2022-10-31T00:53:14.957Z,92.90
2022-10-31T00:55:42.737Z,93.40
2022-10-31T00:58:10.671Z,92.80
2022-10-31T01:00:38.361Z,92.60
2022-10-31T01:03:07.343Z,92.60
2022-10-31T01:05:37.619Z,92.80
2022-10-31T01:08:05.221Z,92.40
2022-10-31T01:10:32.982Z,92.20
2022-10-31T01:13:01.362Z,92.20
2022-10-31T01:15:29.817Z,92.10
2022-10-31T01:17:57.945Z,91.80
2022-10-31T01:20:25.728Z,91.70
2022-10-31T01:22:53.808Z,91.40
2022-10-31T01:25:21.979Z,91.20
2022-10-31T01:27:50.609Z,91.20
2022-10-31T01:30:18.239Z,91.10
2022-10-31T01:32:46.876Z,90.90
2022-10-31T01:35:15.654Z,91.10
2022-10-31T01:37:45.595Z,90.60
2022-10-31T01:40:13.647Z,90.40
2022-10-31T01:42:42.355Z,89.70
2022-10-31T01:45:12.237Z,90.00
2022-10-31T01:47:43.803Z,89.50
2022-10-31T01:50:14.981Z,89.30
2022-10-31T01:52:48.737Z,88.70
2022-10-31T01:55:19.767Z,88.40
2022-10-31T01:57:49.863Z,88.40
2022-10-31T02:00:18.860Z,88.20
2022-10-31T02:02:47.150Z,87.80
2022-10-31T02:05:17.202Z,86.70
2022-10-31T02:07:48.614Z,87.30
2022-10-31T02:10:16.638Z,86.70
2022-10-31T02:12:44.385Z,87.10
2022-10-31T02:15:13.208Z,87.20
2022-10-31T02:17:42.628Z,87.00
2022-10-31T02:20:16.608Z,86.80
2022-10-31T02:22:48.617Z,86.40
2022-10-31T02:25:48.795Z,84.70
2022-10-31T02:28:35.669Z,85.60
2022-10-31T02:31:19.632Z,84.90
2022-10-31T02:33:52.406Z,83.80
2022-10-31T02:36:39.072Z,84.30
2022-10-31T02:39:14.816Z,84.90
2022-10-31T02:41:47.233Z,83.90
2022-10-31T02:44:43.944Z,84.40
2022-10-31T02:47:20.728Z,82.40
2022-10-31T02:50:07.282Z,83.80
2022-10-31T02:52:35.894Z,84.20
2022-10-31T02:55:14.958Z,83.80
2022-10-31T02:57:44.012Z,83.90
2022-10-31T03:00:12.063Z,81.10
2022-10-31T03:02:51.895Z,82.70
2022-10-31T03:05:19.885Z,82.00
2022-10-31T03:08:10.594Z,81.50
2022-10-31T03:10:58.361Z,81.80
2022-10-31T03:13:52.491Z,81.20
2022-10-31T03:16:24.591Z,80.10
2022-10-31T03:19:07.162Z,80.80
2022-10-31T03:21:38.829Z,82.00
2022-10-31T03:24:08.236Z,81.60
2022-10-31T03:26:41.046Z,76.80
2022-10-31T03:29:09.927Z,80.30
2022-10-31T03:31:40.880Z,78.90
2022-10-31T03:34:10.705Z,77.10
2022-10-31T03:36:40.314Z,79.80
2022-10-31T03:39:11.236Z,80.40
2022-10-31T03:41:41.344Z,80.10
2022-10-31T03:44:18.452Z,80.50
2022-10-31T03:46:46.716Z,80.50
2022-10-31T03:49:14.813Z,81.40
2022-10-31T03:51:48.555Z,80.60
2022-10-31T03:54:31.550Z,80.40
2022-10-31T03:57:03.160Z,78.80
2022-10-31T03:59:34.034Z,79.50
2022-10-31T04:02:08.541Z,80.50
2022-10-31T04:04:37.402Z,80.20
2022-10-31T04:07:05.847Z,75.40
2022-10-31T04:09:35.030Z,76.40
2022-10-31T04:12:04.779Z,77.40
2022-10-31T04:14:34.356Z,76.90
2022-10-31T04:17:02.990Z,76.10
2022-10-31T04:19:30.795Z,76.30
2022-10-31T04:21:59.596Z,77.90
2022-10-31T04:24:28.781Z,76.30
2022-10-31T04:27:01.246Z,77.60
2022-10-31T04:29:28.861Z,76.60
2022-10-31T04:32:01.673Z,76.90
2022-10-31T04:34:31.801Z,76.80
2022-10-31T04:37:02.127Z,77.40
2022-10-31T04:39:29.737Z,78.20
2022-10-31T04:41:57.632Z,78.10
2022-10-31T04:44:25.650Z,77.50
2022-10-31T04:46:53.876Z,78.70
2022-10-31T04:49:22.233Z,77.60
2022-10-31T04:51:50.043Z,76.80
2022-10-31T04:54:17.589Z,75.00
2022-10-31T04:56:45.113Z,75.30
2022-10-31T04:59:15.340Z,76.90
2022-10-31T05:01:43.213Z,77.10
2022-10-31T05:04:11.623Z,76.60
2022-10-31T05:06:39.244Z,74.80
2022-10-31T05:09:08.113Z,74.70
2022-10-31T05:11:35.734Z,77.10
2022-10-31T05:14:03.766Z,75.90
2022-10-31T05:16:32.976Z,72.80
2022-10-31T05:19:00.587Z,75.50
2022-10-31T05:21:28.169Z,75.00
2022-10-31T05:23:55.737Z,75.50
2022-10-31T05:26:23.292Z,74.50
2022-10-31T05:28:51.189Z,75.30
2022-10-31T05:31:18.838Z,75.40
2022-10-31T05:33:47.110Z,76.20
2022-10-31T05:36:15.474Z,71.00
2022-10-31T05:38:42.983Z,72.80
2022-10-31T05:41:11.298Z,72.60
2022-10-31T05:43:47.740Z,72.10
2022-10-31T05:46:16.020Z,71.60
2022-10-31T05:48:43.737Z,72.90
2022-10-31T05:51:14.286Z,67.60
2022-10-31T05:53:42.103Z,68.50
2022-10-31T05:56:09.776Z,72.00
2022-10-31T05:58:38.360Z,69.90
2022-10-31T06:01:07.655Z,72.60
2022-10-31T06:03:36.387Z,71.00
2022-10-31T06:06:03.967Z,73.90
2022-10-31T06:08:31.774Z,73.20
2022-10-31T06:10:59.300Z,72.50
2022-10-31T06:13:30.647Z,71.20
2022-10-31T06:15:58.910Z,68.40
2022-10-31T06:18:39.688Z,68.90
2022-10-31T06:21:07.514Z,71.40
2022-10-31T06:23:36.091Z,71.90
2022-10-31T06:26:04.237Z,72.00
2022-10-31T06:28:32.343Z,72.00
2022-10-31T06:31:00.333Z,69.60
2022-10-31T06:33:30.377Z,68.50
2022-10-31T06:35:58.602Z,70.80
2022-10-31T06:38:27.262Z,71.70
2022-10-31T06:40:55.020Z,69.80
2022-10-31T06:43:23.673Z,70.60
2022-10-31T06:45:52.035Z,70.00
2022-10-31T06:48:20.832Z,70.00
2022-10-31T06:50:49.208Z,70.80
2022-10-31T06:53:18.564Z,73.20
2022-10-31T06:55:47.589Z,70.10
2022-10-31T06:58:15.127Z,73.10
2022-10-31T07:00:45.448Z,73.40
2022-10-31T07:03:14.105Z,72.60
2022-10-31T07:05:42.755Z,69.60
2022-10-31T07:08:12.063Z,70.10
2022-10-31T07:10:41.018Z,73.70
2022-10-31T07:13:12.129Z,73.20
2022-10-31T07:15:41.623Z,71.00
2022-10-31T07:18:10.889Z,72.80
2022-10-31T07:20:40.004Z,72.90
2022-10-31T07:23:07.948Z,72.10
2022-10-31T07:25:35.901Z,70.30
2022-10-31T07:28:04.485Z,72.30
2022-10-31T07:30:34.615Z,71.10
2022-10-31T07:33:04.996Z,71.50
2022-10-31T07:35:32.658Z,69.70
2022-10-31T07:38:08.582Z,69.50
2022-10-31T07:40:39.155Z,70.60
2022-10-31T07:43:11.489Z,71.10
2022-10-31T07:45:42.051Z,71.20
2022-10-31T07:48:12.085Z,71.70
2022-10-31T07:50:40.529Z,69.50
2022-10-31T07:53:10.785Z,69.80
2022-10-31T07:55:38.971Z,70.30
2022-10-31T07:58:13.177Z,69.50
2022-10-31T08:00:44.273Z,69.20
2022-10-31T08:03:13.432Z,69.00
2022-10-31T08:05:42.429Z,66.30
2022-10-31T08:08:20.144Z,65.00
2022-10-31T08:10:50.104Z,69.60
2022-10-31T08:13:17.704Z,70.60
2022-10-31T08:15:45.794Z,69.50
2022-10-31T08:18:16.858Z,69.80
2022-10-31T08:20:44.984Z,69.10
2022-10-31T08:23:13.146Z,69.00
2022-10-31T08:25:40.977Z,68.80
2022-10-31T08:28:09.291Z,68.50
2022-10-31T08:30:38.001Z,67.80
2022-10-31T08:33:13.105Z,68.20
2022-10-31T08:35:41.984Z,70.40
2022-10-31T08:38:10.505Z,68.80
2022-10-31T08:40:38.632Z,69.90
2022-10-31T08:43:16.589Z,71.20
2022-10-31T08:45:51.923Z,69.60
2022-10-31T08:48:19.625Z,71.10
2022-10-31T08:50:48.391Z,70.40
2022-10-31T08:53:17.997Z,70.40
2022-10-31T08:55:49.377Z,69.30
2022-10-31T08:58:18.629Z,68.70
2022-10-31T09:00:47.138Z,69.20
2022-10-31T09:03:16.100Z,69.20
2022-10-31T09:05:44.123Z,68.40
2022-10-31T09:08:16.351Z,68.30
2022-10-31T09:10:44.813Z,68.60
2022-10-31T09:13:13.736Z,69.20
2022-10-31T09:15:42.310Z,69.30
2022-10-31T09:18:10.383Z,69.90
2022-10-31T09:20:39.345Z,69.90
2022-10-31T09:23:17.484Z,70.20
2022-10-31T09:25:50.188Z,70.20
2022-10-31T09:28:21.244Z,71.00
2022-10-31T09:30:49.838Z,70.60
2022-10-31T09:33:18.293Z,70.20
2022-10-31T09:35:49.104Z,70.50
2022-10-31T09:38:19.552Z,70.20
2022-10-31T09:40:56.010Z,70.30
2022-10-31T09:43:35.723Z,70.80
2022-10-31T09:46:19.896Z,70.30
2022-10-31T09:49:07.510Z,69.80
2022-10-31T09:51:42.320Z,70.70
2022-10-31T09:54:27.209Z,71.80
2022-10-31T09:56:55.201Z,71.20
2022-10-31T09:59:29.780Z,71.30
2022-10-31T10:02:12.769Z,71.30
2022-10-31T10:04:48.666Z,72.40
2022-10-31T10:07:43.419Z,71.60
2022-10-31T10:10:15.321Z,71.90
2022-10-31T10:13:09.299Z,72.20
2022-10-31T10:15:54.725Z,72.50
2022-10-31T10:18:40.879Z,72.20
2022-10-31T10:21:08.348Z,72.30
2022-10-31T10:23:48.293Z,72.40
2022-10-31T10:26:22.173Z,73.10
2022-10-31T10:29:02.451Z,72.80
2022-10-31T10:31:33.448Z,72.80
2022-10-31T10:34:19.570Z,72.80
2022-10-31T10:36:53.894Z,72.90
2022-10-31T10:39:31.946Z,72.90
2022-10-31T10:42:19.405Z,73.30
2022-10-31T10:45:07.321Z,73.40
2022-10-31T10:47:45.088Z,73.30
2022-10-31T10:50:19.131Z,72.50
2022-10-31T10:52:51.107Z,72.90
2022-10-31T10:55:38.010Z,73.10
2022-10-31T10:58:08.571Z,73.50
2022-10-31T11:00:38.524Z,73.50
2022-10-31T11:03:07.562Z,73.20
2022-10-31T11:05:41.399Z,72.90
2022-10-31T11:08:10.168Z,73.20
2022-10-31T11:10:38.214Z,73.30
2022-10-31T11:13:06.347Z,73.50
2022-10-31T11:15:37.272Z,73.60
2022-10-31T11:18:05.763Z,73.60
2022-10-31T11:20:37.294Z,73.70
2022-10-31T11:23:06.808Z,73.60
2022-10-31T11:25:35.586Z,73.60
2022-10-31T11:28:07.347Z,73.90
2022-10-31T11:30:43.880Z,74.20
2022-10-31T11:33:37.265Z,74.40
2022-10-31T11:36:17.334Z,74.50
2022-10-31T11:38:46.306Z,74.50
2022-10-31T11:41:33.938Z,74.20
2022-10-31T11:44:03.576Z,74.30
2022-10-31T11:46:40.307Z,74.50
2022-10-31T11:49:15.759Z,74.60
2022-10-31T11:51:43.598Z,74.90
2022-10-31T11:54:19.957Z,75.10
2022-10-31T11:56:49.043Z,75.30
2022-10-31T11:59:18.720Z,75.40
2022-10-31T12:01:50.815Z,75.60
2022-10-31T12:04:19.616Z,75.70
2022-10-31T12:06:48.060Z,75.90
2022-10-31T12:09:19.475Z,76.00
2022-10-31T12:11:50.901Z,76.10
2022-10-31T12:14:34.371Z,76.30
2022-10-31T12:17:01.883Z,76.40
2022-10-31T12:19:32.192Z,76.60
2022-10-31T12:22:02.912Z,76.60
2022-10-31T12:24:36.567Z,76.80
2022-10-31T12:27:16.951Z,76.90
2022-10-31T12:29:59.903Z,76.90
2022-10-31T12:32:31.417Z,77.20
2022-10-31T12:35:00.791Z,77.20
2022-10-31T12:37:32.287Z,77.30
2022-10-31T12:40:23.796Z,77.30
2022-10-31T12:42:54.111Z,77.40
2022-10-31T12:45:21.683Z,77.40
2022-10-31T12:47:59.255Z,77.40
2022-10-31T12:50:36.321Z,77.50
2022-10-31T12:53:05.018Z,77.40
2022-10-31T12:55:45.972Z,77.70
2022-10-31T12:58:29.142Z,77.80
2022-10-31T13:01:08.907Z,77.80
2022-10-31T13:03:54.624Z,78.20
2022-10-31T13:06:24.356Z,78.40
2022-10-31T13:09:00.677Z,78.50
2022-10-31T13:11:37.305Z,78.60
2022-10-31T13:14:08.931Z,78.70
2022-10-31T13:16:39.231Z,78.90
2022-10-31T13:19:23.739Z,79.10
2022-10-31T13:22:05.353Z,79.30
2022-10-31T13:24:39.349Z,79.20
2022-10-31T13:27:26.980Z,79.50
2022-10-31T13:30:06.730Z,79.70
2022-10-31T13:32:49.289Z,79.60
2022-10-31T13:35:31.840Z,79.60
2022-10-31T13:38:06.908Z,79.80
2022-10-31T13:40:35.136Z,80.10
2022-10-31T13:43:14.657Z,80.20
2022-10-31T13:45:56.733Z,80.20
2022-10-31T13:48:27.141Z,80.40
2022-10-31T13:51:02.407Z,80.30
2022-10-31T13:53:40.948Z,80.70
2022-10-31T13:56:24.517Z,80.70
2022-10-31T13:59:24.326Z,80.90
2022-10-31T14:02:01.366Z,81.00
2022-10-31T14:07:29.135Z,81.20
2022-10-31T14:10:06.736Z,81.10
2022-10-31T14:12:38.104Z,81.70
2022-10-31T14:15:13.697Z,81.70
2022-10-31T14:17:48.305Z,81.50
2022-10-31T14:20:15.883Z,81.60
2022-10-31T14:22:44.609Z,81.90
2022-10-31T14:25:30.468Z,82.00
2022-10-31T14:27:58.756Z,82.00
2022-10-31T14:30:28.996Z,82.20
2022-10-31T14:33:01.858Z,82.40
2022-10-31T14:35:40.187Z,82.50
2022-10-31T14:38:33.646Z,82.40
2022-10-31T14:41:02.147Z,82.40
2022-10-31T14:43:48.090Z,82.40
2022-10-31T14:46:19.672Z,82.80
2022-10-31T14:48:54.572Z,82.90
2022-10-31T14:51:26.763Z,82.90
2022-10-31T14:53:56.002Z,83.50
2022-10-31T14:56:28.486Z,83.50
2022-10-31T14:58:58.837Z,83.60
2022-10-31T15:01:30.613Z,83.90
2022-10-31T15:04:24.068Z,83.70
2022-10-31T15:07:24.679Z,83.70
2022-10-31T15:10:00.160Z,83.40
2022-10-31T15:12:32.783Z,83.30
2022-10-31T15:15:12.531Z,83.50
2022-10-31T15:17:45.049Z,83.80
2022-10-31T15:20:13.714Z,83.70
2022-10-31T15:22:41.250Z,84.00
2022-10-31T15:25:17.879Z,83.80
2022-10-31T15:27:46.548Z,83.60
2022-10-31T15:30:32.146Z,83.60
2022-10-31T15:32:59.642Z,83.70
2022-10-31T15:35:31.483Z,83.70
2022-10-31T15:38:01.157Z,83.70
2022-10-31T15:40:29.487Z,83.60
2022-10-31T15:43:04.533Z,83.90
2022-10-31T15:45:33.509Z,83.80
2022-10-31T15:48:02.964Z,83.40
2022-10-31T15:50:38.815Z,83.90
2022-10-31T15:53:07.540Z,83.70
2022-10-31T15:55:38.718Z,83.60
2022-10-31T15:58:13.054Z,83.70
2022-10-31T16:00:40.755Z,84.10
2022-10-31T16:03:20.582Z,84.00
2022-10-31T16:05:49.469Z,84.40
2022-10-31T16:08:32.107Z,84.80
2022-10-31T16:11:01.233Z,85.30
2022-10-31T16:13:30.410Z,86.10
2022-10-31T16:18:54.194Z,86.10
2022-10-31T16:21:27.119Z,85.90
2022-10-31T16:23:58.264Z,85.40
2022-10-31T16:26:26.196Z,85.30
2022-10-31T16:29:03.306Z,85.70
2022-10-31T16:31:41.679Z,86.00
2022-10-31T16:34:15.408Z,86.20
2022-10-31T16:36:43.221Z,85.60
2022-10-31T16:39:10.838Z,85.70
2022-10-31T16:41:45.848Z,85.60
2022-10-31T16:44:33.473Z,85.30
2022-10-31T16:47:17.417Z,85.40
2022-10-31T16:49:45.546Z,86.10
2022-10-31T16:52:13.977Z,85.30
2022-10-31T16:54:42.290Z,85.80
2022-10-31T16:57:14.558Z,87.60
2022-10-31T16:59:42.900Z,86.30
2022-10-31T17:02:17.148Z,86.00
2022-10-31T17:04:45.688Z,86.10
2022-10-31T17:07:13.195Z,86.80
2022-10-31T17:09:41.044Z,87.50
2022-10-31T17:12:13.249Z,87.10
2022-10-31T17:14:40.745Z,87.90
2022-10-31T17:17:08.851Z,87.10
2022-10-31T17:19:36.440Z,86.60
2022-10-31T17:22:04.113Z,87.40
2022-10-31T17:24:31.615Z,87.20
2022-10-31T17:26:59.145Z,87.90
2022-10-31T17:29:26.670Z,87.60
2022-10-31T17:31:55.795Z,86.70
2022-10-31T17:34:24.158Z,86.90
2022-10-31T17:36:53.721Z,86.50
2022-10-31T17:39:21.309Z,86.30
2022-10-31T17:41:53.330Z,86.10
2022-10-31T17:44:20.925Z,86.30
2022-10-31T17:46:48.450Z,86.00
2022-10-31T17:49:16.015Z,85.70
2022-10-31T17:51:43.558Z,85.50
2022-10-31T17:54:11.079Z,85.90
2022-10-31T17:56:38.868Z,85.40
2022-10-31T17:59:07.828Z,85.60
2022-10-31T18:01:35.605Z,85.10
2022-10-31T18:04:03.946Z,85.50
2022-10-31T18:06:31.580Z,86.50
2022-10-31T18:09:03.706Z,85.60
2022-10-31T18:11:31.581Z,85.60
2022-10-31T18:13:59.818Z,85.60
2022-10-31T18:16:27.698Z,85.60
2022-10-31T18:19:02.541Z,85.50
2022-10-31T18:21:30.811Z,85.60
2022-10-31T18:23:59.021Z,85.60
2022-10-31T18:26:27.460Z,85.50
2022-10-31T18:28:55.159Z,85.70
2022-10-31T18:31:23.782Z,85.50
2022-10-31T18:33:55.811Z,85.60
2022-10-31T18:36:24.036Z,85.80
2022-10-31T18:38:51.553Z,85.90
2022-10-31T18:41:19.881Z,85.80
2022-10-31T18:43:47.516Z,85.80
2022-10-31T18:46:16.472Z,86.10
2022-10-31T18:48:45.647Z,85.80
2022-10-31T18:51:14.748Z,85.80
2022-10-31T18:53:42.260Z,85.50
2022-10-31T18:56:10.862Z,85.70
2022-10-31T18:58:38.616Z,85.70
2022-10-31T19:01:10.963Z,85.70
2022-10-31T19:03:39.352Z,85.40
2022-10-31T19:06:07.519Z,85.40
2022-10-31T19:08:35.075Z,85.50
2022-10-31T19:11:08.708Z,85.60
2022-10-31T19:13:36.734Z,85.50
2022-10-31T19:16:05.489Z,85.70
2022-10-31T19:18:33.011Z,85.60
2022-10-31T19:21:00.524Z,85.50
2022-10-31T19:23:28.269Z,85.60
2022-10-31T19:25:58.466Z,86.40
2022-10-31T19:28:26.476Z,85.60
2022-10-31T19:30:56.891Z,85.60
2022-10-31T19:33:29.461Z,85.50
2022-10-31T19:36:04.041Z,85.50
2022-10-31T19:38:32.345Z,85.40
2022-10-31T19:41:01.344Z,85.30
2022-10-31T19:43:29.872Z,85.30
2022-10-31T19:45:58.529Z,85.70
2022-10-31T19:48:26.479Z,85.70
2022-10-31T19:50:58.524Z,85.60
2022-10-31T19:53:26.186Z,85.60
2022-10-31T19:55:53.645Z,85.60
2022-10-31T19:58:21.123Z,85.70
2022-10-31T20:00:48.762Z,85.40
2022-10-31T20:03:19.819Z,85.50
2022-10-31T20:05:50.474Z,85.60
2022-10-31T20:08:19.511Z,86.40
2022-10-31T20:11:02.923Z,85.60
2022-10-31T20:13:31.547Z,85.80
2022-10-31T20:16:00.636Z,85.70
2022-10-31T20:18:28.242Z,85.60
2022-10-31T20:21:04.673Z,85.70
2022-10-31T20:23:33.219Z,85.70
2022-10-31T20:26:02.277Z,85.70
2022-10-31T20:28:33.826Z,85.70
2022-10-31T20:31:01.974Z,85.70
2022-10-31T20:33:29.511Z,85.60
2022-10-31T20:35:57.073Z,85.60
2022-10-31T20:38:24.872Z,85.50
2022-10-31T20:40:52.350Z,85.60
2022-10-31T20:43:19.894Z,85.90
2022-10-31T20:45:47.539Z,85.70
2022-10-31T20:48:15.032Z,85.70
2022-10-31T20:50:43.342Z,85.60
2022-10-31T20:53:10.950Z,85.60
2022-10-31T20:55:39.279Z,85.60
2022-10-31T20:58:06.768Z,85.40
2022-10-31T21:00:34.346Z,85.90
2022-10-31T21:03:01.903Z,86.00
2022-10-31T21:05:30.486Z,86.00
2022-10-31T21:07:58.058Z,86.20
2022-10-31T21:10:25.588Z,86.10
2022-10-31T21:12:53.129Z,86.30
2022-10-31T21:15:20.587Z,85.70
2022-10-31T21:17:48.057Z,85.90
2022-10-31T21:20:15.610Z,85.70
2022-10-31T21:22:43.873Z,85.70
2022-10-31T21:25:12.136Z,85.80
2022-10-31T21:27:41.111Z,85.80
2022-10-31T21:30:08.779Z,86.20
2022-10-31T21:32:36.254Z,86.30
2022-10-31T21:35:08.132Z,86.40
2022-10-31T21:37:35.670Z,86.70
2022-10-31T21:40:03.985Z,87.00
2022-10-31T21:42:32.253Z,86.80
2022-10-31T21:44:59.734Z,87.10
2022-10-31T21:47:27.222Z,87.20
2022-10-31T21:49:54.768Z,87.70
2022-10-31T21:52:22.236Z,87.30
2022-10-31T21:54:49.735Z,87.90
2022-10-31T21:57:17.344Z,88.20
2022-10-31T21:59:48.615Z,87.30
2022-10-31T22:02:16.245Z,87.80
2022-10-31T22:04:44.453Z,88.30
2022-10-31T22:07:11.939Z,88.20
2022-10-31T22:09:41.463Z,88.90
2022-10-31T22:12:10.019Z,88.80
2022-10-31T22:14:38.419Z,89.00
2022-10-31T22:17:05.949Z,89.60
2022-10-31T22:19:33.519Z,89.80
2022-10-31T22:22:01.971Z,89.40
2022-10-31T22:24:29.566Z,89.70
2022-10-31T22:26:57.118Z,89.30
2022-10-31T22:29:24.652Z,89.70
2022-10-31T22:31:58.659Z,90.00
2022-10-31T22:34:28.094Z,89.70
2022-10-31T22:36:56.521Z,90.10
2022-10-31T22:39:24.122Z,90.00
2022-10-31T22:41:51.607Z,89.60
2022-10-31T22:44:19.342Z,90.10
2022-10-31T22:46:46.830Z,90.00
2022-10-31T22:49:15.227Z,90.00
2022-10-31T22:51:43.558Z,90.10
2022-10-31T22:54:15.861Z,90.40
2022-10-31T22:56:43.380Z,90.50
2022-10-31T22:59:14.996Z,90.30
2022-10-31T23:01:45.077Z,90.50
2022-10-31T23:04:13.388Z,90.60
2022-10-31T23:06:41.898Z,90.60
2022-10-31T23:09:11.449Z,90.70
2022-10-31T23:11:39.739Z,90.70
2022-10-31T23:14:14.405Z,90.50
2022-10-31T23:16:42.064Z,90.60
2022-10-31T23:19:10.601Z,90.30
2022-10-31T23:22:11.730Z,90.80
2022-10-31T23:24:40.641Z,90.40
2022-10-31T23:27:17.165Z,90.20
2022-10-31T23:29:47.290Z,90.60
2022-10-31T23:32:35.523Z,90.30
2022-10-31T23:35:04.718Z,90.90
2022-10-31T23:37:33.400Z,90.40
2022-10-31T23:40:01.752Z,90.80
2022-10-31T23:42:29.363Z,91.30
2022-10-31T23:44:56.875Z,91.10
2022-10-31T23:47:24.434Z,91.10
2022-10-31T23:49:52.106Z,91.60
2022-10-31T23:52:19.782Z,91.30
2022-10-31T23:54:47.355Z,91.70
2022-10-31T23:57:15.861Z,92.00
2022-10-31T23:59:43.650Z,91.60
