createdAt,value
2018-03-24T10:58:27.443Z,11.10
2018-03-24T11:00:59.340Z,11.10
2018-03-24T11:03:31.221Z,11.10
2018-03-24T11:06:03.112Z,11.10
2018-03-24T11:08:34.995Z,11.20
2018-03-24T11:11:06.884Z,11.30
2018-03-24T11:13:38.805Z,11.30
2018-03-24T11:16:10.947Z,11.40
2018-03-24T11:18:43.043Z,11.40
2018-03-24T11:21:15.700Z,11.50
2018-03-24T11:23:47.860Z,11.50
2018-03-24T11:26:20.534Z,11.50
2018-03-24T11:28:52.418Z,11.50
2018-03-24T11:31:24.312Z,11.50
2018-03-24T11:33:56.272Z,11.50
2018-03-24T11:36:28.170Z,11.50
2018-03-24T11:39:00.977Z,11.50
2018-03-24T11:41:33.691Z,11.60
2018-03-24T11:44:05.586Z,11.60
2018-03-24T11:46:38.241Z,11.70
2018-03-24T11:49:10.156Z,11.70
2018-03-24T11:51:42.052Z,11.60
2018-03-24T11:54:13.963Z,11.50
2018-03-24T11:56:45.857Z,11.60
2018-03-24T11:59:17.731Z,11.50
2018-03-24T12:01:49.661Z,11.60
2018-03-24T12:04:22.287Z,11.80
2018-03-24T12:06:54.182Z,11.70
2018-03-24T12:09:26.068Z,11.80
2018-03-24T12:11:58.001Z,11.80
2018-03-24T12:14:29.926Z,11.90
2018-03-24T12:17:01.828Z,12.00
2018-03-24T12:19:33.784Z,12.00
2018-03-24T12:22:05.675Z,12.00
2018-03-24T12:24:37.570Z,12.10
2018-03-24T12:27:09.462Z,12.20
2018-03-24T12:29:41.350Z,12.30
2018-03-24T12:32:13.241Z,12.30
2018-03-24T12:34:45.124Z,12.30
2018-03-24T12:37:17.801Z,12.20
2018-03-24T12:39:50.436Z,12.30
2018-03-24T12:42:23.104Z,12.30
2018-03-24T12:44:54.988Z,12.30
2018-03-24T12:47:26.948Z,12.40
2018-03-24T12:49:58.831Z,12.40
2018-03-24T12:52:30.732Z,12.30
2018-03-24T12:55:02.646Z,12.30
2018-03-24T12:57:34.564Z,12.20
2018-03-24T13:00:06.444Z,12.10
2018-03-24T13:02:38.416Z,12.00
2018-03-24T13:05:10.318Z,11.90
2018-03-24T13:07:42.976Z,11.70
2018-03-24T13:10:14.899Z,11.70
2018-03-24T13:12:47.032Z,11.70
2018-03-24T13:15:18.912Z,11.60
2018-03-24T13:17:50.904Z,11.60
2018-03-24T13:20:22.892Z,11.60
2018-03-24T13:22:54.794Z,11.60
2018-03-24T13:25:26.677Z,11.60
2018-03-24T13:27:58.563Z,11.60
2018-03-24T13:30:30.580Z,11.60
2018-03-24T13:33:02.600Z,11.60
2018-03-24T13:35:35.244Z,11.70
2018-03-24T13:38:07.131Z,11.70
2018-03-24T13:40:39.331Z,11.70
2018-03-24T13:43:11.244Z,11.70
2018-03-24T13:45:43.207Z,11.70
2018-03-24T13:48:15.113Z,11.70
2018-03-24T13:50:47.995Z,11.70
2018-03-24T13:53:19.886Z,11.70
2018-03-24T13:55:51.795Z,11.70
2018-03-24T13:58:23.680Z,11.70
2018-03-24T14:00:55.569Z,11.60
2018-03-24T14:03:27.456Z,11.60
2018-03-24T14:05:59.343Z,11.60
2018-03-24T14:08:32.214Z,11.60
2018-03-24T14:11:04.092Z,11.60
2018-03-24T14:13:36.749Z,11.60
2018-03-24T14:16:08.634Z,11.50
2018-03-24T14:18:41.314Z,11.50
2018-03-24T14:21:13.205Z,11.50
2018-03-24T14:23:45.128Z,11.60
2018-03-24T14:26:16.987Z,11.60
2018-03-24T14:28:49.648Z,11.80
2018-03-24T14:31:21.525Z,11.80
2018-03-24T14:33:54.187Z,11.90
2018-03-24T14:36:26.076Z,11.80
2018-03-24T14:38:57.966Z,11.80
2018-03-24T14:41:29.842Z,11.70
2018-03-24T14:44:01.735Z,11.60
2018-03-24T14:46:34.377Z,11.50
2018-03-24T14:49:06.284Z,11.50
2018-03-24T14:51:38.930Z,11.40
2018-03-24T14:54:10.832Z,11.40
2018-03-24T14:56:42.706Z,11.40
2018-03-24T14:59:14.591Z,11.50
2018-03-24T15:01:46.480Z,11.50
2018-03-24T15:04:18.681Z,11.40
2018-03-24T15:06:50.563Z,11.40
2018-03-24T15:09:22.496Z,11.40
2018-03-24T15:11:55.132Z,11.40
2018-03-24T15:14:27.028Z,11.30
2018-03-24T15:17:00.057Z,11.40
2018-03-24T15:19:31.963Z,11.30
2018-03-24T15:22:04.604Z,11.40
2018-03-24T15:24:36.734Z,11.40
2018-03-24T15:27:08.628Z,11.40
2018-03-24T15:29:52.476Z,11.40
2018-03-24T15:32:36.576Z,11.30
2018-03-24T15:35:20.347Z,11.30
2018-03-24T15:37:52.243Z,11.30
2018-03-24T15:40:24.443Z,11.30
2018-03-24T15:42:56.334Z,11.30
2018-03-24T15:45:28.225Z,11.20
2018-03-24T15:48:00.114Z,11.20
2018-03-24T15:50:32.758Z,11.20
2018-03-24T15:53:04.652Z,11.20
2018-03-24T15:55:37.301Z,11.20
2018-03-24T15:58:09.327Z,11.10
2018-03-24T16:00:41.209Z,11.20
2018-03-24T16:03:13.110Z,11.20
2018-03-24T16:05:45.764Z,11.20
2018-03-24T16:08:17.660Z,11.20
2018-03-24T16:10:50.320Z,11.10
2018-03-24T16:13:22.228Z,11.10
2018-03-24T16:15:54.096Z,11.10
2018-03-24T16:18:25.984Z,11.10
2018-03-24T16:20:57.906Z,11.10
2018-03-24T16:23:29.801Z,11.10
2018-03-24T16:26:02.021Z,11.20
2018-03-24T16:28:33.928Z,11.10
2018-03-24T16:31:05.803Z,11.10
2018-03-24T16:33:39.304Z,11.10
2018-03-24T16:36:11.499Z,11.10
2018-03-24T16:38:43.408Z,11.10
2018-03-24T16:41:15.531Z,11.10
2018-03-24T16:43:47.416Z,11.00
2018-03-24T16:46:19.552Z,11.00
2018-03-24T16:48:51.441Z,11.00
2018-03-24T16:51:23.313Z,11.00
2018-03-24T16:53:55.212Z,11.00
2018-03-24T16:56:27.855Z,10.90
2018-03-24T16:58:59.785Z,10.90
2018-03-24T17:01:31.684Z,10.90
2018-03-24T17:04:03.592Z,10.90
2018-03-24T17:06:35.465Z,11.00
2018-03-24T17:09:07.391Z,10.90
2018-03-24T17:11:40.358Z,10.90
2018-03-24T17:14:12.227Z,10.90
2018-03-24T17:16:44.112Z,10.90
2018-03-24T17:19:16.778Z,10.80
2018-03-24T17:21:48.660Z,10.80
2018-03-24T17:24:20.829Z,10.80
2018-03-24T17:26:52.718Z,10.70
2018-03-24T17:29:24.641Z,10.70
2018-03-24T17:31:57.280Z,10.70
2018-03-24T17:34:29.192Z,10.60
2018-03-24T17:37:01.078Z,10.70
2018-03-24T17:39:32.968Z,10.60
2018-03-24T17:42:04.856Z,10.60
2018-03-24T17:44:36.748Z,10.60
2018-03-24T17:47:08.652Z,10.60
2018-03-24T17:49:40.592Z,10.50
2018-03-24T17:52:12.442Z,10.50
2018-03-24T17:54:44.572Z,10.40
2018-03-24T17:57:16.444Z,10.40
2018-03-24T17:59:48.336Z,10.30
2018-03-24T18:02:20.228Z,10.30
2018-03-24T18:04:52.119Z,10.30
2018-03-24T18:07:23.998Z,10.30
2018-03-24T18:09:56.141Z,10.20
2018-03-24T18:12:28.044Z,10.10
2018-03-24T18:14:59.952Z,10.10
2018-03-24T18:17:32.608Z,9.90
2018-03-24T18:20:04.500Z,9.90
2018-03-24T18:22:36.393Z,9.90
2018-03-24T18:25:08.275Z,9.80
2018-03-24T18:27:40.155Z,9.80
2018-03-24T18:30:12.820Z,9.70
2018-03-24T18:32:44.700Z,9.70
2018-03-24T18:35:17.598Z,9.70
2018-03-24T18:37:49.486Z,9.60
2018-03-24T18:40:21.378Z,9.60
2018-03-24T18:42:53.259Z,9.60
2018-03-24T18:45:25.932Z,9.60
2018-03-24T18:47:57.820Z,9.60
2018-03-24T18:50:29.712Z,9.60
2018-03-24T18:53:01.598Z,9.50
2018-03-24T18:55:33.535Z,9.40
2018-03-24T18:58:05.496Z,9.40
2018-03-24T19:00:37.385Z,9.40
2018-03-24T19:03:09.258Z,9.40
2018-03-24T19:05:41.935Z,9.30
2018-03-24T19:08:14.993Z,9.20
2018-03-24T19:10:46.892Z,9.20
2018-03-24T19:13:19.540Z,9.10
2018-03-24T19:15:51.433Z,9.10
2018-03-24T19:18:24.079Z,9.10
2018-03-24T19:20:55.976Z,9.10
2018-03-24T19:23:27.850Z,9.00
2018-03-24T19:25:59.757Z,9.00
2018-03-24T19:28:31.635Z,8.90
2018-03-24T19:31:03.547Z,9.00
2018-03-24T19:33:35.437Z,8.90
2018-03-24T19:36:07.329Z,8.90
2018-03-24T19:38:39.984Z,8.80
2018-03-24T19:41:11.876Z,8.80
2018-03-24T19:43:44.561Z,8.70
2018-03-24T19:46:16.419Z,8.70
2018-03-24T19:48:48.314Z,8.70
2018-03-24T19:51:20.195Z,8.60
2018-03-24T19:53:52.115Z,8.60
2018-03-24T19:56:24.044Z,8.60
2018-03-24T19:58:56.692Z,8.50
2018-03-24T20:01:28.591Z,8.50
2018-03-24T20:04:01.252Z,8.40
2018-03-24T20:06:33.151Z,8.40
2018-03-24T20:09:05.033Z,8.40
2018-03-24T20:11:36.919Z,8.40
2018-03-24T20:14:08.809Z,8.40
2018-03-24T20:16:41.467Z,8.30
2018-03-24T20:19:13.578Z,8.30
2018-03-24T20:21:45.472Z,8.30
2018-03-24T20:24:17.367Z,8.20
2018-03-24T20:26:50.056Z,8.20
2018-03-24T20:29:21.945Z,8.10
2018-03-24T20:31:53.834Z,8.10
2018-03-24T20:34:25.715Z,8.10
2018-03-24T20:36:58.449Z,8.00
2018-03-24T20:39:31.085Z,8.00
2018-03-24T20:42:03.765Z,7.90
2018-03-24T20:44:36.424Z,7.90
2018-03-24T20:47:08.633Z,7.90
2018-03-24T20:49:40.793Z,7.90
2018-03-24T20:52:12.682Z,7.80
2018-03-24T20:54:44.572Z,7.80
2018-03-24T20:57:16.484Z,7.80
2018-03-24T20:59:48.363Z,7.70
2018-03-24T21:02:20.257Z,7.70
2018-03-24T21:04:52.154Z,7.60
2018-03-24T21:07:24.076Z,7.60
2018-03-24T21:09:56.287Z,7.60
2018-03-24T21:12:28.182Z,7.50
2018-03-24T21:15:00.833Z,7.40
2018-03-24T21:17:32.751Z,7.40
2018-03-24T21:20:04.624Z,7.40
2018-03-24T21:22:37.280Z,7.30
2018-03-24T21:25:09.166Z,7.30
2018-03-24T21:27:41.828Z,7.20
2018-03-24T21:30:13.706Z,7.20
2018-03-24T21:32:46.364Z,7.10
2018-03-24T21:35:18.278Z,7.10
2018-03-24T21:37:50.201Z,7.10
2018-03-24T21:40:22.872Z,7.00
2018-03-24T21:42:55.534Z,7.00
2018-03-24T21:45:27.431Z,7.00
2018-03-24T21:48:00.074Z,7.00
2018-03-24T21:50:32.177Z,7.00
2018-03-24T21:53:04.072Z,7.00
2018-03-24T21:55:35.957Z,6.90
2018-03-24T21:58:07.845Z,6.90
2018-03-24T22:00:40.488Z,6.80
2018-03-24T22:03:12.380Z,6.80
2018-03-24T22:05:45.047Z,6.70
2018-03-24T22:08:16.941Z,6.70
2018-03-24T22:10:48.813Z,6.70
2018-03-24T22:13:20.964Z,6.70
2018-03-24T22:15:52.849Z,6.70
2018-03-24T22:18:24.748Z,6.60
2018-03-24T22:20:56.641Z,6.60
2018-03-24T22:23:29.533Z,6.50
2018-03-24T22:26:01.413Z,6.50
2018-03-24T22:28:33.297Z,6.50
2018-03-24T22:31:05.180Z,6.50
2018-03-24T22:33:37.084Z,6.50
2018-03-24T22:36:08.981Z,6.50
2018-03-24T22:38:40.874Z,6.50
2018-03-24T22:41:13.511Z,6.50
2018-03-24T22:43:45.407Z,6.40
2018-03-24T22:46:18.065Z,6.40
2018-03-24T22:48:49.968Z,6.40
2018-03-24T22:51:21.913Z,6.50
2018-03-24T22:53:53.765Z,6.40
2018-03-24T22:56:26.404Z,6.40
2018-03-24T22:58:58.336Z,6.40
2018-03-24T23:01:30.219Z,6.40
2018-03-24T23:04:02.148Z,6.40
2018-03-24T23:06:34.020Z,6.40
2018-03-24T23:09:05.935Z,6.40
2018-03-24T23:11:37.821Z,6.30
2018-03-24T23:14:09.731Z,6.30
2018-03-24T23:16:41.616Z,6.30
2018-03-24T23:19:13.504Z,6.30
2018-03-24T23:21:45.393Z,6.20
2018-03-24T23:24:17.360Z,6.20
2018-03-24T23:26:49.240Z,6.20
2018-03-24T23:29:21.146Z,6.20
2018-03-24T23:31:53.318Z,6.20
2018-03-24T23:34:25.233Z,6.20
2018-03-24T23:36:57.107Z,6.10
2018-03-24T23:39:29.008Z,6.10
2018-03-24T23:42:00.904Z,6.10
2018-03-24T23:44:32.788Z,6.00
2018-03-24T23:47:04.688Z,6.00
2018-03-24T23:49:36.843Z,6.00
2018-03-24T23:52:09.012Z,6.00
2018-03-24T23:54:40.928Z,5.90
2018-03-24T23:57:13.057Z,5.90
2018-03-24T23:59:44.948Z,5.80
