createdAt,value
2023-01-17T00:02:08.820Z,5.66
2023-01-17T00:04:53.893Z,5.65
2023-01-17T00:07:41.362Z,5.56
2023-01-17T00:10:21.154Z,5.47
2023-01-17T00:12:57.369Z,5.46
2023-01-17T00:15:25.567Z,5.41
2023-01-17T00:17:53.553Z,5.36
2023-01-17T00:20:43.518Z,5.34
2023-01-17T00:23:42.712Z,5.25
2023-01-17T00:26:16.991Z,5.24
2023-01-17T00:28:44.492Z,5.17
2023-01-17T00:31:15.264Z,5.16
2023-01-17T00:33:42.279Z,5.14
2023-01-17T00:36:10.180Z,5.11
2023-01-17T00:38:39.033Z,5.03
2023-01-17T00:41:12.407Z,4.95
2023-01-17T00:43:57.958Z,4.92
2023-01-17T00:46:43.512Z,4.88
2023-01-17T00:49:28.907Z,4.85
2023-01-17T00:52:14.465Z,4.81
2023-01-17T00:54:59.563Z,4.77
2023-01-17T00:57:44.932Z,4.75
2023-01-17T01:00:31.520Z,4.75
2023-01-17T01:03:17.350Z,4.73
2023-01-17T01:06:02.722Z,4.71
2023-01-17T01:08:48.744Z,4.68
2023-01-17T01:11:39.203Z,4.65
2023-01-17T01:14:28.080Z,4.62
2023-01-17T01:17:13.854Z,4.62
2023-01-17T01:19:59.156Z,4.61
2023-01-17T01:22:44.593Z,4.55
2023-01-17T01:25:30.237Z,4.49
2023-01-17T01:28:29.436Z,4.46
2023-01-17T01:31:15.141Z,4.47
2023-01-17T01:33:41.992Z,4.44
2023-01-17T01:36:09.477Z,4.43
2023-01-17T01:38:36.482Z,4.40
2023-01-17T01:41:03.377Z,4.38
2023-01-17T01:43:53.699Z,4.37
2023-01-17T01:46:39.768Z,4.39
2023-01-17T01:49:20.609Z,4.36
2023-01-17T01:52:01.129Z,4.35
2023-01-17T01:54:55.809Z,4.36
2023-01-17T01:57:28.496Z,4.31
2023-01-17T02:00:01.026Z,4.27
2023-01-17T02:02:30.175Z,4.28
2023-01-17T02:04:59.114Z,4.25
2023-01-17T02:07:39.712Z,4.24
2023-01-17T02:10:06.826Z,4.21
2023-01-17T02:12:34.812Z,4.20
2023-01-17T02:15:02.482Z,4.19
2023-01-17T02:18:07.862Z,4.17
2023-01-17T02:21:23.077Z,4.20
2023-01-17T02:24:29.998Z,4.25
2023-01-17T02:27:24.758Z,4.26
2023-01-17T02:30:13.941Z,4.24
2023-01-17T02:33:06.497Z,4.26
2023-01-17T02:35:48.134Z,4.26
2023-01-17T02:38:33.733Z,4.25
2023-01-17T02:41:07.836Z,4.26
2023-01-17T02:43:37.235Z,4.34
2023-01-17T02:46:04.249Z,4.42
2023-01-17T02:48:33.713Z,4.49
2023-01-17T02:51:21.868Z,4.52
2023-01-17T02:54:48.373Z,4.55
2023-01-17T02:57:36.557Z,4.60
2023-01-17T03:00:31.972Z,4.58
2023-01-17T03:03:46.015Z,4.57
2023-01-17T03:06:20.048Z,4.52
2023-01-17T03:08:49.762Z,4.49
2023-01-17T03:11:16.618Z,4.51
2023-01-17T03:13:43.651Z,4.51
2023-01-17T03:16:21.098Z,4.51
2023-01-17T03:18:49.175Z,4.53
2023-01-17T03:21:16.043Z,4.54
2023-01-17T03:23:43.085Z,4.51
2023-01-17T03:26:09.983Z,4.54
2023-01-17T03:28:36.923Z,4.59
2023-01-17T03:31:03.889Z,4.57
2023-01-17T03:33:30.707Z,4.59
2023-01-17T03:36:00.381Z,4.42
2023-01-17T03:38:28.996Z,4.31
2023-01-17T03:40:56.404Z,4.18
2023-01-17T03:43:23.329Z,4.09
2023-01-17T03:45:54.043Z,4.00
2023-01-17T03:48:21.662Z,3.92
2023-01-17T03:50:51.988Z,3.90
2023-01-17T03:53:19.049Z,3.86
2023-01-17T03:55:47.106Z,3.87
2023-01-17T03:58:14.388Z,3.86
2023-01-17T04:00:41.185Z,3.89
2023-01-17T04:03:08.127Z,3.88
2023-01-17T04:05:35.042Z,3.87
2023-01-17T04:08:02.020Z,3.87
2023-01-17T04:10:28.859Z,3.87
2023-01-17T04:12:55.717Z,3.79
2023-01-17T04:15:22.562Z,3.81
2023-01-17T04:17:49.447Z,3.79
2023-01-17T04:20:34.829Z,3.75
2023-01-17T04:23:01.684Z,3.63
2023-01-17T04:25:30.665Z,3.56
2023-01-17T04:28:02.017Z,3.55
2023-01-17T04:30:29.609Z,3.53
2023-01-17T04:32:57.268Z,3.58
2023-01-17T04:35:24.935Z,3.63
2023-01-17T04:37:52.356Z,3.68
2023-01-17T04:40:19.192Z,3.74
2023-01-17T04:42:46.528Z,3.78
2023-01-17T04:45:14.676Z,3.84
2023-01-17T04:47:41.528Z,3.89
2023-01-17T04:50:10.479Z,3.90
2023-01-17T04:52:37.314Z,3.85
2023-01-17T04:55:05.110Z,3.82
2023-01-17T04:57:32.016Z,3.79
2023-01-17T04:59:59.018Z,3.79
2023-01-17T05:02:25.909Z,3.79
2023-01-17T05:04:52.832Z,3.82
2023-01-17T05:07:19.759Z,3.83
2023-01-17T05:09:47.611Z,3.89
2023-01-17T05:12:14.435Z,3.91
2023-01-17T05:14:41.257Z,3.91
2023-01-17T05:17:08.355Z,3.92
2023-01-17T05:19:35.198Z,3.94
2023-01-17T05:22:03.937Z,3.94
2023-01-17T05:24:32.140Z,3.99
2023-01-17T05:27:03.811Z,3.97
2023-01-17T05:29:30.818Z,3.97
2023-01-17T05:31:58.031Z,3.97
2023-01-17T05:34:25.332Z,3.93
2023-01-17T05:36:52.610Z,3.91
2023-01-17T05:39:19.507Z,3.91
2023-01-17T05:41:46.406Z,3.90
2023-01-17T05:44:15.088Z,3.88
2023-01-17T05:46:42.465Z,3.87
2023-01-17T05:49:09.476Z,3.84
2023-01-17T05:51:37.800Z,3.87
2023-01-17T05:54:05.755Z,3.89
2023-01-17T05:56:33.305Z,3.91
2023-01-17T05:59:00.345Z,3.93
2023-01-17T06:01:27.375Z,3.93
2023-01-17T06:03:54.141Z,3.91
2023-01-17T06:06:21.442Z,3.90
2023-01-17T06:08:48.308Z,3.88
2023-01-17T06:11:15.208Z,3.90
2023-01-17T06:13:42.029Z,3.90
2023-01-17T06:16:09.155Z,3.94
2023-01-17T06:18:36.023Z,3.97
2023-01-17T06:21:02.935Z,3.97
2023-01-17T06:23:29.829Z,3.99
2023-01-17T06:25:56.832Z,4.02
2023-01-17T06:28:24.057Z,4.01
2023-01-17T06:30:50.958Z,4.00
2023-01-17T06:33:17.965Z,3.94
2023-01-17T06:35:50.409Z,3.95
2023-01-17T06:38:17.457Z,3.97
2023-01-17T06:40:44.563Z,3.99
2023-01-17T06:43:11.396Z,4.01
2023-01-17T06:45:38.171Z,4.06
2023-01-17T06:48:05.780Z,4.08
2023-01-17T06:50:33.696Z,4.11
2023-01-17T06:53:06.219Z,4.15
2023-01-17T06:55:34.595Z,4.16
2023-01-17T06:58:05.151Z,4.20
2023-01-17T07:00:34.950Z,4.19
2023-01-17T07:03:02.140Z,4.18
2023-01-17T07:05:29.372Z,4.17
2023-01-17T07:07:57.490Z,4.20
2023-01-17T07:10:24.480Z,4.18
2023-01-17T07:12:51.520Z,4.18
2023-01-17T07:15:18.476Z,4.17
2023-01-17T07:17:45.692Z,4.18
2023-01-17T07:20:13.494Z,4.19
2023-01-17T07:22:44.700Z,4.20
2023-01-17T07:25:11.617Z,4.21
2023-01-17T07:27:38.540Z,4.25
2023-01-17T07:30:06.265Z,4.30
2023-01-17T07:32:33.176Z,4.33
2023-01-17T07:34:59.999Z,4.36
2023-01-17T07:37:26.876Z,4.41
2023-01-17T07:39:54.581Z,4.46
2023-01-17T07:42:23.939Z,4.49
2023-01-17T07:44:51.092Z,4.54
2023-01-17T07:47:17.930Z,4.61
2023-01-17T07:49:44.792Z,4.66
2023-01-17T07:52:11.947Z,4.69
2023-01-17T07:54:38.884Z,4.75
2023-01-17T07:57:06.049Z,4.80
2023-01-17T07:59:34.458Z,4.85
2023-01-17T08:02:01.596Z,4.91
2023-01-17T08:04:34.510Z,4.97
2023-01-17T08:07:02.254Z,5.00
2023-01-17T08:09:29.230Z,5.14
2023-01-17T08:11:56.037Z,5.47
2023-01-17T08:14:22.898Z,5.75
2023-01-17T08:16:49.695Z,5.84
2023-01-17T08:19:17.257Z,5.80
2023-01-17T08:21:44.073Z,5.70
2023-01-17T08:24:14.743Z,5.56
2023-01-17T08:26:41.671Z,5.37
2023-01-17T08:29:09.310Z,5.24
2023-01-17T08:31:36.664Z,5.25
2023-01-17T08:34:03.806Z,5.23
2023-01-17T08:36:31.202Z,5.59
2023-01-17T08:38:58.745Z,6.36
2023-01-17T08:41:29.066Z,6.83
2023-01-17T08:43:55.938Z,7.25
2023-01-17T08:46:22.978Z,7.38
2023-01-17T08:48:55.738Z,7.16
2023-01-17T08:51:26.298Z,7.32
2023-01-17T08:53:55.227Z,7.54
2023-01-17T08:56:26.889Z,7.54
2023-01-17T08:58:53.810Z,7.47
2023-01-17T09:01:20.820Z,7.32
2023-01-17T09:03:51.890Z,7.17
2023-01-17T09:06:18.841Z,7.12
2023-01-17T09:08:46.949Z,7.06
2023-01-17T09:11:16.994Z,6.91
2023-01-17T09:16:12.245Z,6.46
2023-01-17T09:18:39.165Z,6.30
2023-01-17T09:21:15.274Z,6.16
2023-01-17T09:23:42.950Z,6.12
2023-01-17T09:26:23.447Z,6.14
2023-01-17T09:28:51.105Z,6.18
2023-01-17T09:31:21.293Z,6.17
2023-01-17T09:33:50.020Z,6.21
2023-01-17T09:36:16.886Z,6.22
2023-01-17T09:38:43.840Z,6.26
2023-01-17T09:41:32.082Z,6.31
2023-01-17T09:44:01.659Z,6.36
2023-01-17T09:46:42.220Z,6.39
2023-01-17T09:49:35.601Z,6.41
2023-01-17T09:52:03.606Z,6.45
2023-01-17T09:54:41.445Z,6.53
2023-01-17T09:57:51.950Z,6.57
2023-01-17T10:00:30.417Z,6.67
2023-01-17T10:03:13.355Z,6.76
2023-01-17T10:06:33.357Z,6.81
2023-01-17T10:09:27.649Z,6.85
2023-01-17T10:12:06.546Z,6.87
2023-01-17T10:14:48.332Z,6.93
2023-01-17T10:18:16.566Z,6.99
2023-01-17T10:21:05.951Z,6.93
2023-01-17T10:23:59.063Z,6.89
2023-01-17T10:26:27.028Z,6.89
2023-01-17T10:29:00.527Z,6.84
2023-01-17T10:31:36.460Z,6.76
2023-01-17T10:34:17.701Z,6.76
2023-01-17T10:36:51.386Z,6.77
2023-01-17T10:39:28.078Z,6.78
2023-01-17T10:42:06.521Z,6.79
2023-01-17T10:44:57.499Z,6.79
2023-01-17T10:47:27.885Z,6.81
2023-01-17T10:50:01.764Z,6.81
2023-01-17T10:52:37.284Z,6.74
2023-01-17T10:55:37.613Z,6.70
2023-01-17T10:58:05.166Z,6.71
2023-01-17T11:00:43.855Z,6.77
2023-01-17T11:03:13.720Z,6.73
2023-01-17T11:05:42.700Z,6.64
2023-01-17T11:08:15.736Z,6.52
2023-01-17T11:10:57.096Z,6.44
2023-01-17T11:13:35.560Z,6.28
2023-01-17T11:16:09.945Z,6.14
2023-01-17T11:18:39.895Z,6.08
2023-01-17T11:21:24.509Z,6.03
2023-01-17T11:23:56.749Z,6.05
2023-01-17T11:26:32.878Z,6.07
2023-01-17T11:29:28.277Z,6.12
2023-01-17T11:31:58.609Z,6.17
2023-01-17T11:34:29.403Z,6.22
2023-01-17T11:37:18.544Z,6.22
2023-01-17T11:39:49.686Z,6.26
2023-01-17T11:42:38.485Z,6.28
2023-01-17T11:45:27.786Z,6.36
2023-01-17T11:48:12.360Z,6.40
2023-01-17T11:50:55.247Z,6.46
2023-01-17T11:53:27.933Z,6.54
2023-01-17T11:56:06.598Z,6.61
2023-01-17T11:58:38.676Z,6.70
2023-01-17T12:01:33.246Z,6.68
2023-01-17T12:04:24.029Z,6.67
2023-01-17T12:07:25.544Z,6.66
2023-01-17T12:10:43.544Z,6.55
2023-01-17T12:13:57.585Z,6.47
2023-01-17T12:16:33.131Z,6.15
2023-01-17T12:19:18.446Z,6.12
2023-01-17T12:21:53.093Z,6.06
2023-01-17T12:24:52.134Z,6.01
2023-01-17T12:27:55.719Z,6.04
2023-01-17T12:30:41.267Z,6.06
2023-01-17T12:33:29.398Z,6.17
2023-01-17T12:36:17.620Z,6.25
2023-01-17T12:38:48.086Z,6.35
2023-01-17T12:41:26.490Z,6.36
2023-01-17T12:44:00.388Z,6.41
2023-01-17T12:46:50.381Z,6.46
2023-01-17T12:50:07.179Z,6.49
2023-01-17T12:53:05.529Z,6.51
2023-01-17T12:55:54.750Z,6.48
2023-01-17T12:58:26.633Z,6.48
2023-01-17T13:01:04.581Z,6.49
2023-01-17T13:04:09.120Z,6.35
2023-01-17T13:07:00.321Z,6.27
2023-01-17T13:09:41.242Z,6.12
2023-01-17T13:12:16.890Z,6.08
2023-01-17T13:14:46.487Z,6.06
2023-01-17T13:17:35.595Z,6.11
2023-01-17T13:20:36.445Z,6.16
2023-01-17T13:23:46.864Z,6.20
2023-01-17T13:26:30.457Z,6.25
2023-01-17T13:29:08.294Z,6.28
2023-01-17T13:32:19.948Z,6.28
2023-01-17T13:35:18.212Z,6.27
2023-01-17T13:38:45.126Z,6.25
2023-01-17T13:41:36.884Z,6.19
2023-01-17T13:44:22.063Z,6.20
2023-01-17T13:47:04.163Z,6.19
2023-01-17T13:49:36.892Z,6.16
2023-01-17T13:52:18.992Z,6.15
2023-01-17T13:54:54.418Z,6.10
2023-01-17T13:57:29.357Z,6.12
2023-01-17T14:00:15.816Z,6.15
2023-01-17T14:02:43.694Z,6.19
2023-01-17T14:05:23.957Z,6.15
2023-01-17T14:08:04.538Z,6.16
2023-01-17T14:10:41.829Z,6.13
2023-01-17T14:13:35.850Z,6.11
2023-01-17T14:16:27.654Z,6.13
2023-01-17T14:18:55.515Z,6.12
2023-01-17T14:21:32.619Z,6.09
2023-01-17T14:24:15.377Z,6.09
2023-01-17T14:26:52.335Z,6.08
2023-01-17T14:30:00.444Z,6.09
2023-01-17T14:32:33.038Z,6.06
2023-01-17T14:34:59.951Z,6.03
2023-01-17T14:37:46.710Z,6.04
2023-01-17T14:40:18.910Z,6.01
2023-01-17T14:42:47.963Z,6.03
2023-01-17T14:45:25.850Z,6.04
2023-01-17T14:47:53.129Z,6.05
2023-01-17T14:50:29.351Z,6.02
2023-01-17T14:53:11.429Z,5.96
2023-01-17T14:55:49.013Z,5.94
2023-01-17T14:58:22.150Z,5.94
2023-01-17T15:00:53.057Z,5.97
2023-01-17T15:03:20.120Z,5.99
2023-01-17T15:05:50.210Z,5.98
2023-01-17T15:08:26.817Z,5.96
2023-01-17T15:10:57.067Z,5.93
2023-01-17T15:13:44.411Z,5.90
2023-01-17T15:16:27.215Z,5.88
2023-01-17T15:18:55.932Z,5.88
2023-01-17T15:21:36.865Z,5.87
2023-01-17T15:24:08.286Z,5.90
2023-01-17T15:26:45.256Z,5.87
2023-01-17T15:29:34.428Z,5.83
2023-01-17T15:32:05.143Z,5.83
2023-01-17T15:34:43.909Z,5.78
2023-01-17T15:37:36.469Z,5.78
2023-01-17T15:40:08.084Z,5.75
2023-01-17T15:42:38.721Z,5.73
2023-01-17T15:45:11.174Z,5.70
2023-01-17T15:47:39.225Z,5.68
2023-01-17T15:50:23.484Z,5.64
2023-01-17T15:52:52.539Z,5.61
2023-01-17T15:55:24.364Z,5.58
2023-01-17T15:57:51.227Z,5.53
2023-01-17T16:00:26.300Z,5.51
2023-01-17T16:02:58.826Z,5.51
2023-01-17T16:05:27.540Z,5.44
2023-01-17T16:08:25.765Z,5.40
2023-01-17T16:11:02.746Z,5.38
2023-01-17T16:13:42.302Z,5.36
2023-01-17T16:16:11.420Z,5.31
2023-01-17T16:18:38.524Z,5.30
2023-01-17T16:21:20.209Z,5.26
2023-01-17T16:23:47.631Z,5.23
2023-01-17T16:26:15.074Z,5.19
2023-01-17T16:28:41.928Z,5.14
2023-01-17T16:31:08.890Z,5.10
2023-01-17T16:33:35.841Z,5.07
2023-01-17T16:36:02.891Z,5.07
2023-01-17T16:38:30.373Z,5.08
2023-01-17T16:40:57.240Z,5.12
2023-01-17T16:43:24.038Z,5.12
2023-01-17T16:45:53.795Z,5.14
2023-01-17T16:48:21.072Z,5.10
2023-01-17T16:50:52.258Z,5.08
2023-01-17T16:53:25.667Z,5.07
2023-01-17T16:55:59.244Z,5.06
2023-01-17T16:58:26.042Z,5.04
2023-01-17T17:00:55.145Z,5.00
2023-01-17T17:03:22.401Z,4.98
2023-01-17T17:06:00.933Z,4.96
2023-01-17T17:08:29.333Z,4.91
2023-01-17T17:11:12.974Z,4.88
2023-01-17T17:13:41.962Z,4.94
2023-01-17T17:16:12.189Z,4.99
2023-01-17T17:18:39.080Z,5.00
2023-01-17T17:21:05.962Z,5.01
2023-01-17T17:23:32.856Z,4.99
2023-01-17T17:25:59.738Z,4.92
2023-01-17T17:28:26.590Z,4.89
2023-01-17T17:31:07.737Z,4.87
2023-01-17T17:33:35.422Z,4.83
2023-01-17T17:36:08.017Z,4.81
2023-01-17T17:38:35.054Z,4.81
2023-01-17T17:41:07.829Z,4.81
2023-01-17T17:43:41.227Z,4.80
2023-01-17T17:46:09.041Z,4.80
2023-01-17T17:48:36.751Z,4.77
2023-01-17T17:51:04.534Z,4.76
2023-01-17T17:53:31.977Z,4.75
2023-01-17T17:56:06.639Z,4.73
2023-01-17T17:58:35.462Z,4.74
2023-01-17T18:01:04.911Z,4.75
2023-01-17T18:03:32.737Z,4.75
2023-01-17T18:06:09.156Z,4.75
2023-01-17T18:08:38.051Z,4.73
2023-01-17T18:11:11.244Z,4.69
2023-01-17T18:13:38.905Z,4.67
2023-01-17T18:16:09.686Z,4.63
2023-01-17T18:18:39.167Z,4.64
2023-01-17T18:21:23.289Z,4.62
2023-01-17T18:23:54.674Z,4.61
2023-01-17T18:26:26.947Z,4.62
2023-01-17T18:28:55.409Z,4.61
2023-01-17T18:31:25.109Z,4.62
2023-01-17T18:33:54.117Z,4.63
2023-01-17T18:36:23.476Z,4.64
2023-01-17T18:38:51.407Z,4.64
2023-01-17T18:41:30.011Z,4.65
2023-01-17T18:43:57.825Z,4.64
2023-01-17T18:46:26.417Z,4.65
2023-01-17T18:48:57.126Z,4.64
2023-01-17T18:51:26.049Z,4.63
2023-01-17T18:53:55.611Z,4.63
2023-01-17T18:56:23.228Z,4.60
2023-01-17T18:58:50.894Z,4.62
2023-01-17T19:01:22.303Z,4.65
2023-01-17T19:03:51.816Z,4.65
2023-01-17T19:06:22.959Z,4.66
2023-01-17T19:08:51.800Z,4.66
2023-01-17T19:11:23.234Z,4.68
2023-01-17T19:13:52.324Z,4.67
2023-01-17T19:16:29.635Z,4.65
2023-01-17T19:19:01.839Z,4.61
2023-01-17T19:21:29.939Z,4.59
2023-01-17T19:23:58.172Z,4.58
2023-01-17T19:26:27.489Z,4.56
2023-01-17T19:28:56.538Z,4.49
2023-01-17T19:31:36.835Z,4.48
2023-01-17T19:34:03.693Z,4.40
2023-01-17T19:36:37.372Z,4.35
2023-01-17T19:39:09.234Z,4.29
2023-01-17T19:41:40.672Z,4.24
2023-01-17T19:44:10.481Z,4.23
2023-01-17T19:46:37.793Z,4.20
2023-01-17T19:49:07.217Z,4.19
2023-01-17T19:51:34.506Z,4.18
2023-01-17T19:54:02.724Z,4.17
2023-01-17T19:56:30.306Z,4.19
2023-01-17T19:59:01.196Z,4.17
2023-01-17T20:01:33.296Z,4.16
2023-01-17T20:04:02.457Z,4.15
2023-01-17T20:06:35.922Z,4.16
2023-01-17T20:09:05.338Z,4.12
2023-01-17T20:11:32.622Z,4.08
2023-01-17T20:14:00.282Z,4.07
2023-01-17T20:16:30.721Z,4.05
2023-01-17T20:19:02.486Z,4.00
2023-01-17T20:21:31.377Z,3.96
2023-01-17T20:24:00.181Z,3.96
2023-01-17T20:26:34.528Z,3.93
2023-01-17T20:29:10.279Z,3.91
2023-01-17T20:31:39.923Z,3.90
2023-01-17T20:34:10.556Z,3.89
2023-01-17T20:36:38.645Z,3.90
2023-01-17T20:39:07.252Z,3.89
2023-01-17T20:41:37.175Z,3.89
2023-01-17T20:44:07.142Z,3.90
2023-01-17T20:46:40.540Z,3.90
2023-01-17T20:49:15.446Z,3.90
2023-01-17T20:51:44.296Z,3.92
2023-01-17T20:54:14.437Z,3.92
2023-01-17T20:56:41.896Z,3.91
2023-01-17T20:59:16.607Z,3.91
2023-01-17T21:01:44.629Z,3.90
2023-01-17T21:04:12.952Z,3.90
2023-01-17T21:06:41.107Z,3.93
2023-01-17T21:09:11.774Z,3.90
2023-01-17T21:11:38.617Z,3.86
2023-01-17T21:14:06.450Z,3.85
2023-01-17T21:16:34.975Z,3.84
2023-01-17T21:19:02.455Z,3.81
2023-01-17T21:21:29.561Z,3.78
2023-01-17T21:23:59.149Z,3.79
2023-01-17T21:26:28.062Z,3.77
2023-01-17T21:28:55.779Z,3.75
2023-01-17T21:31:26.115Z,3.74
2023-01-17T21:34:00.897Z,3.73
2023-01-17T21:36:34.424Z,3.73
2023-01-17T21:39:05.367Z,3.71
2023-01-17T21:41:35.990Z,3.67
2023-01-17T21:44:07.920Z,3.65
2023-01-17T21:46:40.840Z,3.68
2023-01-17T21:49:12.675Z,3.66
2023-01-17T21:51:55.182Z,3.68
2023-01-17T21:54:46.012Z,3.64
2023-01-17T21:57:35.222Z,3.66
2023-01-17T22:00:06.443Z,3.65
2023-01-17T22:02:33.313Z,3.63
2023-01-17T22:05:00.288Z,3.58
2023-01-17T22:07:27.209Z,3.54
2023-01-17T22:09:54.528Z,3.50
2023-01-17T22:12:21.481Z,3.49
2023-01-17T22:14:48.306Z,3.46
2023-01-17T22:17:15.192Z,3.47
2023-01-17T22:19:42.003Z,3.44
2023-01-17T22:22:08.922Z,3.41
2023-01-17T22:24:35.752Z,3.36
2023-01-17T22:27:02.730Z,3.37
2023-01-17T22:29:29.638Z,3.40
2023-01-17T22:31:56.479Z,3.39
2023-01-17T22:34:23.408Z,3.37
2023-01-17T22:36:50.340Z,3.31
2023-01-17T22:39:17.187Z,3.33
2023-01-17T22:41:44.011Z,3.32
2023-01-17T22:44:11.177Z,3.26
2023-01-17T22:46:39.157Z,3.26
2023-01-17T22:49:08.185Z,3.21
2023-01-17T22:51:35.541Z,3.22
2023-01-17T22:54:02.517Z,3.21
2023-01-17T22:56:32.252Z,3.21
2023-01-17T22:59:00.729Z,3.22
2023-01-17T23:01:31.009Z,3.23
2023-01-17T23:04:01.251Z,3.22
2023-01-17T23:06:35.251Z,3.20
2023-01-17T23:09:11.902Z,3.20
2023-01-17T23:11:46.256Z,3.24
2023-01-17T23:14:30.505Z,3.23
2023-01-17T23:17:21.691Z,3.20
2023-01-17T23:19:54.514Z,3.22
2023-01-17T23:22:26.667Z,3.22
2023-01-17T23:24:57.985Z,3.22
2023-01-17T23:27:50.103Z,3.21
2023-01-17T23:30:28.629Z,3.17
2023-01-17T23:32:59.103Z,3.17
2023-01-17T23:35:41.242Z,3.17
2023-01-17T23:38:29.324Z,3.20
2023-01-17T23:41:27.264Z,3.18
2023-01-17T23:43:57.227Z,3.14
2023-01-17T23:46:25.675Z,3.11
2023-01-17T23:48:52.733Z,3.13
2023-01-17T23:51:19.605Z,3.14
2023-01-17T23:53:46.438Z,3.13
2023-01-17T23:56:20.112Z,3.13
2023-01-17T23:58:47.074Z,3.14
