createdAt,value
2018-10-06T00:02:57.545Z,20.60
2018-10-06T00:07:01.803Z,21.47
2018-10-06T00:11:06.437Z,18.37
2018-10-06T00:15:11.572Z,18.67
2018-10-06T00:19:15.766Z,17.97
2018-10-06T00:23:20.970Z,19.40
2018-10-06T00:27:26.508Z,19.00
2018-10-06T00:31:30.801Z,19.13
2018-10-06T00:35:35.221Z,19.93
2018-10-06T00:39:39.356Z,16.33
2018-10-06T00:43:44.138Z,18.67
2018-10-06T00:47:48.280Z,21.93
2018-10-06T00:51:53.077Z,19.70
2018-10-06T00:55:57.595Z,19.90
2018-10-06T01:00:01.793Z,18.57
2018-10-06T01:04:06.013Z,21.53
2018-10-06T01:08:11.101Z,19.57
2018-10-06T01:12:15.315Z,19.93
2018-10-06T01:16:19.899Z,21.50
2018-10-06T01:20:24.181Z,22.40
2018-10-06T01:24:29.556Z,20.03
2018-10-06T01:28:34.899Z,20.17
2018-10-06T01:32:39.245Z,22.33
2018-10-06T01:36:43.441Z,23.83
2018-10-06T01:40:47.932Z,20.80
2018-10-06T01:44:52.633Z,21.50
2018-10-06T01:48:56.930Z,21.97
2018-10-06T01:53:01.362Z,20.07
2018-10-06T01:57:05.725Z,19.30
2018-10-06T02:01:09.847Z,23.20
2018-10-06T02:05:14.186Z,18.47
2018-10-06T02:09:18.540Z,21.87
2018-10-06T02:13:22.936Z,18.60
2018-10-06T02:17:27.299Z,22.30
2018-10-06T02:21:35.330Z,21.10
2018-10-06T02:25:39.561Z,23.47
2018-10-06T02:29:44.217Z,20.67
2018-10-06T02:33:48.889Z,21.07
2018-10-06T02:37:54.037Z,18.13
2018-10-06T02:41:58.682Z,19.77
2018-10-06T02:46:03.608Z,18.83
2018-10-06T02:50:08.623Z,21.67
2018-10-06T02:54:12.964Z,19.23
2018-10-06T02:58:17.128Z,21.40
2018-10-06T03:02:21.601Z,18.23
2018-10-06T03:06:26.881Z,20.13
2018-10-06T03:10:33.544Z,18.63
2018-10-06T03:14:38.147Z,20.13
2018-10-06T03:18:43.184Z,18.33
2018-10-06T03:22:50.022Z,19.50
2018-10-06T03:26:54.422Z,21.57
2018-10-06T03:30:58.883Z,19.70
2018-10-06T03:35:03.852Z,18.43
2018-10-06T03:39:08.771Z,23.43
2018-10-06T03:43:13.091Z,18.93
2018-10-06T03:47:17.367Z,21.67
2018-10-06T03:51:26.779Z,23.50
2018-10-06T03:55:31.105Z,22.87
2018-10-06T03:59:35.759Z,24.90
2018-10-06T04:03:40.023Z,19.40
2018-10-06T04:07:45.360Z,21.83
2018-10-06T04:11:49.691Z,20.37
2018-10-06T04:15:54.207Z,20.00
2018-10-06T04:19:58.473Z,17.67
2018-10-06T04:24:02.869Z,22.20
2018-10-06T04:28:07.057Z,24.87
2018-10-06T04:32:11.572Z,22.90
2018-10-06T04:36:15.883Z,19.07
2018-10-06T04:40:20.681Z,22.27
2018-10-06T04:44:24.969Z,18.50
2018-10-06T04:48:29.705Z,19.87
2018-10-06T04:52:33.928Z,20.10
2018-10-06T04:56:38.130Z,21.60
2018-10-06T05:00:42.292Z,20.07
2018-10-06T05:04:46.499Z,21.17
2018-10-06T05:08:52.706Z,17.23
2018-10-06T05:12:56.998Z,19.57
2018-10-06T05:17:01.718Z,22.90
2018-10-06T05:21:05.936Z,19.37
2018-10-06T05:25:10.348Z,17.80
2018-10-06T05:29:14.497Z,22.17
2018-10-06T05:33:18.790Z,18.53
2018-10-06T05:37:29.859Z,21.20
2018-10-06T05:41:34.233Z,26.93
2018-10-06T05:45:38.587Z,21.50
2018-10-06T05:49:42.943Z,21.03
2018-10-06T05:53:48.058Z,19.57
2018-10-06T05:57:52.931Z,19.37
2018-10-06T06:01:57.760Z,17.17
2018-10-06T06:06:01.983Z,21.03
2018-10-06T06:10:06.384Z,21.17
2018-10-06T06:14:10.629Z,19.27
2018-10-06T06:18:15.048Z,19.60
2018-10-06T06:22:21.982Z,20.70
2018-10-06T06:26:27.338Z,17.63
2018-10-06T06:30:32.788Z,20.50
2018-10-06T06:34:37.360Z,21.10
2018-10-06T06:38:41.663Z,20.83
2018-10-06T06:42:45.880Z,19.63
2018-10-06T06:46:50.922Z,16.83
2018-10-06T06:51:00.249Z,19.63
2018-10-06T06:55:04.839Z,18.17
2018-10-06T06:59:09.047Z,19.33
2018-10-06T07:03:14.243Z,18.63
2018-10-06T07:07:19.497Z,18.83
2018-10-06T07:11:25.989Z,17.20
2018-10-06T07:15:30.659Z,15.40
2018-10-06T07:19:36.007Z,17.17
2018-10-06T07:23:40.116Z,14.80
2018-10-06T07:27:44.459Z,16.40
2018-10-06T07:31:48.718Z,16.03
2018-10-06T07:35:53.057Z,16.10
2018-10-06T07:39:57.277Z,18.50
2018-10-06T07:44:01.759Z,17.20
2018-10-06T07:48:05.940Z,17.60
2018-10-06T07:52:10.173Z,14.53
2018-10-06T07:56:14.535Z,16.53
2018-10-06T08:00:19.382Z,17.73
2018-10-06T08:04:23.686Z,19.50
2018-10-06T08:08:27.918Z,17.37
2018-10-06T08:12:32.097Z,15.80
2018-10-06T08:16:36.357Z,16.00
2018-10-06T08:20:40.632Z,14.63
2018-10-06T08:25:45.784Z,17.60
2018-10-06T08:29:52.947Z,14.27
2018-10-06T08:33:57.397Z,15.43
2018-10-06T08:38:01.560Z,19.40
2018-10-06T08:42:05.843Z,16.23
2018-10-06T08:46:09.876Z,16.53
2018-10-06T08:50:14.069Z,15.83
2018-10-06T08:54:19.539Z,17.50
2018-10-06T08:58:23.900Z,17.33
2018-10-06T09:02:28.226Z,16.87
2018-10-06T09:06:32.413Z,16.10
2018-10-06T09:10:36.763Z,15.00
2018-10-06T09:14:40.973Z,17.90
2018-10-06T09:18:45.160Z,15.53
2018-10-06T09:22:49.672Z,16.07
2018-10-06T09:26:54.081Z,16.17
2018-10-06T09:30:58.439Z,17.83
2018-10-06T09:35:02.617Z,16.30
2018-10-06T09:39:08.008Z,17.00
2018-10-06T09:43:12.191Z,16.30
2018-10-06T09:47:16.284Z,17.10
2018-10-06T09:51:20.547Z,17.17
2018-10-06T09:55:25.415Z,16.60
2018-10-06T09:59:29.842Z,22.77
2018-10-06T10:03:39.515Z,18.37
2018-10-06T10:12:54.383Z,18.47
2018-10-06T10:16:58.585Z,18.80
2018-10-06T10:21:02.704Z,18.37
2018-10-06T10:25:07.037Z,22.20
2018-10-06T10:29:11.232Z,22.83
2018-10-06T10:33:15.468Z,19.70
2018-10-06T10:37:19.711Z,21.87
2018-10-06T10:41:24.215Z,21.73
2018-10-06T10:45:28.511Z,20.50
2018-10-06T10:49:33.026Z,19.80
2018-10-06T10:53:37.273Z,22.97
2018-10-06T10:57:41.411Z,22.53
2018-10-06T11:01:45.692Z,22.83
2018-10-06T11:05:50.387Z,23.33
2018-10-06T11:09:54.767Z,27.07
2018-10-06T11:13:59.039Z,25.40
2018-10-06T11:18:03.167Z,28.57
2018-10-06T11:22:07.242Z,24.67
2018-10-06T11:26:11.604Z,26.37
2018-10-06T11:30:15.701Z,28.27
2018-10-06T11:34:19.828Z,22.73
2018-10-06T11:38:24.072Z,27.17
2018-10-06T11:42:28.764Z,24.53
2018-10-06T11:46:32.907Z,22.20
2018-10-06T11:50:38.449Z,25.67
2018-10-06T11:54:42.794Z,23.83
2018-10-06T11:58:46.976Z,24.73
2018-10-06T12:02:52.015Z,20.07
2018-10-06T12:06:56.428Z,18.40
2018-10-06T12:11:00.556Z,21.67
2018-10-06T12:15:04.853Z,17.63
2018-10-06T12:19:08.953Z,17.10
2018-10-06T12:23:13.227Z,14.63
2018-10-06T12:27:17.508Z,17.23
2018-10-06T12:31:22.210Z,15.83
2018-10-06T12:35:29.591Z,19.60
2018-10-06T12:39:35.854Z,19.20
2018-10-06T12:43:40.851Z,12.60
2018-10-06T12:47:45.637Z,13.57
2018-10-06T12:51:50.064Z,13.80
2018-10-06T12:55:54.497Z,13.60
2018-10-06T12:59:58.576Z,10.73
2018-10-06T13:04:02.643Z,10.67
2018-10-06T13:08:06.718Z,11.73
2018-10-06T13:12:11.689Z,13.73
2018-10-06T13:16:16.086Z,10.57
2018-10-06T13:20:20.523Z,11.97
2018-10-06T13:24:24.571Z,15.50
2018-10-06T13:28:28.723Z,12.07
2018-10-06T13:32:32.860Z,15.20
2018-10-06T13:36:36.930Z,14.83
2018-10-06T13:40:41.076Z,16.33
2018-10-06T13:44:45.243Z,12.87
2018-10-06T13:48:49.435Z,16.53
2018-10-06T13:52:53.571Z,15.30
2018-10-06T13:56:57.687Z,14.77
2018-10-06T14:01:02.008Z,12.63
2018-10-06T14:05:06.219Z,12.70
2018-10-06T14:09:11.194Z,12.67
2018-10-06T14:13:15.589Z,10.50
2018-10-06T14:17:19.839Z,10.57
2018-10-06T14:21:23.923Z,10.40
2018-10-06T14:25:28.087Z,13.10
2018-10-06T14:29:32.187Z,10.87
2018-10-06T14:33:36.415Z,9.97
2018-10-06T14:37:41.701Z,11.90
2018-10-06T14:41:45.916Z,9.03
2018-10-06T14:45:49.979Z,12.73
2018-10-06T14:49:54.090Z,13.63
2018-10-06T14:53:58.256Z,10.13
2018-10-06T14:58:02.315Z,8.27
2018-10-06T15:02:06.383Z,10.40
2018-10-06T15:06:11.781Z,8.33
2018-10-06T15:10:15.981Z,8.27
2018-10-06T15:14:20.225Z,12.30
2018-10-06T15:18:24.202Z,10.63
2018-10-06T15:22:28.097Z,13.70
2018-10-06T15:26:32.061Z,14.07
2018-10-06T15:30:36.174Z,11.37
2018-10-06T15:34:40.464Z,12.30
2018-10-06T15:38:44.371Z,11.20
2018-10-06T15:42:48.278Z,16.67
2018-10-06T15:46:52.021Z,17.33
2018-10-06T15:50:55.888Z,14.30
2018-10-06T15:54:59.736Z,13.57
2018-10-06T15:59:03.588Z,14.03
2018-10-06T16:03:07.470Z,14.90
2018-10-06T16:07:11.646Z,16.07
2018-10-06T16:11:15.819Z,15.00
2018-10-06T16:15:19.997Z,18.93
2018-10-06T16:19:24.398Z,16.13
2018-10-06T16:23:28.423Z,19.77
2018-10-06T16:27:32.583Z,19.20
2018-10-06T16:31:36.735Z,20.93
2018-10-06T16:35:40.871Z,21.13
2018-10-06T16:39:45.130Z,21.20
2018-10-06T16:43:49.210Z,24.23
2018-10-06T16:47:53.512Z,23.90
2018-10-06T16:51:57.540Z,23.50
2018-10-06T16:56:01.574Z,21.87
2018-10-06T17:00:05.774Z,23.20
2018-10-06T17:04:09.973Z,24.37
2018-10-06T17:08:14.233Z,28.97
2018-10-06T17:12:18.449Z,25.00
2018-10-06T17:16:22.591Z,23.83
2018-10-06T17:20:26.806Z,23.03
2018-10-06T17:24:30.875Z,24.00
2018-10-06T17:28:35.036Z,20.43
2018-10-06T17:32:40.180Z,24.13
2018-10-06T17:36:44.391Z,25.77
2018-10-06T17:40:48.566Z,30.33
2018-10-06T17:44:52.769Z,28.07
2018-10-06T17:48:56.778Z,29.73
2018-10-06T17:53:00.921Z,31.43
2018-10-06T17:57:04.982Z,35.90
2018-10-06T18:01:09.054Z,32.73
2018-10-06T18:05:13.385Z,34.77
2018-10-06T18:09:17.684Z,45.80
2018-10-06T18:13:21.875Z,42.10
2018-10-06T18:17:25.920Z,43.53
2018-10-06T18:21:30.110Z,55.27
2018-10-06T18:25:34.135Z,55.73
2018-10-06T18:29:38.346Z,52.00
2018-10-06T18:33:42.394Z,55.87
2018-10-06T18:37:46.521Z,59.50
2018-10-06T18:41:50.538Z,53.47
2018-10-06T18:45:54.646Z,56.93
2018-10-06T18:49:58.716Z,53.00
2018-10-06T18:54:02.809Z,61.10
2018-10-06T18:58:06.904Z,59.40
2018-10-06T19:02:11.716Z,60.00
2018-10-06T19:06:15.986Z,58.80
2018-10-06T19:10:20.156Z,58.57
2018-10-06T19:14:24.118Z,57.93
2018-10-06T19:18:28.260Z,57.77
2018-10-06T19:22:32.705Z,64.47
2018-10-06T19:26:36.795Z,66.33
2018-10-06T19:30:41.153Z,64.73
2018-10-06T19:34:45.494Z,60.90
2018-10-06T19:38:49.654Z,72.80
2018-10-06T19:42:53.721Z,68.57
2018-10-06T19:46:58.278Z,76.67
2018-10-06T19:51:02.339Z,68.60
2018-10-06T19:55:06.428Z,68.57
2018-10-06T19:59:10.760Z,63.40
2018-10-06T20:03:15.193Z,65.83
2018-10-06T20:07:19.394Z,58.27
2018-10-06T20:11:23.544Z,50.67
2018-10-06T20:15:27.585Z,51.73
2018-10-06T20:19:31.827Z,53.50
2018-10-06T20:23:35.882Z,60.37
2018-10-06T20:27:40.007Z,51.90
2018-10-06T20:31:44.225Z,50.33
2018-10-06T20:35:48.377Z,54.27
2018-10-06T20:39:52.706Z,59.70
2018-10-06T20:43:57.102Z,55.80
2018-10-06T20:48:01.498Z,48.90
2018-10-06T20:52:05.723Z,47.93
2018-10-06T20:56:09.866Z,48.57
2018-10-06T21:00:14.075Z,42.53
2018-10-06T21:04:18.210Z,42.43
2018-10-06T21:08:22.326Z,34.27
2018-10-06T21:12:26.378Z,31.87
2018-10-06T21:16:30.459Z,31.87
2018-10-06T21:20:34.862Z,36.17
2018-10-06T21:24:39.065Z,29.37
2018-10-06T21:28:43.260Z,23.77
2018-10-06T21:32:47.466Z,22.60
2018-10-06T21:36:51.591Z,16.50
2018-10-06T21:40:55.983Z,17.90
2018-10-06T21:45:00.197Z,18.17
2018-10-06T21:49:04.343Z,20.57
2018-10-06T21:53:08.462Z,14.37
2018-10-06T21:57:12.680Z,12.83
2018-10-06T22:01:16.759Z,9.90
2018-10-06T22:05:20.924Z,6.80
2018-10-06T22:09:24.979Z,5.17
2018-10-06T22:13:29.727Z,5.63
2018-10-06T22:17:33.824Z,3.70
2018-10-06T22:21:37.927Z,3.80
2018-10-06T22:25:42.744Z,4.47
2018-10-06T22:29:46.847Z,3.63
2018-10-06T22:33:50.904Z,6.30
2018-10-06T22:37:54.947Z,3.10
2018-10-06T22:42:00.958Z,3.37
2018-10-06T22:46:05.045Z,2.77
2018-10-06T22:50:09.462Z,6.17
2018-10-06T22:54:13.603Z,7.53
2018-10-06T22:58:17.821Z,6.73
2018-10-06T23:02:21.868Z,8.13
2018-10-06T23:06:26.058Z,4.43
2018-10-06T23:10:30.254Z,7.03
2018-10-06T23:14:34.386Z,6.17
2018-10-06T23:18:38.600Z,7.47
2018-10-06T23:22:43.286Z,7.10
2018-10-06T23:26:47.520Z,8.07
2018-10-06T23:30:51.647Z,8.33
2018-10-06T23:34:56.279Z,5.40
2018-10-06T23:39:00.488Z,5.10
2018-10-06T23:43:04.538Z,6.73
2018-10-06T23:47:08.959Z,3.83
2018-10-06T23:51:13.258Z,5.17
2018-10-06T23:55:17.407Z,7.93
2018-10-06T23:59:21.443Z,8.70
