createdAt,value
2018-06-22T00:00:35.057Z,4.00
2018-06-22T00:01:35.040Z,4.00
2018-06-22T00:02:35.022Z,4.00
2018-06-22T00:03:35.010Z,4.00
2018-06-22T00:04:34.988Z,4.00
2018-06-22T00:05:34.977Z,4.00
2018-06-22T00:06:34.952Z,4.00
2018-06-22T00:07:34.939Z,4.00
2018-06-22T00:08:34.927Z,4.00
2018-06-22T00:09:34.904Z,4.00
2018-06-22T00:10:34.884Z,4.00
2018-06-22T00:11:34.866Z,4.00
2018-06-22T00:12:34.857Z,4.00
2018-06-22T00:13:34.833Z,4.00
2018-06-22T00:14:34.815Z,4.00
2018-06-22T00:15:34.799Z,4.00
2018-06-22T00:16:34.789Z,4.00
2018-06-22T00:17:34.776Z,4.00
2018-06-22T00:18:34.745Z,4.00
2018-06-22T00:19:34.729Z,4.00
2018-06-22T00:20:34.715Z,4.00
2018-06-22T00:21:34.693Z,4.00
2018-06-22T00:22:34.677Z,4.00
2018-06-22T00:23:34.658Z,4.00
2018-06-22T00:24:34.656Z,4.00
2018-06-22T00:25:34.625Z,4.00
2018-06-22T00:26:34.613Z,4.00
2018-06-22T00:27:34.596Z,4.00
2018-06-22T00:28:34.573Z,4.00
2018-06-22T00:29:34.557Z,4.00
2018-06-22T00:30:34.540Z,4.00
2018-06-22T00:31:34.527Z,4.00
2018-06-22T00:32:34.502Z,4.00
2018-06-22T00:33:34.486Z,4.00
2018-06-22T00:34:34.477Z,4.00
2018-06-22T00:35:34.451Z,4.00
2018-06-22T00:36:34.443Z,4.00
2018-06-22T00:37:34.461Z,4.00
2018-06-22T00:38:34.406Z,4.00
2018-06-22T00:39:34.432Z,4.00
2018-06-22T00:40:34.363Z,4.00
2018-06-22T00:41:34.346Z,4.00
2018-06-22T00:42:34.377Z,4.00
2018-06-22T00:43:34.311Z,4.00
2018-06-22T00:44:34.295Z,4.00
2018-06-22T00:45:34.278Z,4.00
2018-06-22T00:46:34.257Z,4.00
2018-06-22T00:47:35.656Z,4.00
2018-06-22T00:48:34.224Z,4.00
2018-06-22T00:49:34.205Z,4.00
2018-06-22T00:50:34.191Z,4.00
2018-06-22T00:51:34.171Z,4.00
2018-06-22T00:52:34.155Z,4.00
2018-06-22T00:53:34.135Z,4.00
2018-06-22T00:54:34.115Z,4.00
2018-06-22T00:55:34.097Z,4.00
2018-06-22T00:56:34.080Z,4.00
2018-06-22T00:57:34.066Z,4.00
2018-06-22T00:58:34.045Z,4.00
2018-06-22T00:59:34.027Z,4.00
2018-06-22T01:00:34.011Z,4.00
2018-06-22T01:01:33.993Z,4.00
2018-06-22T01:02:33.975Z,4.00
2018-06-22T01:03:33.956Z,4.00
2018-06-22T01:04:33.942Z,4.00
2018-06-22T01:05:33.929Z,4.00
2018-06-22T01:06:33.905Z,4.00
2018-06-22T01:07:33.890Z,4.00
2018-06-22T01:08:33.878Z,4.00
2018-06-22T01:09:33.853Z,4.00
2018-06-22T01:10:33.831Z,4.00
2018-06-22T01:11:33.817Z,4.00
2018-06-22T01:12:33.812Z,4.00
2018-06-22T01:13:33.778Z,4.00
2018-06-22T01:14:33.764Z,4.00
2018-06-22T01:15:33.750Z,4.00
2018-06-22T01:16:33.727Z,4.00
2018-06-22T01:17:33.709Z,4.00
2018-06-22T01:18:33.691Z,4.00
2018-06-22T01:19:33.673Z,4.00
2018-06-22T01:20:33.653Z,4.00
2018-06-22T01:21:33.640Z,4.00
2018-06-22T01:22:33.619Z,4.00
2018-06-22T01:23:33.600Z,4.00
2018-06-22T01:24:33.591Z,4.00
2018-06-22T01:25:33.567Z,4.00
2018-06-22T01:26:33.549Z,4.00
2018-06-22T01:27:33.538Z,4.00
2018-06-22T01:28:33.513Z,4.00
2018-06-22T01:29:33.495Z,4.00
2018-06-22T01:30:33.476Z,4.00
2018-06-22T01:31:33.469Z,4.00
2018-06-22T01:32:33.442Z,4.00
2018-06-22T01:33:33.425Z,4.00
2018-06-22T01:34:33.411Z,4.00
2018-06-22T01:35:33.391Z,4.00
2018-06-22T01:36:33.375Z,4.00
2018-06-22T01:37:33.352Z,4.00
2018-06-22T01:38:33.333Z,4.00
2018-06-22T01:39:33.316Z,4.00
2018-06-22T01:40:33.298Z,4.00
2018-06-22T01:41:33.283Z,4.00
2018-06-22T01:42:33.262Z,4.00
2018-06-22T01:43:33.254Z,4.00
2018-06-22T01:44:33.228Z,4.00
2018-06-22T01:45:33.211Z,4.00
2018-06-22T01:46:33.192Z,4.00
2018-06-22T01:47:33.175Z,4.00
2018-06-22T01:48:33.156Z,4.00
2018-06-22T01:49:33.145Z,4.00
2018-06-22T01:50:33.121Z,4.00
2018-06-22T01:51:33.103Z,4.00
2018-06-22T01:52:33.085Z,4.00
2018-06-22T01:53:33.075Z,4.00
2018-06-22T01:54:33.050Z,4.00
2018-06-22T01:55:33.039Z,4.00
2018-06-22T01:56:33.015Z,4.00
2018-06-22T01:57:32.994Z,4.00
2018-06-22T01:58:32.980Z,4.00
2018-06-22T01:59:32.959Z,4.00
2018-06-22T02:00:32.942Z,4.00
2018-06-22T02:01:32.924Z,4.00
2018-06-22T02:02:32.907Z,4.00
2018-06-22T02:03:32.889Z,4.00
2018-06-22T02:04:32.878Z,4.00
2018-06-22T02:05:32.853Z,4.00
2018-06-22T02:06:32.835Z,4.00
2018-06-22T02:07:32.818Z,4.00
2018-06-22T02:08:32.800Z,4.00
2018-06-22T02:09:32.784Z,4.00
2018-06-22T02:10:32.763Z,8.00
2018-06-22T02:11:32.750Z,4.00
2018-06-22T02:12:32.736Z,4.00
2018-06-22T02:13:32.710Z,8.00
2018-06-22T02:14:32.693Z,8.00
2018-06-22T02:15:32.681Z,8.00
2018-06-22T02:16:32.664Z,8.00
2018-06-22T02:17:32.640Z,8.00
2018-06-22T02:18:32.629Z,8.00
2018-06-22T02:19:32.605Z,8.00
2018-06-22T02:20:32.587Z,8.00
2018-06-22T02:21:32.569Z,8.00
2018-06-22T02:22:32.550Z,4.00
2018-06-22T02:23:32.533Z,4.00
2018-06-22T02:24:32.515Z,4.00
2018-06-22T02:25:32.498Z,4.00
2018-06-22T02:26:32.478Z,4.00
2018-06-22T02:27:32.462Z,4.00
2018-06-22T02:28:32.452Z,4.00
2018-06-22T02:29:32.438Z,4.00
2018-06-22T02:30:32.409Z,4.00
2018-06-22T02:31:32.393Z,4.00
2018-06-22T02:32:32.372Z,4.00
2018-06-22T02:33:32.358Z,8.00
2018-06-22T02:34:32.344Z,8.00
2018-06-22T02:35:32.320Z,4.00
2018-06-22T02:36:32.303Z,4.00
2018-06-22T02:37:32.286Z,4.00
2018-06-22T02:38:32.266Z,4.00
2018-06-22T02:39:32.248Z,8.00
2018-06-22T02:40:32.233Z,8.00
2018-06-22T02:41:32.213Z,8.00
2018-06-22T02:42:32.214Z,8.00
2018-06-22T02:43:32.176Z,8.00
2018-06-22T02:44:32.157Z,12.00
2018-06-22T02:45:32.141Z,12.00
2018-06-22T02:46:32.121Z,8.00
2018-06-22T02:47:32.106Z,12.00
2018-06-22T02:48:32.087Z,12.00
2018-06-22T02:49:32.069Z,12.00
2018-06-22T02:50:32.052Z,12.00
2018-06-22T02:51:32.034Z,16.00
2018-06-22T02:52:32.015Z,16.00
2018-06-22T02:53:32.007Z,16.00
2018-06-22T02:54:31.983Z,20.00
2018-06-22T02:55:31.969Z,20.00
2018-06-22T02:56:31.951Z,24.00
2018-06-22T02:57:31.925Z,24.00
2018-06-22T02:58:31.913Z,28.00
2018-06-22T02:59:31.888Z,28.00
2018-06-22T03:00:31.879Z,24.00
2018-06-22T03:01:31.854Z,24.00
2018-06-22T03:02:31.835Z,28.00
2018-06-22T03:03:31.817Z,32.00
2018-06-22T03:04:31.836Z,36.00
2018-06-22T03:05:31.782Z,48.00
2018-06-22T03:06:31.769Z,52.00
2018-06-22T03:07:31.744Z,60.00
2018-06-22T03:08:31.735Z,68.00
2018-06-22T03:09:31.710Z,72.00
2018-06-22T03:10:31.693Z,84.00
2018-06-22T03:11:31.672Z,88.00
2018-06-22T03:12:31.654Z,84.00
2018-06-22T03:13:31.637Z,80.00
2018-06-22T03:14:31.619Z,68.00
2018-06-22T03:15:31.610Z,72.00
2018-06-22T03:16:31.598Z,72.00
2018-06-22T03:17:31.568Z,64.00
2018-06-22T03:18:31.546Z,64.00
2018-06-22T03:19:31.531Z,72.00
2018-06-22T03:20:31.511Z,80.00
2018-06-22T03:21:31.493Z,96.00
2018-06-22T03:22:31.583Z,96.00
2018-06-22T03:23:31.464Z,88.00
2018-06-22T03:24:31.440Z,76.00
2018-06-22T03:25:31.473Z,68.00
2018-06-22T03:26:31.402Z,88.00
2018-06-22T03:27:31.385Z,120.00
2018-06-22T03:28:31.369Z,120.00
2018-06-22T03:29:31.349Z,120.00
2018-06-22T03:30:31.330Z,120.00
2018-06-22T03:31:31.315Z,132.00
2018-06-22T03:32:31.295Z,152.00
2018-06-22T03:33:31.308Z,140.00
2018-06-22T03:34:31.268Z,136.00
2018-06-22T03:35:31.242Z,144.00
2018-06-22T03:36:31.223Z,148.00
2018-06-22T03:37:31.214Z,152.00
2018-06-22T03:38:31.188Z,192.00
2018-06-22T03:39:31.220Z,152.00
2018-06-22T03:40:31.157Z,144.00
2018-06-22T03:41:31.137Z,140.00
2018-06-22T03:42:31.118Z,120.00
2018-06-22T03:43:31.101Z,140.00
2018-06-22T03:44:31.091Z,156.00
2018-06-22T03:45:31.066Z,172.00
2018-06-22T03:46:31.056Z,168.00
2018-06-22T03:47:31.028Z,188.00
2018-06-22T03:48:31.011Z,204.00
2018-06-22T03:49:30.995Z,212.00
2018-06-22T03:50:30.974Z,212.00
2018-06-22T03:51:30.961Z,224.00
2018-06-22T03:52:30.988Z,224.00
2018-06-22T03:53:30.920Z,228.00
2018-06-22T03:54:30.902Z,208.00
2018-06-22T03:55:30.884Z,220.00
2018-06-22T03:56:30.866Z,232.00
2018-06-22T03:57:30.851Z,252.00
2018-06-22T03:58:30.830Z,280.00
2018-06-22T03:59:30.812Z,240.00
2018-06-22T04:00:30.795Z,252.00
2018-06-22T04:01:30.777Z,268.00
2018-06-22T04:02:30.758Z,292.00
2018-06-22T04:03:30.740Z,320.00
2018-06-22T04:04:30.723Z,328.00
2018-06-22T04:05:30.709Z,352.00
2018-06-22T04:06:30.686Z,384.00
2018-06-22T04:07:30.670Z,388.00
2018-06-22T04:08:30.652Z,344.00
2018-06-22T04:09:30.636Z,304.00
2018-06-22T04:10:30.615Z,308.00
2018-06-22T04:11:30.606Z,296.00
2018-06-22T04:12:30.581Z,288.00
2018-06-22T04:13:30.563Z,276.00
2018-06-22T04:14:30.543Z,324.00
2018-06-22T04:15:30.526Z,364.00
2018-06-22T04:16:30.508Z,344.00
2018-06-22T04:17:30.491Z,320.00
2018-06-22T04:18:30.473Z,320.00
2018-06-22T04:19:30.456Z,336.00
2018-06-22T04:20:30.441Z,304.00
2018-06-22T04:21:30.419Z,340.00
2018-06-22T04:22:30.403Z,404.00
2018-06-22T04:23:30.384Z,380.00
2018-06-22T04:24:30.427Z,364.00
2018-06-22T04:25:30.349Z,296.00
2018-06-22T04:26:30.330Z,252.00
2018-06-22T04:27:30.401Z,256.00
2018-06-22T04:28:30.296Z,288.00
2018-06-22T04:29:30.276Z,360.00
2018-06-22T04:30:30.259Z,404.00
2018-06-22T04:31:30.240Z,392.00
2018-06-22T04:32:30.231Z,396.00
2018-06-22T04:33:30.206Z,412.00
2018-06-22T04:34:30.186Z,448.00
2018-06-22T04:35:30.170Z,496.00
2018-06-22T04:36:30.149Z,556.00
2018-06-22T04:37:30.136Z,572.00
2018-06-22T04:38:30.115Z,636.00
2018-06-22T04:39:30.096Z,668.00
2018-06-22T04:40:30.079Z,644.00
2018-06-22T04:41:30.162Z,576.00
2018-06-22T04:42:30.051Z,584.00
2018-06-22T04:43:30.024Z,628.00
2018-06-22T04:44:30.011Z,676.00
2018-06-22T04:45:29.998Z,640.00
2018-06-22T04:46:29.972Z,608.00
2018-06-22T04:47:29.952Z,600.00
2018-06-22T04:48:29.936Z,668.00
2018-06-22T04:49:29.917Z,676.00
2018-06-22T04:50:29.898Z,644.00
2018-06-22T04:51:29.885Z,732.00
2018-06-22T04:52:29.862Z,812.00
2018-06-22T04:53:29.847Z,804.00
2018-06-22T04:54:29.836Z,864.00
2018-06-22T04:55:29.810Z,924.00
2018-06-22T04:56:29.792Z,896.00
2018-06-22T04:57:29.778Z,884.00
2018-06-22T04:58:29.757Z,916.00
2018-06-22T04:59:29.741Z,988.00
2018-06-22T05:00:29.724Z,1032.00
2018-06-22T05:01:29.703Z,1196.00
2018-06-22T05:02:29.688Z,1128.00
2018-06-22T05:03:29.668Z,1232.00
2018-06-22T05:04:29.649Z,1380.00
2018-06-22T05:05:29.633Z,1492.00
2018-06-22T05:06:29.613Z,1776.00
2018-06-22T05:07:29.594Z,1712.00
2018-06-22T05:08:29.594Z,1572.00
2018-06-22T05:09:29.559Z,1388.00
2018-06-22T05:10:29.550Z,1220.00
2018-06-22T05:11:29.524Z,1140.00
2018-06-22T05:12:29.507Z,1036.00
2018-06-22T05:13:29.494Z,1340.00
2018-06-22T05:14:29.471Z,1408.00
2018-06-22T05:15:29.452Z,1612.00
2018-06-22T05:16:29.438Z,1580.00
2018-06-22T05:17:29.419Z,1524.00
2018-06-22T05:18:29.399Z,1720.00
2018-06-22T05:19:29.385Z,1872.00
2018-06-22T05:20:29.364Z,1844.00
2018-06-22T05:21:29.348Z,1932.00
2018-06-22T05:22:29.327Z,1744.00
2018-06-22T05:23:29.312Z,2808.00
2018-06-22T05:24:29.293Z,3180.00
2018-06-22T05:25:29.275Z,2040.00
2018-06-22T05:26:29.260Z,2500.00
2018-06-22T05:27:29.238Z,1808.00
2018-06-22T05:28:29.221Z,1620.00
2018-06-22T05:29:29.239Z,1356.00
2018-06-22T05:30:29.193Z,1512.00
2018-06-22T05:31:29.175Z,1744.00
2018-06-22T05:32:29.152Z,2272.00
2018-06-22T05:33:29.140Z,2096.00
2018-06-22T05:34:29.114Z,1892.00
2018-06-22T05:35:29.130Z,1680.00
2018-06-22T05:36:29.080Z,1960.00
2018-06-22T05:37:29.061Z,1920.00
2018-06-22T05:38:29.049Z,1732.00
2018-06-22T05:39:29.029Z,2936.00
2018-06-22T05:40:29.016Z,2952.00
2018-06-22T05:41:29.026Z,2976.00
2018-06-22T05:42:28.973Z,3800.00
2018-06-22T05:43:29.055Z,5084.00
2018-06-22T05:44:28.938Z,6288.00
2018-06-22T05:45:28.920Z,7036.00
2018-06-22T05:46:28.902Z,11208.00
2018-06-22T05:47:28.886Z,10196.00
2018-06-22T05:48:28.867Z,8508.00
2018-06-22T05:49:28.958Z,8376.00
2018-06-22T05:50:28.836Z,10072.00
2018-06-22T05:51:28.814Z,12964.00
2018-06-22T05:52:28.845Z,9880.00
2018-06-22T05:53:28.789Z,8700.00
2018-06-22T05:54:28.761Z,8856.00
2018-06-22T05:55:28.746Z,8664.00
2018-06-22T05:56:28.804Z,8216.00
2018-06-22T05:57:28.753Z,10640.00
2018-06-22T05:58:28.701Z,12628.00
2018-06-22T05:59:28.689Z,13092.00
2018-06-22T06:00:28.658Z,9992.00
2018-06-22T06:01:28.659Z,9864.00
2018-06-22T06:02:28.632Z,9108.00
2018-06-22T06:03:28.632Z,8160.00
2018-06-22T06:04:28.591Z,8224.00
2018-06-22T06:05:28.578Z,9052.00
2018-06-22T06:06:28.558Z,8396.00
2018-06-22T06:07:28.541Z,9120.00
2018-06-22T06:08:28.524Z,8412.00
2018-06-22T06:09:28.509Z,8728.00
2018-06-22T06:10:28.491Z,10400.00
2018-06-22T06:11:28.491Z,8640.00
2018-06-22T06:12:28.509Z,10068.00
2018-06-22T06:13:28.463Z,9628.00
2018-06-22T06:14:28.424Z,10528.00
2018-06-22T06:15:28.418Z,11832.00
2018-06-22T06:16:28.392Z,11816.00
2018-06-22T06:17:28.376Z,25408.00
2018-06-22T06:18:28.357Z,13364.00
2018-06-22T06:19:28.344Z,10940.00
2018-06-22T06:20:28.328Z,13896.00
2018-06-22T06:21:28.320Z,12108.00
2018-06-22T06:22:28.301Z,15388.00
2018-06-22T06:23:28.277Z,13416.00
2018-06-22T06:24:28.279Z,10772.00
2018-06-22T06:25:28.249Z,9208.00
2018-06-22T06:26:28.228Z,6992.00
2018-06-22T06:27:28.218Z,6976.00
2018-06-22T06:28:28.198Z,9620.00
2018-06-22T06:29:28.183Z,9520.00
2018-06-22T06:30:28.166Z,8340.00
2018-06-22T06:31:28.151Z,8452.00
2018-06-22T06:32:28.139Z,6628.00
2018-06-22T06:33:28.120Z,7352.00
2018-06-22T06:34:28.207Z,8348.00
2018-06-22T06:35:28.087Z,8084.00
2018-06-22T06:36:28.073Z,8860.00
2018-06-22T06:37:28.056Z,8348.00
2018-06-22T06:38:28.040Z,6220.00
2018-06-22T06:39:28.025Z,6948.00
2018-06-22T06:40:28.010Z,11324.00
2018-06-22T06:41:27.992Z,7188.00
2018-06-22T06:42:27.983Z,6452.00
2018-06-22T06:43:27.963Z,7936.00
2018-06-22T06:44:27.945Z,8068.00
2018-06-22T06:45:27.929Z,12672.00
2018-06-22T06:46:27.919Z,10236.00
2018-06-22T06:47:27.905Z,12152.00
2018-06-22T06:48:27.883Z,10896.00
2018-06-22T06:49:27.874Z,9532.00
2018-06-22T06:50:27.859Z,7104.00
2018-06-22T06:51:27.836Z,12396.00
2018-06-22T06:52:27.819Z,9008.00
2018-06-22T06:53:27.806Z,10032.00
2018-06-22T06:54:27.788Z,8104.00
2018-06-22T06:55:27.773Z,12428.00
2018-06-22T06:56:27.757Z,11852.00
2018-06-22T06:57:27.743Z,7284.00
2018-06-22T06:58:27.729Z,12072.00
2018-06-22T06:59:27.711Z,17504.00
2018-06-22T07:00:27.695Z,11268.00
2018-06-22T07:01:27.681Z,9760.00
2018-06-22T07:02:27.685Z,28768.00
2018-06-22T07:03:27.650Z,46112.00
2018-06-22T07:04:27.637Z,20960.00
2018-06-22T07:05:27.621Z,20320.00
2018-06-22T07:06:27.604Z,25824.00
2018-06-22T07:07:27.592Z,27040.00
2018-06-22T07:08:27.603Z,11008.00
2018-06-22T07:09:27.570Z,30144.00
2018-06-22T07:10:27.557Z,30656.00
2018-06-22T07:11:27.532Z,16140.00
2018-06-22T07:12:27.525Z,24128.00
2018-06-22T07:13:27.504Z,18240.00
2018-06-22T07:14:27.557Z,86656.00
2018-06-22T07:15:27.485Z,62272.00
2018-06-22T07:16:27.466Z,83040.00
2018-06-22T07:17:27.461Z,81984.00
2018-06-22T07:18:27.438Z,56352.00
2018-06-22T07:19:27.435Z,89184.00
2018-06-22T07:20:27.422Z,98720.00
2018-06-22T07:21:27.406Z,100256.00
2018-06-22T07:22:27.391Z,64160.00
2018-06-22T07:23:27.409Z,15092.00
2018-06-22T07:24:27.369Z,14572.00
2018-06-22T07:25:27.366Z,14156.00
2018-06-22T07:26:27.352Z,12736.00
2018-06-22T07:27:27.443Z,11880.00
2018-06-22T07:28:27.332Z,7644.00
2018-06-22T07:29:27.316Z,11328.00
2018-06-22T07:30:27.316Z,17600.00
2018-06-22T07:31:27.300Z,13388.00
2018-06-22T07:32:27.285Z,62560.00
2018-06-22T07:33:27.277Z,45856.00
2018-06-22T07:34:27.271Z,33952.00
2018-06-22T07:35:27.256Z,46560.00
2018-06-22T07:36:27.246Z,19840.00
2018-06-22T07:37:27.242Z,15912.00
2018-06-22T07:38:27.223Z,15704.00
2018-06-22T07:39:27.220Z,63712.00
2018-06-22T07:40:27.201Z,21184.00
2018-06-22T07:41:27.197Z,18624.00
2018-06-22T07:42:27.185Z,19360.00
2018-06-22T07:43:27.168Z,18368.00
2018-06-22T07:44:27.159Z,14292.00
2018-06-22T07:45:27.152Z,21408.00
2018-06-22T07:46:27.138Z,19456.00
2018-06-22T07:47:27.129Z,20448.00
2018-06-22T07:48:27.116Z,24864.00
2018-06-22T07:49:27.108Z,22464.00
2018-06-22T07:50:27.103Z,22336.00
2018-06-22T07:51:27.086Z,17088.00
2018-06-22T07:52:27.075Z,12684.00
2018-06-22T07:53:27.065Z,12020.00
2018-06-22T07:54:27.152Z,6364.00
2018-06-22T07:55:27.050Z,12280.00
2018-06-22T07:56:27.033Z,17440.00
2018-06-22T07:57:27.025Z,13856.00
2018-06-22T07:58:27.010Z,15024.00
2018-06-22T07:59:26.997Z,41280.00
2018-06-22T08:00:26.988Z,25856.00
2018-06-22T08:01:26.976Z,20704.00
2018-06-22T08:02:26.963Z,21120.00
2018-06-22T08:03:26.954Z,19392.00
2018-06-22T08:04:26.941Z,23744.00
2018-06-22T08:05:26.935Z,18304.00
2018-06-22T08:06:26.919Z,24160.00
2018-06-22T08:07:26.917Z,19232.00
2018-06-22T08:08:26.893Z,55232.00
2018-06-22T08:09:26.883Z,99072.00
2018-06-22T08:10:26.873Z,81472.00
2018-06-22T08:11:26.861Z,27040.00
2018-06-22T08:12:26.850Z,29376.00
2018-06-22T08:13:26.838Z,18400.00
2018-06-22T08:14:26.827Z,11124.00
2018-06-22T08:15:26.813Z,16732.00
2018-06-22T08:16:26.805Z,15828.00
2018-06-22T08:17:26.795Z,27904.00
2018-06-22T08:18:26.784Z,29696.00
2018-06-22T08:19:26.770Z,23744.00
2018-06-22T08:20:26.759Z,21088.00
2018-06-22T08:21:26.756Z,16012.00
2018-06-22T08:25:54.118Z,26880.00
2018-06-22T08:26:54.109Z,16576.00
2018-06-22T08:27:54.094Z,12896.00
2018-06-22T08:28:54.087Z,13496.00
2018-06-22T08:29:54.179Z,11908.00
2018-06-22T08:30:54.060Z,7652.00
2018-06-22T08:31:54.050Z,4904.00
2018-06-22T08:32:54.036Z,4168.00
2018-06-22T08:33:54.025Z,6424.00
2018-06-22T08:34:54.043Z,9620.00
2018-06-22T08:35:54.001Z,12200.00
2018-06-22T08:36:53.990Z,13428.00
2018-06-22T08:37:53.979Z,15784.00
2018-06-22T08:38:53.965Z,18272.00
2018-06-22T08:39:53.964Z,21664.00
2018-06-22T08:40:53.944Z,23168.00
2018-06-22T08:41:53.988Z,17408.00
2018-06-22T08:42:53.916Z,16004.00
2018-06-22T08:43:53.908Z,8400.00
2018-06-22T08:44:53.891Z,7400.00
2018-06-22T08:45:53.912Z,8112.00
2018-06-22T08:46:53.867Z,8424.00
2018-06-22T08:47:53.855Z,16392.00
2018-06-22T08:48:53.894Z,22336.00
2018-06-22T08:49:53.835Z,24288.00
2018-06-22T08:50:53.818Z,20000.00
2018-06-22T08:51:53.803Z,23936.00
2018-06-22T08:52:53.791Z,20416.00
2018-06-22T08:53:53.810Z,24544.00
2018-06-22T08:54:53.768Z,27072.00
2018-06-22T08:55:53.760Z,29216.00
2018-06-22T08:56:53.752Z,28224.00
2018-06-22T08:57:53.732Z,27744.00
2018-06-22T08:58:53.730Z,47616.00
2018-06-22T08:59:53.716Z,60448.00
2018-06-22T09:00:53.710Z,34880.00
2018-06-22T09:01:53.688Z,31936.00
2018-06-22T09:02:53.674Z,35808.00
2018-06-22T09:03:53.663Z,33888.00
2018-06-22T09:04:53.653Z,35392.00
2018-06-22T09:05:53.640Z,30592.00
2018-06-22T09:06:53.627Z,33984.00
2018-06-22T09:07:53.616Z,30976.00
2018-06-22T09:08:53.603Z,28096.00
2018-06-22T09:09:53.745Z,28768.00
2018-06-22T09:10:53.582Z,28544.00
2018-06-22T09:11:53.570Z,29760.00
2018-06-22T09:12:53.559Z,27680.00
2018-06-22T09:13:53.555Z,70112.00
2018-06-22T09:14:53.537Z,67776.00
2018-06-22T09:15:53.526Z,97152.00
2018-06-22T09:16:53.517Z,50880.00
2018-06-22T09:17:53.505Z,36736.00
2018-06-22T09:18:53.495Z,25792.00
2018-06-22T09:19:53.486Z,23168.00
2018-06-22T09:20:53.484Z,18720.00
2018-06-22T09:21:53.480Z,25216.00
2018-06-22T09:22:53.454Z,23808.00
2018-06-22T09:23:53.446Z,22304.00
2018-06-22T09:24:53.434Z,22464.00
2018-06-22T09:25:53.423Z,21376.00
2018-06-22T09:26:53.423Z,18304.00
2018-06-22T09:27:53.416Z,16992.00
2018-06-22T09:28:53.398Z,13012.00
2018-06-22T09:29:53.386Z,8728.00
2018-06-22T09:30:53.374Z,5648.00
2018-06-22T09:31:53.363Z,5904.00
2018-06-22T09:32:53.357Z,6440.00
2018-06-22T09:33:53.350Z,7352.00
2018-06-22T09:34:53.334Z,13184.00
2018-06-22T09:35:53.335Z,18944.00
2018-06-22T09:36:53.323Z,19168.00
2018-06-22T09:37:53.298Z,17440.00
2018-06-22T09:38:53.302Z,20096.00
2018-06-22T09:39:53.280Z,22560.00
2018-06-22T09:40:53.268Z,24192.00
2018-06-22T09:41:53.431Z,21568.00
2018-06-22T09:42:53.312Z,27072.00
2018-06-22T09:43:53.234Z,31328.00
2018-06-22T09:44:53.224Z,40032.00
2018-06-22T09:45:53.211Z,39008.00
2018-06-22T09:46:53.201Z,30656.00
2018-06-22T09:47:53.189Z,22176.00
2018-06-22T09:48:53.176Z,14936.00
2018-06-22T09:49:53.164Z,13828.00
2018-06-22T09:50:53.155Z,13068.00
2018-06-22T09:51:53.159Z,20832.00
2018-06-22T09:52:53.134Z,26688.00
2018-06-22T09:53:53.137Z,25696.00
2018-06-22T09:54:53.111Z,112256.00
2018-06-22T09:55:53.101Z,113920.00
2018-06-22T09:56:53.091Z,118912.00
2018-06-22T09:57:53.088Z,33760.00
2018-06-22T09:58:53.071Z,26752.00
2018-06-22T09:59:53.061Z,96480.00
2018-06-22T10:00:53.053Z,85536.00
2018-06-22T10:01:53.043Z,119168.00
2018-06-22T10:02:53.043Z,32896.00
2018-06-22T10:03:53.026Z,38144.00
2018-06-22T10:04:53.114Z,53952.00
2018-06-22T10:05:53.090Z,44256.00
2018-06-22T10:06:53.010Z,37664.00
2018-06-22T10:07:52.995Z,40448.00
2018-06-22T10:08:52.998Z,31008.00
2018-06-22T10:09:52.981Z,54912.00
2018-06-22T10:10:52.972Z,31616.00
2018-06-22T10:11:52.967Z,27328.00
2018-06-22T10:12:52.959Z,34304.00
2018-06-22T10:13:52.949Z,29536.00
2018-06-22T10:14:52.948Z,34944.00
2018-06-22T10:15:52.943Z,29984.00
2018-06-22T10:16:52.937Z,20736.00
2018-06-22T10:17:52.921Z,29856.00
2018-06-22T10:18:52.915Z,62080.00
2018-06-22T10:19:52.906Z,95936.00
2018-06-22T10:20:52.900Z,92352.00
2018-06-22T10:21:52.891Z,48384.00
2018-06-22T10:22:52.884Z,151264.00
2018-06-22T10:23:52.885Z,124864.00
2018-06-22T10:24:52.876Z,61824.00
2018-06-22T10:25:52.868Z,20544.00
2018-06-22T10:26:52.923Z,18272.00
2018-06-22T10:27:52.856Z,17696.00
2018-06-22T10:28:52.860Z,16484.00
2018-06-22T10:29:52.842Z,16456.00
2018-06-22T10:30:52.844Z,17888.00
2018-06-22T10:31:52.829Z,18880.00
2018-06-22T10:32:52.825Z,17024.00
2018-06-22T10:33:52.871Z,26528.00
2018-06-22T10:34:52.815Z,79232.00
2018-06-22T10:35:52.802Z,135552.00
2018-06-22T10:36:52.797Z,133472.00
2018-06-22T10:37:52.790Z,128768.00
2018-06-22T10:38:52.784Z,96768.00
2018-06-22T10:39:52.777Z,65088.00
2018-06-22T10:40:52.772Z,30080.00
2018-06-22T10:41:52.774Z,30112.00
2018-06-22T10:42:52.762Z,37248.00
2018-06-22T10:43:52.756Z,51136.00
2018-06-22T10:44:52.759Z,73056.00
2018-06-22T10:45:52.752Z,117920.00
2018-06-22T10:46:52.743Z,111232.00
2018-06-22T10:47:52.739Z,110912.00
2018-06-22T10:48:52.731Z,114464.00
2018-06-22T10:49:52.728Z,121152.00
2018-06-22T10:50:52.737Z,120512.00
2018-06-22T10:51:52.734Z,117504.00
2018-06-22T10:52:52.719Z,112896.00
2018-06-22T10:53:52.713Z,111456.00
2018-06-22T10:54:52.714Z,111552.00
2018-06-22T10:55:52.712Z,117248.00
2018-06-22T10:56:52.709Z,82848.00
2018-06-22T10:57:52.709Z,63680.00
2018-06-22T10:58:52.714Z,46944.00
2018-06-22T10:59:52.787Z,116064.00
2018-06-22T11:00:52.710Z,118656.00
2018-06-22T11:01:52.704Z,120384.00
2018-06-22T11:02:52.706Z,113440.00
2018-06-22T11:03:52.702Z,114784.00
2018-06-22T11:04:52.705Z,108800.00
2018-06-22T11:05:52.784Z,111968.00
2018-06-22T11:06:52.705Z,108064.00
2018-06-22T11:07:52.715Z,67840.00
2018-06-22T11:08:52.704Z,115424.00
2018-06-22T11:09:52.704Z,113888.00
2018-06-22T11:10:52.711Z,88640.00
2018-06-22T11:11:52.707Z,42624.00
2018-06-22T11:12:52.748Z,54208.00
2018-06-22T11:13:52.718Z,34080.00
2018-06-22T11:14:52.719Z,37440.00
2018-06-22T11:15:52.711Z,37056.00
2018-06-22T11:16:52.777Z,55904.00
2018-06-22T11:17:52.711Z,61600.00
2018-06-22T11:18:52.719Z,48480.00
2018-06-22T11:19:52.712Z,43328.00
2018-06-22T11:20:52.712Z,29120.00
2018-06-22T11:21:52.707Z,74304.00
2018-06-22T11:22:52.708Z,19648.00
2018-06-22T11:23:52.714Z,18080.00
2018-06-22T11:24:52.789Z,18304.00
2018-06-22T11:25:52.709Z,22048.00
2018-06-22T11:26:52.698Z,112608.00
2018-06-22T11:27:52.696Z,48160.00
2018-06-22T11:28:52.697Z,37728.00
2018-06-22T11:29:52.689Z,24864.00
2018-06-22T11:30:52.697Z,24160.00
2018-06-22T11:31:52.697Z,19872.00
2018-06-22T11:32:52.678Z,13124.00
2018-06-22T11:33:52.675Z,9264.00
2018-06-22T11:34:52.679Z,8096.00
2018-06-22T11:35:52.689Z,6384.00
2018-06-22T11:36:52.663Z,4632.00
2018-06-22T11:37:52.658Z,3824.00
2018-06-22T11:38:52.661Z,3300.00
2018-06-22T11:39:52.658Z,2956.00
2018-06-22T11:40:52.647Z,2604.00
2018-06-22T11:41:52.631Z,2648.00
2018-06-22T11:42:52.629Z,3892.00
2018-06-22T11:43:52.618Z,4852.00
2018-06-22T11:44:52.617Z,6304.00
2018-06-22T11:45:52.620Z,7852.00
2018-06-22T11:46:52.604Z,9860.00
2018-06-22T11:47:52.589Z,11804.00
2018-06-22T11:48:52.579Z,13436.00
2018-06-22T11:49:52.567Z,22432.00
2018-06-22T11:50:52.569Z,16864.00
2018-06-22T11:51:52.559Z,23648.00
2018-06-22T11:52:52.552Z,20320.00
2018-06-22T11:53:52.532Z,19840.00
2018-06-22T11:54:52.522Z,16992.00
2018-06-22T11:55:56.128Z,19520.00
2018-06-22T11:56:52.512Z,18048.00
2018-06-22T11:57:52.494Z,16416.00
2018-06-22T11:58:52.486Z,17632.00
2018-06-22T11:59:52.478Z,19808.00
2018-06-22T12:00:52.470Z,19456.00
2018-06-22T12:01:52.458Z,13396.00
2018-06-22T12:02:52.442Z,18016.00
2018-06-22T12:03:52.433Z,16496.00
2018-06-22T12:04:52.423Z,12660.00
2018-06-22T12:05:52.422Z,16928.00
2018-06-22T12:06:52.401Z,15112.00
2018-06-22T12:07:52.391Z,13004.00
2018-06-22T12:08:52.383Z,13788.00
2018-06-22T12:09:52.382Z,13984.00
2018-06-22T12:10:52.363Z,11668.00
2018-06-22T12:11:52.356Z,16064.00
2018-06-22T12:12:52.338Z,10288.00
2018-06-22T12:13:52.331Z,7240.00
2018-06-22T12:14:52.318Z,6304.00
2018-06-22T12:15:52.312Z,7808.00
2018-06-22T12:16:52.311Z,9864.00
2018-06-22T12:17:52.486Z,7964.00
2018-06-22T12:18:52.285Z,7660.00