createdAt,value
2023-09-05T00:01:47.957Z,16.90
2023-09-05T00:04:15.467Z,17.48
2023-09-05T00:06:42.538Z,17.31
2023-09-05T00:09:09.531Z,17.41
2023-09-05T00:11:36.491Z,16.84
2023-09-05T00:14:03.413Z,17.20
2023-09-05T00:16:30.703Z,16.71
2023-09-05T00:18:58.165Z,16.56
2023-09-05T00:21:25.096Z,16.29
2023-09-05T00:23:52.038Z,16.29
2023-09-05T00:26:18.956Z,16.06
2023-09-05T00:28:46.330Z,16.35
2023-09-05T00:31:15.574Z,16.35
2023-09-05T00:33:42.553Z,15.71
2023-09-05T00:36:10.142Z,15.78
2023-09-05T00:38:38.135Z,16.06
2023-09-05T00:41:06.128Z,16.61
2023-09-05T00:43:33.147Z,16.89
2023-09-05T00:46:00.101Z,16.86
2023-09-05T00:48:29.765Z,16.91
2023-09-05T00:50:59.889Z,17.09
2023-09-05T00:53:27.940Z,17.05
2023-09-05T00:55:55.261Z,16.52
2023-09-05T00:58:22.305Z,16.77
2023-09-05T01:00:49.246Z,16.50
2023-09-05T01:03:16.196Z,16.46
2023-09-05T01:05:49.380Z,16.16
2023-09-05T01:08:27.647Z,16.28
2023-09-05T01:11:01.242Z,16.13
2023-09-05T01:13:28.962Z,14.71
2023-09-05T01:15:56.295Z,15.24
2023-09-05T01:18:23.358Z,14.87
2023-09-05T01:21:07.594Z,14.77
2023-09-05T01:23:41.153Z,15.85
2023-09-05T01:26:08.606Z,16.22
2023-09-05T01:28:37.303Z,16.43
2023-09-05T01:31:04.425Z,16.44
2023-09-05T01:33:31.358Z,16.37
2023-09-05T01:35:58.322Z,16.51
2023-09-05T01:38:25.389Z,16.44
2023-09-05T01:40:52.301Z,16.65
2023-09-05T01:43:19.557Z,16.57
2023-09-05T01:45:46.431Z,15.99
2023-09-05T01:48:13.328Z,15.84
2023-09-05T01:50:40.246Z,15.98
2023-09-05T01:53:07.234Z,16.43
2023-09-05T01:55:34.295Z,16.34
2023-09-05T01:58:01.217Z,16.47
2023-09-05T02:00:28.237Z,16.51
2023-09-05T02:02:55.258Z,16.34
2023-09-05T02:05:22.208Z,16.19
2023-09-05T02:07:49.085Z,16.35
2023-09-05T02:10:16.142Z,16.13
2023-09-05T02:12:45.384Z,16.05
2023-09-05T02:15:12.620Z,15.96
2023-09-05T02:17:39.596Z,16.23
2023-09-05T02:20:07.160Z,16.37
2023-09-05T02:22:34.119Z,15.70
2023-09-05T02:25:02.300Z,15.65
2023-09-05T02:27:29.324Z,15.31
2023-09-05T02:30:02.663Z,15.42
2023-09-05T02:32:30.913Z,14.71
2023-09-05T02:34:59.404Z,14.67
2023-09-05T02:37:26.497Z,14.93
2023-09-05T02:39:53.945Z,14.77
2023-09-05T02:42:20.914Z,15.11
2023-09-05T02:44:52.329Z,14.97
2023-09-05T02:47:19.311Z,14.91
2023-09-05T02:49:46.229Z,15.14
2023-09-05T02:52:13.523Z,15.10
2023-09-05T02:54:40.421Z,15.01
2023-09-05T02:57:07.604Z,15.32
2023-09-05T02:59:34.505Z,15.16
2023-09-05T03:02:01.401Z,15.58
2023-09-05T03:04:33.809Z,15.66
2023-09-05T03:07:02.786Z,15.48
2023-09-05T03:09:30.655Z,15.35
2023-09-05T03:11:58.001Z,15.35
2023-09-05T03:14:24.973Z,15.39
2023-09-05T03:16:52.444Z,15.60
2023-09-05T03:19:23.297Z,15.48
2023-09-05T03:21:51.037Z,15.82
2023-09-05T03:24:19.544Z,16.44
2023-09-05T03:26:47.729Z,16.74
2023-09-05T03:29:14.866Z,16.20
2023-09-05T03:31:42.347Z,16.39
2023-09-05T03:34:09.825Z,15.51
2023-09-05T03:36:37.585Z,15.69
2023-09-05T03:39:04.558Z,16.26
2023-09-05T03:41:32.042Z,15.72
2023-09-05T03:43:59.055Z,15.84
2023-09-05T03:46:25.978Z,15.87
2023-09-05T03:48:54.484Z,16.29
2023-09-05T03:51:21.552Z,16.17
2023-09-05T03:53:48.589Z,16.33
2023-09-05T03:56:15.532Z,16.58
2023-09-05T03:58:42.528Z,16.61
2023-09-05T04:01:18.695Z,16.52
2023-09-05T04:03:48.618Z,16.42
2023-09-05T04:06:15.649Z,16.42
2023-09-05T04:08:42.546Z,16.30
2023-09-05T04:11:09.491Z,16.58
2023-09-05T04:13:36.480Z,16.36
2023-09-05T04:16:07.128Z,16.32
2023-09-05T04:18:35.357Z,16.23
2023-09-05T04:21:02.716Z,16.13
2023-09-05T04:23:29.995Z,16.28
2023-09-05T04:25:59.265Z,15.99
2023-09-05T04:28:26.848Z,16.07
2023-09-05T04:30:56.017Z,16.24
2023-09-05T04:33:25.560Z,16.36
2023-09-05T04:35:53.019Z,16.52
2023-09-05T04:38:20.102Z,16.68
2023-09-05T04:40:47.012Z,16.24
2023-09-05T04:43:13.936Z,16.63
2023-09-05T04:45:40.848Z,16.74
2023-09-05T04:48:08.090Z,16.66
2023-09-05T04:50:35.062Z,16.59
2023-09-05T04:53:02.001Z,16.69
2023-09-05T04:55:28.949Z,16.87
2023-09-05T04:57:55.866Z,16.96
2023-09-05T05:00:24.760Z,16.96
2023-09-05T05:02:51.750Z,16.95
2023-09-05T05:05:18.865Z,16.87
2023-09-05T05:07:46.789Z,17.20
2023-09-05T05:10:14.034Z,16.37
2023-09-05T05:12:41.859Z,16.42
2023-09-05T05:15:09.454Z,16.32
2023-09-05T05:17:37.832Z,16.45
2023-09-05T05:20:07.867Z,16.73
2023-09-05T05:22:34.946Z,17.89
2023-09-05T05:25:01.899Z,18.41
2023-09-05T05:27:29.023Z,20.19
2023-09-05T05:29:55.966Z,20.29
2023-09-05T05:32:22.894Z,20.23
2023-09-05T05:34:50.180Z,20.40
2023-09-05T05:37:17.748Z,20.12
2023-09-05T05:39:44.876Z,20.14
2023-09-05T05:42:12.629Z,20.21
2023-09-05T05:44:41.163Z,20.36
2023-09-05T05:47:08.282Z,20.70
2023-09-05T05:49:35.200Z,20.68
2023-09-05T05:52:02.494Z,21.27
2023-09-05T05:54:29.462Z,22.26
2023-09-05T05:56:56.976Z,22.08
2023-09-05T05:59:25.944Z,21.80
2023-09-05T06:01:54.003Z,21.87
2023-09-05T06:04:21.580Z,21.40
2023-09-05T06:06:51.834Z,21.45
2023-09-05T06:09:21.711Z,21.71
2023-09-05T06:11:48.714Z,21.70
2023-09-05T06:14:18.281Z,21.06
2023-09-05T06:16:47.922Z,20.96
2023-09-05T06:19:15.642Z,21.26
2023-09-05T06:21:47.964Z,21.17
2023-09-05T06:24:15.287Z,20.91
2023-09-05T06:26:42.910Z,21.31
2023-09-05T06:29:09.992Z,21.42
2023-09-05T06:31:37.036Z,20.79
2023-09-05T06:34:04.141Z,20.75
2023-09-05T06:36:31.025Z,20.54
2023-09-05T06:38:57.977Z,20.51
2023-09-05T06:41:24.994Z,21.13
2023-09-05T06:43:51.935Z,20.50
2023-09-05T06:46:18.838Z,20.91
2023-09-05T06:48:46.675Z,21.74
2023-09-05T06:51:13.651Z,21.69
2023-09-05T06:53:40.583Z,21.62
2023-09-05T06:56:08.035Z,22.48
2023-09-05T06:58:34.979Z,22.06
2023-09-05T07:01:06.167Z,21.91
2023-09-05T07:03:33.164Z,22.14
2023-09-05T07:06:07.161Z,22.55
2023-09-05T07:08:34.929Z,22.62
2023-09-05T07:11:02.278Z,22.20
2023-09-05T07:13:29.376Z,22.57
2023-09-05T07:15:58.065Z,22.88
2023-09-05T07:18:25.909Z,22.81
2023-09-05T07:20:53.406Z,23.13
2023-09-05T07:23:20.434Z,22.75
2023-09-05T07:25:47.439Z,23.09
2023-09-05T07:28:14.465Z,23.58
2023-09-05T07:30:42.155Z,23.62
2023-09-05T07:33:09.689Z,23.71
2023-09-05T07:35:37.980Z,23.18
2023-09-05T07:38:05.222Z,21.75
2023-09-05T07:40:32.210Z,22.20
2023-09-05T07:43:01.700Z,22.85
2023-09-05T07:45:28.866Z,23.31
2023-09-05T07:47:55.870Z,22.22
2023-09-05T07:50:23.964Z,22.04
2023-09-05T07:52:50.898Z,22.03
2023-09-05T07:55:18.162Z,22.12
2023-09-05T07:57:45.518Z,22.75
2023-09-05T08:00:16.227Z,22.61
2023-09-05T08:02:43.655Z,22.77
2023-09-05T08:05:10.929Z,22.46
2023-09-05T08:07:39.078Z,22.83
2023-09-05T08:10:07.891Z,22.54
2023-09-05T08:12:35.231Z,23.16
2023-09-05T08:15:02.187Z,23.62
2023-09-05T08:17:30.409Z,23.47
2023-09-05T08:19:58.002Z,23.90
2023-09-05T08:22:25.052Z,23.81
2023-09-05T08:24:53.318Z,23.95
2023-09-05T08:27:20.851Z,23.89
2023-09-05T08:29:48.014Z,23.73
2023-09-05T08:32:15.043Z,23.35
2023-09-05T08:34:42.141Z,22.52
2023-09-05T08:37:09.150Z,23.01
2023-09-05T08:39:36.073Z,23.01
2023-09-05T08:42:06.432Z,23.81
2023-09-05T08:44:40.069Z,23.17
2023-09-05T08:47:07.194Z,22.94
2023-09-05T08:49:34.258Z,23.44
2023-09-05T08:52:05.646Z,23.47
2023-09-05T08:54:32.626Z,24.13
2023-09-05T08:56:59.973Z,24.77
2023-09-05T08:59:27.144Z,24.04
2023-09-05T09:01:56.433Z,23.78
2023-09-05T09:04:24.346Z,23.29
2023-09-05T09:06:56.873Z,24.63
2023-09-05T09:09:42.530Z,24.40
2023-09-05T09:12:09.626Z,25.46
2023-09-05T09:14:36.840Z,24.10
2023-09-05T09:17:07.004Z,24.28
2023-09-05T09:19:34.405Z,24.22
2023-09-05T09:22:03.438Z,25.11
2023-09-05T09:24:37.883Z,25.39
2023-09-05T09:27:06.279Z,25.23
2023-09-05T09:29:34.122Z,24.63
2023-09-05T09:32:06.280Z,25.03
2023-09-05T09:34:36.004Z,25.15
2023-09-05T09:37:03.134Z,25.14
2023-09-05T09:39:31.334Z,24.37
2023-09-05T09:42:02.361Z,23.90
2023-09-05T09:44:35.221Z,24.77
2023-09-05T09:47:04.019Z,25.09
2023-09-05T09:49:32.151Z,26.20
2023-09-05T09:52:05.767Z,26.19
2023-09-05T09:54:39.903Z,25.48
2023-09-05T09:57:07.488Z,25.26
2023-09-05T09:59:37.161Z,24.88
2023-09-05T10:02:14.943Z,25.95
2023-09-05T10:04:50.517Z,24.95
2023-09-05T10:07:19.818Z,25.08
2023-09-05T10:09:49.473Z,24.26
2023-09-05T10:12:22.311Z,25.28
2023-09-05T10:14:50.289Z,24.43
2023-09-05T10:17:17.668Z,25.17
2023-09-05T10:19:45.689Z,24.71
2023-09-05T10:22:18.250Z,23.99
2023-09-05T10:24:46.018Z,24.94
2023-09-05T10:27:13.066Z,25.77
2023-09-05T10:29:45.175Z,26.08
2023-09-05T10:32:23.341Z,26.31
2023-09-05T10:34:50.249Z,25.75
2023-09-05T10:37:20.645Z,26.18
2023-09-05T10:39:48.552Z,25.46
2023-09-05T10:42:16.222Z,25.24
2023-09-05T10:44:48.987Z,25.29
2023-09-05T10:47:38.962Z,25.87
2023-09-05T10:50:07.862Z,26.39
2023-09-05T10:52:35.271Z,26.28
2023-09-05T10:55:30.676Z,26.07
2023-09-05T10:57:57.907Z,25.75
2023-09-05T11:00:28.327Z,26.44
2023-09-05T11:02:57.488Z,25.87
2023-09-05T11:05:28.549Z,25.44
2023-09-05T11:08:00.229Z,26.48
2023-09-05T11:10:32.702Z,26.23
2023-09-05T11:13:15.564Z,26.28
2023-09-05T11:15:46.230Z,26.29
2023-09-05T11:18:15.776Z,26.20
2023-09-05T11:20:44.882Z,25.55
2023-09-05T11:23:18.023Z,26.81
2023-09-05T11:25:49.402Z,27.33
2023-09-05T11:28:16.964Z,27.05
2023-09-05T11:30:47.775Z,26.00
2023-09-05T11:33:16.104Z,24.78
2023-09-05T11:35:44.308Z,25.47
2023-09-05T11:40:40.077Z,24.88
2023-09-05T11:43:10.185Z,25.35
2023-09-05T11:45:46.438Z,25.71
2023-09-05T11:48:15.931Z,25.13
2023-09-05T11:50:45.369Z,25.84
2023-09-05T11:53:15.438Z,25.62
2023-09-05T11:55:43.628Z,26.17
2023-09-05T11:58:11.837Z,26.47
2023-09-05T12:00:44.656Z,25.91
2023-09-05T12:03:14.339Z,26.16
2023-09-05T12:05:42.389Z,26.42
2023-09-05T12:08:18.670Z,25.95
2023-09-05T12:10:57.195Z,26.42
2023-09-05T12:13:44.706Z,26.67
2023-09-05T12:16:12.227Z,26.79
2023-09-05T12:18:40.915Z,26.95
2023-09-05T12:21:08.767Z,25.92
2023-09-05T12:23:35.881Z,26.88
2023-09-05T12:26:04.149Z,26.60
2023-09-05T12:28:32.315Z,26.78
2023-09-05T12:31:07.087Z,25.96
2023-09-05T12:33:34.164Z,26.74
2023-09-05T12:36:01.276Z,25.82
2023-09-05T12:38:31.240Z,26.31
2023-09-05T12:40:59.070Z,26.35
2023-09-05T12:43:26.234Z,25.85
2023-09-05T12:45:53.272Z,25.96
2023-09-05T12:48:20.286Z,25.14
2023-09-05T12:50:50.580Z,25.50
2023-09-05T12:53:20.571Z,25.46
2023-09-05T12:55:48.289Z,25.53
2023-09-05T12:58:15.506Z,26.37
2023-09-05T13:00:42.936Z,26.51
2023-09-05T13:03:12.713Z,26.63
2023-09-05T13:05:41.014Z,25.91
2023-09-05T13:08:10.190Z,25.37
2023-09-05T13:10:37.117Z,25.53
2023-09-05T13:13:06.022Z,26.55
2023-09-05T13:15:33.344Z,26.28
2023-09-05T13:18:01.239Z,26.19
2023-09-05T13:20:31.769Z,25.90
2023-09-05T13:22:59.527Z,24.78
2023-09-05T13:25:28.794Z,24.07
2023-09-05T13:27:55.688Z,24.70
2023-09-05T13:30:22.625Z,24.20
2023-09-05T13:32:49.621Z,24.23
2023-09-05T13:35:16.538Z,24.84
2023-09-05T13:37:43.764Z,24.26
2023-09-05T13:40:11.101Z,24.32
2023-09-05T13:42:38.139Z,24.53
2023-09-05T13:45:05.685Z,24.88
2023-09-05T13:47:34.464Z,24.81
2023-09-05T13:50:01.444Z,25.08
2023-09-05T13:52:28.379Z,25.76
2023-09-05T13:54:55.317Z,25.01
2023-09-05T13:57:24.312Z,25.51
2023-09-05T13:59:52.789Z,26.18
2023-09-05T14:02:19.895Z,26.20
2023-09-05T14:04:46.792Z,26.04
2023-09-05T14:07:13.788Z,25.76
2023-09-05T14:09:40.779Z,25.99
2023-09-05T14:12:09.253Z,25.68
2023-09-05T14:14:36.531Z,26.25
2023-09-05T14:17:03.660Z,25.32
2023-09-05T14:19:30.650Z,25.76
2023-09-05T14:21:57.593Z,25.68
2023-09-05T14:24:24.820Z,25.34
2023-09-05T14:26:51.837Z,25.27
2023-09-05T14:29:18.730Z,25.60
2023-09-05T14:31:45.704Z,25.87
2023-09-05T14:34:13.194Z,26.14
2023-09-05T14:36:41.178Z,25.71
2023-09-05T14:39:08.295Z,25.79
2023-09-05T14:41:35.256Z,25.34
2023-09-05T14:44:05.055Z,25.46
2023-09-05T14:46:33.766Z,25.57
2023-09-05T14:49:01.035Z,26.38
2023-09-05T14:51:28.122Z,26.35
2023-09-05T14:53:55.320Z,26.86
2023-09-05T14:56:22.349Z,26.13
2023-09-05T14:58:49.756Z,26.33
2023-09-05T15:01:16.821Z,25.94
2023-09-05T15:03:44.286Z,25.96
2023-09-05T15:06:11.981Z,25.36
2023-09-05T15:08:39.208Z,25.31
2023-09-05T15:11:06.494Z,25.05
2023-09-05T15:13:34.262Z,25.03
2023-09-05T15:16:02.055Z,25.32
2023-09-05T15:18:29.849Z,24.89
2023-09-05T15:20:57.074Z,24.77
2023-09-05T15:23:24.105Z,24.64
2023-09-05T15:25:51.075Z,24.68
2023-09-05T15:28:18.131Z,24.46
2023-09-05T15:30:45.257Z,24.67
2023-09-05T15:33:12.455Z,25.20
2023-09-05T15:35:39.443Z,25.59
2023-09-05T15:38:07.530Z,25.05
2023-09-05T15:40:38.229Z,25.09
2023-09-05T15:43:05.372Z,25.45
2023-09-05T15:45:32.801Z,26.07
2023-09-05T15:48:01.426Z,25.27
2023-09-05T15:50:29.701Z,24.89
2023-09-05T15:52:56.760Z,24.73
2023-09-05T15:55:23.674Z,24.60
2023-09-05T15:57:50.835Z,24.73
2023-09-05T16:00:18.271Z,25.08
2023-09-05T16:02:46.996Z,24.80
2023-09-05T16:05:14.131Z,25.08
2023-09-05T16:07:41.060Z,25.16
2023-09-05T16:10:08.388Z,25.26
2023-09-05T16:12:37.176Z,25.12
2023-09-05T16:15:04.469Z,25.11
2023-09-05T16:17:31.324Z,25.31
2023-09-05T16:19:58.185Z,25.07
2023-09-05T16:22:25.139Z,24.87
2023-09-05T16:24:52.100Z,24.85
2023-09-05T16:27:19.137Z,24.85
2023-09-05T16:29:47.834Z,24.77
2023-09-05T16:32:16.037Z,24.74
2023-09-05T16:34:43.085Z,24.84
2023-09-05T16:37:10.141Z,24.48
2023-09-05T16:39:38.811Z,24.61
2023-09-05T16:42:06.024Z,24.52
2023-09-05T16:44:32.953Z,24.50
2023-09-05T16:46:59.919Z,24.42
2023-09-05T16:49:26.838Z,24.63
2023-09-05T16:51:53.887Z,24.72
2023-09-05T16:54:20.889Z,24.38
2023-09-05T16:56:47.874Z,24.15
2023-09-05T16:59:14.823Z,23.95
2023-09-05T17:01:42.541Z,23.78
2023-09-05T17:04:09.788Z,23.69
2023-09-05T17:06:37.471Z,23.44
2023-09-05T17:09:09.875Z,23.83
2023-09-05T17:11:37.392Z,23.60
2023-09-05T17:14:05.067Z,23.90
2023-09-05T17:16:32.622Z,23.82
2023-09-05T17:18:59.785Z,23.61
2023-09-05T17:21:26.940Z,23.54
2023-09-05T17:23:53.919Z,23.55
2023-09-05T17:26:20.903Z,23.52
2023-09-05T17:28:47.838Z,23.79
2023-09-05T17:31:15.077Z,23.83
2023-09-05T17:33:42.221Z,24.03
2023-09-05T17:36:13.009Z,23.51
2023-09-05T17:38:40.653Z,23.48
2023-09-05T17:41:08.424Z,23.23
2023-09-05T17:43:36.258Z,23.00
2023-09-05T17:46:07.285Z,22.78
2023-09-05T17:48:35.376Z,22.76
2023-09-05T17:51:02.435Z,22.90
2023-09-05T17:53:29.740Z,22.67
2023-09-05T17:55:57.215Z,22.93
2023-09-05T17:58:24.459Z,23.46
2023-09-05T18:00:51.935Z,23.73
2023-09-05T18:03:19.177Z,23.54
2023-09-05T18:05:51.011Z,23.58
2023-09-05T18:08:18.318Z,23.64
2023-09-05T18:10:46.124Z,23.31
2023-09-05T18:13:13.075Z,22.89
2023-09-05T18:15:40.078Z,22.97
2023-09-05T18:18:07.125Z,22.86
2023-09-05T18:20:36.191Z,22.54
2023-09-05T18:23:04.047Z,22.93
2023-09-05T18:25:32.291Z,22.59
2023-09-05T18:28:01.017Z,22.69
2023-09-05T18:30:28.072Z,22.09
2023-09-05T18:32:55.064Z,22.08
2023-09-05T18:35:22.068Z,22.31
2023-09-05T18:37:49.045Z,22.32
2023-09-05T18:40:16.046Z,21.83
2023-09-05T18:42:43.025Z,22.13
2023-09-05T18:45:11.280Z,21.86
2023-09-05T18:47:38.747Z,21.72
2023-09-05T18:50:06.519Z,22.22
2023-09-05T18:52:33.653Z,21.81
2023-09-05T18:55:00.680Z,21.75
2023-09-05T18:57:28.590Z,21.87
2023-09-05T18:59:55.702Z,21.60
2023-09-05T19:02:29.200Z,21.67
2023-09-05T19:04:56.986Z,21.69
2023-09-05T19:07:24.020Z,21.87
2023-09-05T19:09:51.107Z,21.55
2023-09-05T19:12:19.689Z,21.65
2023-09-05T19:14:48.285Z,21.53
2023-09-05T19:17:15.811Z,21.49
2023-09-05T19:19:42.716Z,21.04
2023-09-05T19:22:09.644Z,20.89
2023-09-05T19:24:37.854Z,20.79
2023-09-05T19:27:05.422Z,21.14
2023-09-05T19:29:32.644Z,20.71
2023-09-05T19:31:59.537Z,20.25
2023-09-05T19:34:26.696Z,20.48
2023-09-05T19:36:53.778Z,20.60
2023-09-05T19:39:20.957Z,20.51
2023-09-05T19:41:47.960Z,20.09
2023-09-05T19:44:14.858Z,20.25
2023-09-05T19:46:41.839Z,20.30
2023-09-05T19:49:08.811Z,20.93
2023-09-05T19:51:35.848Z,20.65
2023-09-05T19:54:02.919Z,20.58
2023-09-05T19:56:29.836Z,20.65
2023-09-05T19:58:57.549Z,20.36
2023-09-05T20:01:24.693Z,20.04
2023-09-05T20:03:52.783Z,20.74
2023-09-05T20:06:19.997Z,20.80
2023-09-05T20:08:47.306Z,20.76
2023-09-05T20:11:14.256Z,20.42
2023-09-05T20:13:41.200Z,20.39
2023-09-05T20:16:08.229Z,20.16
2023-09-05T20:18:35.198Z,19.82
2023-09-05T20:21:02.831Z,20.02
2023-09-05T20:23:29.878Z,19.75
2023-09-05T20:25:56.814Z,19.66
2023-09-05T20:28:23.798Z,19.53
2023-09-05T20:30:55.423Z,19.91
2023-09-05T20:33:23.995Z,19.85
2023-09-05T20:35:53.200Z,19.99
2023-09-05T20:38:21.461Z,19.54
2023-09-05T20:40:49.010Z,19.40
2023-09-05T20:43:17.870Z,19.47
2023-09-05T20:45:45.493Z,19.31
2023-09-05T20:48:12.922Z,19.28
2023-09-05T20:50:40.056Z,19.29
2023-09-05T20:53:07.256Z,19.42
2023-09-05T20:55:34.926Z,19.46
2023-09-05T20:58:02.318Z,19.33
2023-09-05T21:00:30.644Z,19.17
2023-09-05T21:03:00.618Z,19.56
2023-09-05T21:05:31.150Z,18.96
2023-09-05T21:07:58.151Z,18.87
2023-09-05T21:10:26.450Z,18.94
2023-09-05T21:12:56.869Z,18.90
2023-09-05T21:15:24.683Z,19.26
2023-09-05T21:17:51.808Z,19.17
2023-09-05T21:20:18.929Z,19.04
2023-09-05T21:22:45.942Z,19.12
2023-09-05T21:25:14.452Z,19.36
2023-09-05T21:27:41.807Z,19.02
2023-09-05T21:30:10.050Z,19.20
2023-09-05T21:32:39.917Z,19.01
2023-09-05T21:35:07.776Z,18.81
2023-09-05T21:37:34.724Z,18.54
2023-09-05T21:40:02.047Z,18.65
2023-09-05T21:42:29.060Z,18.31
2023-09-05T21:44:56.276Z,18.43
2023-09-05T21:47:23.504Z,18.63
2023-09-05T21:49:52.573Z,18.74
2023-09-05T21:52:20.898Z,18.39
2023-09-05T21:54:48.051Z,18.36
2023-09-05T21:57:15.014Z,18.42
2023-09-05T21:59:42.113Z,18.31
2023-09-05T22:02:09.097Z,18.38
2023-09-05T22:04:38.103Z,18.87
2023-09-05T22:07:05.540Z,18.69
2023-09-05T22:09:32.703Z,18.63
2023-09-05T22:12:05.997Z,18.50
2023-09-05T22:14:33.314Z,18.23
2023-09-05T22:17:00.705Z,18.12
2023-09-05T22:19:32.569Z,18.42
2023-09-05T22:22:03.869Z,17.91
2023-09-05T22:24:33.064Z,17.89
2023-09-05T22:27:01.661Z,18.69
2023-09-05T22:29:28.586Z,18.73
2023-09-05T22:31:55.602Z,18.61
2023-09-05T22:34:22.541Z,18.35
2023-09-05T22:36:51.896Z,17.99
2023-09-05T22:39:19.880Z,17.87
2023-09-05T22:41:49.482Z,17.70
2023-09-05T22:44:16.886Z,18.05
2023-09-05T22:46:43.931Z,18.40
2023-09-05T22:49:11.116Z,18.44
2023-09-05T22:51:38.560Z,18.46
2023-09-05T22:54:05.944Z,18.42
2023-09-05T22:56:33.529Z,18.32
2023-09-05T22:59:00.499Z,18.38
2023-09-05T23:01:27.619Z,18.42
2023-09-05T23:03:54.829Z,18.17
2023-09-05T23:06:21.901Z,17.87
2023-09-05T23:08:49.148Z,17.77
2023-09-05T23:11:16.355Z,17.51
2023-09-05T23:13:43.261Z,17.90
2023-09-05T23:16:10.328Z,17.90
2023-09-05T23:18:39.062Z,17.77
2023-09-05T23:21:06.634Z,17.81
2023-09-05T23:23:36.330Z,17.65
2023-09-05T23:26:04.348Z,17.90
2023-09-05T23:28:32.133Z,17.82
2023-09-05T23:31:02.047Z,17.46
2023-09-05T23:33:31.068Z,17.62
2023-09-05T23:35:58.271Z,17.42
2023-09-05T23:38:25.551Z,17.78
2023-09-05T23:40:52.662Z,18.11
2023-09-05T23:43:19.535Z,17.57
2023-09-05T23:45:54.249Z,17.80
2023-09-05T23:48:24.768Z,17.98
2023-09-05T23:50:52.070Z,18.08
2023-09-05T23:53:19.082Z,17.94
2023-09-05T23:55:46.367Z,18.11
2023-09-05T23:58:13.681Z,17.87
