createdAt,value
2017-06-17T00:00:36.753Z,0
2017-06-17T00:01:17.238Z,0
2017-06-17T00:01:57.695Z,0
2017-06-17T00:02:38.150Z,0
2017-06-17T00:03:18.602Z,0
2017-06-17T00:03:59.054Z,0
2017-06-17T00:04:39.517Z,0
2017-06-17T00:05:19.974Z,0
2017-06-17T00:06:00.433Z,0
2017-06-17T00:06:40.892Z,0
2017-06-17T00:07:21.346Z,0
2017-06-17T00:08:01.806Z,0
2017-06-17T00:08:42.264Z,0
2017-06-17T00:09:22.726Z,0
2017-06-17T00:10:03.185Z,0
2017-06-17T00:10:43.638Z,0
2017-06-17T00:11:24.101Z,0
2017-06-17T00:12:04.558Z,0
2017-06-17T00:12:45.017Z,0
2017-06-17T00:13:25.478Z,0
2017-06-17T00:14:05.935Z,0
2017-06-17T00:14:46.391Z,0
2017-06-17T00:15:26.855Z,0
2017-06-17T00:16:07.316Z,0
2017-06-17T00:16:47.776Z,0
2017-06-17T00:17:28.213Z,0
2017-06-17T00:18:08.676Z,0
2017-06-17T00:18:49.134Z,0
2017-06-17T00:19:29.593Z,0
2017-06-17T00:20:10.053Z,0
2017-06-17T00:20:50.509Z,0
2017-06-17T00:21:30.967Z,0
2017-06-17T00:22:11.425Z,0
2017-06-17T00:22:51.885Z,0
2017-06-17T00:23:32.339Z,0
2017-06-17T00:24:12.795Z,0
2017-06-17T00:24:53.248Z,0
2017-06-17T00:25:33.706Z,0
2017-06-17T00:26:14.167Z,0
2017-06-17T00:28:42.249Z,0
2017-06-17T00:29:22.706Z,0
2017-06-17T00:30:03.170Z,0
2017-06-17T00:30:43.628Z,0
2017-06-17T00:31:24.092Z,0
2017-06-17T00:32:04.548Z,0
2017-06-17T00:32:45.001Z,0
2017-06-17T00:33:25.456Z,0
2017-06-17T00:34:05.908Z,0
2017-06-17T00:34:46.357Z,0
2017-06-17T00:35:26.820Z,0
2017-06-17T00:36:07.284Z,0
2017-06-17T00:36:47.746Z,0
2017-06-17T00:37:28.203Z,0
2017-06-17T00:38:08.656Z,0
2017-06-17T00:38:49.122Z,0
2017-06-17T00:39:29.581Z,0
2017-06-17T00:40:10.038Z,0
2017-06-17T00:40:50.496Z,0
2017-06-17T00:41:30.945Z,0
2017-06-17T00:42:11.401Z,0
2017-06-17T00:42:51.860Z,0
2017-06-17T00:43:32.317Z,0
2017-06-17T00:44:12.775Z,0
2017-06-17T00:44:53.236Z,0
2017-06-17T00:45:33.694Z,0
2017-06-17T00:46:14.158Z,0
2017-06-17T00:46:54.610Z,0
2017-06-17T00:47:35.063Z,0
2017-06-17T00:48:15.518Z,0
2017-06-17T00:48:55.975Z,0
2017-06-17T00:49:36.432Z,0
2017-06-17T00:50:16.889Z,0
2017-06-17T00:50:57.347Z,0
2017-06-17T00:51:37.805Z,0
2017-06-17T00:52:18.288Z,0
2017-06-17T00:52:58.747Z,0
2017-06-17T00:53:39.204Z,0
2017-06-17T00:54:19.662Z,0
2017-06-17T00:55:00.120Z,0
2017-06-17T00:55:40.581Z,0
2017-06-17T00:56:21.035Z,0
2017-06-17T00:57:01.494Z,0
2017-06-17T00:57:41.953Z,0
2017-06-17T00:58:22.415Z,0
2017-06-17T00:59:02.888Z,0
2017-06-17T00:59:43.345Z,0
2017-06-17T01:00:23.802Z,0
2017-06-17T01:01:04.259Z,0
2017-06-17T01:01:44.717Z,0
2017-06-17T01:02:25.176Z,0
2017-06-17T01:03:05.631Z,0
2017-06-17T01:03:46.092Z,0
2017-06-17T01:04:26.547Z,0
2017-06-17T01:05:07.011Z,0
2017-06-17T01:05:47.468Z,0
2017-06-17T01:06:27.932Z,0
2017-06-17T01:07:08.387Z,0
2017-06-17T01:07:48.841Z,0
2017-06-17T01:08:29.301Z,0
2017-06-17T01:09:09.753Z,0
2017-06-17T01:09:50.206Z,0
2017-06-17T01:10:30.662Z,0
2017-06-17T01:11:11.127Z,0
2017-06-17T01:11:51.592Z,0
2017-06-17T01:12:32.049Z,0
2017-06-17T01:13:12.494Z,0
2017-06-17T01:13:52.953Z,0
2017-06-17T01:14:33.399Z,0
2017-06-17T01:15:13.858Z,0
2017-06-17T01:15:54.314Z,0
2017-06-17T01:16:34.768Z,0
2017-06-17T01:17:15.225Z,0
2017-06-17T01:17:55.687Z,0
2017-06-17T01:18:36.160Z,0
2017-06-17T01:19:16.619Z,0
2017-06-17T01:19:57.076Z,0
2017-06-17T01:20:37.533Z,0
2017-06-17T01:21:18.001Z,0
2017-06-17T01:21:58.455Z,0
2017-06-17T01:22:38.923Z,0
2017-06-17T01:23:19.372Z,0
2017-06-17T01:23:59.833Z,0
2017-06-17T01:24:40.291Z,0
2017-06-17T01:25:20.750Z,0
2017-06-17T01:26:01.206Z,0
2017-06-17T01:26:41.663Z,0
2017-06-17T01:27:22.120Z,0
2017-06-17T01:28:02.594Z,0
2017-06-17T01:28:43.048Z,0
2017-06-17T01:29:23.489Z,0
2017-06-17T01:30:03.947Z,0
2017-06-17T01:30:44.407Z,0
2017-06-17T01:31:24.863Z,0
2017-06-17T01:32:05.317Z,0
2017-06-17T01:32:45.775Z,0
2017-06-17T01:33:26.233Z,0
2017-06-17T01:34:06.692Z,0
2017-06-17T01:34:47.153Z,0
2017-06-17T01:35:27.616Z,0
2017-06-17T01:36:08.071Z,0
2017-06-17T01:36:48.523Z,0
2017-06-17T01:37:28.979Z,0
2017-06-17T01:38:09.434Z,0
2017-06-17T01:38:49.885Z,0
2017-06-17T01:39:30.339Z,0
2017-06-17T01:40:10.800Z,0
2017-06-17T01:40:51.256Z,0
2017-06-17T01:41:31.714Z,0
2017-06-17T01:42:12.177Z,0
2017-06-17T01:42:52.641Z,0
2017-06-17T01:43:33.099Z,0
2017-06-17T01:44:13.556Z,0
2017-06-17T01:44:54.013Z,0
2017-06-17T01:45:34.472Z,0
2017-06-17T01:46:14.931Z,0
2017-06-17T01:46:55.389Z,0
2017-06-17T01:47:35.852Z,0
2017-06-17T01:48:16.300Z,0
2017-06-17T01:48:56.759Z,0
2017-06-17T01:49:37.222Z,0
2017-06-17T01:50:17.680Z,0
2017-06-17T01:50:58.135Z,0
2017-06-17T01:51:38.598Z,0
2017-06-17T01:52:19.061Z,0
2017-06-17T01:52:59.522Z,0
2017-06-17T01:53:39.980Z,0
2017-06-17T01:54:20.439Z,0
2017-06-17T01:55:00.896Z,0
2017-06-17T01:55:41.353Z,0
2017-06-17T01:56:21.816Z,0
2017-06-17T01:57:02.272Z,0
2017-06-17T01:57:42.721Z,0
2017-06-17T01:58:23.175Z,0
2017-06-17T01:59:03.636Z,0
2017-06-17T01:59:44.091Z,0
2017-06-17T02:00:24.548Z,0
2017-06-17T02:01:05.006Z,0
2017-06-17T02:01:45.470Z,0
2017-06-17T02:02:25.923Z,0
2017-06-17T02:03:06.374Z,0
2017-06-17T02:03:46.833Z,0
2017-06-17T02:04:27.291Z,0
2017-06-17T02:05:07.754Z,0
2017-06-17T02:05:48.211Z,0
2017-06-17T02:06:28.672Z,0
2017-06-17T02:07:09.130Z,0
2017-06-17T02:07:49.581Z,0
2017-06-17T02:08:30.047Z,0
2017-06-17T02:09:10.511Z,0
2017-06-17T02:09:50.977Z,0
2017-06-17T02:10:31.433Z,0
2017-06-17T02:11:11.887Z,0
2017-06-17T02:11:52.333Z,0
2017-06-17T02:12:32.791Z,0
2017-06-17T02:13:13.265Z,0
2017-06-17T02:13:53.735Z,0
2017-06-17T02:14:34.192Z,0
2017-06-17T02:15:14.648Z,0
2017-06-17T02:15:55.102Z,0
2017-06-17T02:16:35.556Z,0
2017-06-17T02:17:16.011Z,0
2017-06-17T02:17:56.468Z,0
2017-06-17T02:18:36.926Z,0
2017-06-17T02:19:17.383Z,0
2017-06-17T02:19:57.844Z,0
2017-06-17T02:20:38.304Z,0
2017-06-17T02:21:18.769Z,0
2017-06-17T02:21:59.228Z,0
2017-06-17T02:22:39.687Z,0
2017-06-17T02:23:20.146Z,0
2017-06-17T02:24:00.604Z,0
2017-06-17T02:24:41.063Z,0
2017-06-17T02:25:21.519Z,0
2017-06-17T02:26:01.977Z,0
2017-06-17T02:26:42.433Z,0
2017-06-17T02:27:22.891Z,0
2017-06-17T02:28:03.347Z,0
2017-06-17T02:28:43.804Z,0
2017-06-17T02:29:24.264Z,0
2017-06-17T02:30:04.721Z,0
2017-06-17T02:30:45.172Z,0
2017-06-17T02:31:25.627Z,0
2017-06-17T02:32:06.083Z,0
2017-06-17T02:32:46.545Z,0
2017-06-17T02:33:26.998Z,0
2017-06-17T02:34:07.458Z,0
2017-06-17T02:34:47.915Z,0
2017-06-17T02:35:28.366Z,0
2017-06-17T02:36:08.821Z,0
2017-06-17T02:36:49.276Z,0
2017-06-17T02:37:29.735Z,0
2017-06-17T02:38:10.195Z,0
2017-06-17T02:38:50.652Z,0
2017-06-17T02:39:31.104Z,0
2017-06-17T02:40:11.561Z,0
2017-06-17T02:40:52.017Z,0
2017-06-17T02:41:32.475Z,0
2017-06-17T02:42:12.933Z,0
2017-06-17T02:42:53.389Z,0
2017-06-17T02:43:33.844Z,0
2017-06-17T02:44:14.297Z,0
2017-06-17T02:44:54.754Z,0
2017-06-17T02:45:35.209Z,0
2017-06-17T02:46:15.666Z,0
2017-06-17T02:46:56.118Z,0
2017-06-17T02:47:36.577Z,0
2017-06-17T02:48:17.014Z,0
2017-06-17T02:48:57.466Z,0
2017-06-17T02:49:37.938Z,0
2017-06-17T02:50:18.436Z,0
2017-06-17T02:50:58.895Z,0
2017-06-17T02:51:39.355Z,0
2017-06-17T02:52:19.807Z,0
2017-06-17T02:53:00.269Z,0
2017-06-17T02:53:40.728Z,0
2017-06-17T02:54:21.179Z,0
2017-06-17T02:55:01.633Z,4
2017-06-17T02:55:42.093Z,4
2017-06-17T02:56:22.546Z,4
2017-06-17T02:57:03.005Z,4
2017-06-17T02:57:43.461Z,0
2017-06-17T02:58:23.921Z,0
2017-06-17T02:59:04.375Z,0
2017-06-17T02:59:44.831Z,4
2017-06-17T03:00:25.293Z,4
2017-06-17T03:01:05.754Z,4
2017-06-17T03:01:46.211Z,4
2017-06-17T03:02:26.666Z,4
2017-06-17T03:03:07.119Z,4
2017-06-17T03:03:47.594Z,4
2017-06-17T03:04:28.053Z,4
2017-06-17T03:05:08.512Z,4
2017-06-17T03:05:48.973Z,8
2017-06-17T03:06:29.426Z,8
2017-06-17T03:07:09.883Z,4
2017-06-17T03:07:50.343Z,4
2017-06-17T03:08:30.802Z,8
2017-06-17T03:09:11.261Z,8
2017-06-17T03:09:51.723Z,8
2017-06-17T03:10:32.173Z,12
2017-06-17T03:11:12.632Z,8
2017-06-17T03:11:53.091Z,8
2017-06-17T03:12:33.538Z,12
2017-06-17T03:13:13.988Z,12
2017-06-17T03:13:54.436Z,8
2017-06-17T03:14:34.900Z,12
2017-06-17T03:15:15.367Z,12
2017-06-17T03:15:55.823Z,16
2017-06-17T03:16:36.275Z,12
2017-06-17T03:17:16.733Z,16
2017-06-17T03:17:57.193Z,16
2017-06-17T03:18:37.651Z,16
2017-06-17T03:19:18.110Z,16
2017-06-17T03:19:58.572Z,16
2017-06-17T03:20:39.027Z,20
2017-06-17T03:21:19.487Z,20
2017-06-17T03:21:59.946Z,20
2017-06-17T03:22:40.407Z,24
2017-06-17T03:23:20.868Z,24
2017-06-17T03:24:01.333Z,24
2017-06-17T03:24:41.790Z,24
2017-06-17T03:25:22.254Z,28
2017-06-17T03:26:02.710Z,24
2017-06-17T03:26:43.165Z,28
2017-06-17T03:27:23.624Z,28
2017-06-17T03:28:04.079Z,28
2017-06-17T03:28:44.538Z,32
2017-06-17T03:29:24.995Z,32
2017-06-17T03:30:05.451Z,32
2017-06-17T03:30:45.910Z,32
2017-06-17T03:31:26.367Z,36
2017-06-17T03:32:06.827Z,36
2017-06-17T03:32:47.286Z,36
2017-06-17T03:33:27.742Z,40
2017-06-17T03:34:08.202Z,36
2017-06-17T03:34:48.640Z,40
2017-06-17T03:35:29.098Z,44
2017-06-17T03:36:09.557Z,44
2017-06-17T03:36:50.021Z,44
2017-06-17T03:37:30.529Z,48
2017-06-17T03:38:10.982Z,44
2017-06-17T03:38:51.436Z,48
2017-06-17T03:39:31.898Z,52
2017-06-17T03:40:12.362Z,48
2017-06-17T03:40:52.825Z,52
2017-06-17T03:41:33.283Z,52
2017-06-17T03:42:13.740Z,52
2017-06-17T03:42:54.197Z,56
2017-06-17T03:43:34.652Z,52
2017-06-17T03:44:15.109Z,56
2017-06-17T03:44:55.564Z,60
2017-06-17T03:45:36.025Z,56
2017-06-17T03:46:16.480Z,60
2017-06-17T03:46:56.935Z,64
2017-06-17T03:47:37.389Z,60
2017-06-17T03:48:17.852Z,64
2017-06-17T03:48:58.302Z,68
2017-06-17T03:49:38.759Z,68
2017-06-17T03:50:19.219Z,68
2017-06-17T03:50:59.664Z,68
2017-06-17T03:51:40.124Z,68
2017-06-17T03:52:20.583Z,72
2017-06-17T03:53:01.042Z,76
2017-06-17T03:53:41.498Z,72
2017-06-17T03:54:21.960Z,76
2017-06-17T03:55:02.421Z,80
2017-06-17T03:55:42.888Z,76
2017-06-17T03:56:23.347Z,80
2017-06-17T03:57:03.807Z,80
2017-06-17T03:57:44.261Z,80
2017-06-17T03:58:24.719Z,84
2017-06-17T03:59:05.171Z,84
2017-06-17T03:59:45.623Z,84
2017-06-17T04:00:26.077Z,88
2017-06-17T04:01:06.535Z,88
2017-06-17T04:01:46.990Z,92
2017-06-17T04:02:27.452Z,92
2017-06-17T04:03:07.910Z,92
2017-06-17T04:03:48.372Z,96
2017-06-17T04:04:28.829Z,92
2017-06-17T04:05:09.291Z,96
2017-06-17T04:05:49.753Z,100
2017-06-17T04:06:30.211Z,96
2017-06-17T04:07:10.668Z,100
2017-06-17T04:07:51.135Z,100
2017-06-17T04:08:31.603Z,100
2017-06-17T04:09:12.059Z,104
2017-06-17T04:09:52.524Z,100
2017-06-17T04:10:32.978Z,104
2017-06-17T04:11:13.488Z,108
2017-06-17T04:11:53.917Z,108
2017-06-17T04:12:34.379Z,108
2017-06-17T04:13:14.839Z,112
2017-06-17T04:13:55.331Z,112
2017-06-17T04:14:35.791Z,116
2017-06-17T04:15:16.235Z,120
2017-06-17T04:17:14.118Z,124
2017-06-17T04:17:54.568Z,128
2017-06-17T04:18:35.020Z,128
2017-06-17T04:19:15.483Z,132
2017-06-17T04:19:55.934Z,136
2017-06-17T04:20:36.386Z,140
2017-06-17T04:21:16.844Z,140
2017-06-17T04:21:57.298Z,144
2017-06-17T04:22:37.757Z,144
2017-06-17T04:23:18.207Z,152
2017-06-17T04:23:58.671Z,156
2017-06-17T04:24:39.129Z,160
2017-06-17T04:25:19.583Z,164
2017-06-17T04:26:00.041Z,164
2017-06-17T04:26:40.499Z,168
2017-06-17T04:27:20.953Z,176
2017-06-17T04:28:01.409Z,176
2017-06-17T04:28:41.864Z,184
2017-06-17T04:29:22.316Z,188
2017-06-17T04:30:02.776Z,192
2017-06-17T04:30:43.231Z,196
2017-06-17T04:31:23.686Z,196
2017-06-17T04:32:04.143Z,200
2017-06-17T04:32:44.612Z,204
2017-06-17T04:33:25.071Z,204
2017-06-17T04:34:05.532Z,212
2017-06-17T04:34:45.988Z,212
2017-06-17T04:35:26.443Z,216
2017-06-17T04:36:06.902Z,220
2017-06-17T04:36:47.358Z,224
2017-06-17T04:37:27.853Z,220
2017-06-17T04:38:08.324Z,224
2017-06-17T04:38:48.793Z,228
2017-06-17T04:39:29.251Z,232
2017-06-17T04:40:09.723Z,232
2017-06-17T04:40:50.181Z,236
2017-06-17T04:41:30.639Z,240
2017-06-17T04:42:11.099Z,240
2017-06-17T04:42:51.547Z,244
2017-06-17T04:43:32.004Z,248
2017-06-17T04:44:12.466Z,252
2017-06-17T04:44:52.927Z,256
2017-06-17T04:45:33.372Z,256
2017-06-17T04:46:13.821Z,260
2017-06-17T04:46:54.282Z,264
2017-06-17T04:47:34.734Z,264
2017-06-17T04:48:15.193Z,268
2017-06-17T04:48:55.649Z,268
2017-06-17T04:49:36.104Z,276
2017-06-17T04:50:16.568Z,276
2017-06-17T04:50:57.023Z,280
2017-06-17T04:51:37.481Z,284
2017-06-17T04:52:17.937Z,288
2017-06-17T04:52:58.396Z,288
2017-06-17T04:53:38.849Z,292
2017-06-17T04:54:19.307Z,296
2017-06-17T04:54:59.766Z,296
2017-06-17T04:55:40.221Z,300
2017-06-17T04:56:20.682Z,304
2017-06-17T04:57:01.141Z,308
2017-06-17T04:57:41.589Z,312
2017-06-17T04:58:22.049Z,312
2017-06-17T04:59:02.507Z,320
2017-06-17T04:59:42.963Z,320
2017-06-17T05:00:23.412Z,324
2017-06-17T05:01:03.868Z,328
2017-06-17T05:01:44.322Z,332
2017-06-17T05:02:24.788Z,332
2017-06-17T05:03:05.254Z,340
2017-06-17T05:03:45.710Z,340
2017-06-17T05:04:26.190Z,344
2017-06-17T05:05:06.629Z,348
2017-06-17T05:05:47.083Z,352
2017-06-17T05:06:27.536Z,352
2017-06-17T05:07:07.986Z,356
2017-06-17T05:07:48.448Z,360
2017-06-17T05:08:28.905Z,364
2017-06-17T05:09:09.365Z,368
2017-06-17T05:09:49.826Z,368
2017-06-17T05:10:30.282Z,376
2017-06-17T05:11:10.739Z,376
2017-06-17T05:11:51.197Z,380
2017-06-17T05:12:31.654Z,380
2017-06-17T05:13:12.108Z,388
2017-06-17T05:13:52.584Z,388
2017-06-17T05:14:33.042Z,392
2017-06-17T05:15:13.504Z,392
2017-06-17T05:15:53.958Z,400
2017-06-17T05:16:34.409Z,400
2017-06-17T05:17:14.863Z,404
2017-06-17T05:17:55.318Z,408
2017-06-17T05:18:35.775Z,412
2017-06-17T05:19:16.223Z,412
2017-06-17T05:19:56.675Z,416
2017-06-17T05:20:37.173Z,416
2017-06-17T05:21:17.630Z,424
2017-06-17T05:21:58.094Z,428
2017-06-17T05:22:38.553Z,428
2017-06-17T05:25:11.913Z,440
2017-06-17T05:25:52.361Z,444
2017-06-17T05:26:32.819Z,448
2017-06-17T05:27:13.272Z,448
2017-06-17T05:27:53.725Z,448
2017-06-17T05:28:34.180Z,452
2017-06-17T05:29:14.646Z,456
2017-06-17T05:29:55.101Z,456
2017-06-17T05:30:35.563Z,460
2017-06-17T05:31:16.016Z,460
2017-06-17T05:31:56.470Z,468
2017-06-17T05:32:36.927Z,468
2017-06-17T05:33:17.385Z,472
2017-06-17T05:33:57.840Z,472
2017-06-17T05:34:38.293Z,472
2017-06-17T05:35:18.776Z,476
2017-06-17T05:35:59.236Z,480
2017-06-17T05:36:39.700Z,480
2017-06-17T05:37:20.160Z,480
2017-06-17T05:38:00.614Z,484
2017-06-17T05:38:41.076Z,484
2017-06-17T05:39:21.547Z,488
2017-06-17T05:40:01.999Z,488
2017-06-17T05:40:42.446Z,492
2017-06-17T05:41:22.916Z,488
2017-06-17T05:42:03.385Z,496
2017-06-17T05:42:43.837Z,496
2017-06-17T05:45:13.066Z,500
2017-06-17T05:45:53.522Z,504
2017-06-17T05:46:33.982Z,508
2017-06-17T05:47:14.445Z,508
2017-06-17T05:47:54.905Z,508
2017-06-17T05:48:35.361Z,512
2017-06-17T05:49:15.825Z,516
2017-06-17T05:49:56.280Z,520
2017-06-17T05:50:36.731Z,524
2017-06-17T05:51:17.190Z,524
2017-06-17T05:51:57.638Z,532
2017-06-17T05:52:38.092Z,536
2017-06-17T05:53:18.549Z,536
2017-06-17T05:53:59.005Z,544
2017-06-17T05:54:39.470Z,548
2017-06-17T05:55:19.926Z,556
2017-06-17T05:56:00.383Z,560
2017-06-17T05:56:40.824Z,564
2017-06-17T05:57:21.291Z,568
2017-06-17T05:58:01.739Z,576
2017-06-17T05:58:42.193Z,580
2017-06-17T05:59:22.654Z,588
2017-06-17T06:00:03.107Z,588
2017-06-17T06:00:43.566Z,596
2017-06-17T06:01:24.028Z,600
2017-06-17T06:02:04.488Z,604
2017-06-17T06:02:44.947Z,612
2017-06-17T06:03:25.402Z,616
2017-06-17T06:04:05.864Z,624
2017-06-17T06:04:46.328Z,628
2017-06-17T06:05:26.787Z,636
2017-06-17T06:06:07.253Z,636
2017-06-17T06:06:47.710Z,640
2017-06-17T06:07:28.166Z,644
2017-06-17T06:08:08.628Z,644
2017-06-17T06:08:49.085Z,652
2017-06-17T06:09:29.553Z,656
2017-06-17T06:10:10.010Z,660
2017-06-17T06:10:50.468Z,664
2017-06-17T06:11:30.923Z,668
2017-06-17T06:12:11.374Z,672
2017-06-17T06:12:51.835Z,672
2017-06-17T06:13:32.313Z,676
2017-06-17T06:14:12.746Z,680
2017-06-17T06:14:53.210Z,688
2017-06-17T06:15:33.658Z,692
2017-06-17T06:16:14.108Z,696
2017-06-17T06:16:54.567Z,700
2017-06-17T06:17:35.030Z,704
2017-06-17T06:18:15.485Z,708
2017-06-17T06:18:55.941Z,712
2017-06-17T06:19:36.396Z,716
2017-06-17T06:20:16.859Z,720
2017-06-17T06:20:57.315Z,724
2017-06-17T06:21:37.767Z,724
2017-06-17T06:22:18.220Z,732
2017-06-17T06:22:58.675Z,736
2017-06-17T06:23:39.133Z,744
2017-06-17T06:24:19.616Z,744
2017-06-17T06:25:00.081Z,744
2017-06-17T06:25:40.533Z,748
2017-06-17T06:26:21.012Z,756
2017-06-17T06:27:01.459Z,760
2017-06-17T06:27:41.913Z,756
2017-06-17T06:28:22.371Z,764
2017-06-17T06:29:02.822Z,772
2017-06-17T06:29:43.284Z,772
2017-06-17T06:30:23.742Z,784
2017-06-17T06:31:04.199Z,776
2017-06-17T06:31:44.658Z,796
2017-06-17T06:32:25.117Z,808
2017-06-17T06:33:05.568Z,824
2017-06-17T06:33:46.024Z,816
2017-06-17T06:34:26.493Z,812
2017-06-17T06:35:06.947Z,824
2017-06-17T06:35:47.407Z,812
2017-06-17T06:36:27.855Z,804
2017-06-17T06:37:08.310Z,836
2017-06-17T06:37:48.771Z,836
2017-06-17T06:38:29.226Z,836
2017-06-17T06:39:09.685Z,832
2017-06-17T06:39:50.144Z,828
2017-06-17T06:40:30.600Z,828
2017-06-17T06:41:11.052Z,836
2017-06-17T06:41:51.509Z,844
2017-06-17T06:42:31.962Z,840
2017-06-17T06:43:12.416Z,848
2017-06-17T06:43:52.889Z,844
2017-06-17T06:44:33.351Z,836
2017-06-17T06:45:13.821Z,836
2017-06-17T06:45:54.300Z,832
2017-06-17T06:46:34.735Z,856
2017-06-17T06:47:15.186Z,848
2017-06-17T06:47:55.648Z,848
2017-06-17T06:48:36.103Z,856
2017-06-17T06:49:16.557Z,856
2017-06-17T06:49:57.015Z,856
2017-06-17T06:50:37.479Z,880
2017-06-17T06:51:17.937Z,888
2017-06-17T06:51:58.394Z,888
2017-06-17T06:52:38.855Z,876
2017-06-17T06:53:19.313Z,884
2017-06-17T06:53:59.765Z,932
2017-06-17T06:54:40.222Z,888
2017-06-17T06:55:20.677Z,928
2017-06-17T06:56:01.121Z,840
2017-06-17T06:56:41.582Z,972
2017-06-17T06:57:22.040Z,984
2017-06-17T06:58:02.491Z,848
2017-06-17T06:58:42.945Z,816
2017-06-17T06:59:23.406Z,892
2017-06-17T07:00:03.860Z,1008
2017-06-17T07:00:44.315Z,908
2017-06-17T07:01:24.764Z,1012
2017-06-17T07:02:05.221Z,956
2017-06-17T07:02:45.676Z,1096
2017-06-17T07:03:26.135Z,1056
2017-06-17T07:04:06.590Z,992
2017-06-17T07:04:47.049Z,1052
2017-06-17T07:05:27.507Z,912
2017-06-17T07:06:07.958Z,872
2017-06-17T07:06:48.414Z,996
2017-06-17T07:07:28.891Z,904
2017-06-17T07:08:09.350Z,1028
2017-06-17T07:08:49.808Z,1248
2017-06-17T07:09:30.270Z,960
2017-06-17T07:10:10.736Z,1100
2017-06-17T07:10:51.195Z,960
2017-06-17T07:11:31.653Z,1008
2017-06-17T07:12:12.112Z,928
2017-06-17T07:12:52.584Z,968
2017-06-17T07:13:33.021Z,916
2017-06-17T07:14:13.467Z,992
2017-06-17T07:14:53.908Z,904
2017-06-17T07:15:34.364Z,936
2017-06-17T07:16:14.821Z,980
2017-06-17T07:16:55.281Z,944
2017-06-17T07:17:35.728Z,936
2017-06-17T07:18:16.193Z,928
2017-06-17T07:18:56.654Z,972
2017-06-17T07:19:37.106Z,992
2017-06-17T07:20:17.559Z,984
2017-06-17T07:20:58.018Z,1028
2017-06-17T07:21:38.478Z,1180
2017-06-17T07:22:18.944Z,1052
2017-06-17T07:22:59.407Z,980
2017-06-17T07:23:39.870Z,924
2017-06-17T07:24:20.340Z,900
2017-06-17T07:25:00.787Z,904
2017-06-17T07:25:41.246Z,908
2017-06-17T07:26:21.711Z,904
2017-06-17T07:27:02.163Z,896
2017-06-17T07:27:42.617Z,900
2017-06-17T07:28:23.068Z,892
2017-06-17T07:29:03.527Z,872
2017-06-17T07:29:43.985Z,848
2017-06-17T07:30:24.431Z,832
2017-06-17T07:31:04.888Z,828
2017-06-17T07:31:45.341Z,832
2017-06-17T07:32:25.796Z,840
2017-06-17T07:33:06.250Z,856
2017-06-17T07:33:46.709Z,840
2017-06-17T07:34:27.199Z,836
2017-06-17T07:35:07.636Z,836
2017-06-17T07:35:48.093Z,832
2017-06-17T07:36:28.551Z,836
2017-06-17T07:37:09.010Z,848
2017-06-17T07:37:49.472Z,860
2017-06-17T07:38:29.924Z,916
2017-06-17T07:39:10.376Z,932
2017-06-17T07:39:50.835Z,976
2017-06-17T07:40:31.288Z,988
2017-06-17T07:41:11.746Z,1040
2017-06-17T07:41:52.204Z,464
2017-06-17T07:42:32.673Z,2164
2017-06-17T07:43:13.133Z,2628
2017-06-17T07:43:53.596Z,2608
2017-06-17T07:44:34.041Z,2584
2017-06-17T07:45:14.484Z,2548
2017-06-17T07:45:54.947Z,2492
2017-06-17T07:46:35.396Z,2488
2017-06-17T07:47:15.852Z,2484
2017-06-17T07:47:56.319Z,2928
2017-06-17T07:48:36.772Z,2300
2017-06-17T07:49:17.227Z,2228
2017-06-17T07:49:57.669Z,1136
2017-06-17T07:50:38.129Z,1148
2017-06-17T07:51:18.583Z,1156
2017-06-17T07:51:59.039Z,1164
2017-06-17T07:52:39.504Z,1136
2017-06-17T07:53:19.951Z,1108
2017-06-17T07:54:00.405Z,1084
2017-06-17T07:54:40.861Z,1064
2017-06-17T07:55:21.317Z,1072
2017-06-17T07:56:01.765Z,1088
2017-06-17T07:56:42.219Z,1152
2017-06-17T07:57:22.668Z,1128
2017-06-17T07:58:03.132Z,1120
2017-06-17T07:58:43.587Z,1116
2017-06-17T07:59:24.043Z,1120
2017-06-17T08:00:04.508Z,1136
2017-06-17T08:00:44.964Z,1148
2017-06-17T08:01:25.422Z,1164
2017-06-17T08:02:05.883Z,1160
2017-06-17T08:02:46.340Z,1148
2017-06-17T08:03:26.799Z,1124
2017-06-17T08:04:07.253Z,1100
2017-06-17T08:04:47.730Z,1072
2017-06-17T08:05:28.194Z,1068
2017-06-17T08:06:08.651Z,1084
2017-06-17T08:06:49.159Z,1116
2017-06-17T08:07:29.613Z,1128
2017-06-17T08:08:10.071Z,1124
2017-06-17T08:08:50.522Z,1112
2017-06-17T08:09:30.997Z,1076
2017-06-17T08:10:11.457Z,1072
2017-06-17T08:10:51.919Z,1080
2017-06-17T08:11:32.377Z,1104
2017-06-17T08:12:12.819Z,1108
2017-06-17T08:12:53.245Z,1112
2017-06-17T08:13:33.710Z,1080
2017-06-17T08:14:14.163Z,1056
2017-06-17T08:14:54.609Z,1032
2017-06-17T08:15:35.066Z,1052
2017-06-17T08:16:15.530Z,1068
2017-06-17T08:16:56.019Z,1076
2017-06-17T08:17:36.463Z,1064
2017-06-17T08:18:16.922Z,1052
2017-06-17T08:18:57.380Z,1052
2017-06-17T08:19:37.838Z,1068
2017-06-17T08:20:18.301Z,1096
2017-06-17T08:20:58.751Z,1112
2017-06-17T08:21:39.210Z,1160
2017-06-17T08:22:19.650Z,1268
2017-06-17T08:23:00.107Z,1324
2017-06-17T08:23:40.564Z,1324
2017-06-17T08:24:21.034Z,1300
2017-06-17T08:25:01.482Z,1272
2017-06-17T08:25:41.940Z,1268
2017-06-17T08:26:22.376Z,1288
2017-06-17T08:27:02.838Z,1300
2017-06-17T08:27:43.295Z,1288
2017-06-17T08:28:23.762Z,1260
2017-06-17T08:29:04.210Z,1240
2017-06-17T08:29:44.667Z,1208
2017-06-17T08:30:25.125Z,1212
2017-06-17T08:31:05.583Z,1228
2017-06-17T08:31:46.036Z,1232
2017-06-17T08:32:26.604Z,1228
2017-06-17T08:33:06.997Z,1232
2017-06-17T08:33:47.442Z,1284
2017-06-17T08:34:27.900Z,1388
2017-06-17T08:35:08.371Z,1496
2017-06-17T08:35:48.838Z,1640
2017-06-17T08:36:29.769Z,1720
2017-06-17T08:37:09.726Z,1804
2017-06-17T08:37:50.172Z,1848
2017-06-17T08:38:30.627Z,1864
2017-06-17T08:39:11.091Z,1852
2017-06-17T08:39:51.538Z,1848
2017-06-17T08:40:31.999Z,1784
2017-06-17T08:41:12.459Z,1744
2017-06-17T08:41:52.916Z,1708
2017-06-17T08:42:33.374Z,1704
2017-06-17T08:43:13.922Z,1688
2017-06-17T08:43:54.296Z,1664
2017-06-17T08:44:34.756Z,1640
2017-06-17T08:45:15.217Z,1616
2017-06-17T08:45:55.678Z,1600
2017-06-17T08:46:36.135Z,1596
2017-06-17T08:47:16.583Z,1612
2017-06-17T08:47:57.029Z,1880
2017-06-17T08:48:37.491Z,2456
2017-06-17T08:49:17.949Z,2944
2017-06-17T08:49:58.409Z,3004
2017-06-17T08:50:38.867Z,2952
2017-06-17T08:51:19.333Z,2708
2017-06-17T08:51:59.818Z,2704
2017-06-17T08:52:40.222Z,2468
2017-06-17T08:53:20.677Z,2472
2017-06-17T08:54:01.166Z,2024
2017-06-17T08:58:06.626Z,1840
2017-06-17T08:58:47.090Z,1820
2017-06-17T08:59:27.591Z,1796
2017-06-17T09:00:08.143Z,1740
2017-06-17T09:00:48.597Z,1688
2017-06-17T09:01:29.138Z,1592
2017-06-17T09:02:09.583Z,1492
2017-06-17T09:02:50.044Z,1408
2017-06-17T09:03:30.498Z,1364
2017-06-17T09:04:10.947Z,1348
2017-06-17T09:04:51.401Z,1336
2017-06-17T09:05:31.854Z,1308
2017-06-17T09:06:12.287Z,1292
2017-06-17T09:06:52.795Z,1304
2017-06-17T09:07:33.275Z,1316
2017-06-17T09:08:13.811Z,1316
2017-06-17T09:08:54.195Z,1300
2017-06-17T09:09:34.700Z,1224
2017-06-17T09:10:15.109Z,1164
2017-06-17T09:10:55.558Z,1116
2017-06-17T09:11:36.004Z,1048
2017-06-17T09:12:16.460Z,984
2017-06-17T09:12:56.904Z,960
2017-06-17T09:13:37.372Z,944
2017-06-17T09:14:17.825Z,928
2017-06-17T09:14:58.278Z,908
2017-06-17T09:15:38.738Z,876
2017-06-17T09:16:19.230Z,844
2017-06-17T09:16:59.629Z,820
2017-06-17T09:17:40.097Z,812
2017-06-17T09:18:20.548Z,828
2017-06-17T09:19:01.011Z,852
2017-06-17T09:19:41.439Z,868
2017-06-17T09:20:21.897Z,880
2017-06-17T09:21:02.358Z,872
2017-06-17T09:21:42.871Z,860
2017-06-17T09:22:23.321Z,860
2017-06-17T09:23:03.781Z,852
2017-06-17T09:23:44.232Z,844
2017-06-17T09:24:24.694Z,828
2017-06-17T09:25:05.153Z,804
2017-06-17T09:25:45.634Z,788
2017-06-17T09:26:26.118Z,792
2017-06-17T09:27:06.568Z,804
2017-06-17T09:27:47.013Z,828
2017-06-17T09:28:27.470Z,856
2017-06-17T09:29:07.932Z,884
2017-06-17T09:29:48.392Z,908
2017-06-17T09:30:28.854Z,928
2017-06-17T09:31:09.314Z,944
2017-06-17T09:31:49.770Z,940
2017-06-17T09:32:30.266Z,956
2017-06-17T09:33:10.789Z,992
2017-06-17T09:33:51.250Z,1056
2017-06-17T09:34:31.706Z,1100
2017-06-17T09:35:12.166Z,1116
2017-06-17T09:35:52.623Z,1112
2017-06-17T09:36:33.077Z,1112
2017-06-17T09:37:13.538Z,1152
2017-06-17T09:37:54.024Z,1196
2017-06-17T09:38:34.490Z,1180
2017-06-17T09:39:14.971Z,1144