createdAt,value
2018-07-17T00:00:52.699Z,10.72
2018-07-17T00:03:20.912Z,10.10
2018-07-17T00:05:49.074Z,11.22
2018-07-17T00:08:17.259Z,10.35
2018-07-17T00:10:45.493Z,10.90
2018-07-17T00:13:13.680Z,11.35
2018-07-17T00:15:41.847Z,11.53
2018-07-17T00:18:10.026Z,10.50
2018-07-17T00:20:38.199Z,11.60
2018-07-17T00:23:06.415Z,10.90
2018-07-17T00:25:34.616Z,10.32
2018-07-17T00:28:02.841Z,11.45
2018-07-17T00:30:31.045Z,11.30
2018-07-17T00:32:59.018Z,10.60
2018-07-17T00:35:27.272Z,11.70
2018-07-17T00:37:55.506Z,11.40
2018-07-17T00:40:23.703Z,12.25
2018-07-17T00:42:51.992Z,10.30
2018-07-17T00:45:20.143Z,11.50
2018-07-17T00:47:48.331Z,11.38
2018-07-17T00:50:16.492Z,12.75
2018-07-17T00:52:44.664Z,12.58
2018-07-17T00:55:12.859Z,12.03
2018-07-17T00:57:41.011Z,13.38
2018-07-17T01:00:09.233Z,12.28
2018-07-17T01:02:42.727Z,13.28
2018-07-17T01:05:16.339Z,11.63
2018-07-17T01:07:49.984Z,13.13
2018-07-17T01:10:23.612Z,12.30
2018-07-17T01:12:51.092Z,13.85
2018-07-17T01:15:29.887Z,12.45
2018-07-17T01:17:58.088Z,11.65
2018-07-17T01:20:26.267Z,13.75
2018-07-17T01:22:54.512Z,12.23
2018-07-17T01:25:22.707Z,12.18
2018-07-17T01:27:50.892Z,13.13
2018-07-17T01:30:19.090Z,12.33
2018-07-17T01:32:47.340Z,11.18
2018-07-17T01:35:15.583Z,12.65
2018-07-17T01:37:43.763Z,11.85
2018-07-17T01:40:11.960Z,11.40
2018-07-17T01:42:40.228Z,12.93
2018-07-17T01:45:08.484Z,12.20
2018-07-17T01:47:36.670Z,11.90
2018-07-17T01:50:04.861Z,11.97
2018-07-17T01:52:33.112Z,11.88
2018-07-17T01:55:01.331Z,13.03
2018-07-17T01:57:29.488Z,12.98
2018-07-17T01:59:57.645Z,13.30
2018-07-17T02:02:25.813Z,13.80
2018-07-17T02:04:54.076Z,13.53
2018-07-17T02:07:22.239Z,13.32
2018-07-17T02:09:50.404Z,14.15
2018-07-17T02:12:18.580Z,13.75
2018-07-17T02:14:46.799Z,13.80
2018-07-17T02:17:15.021Z,14.07
2018-07-17T02:19:43.186Z,13.85
2018-07-17T02:22:11.318Z,13.05
2018-07-17T02:24:39.467Z,13.08
2018-07-17T02:27:07.605Z,13.72
2018-07-17T02:29:35.767Z,13.68
2018-07-17T02:32:03.913Z,13.05
2018-07-17T02:34:32.092Z,13.58
2018-07-17T02:37:00.303Z,12.98
2018-07-17T02:39:28.509Z,13.58
2018-07-17T02:41:56.689Z,14.05
2018-07-17T02:44:24.937Z,14.58
2018-07-17T02:46:53.096Z,14.30
2018-07-17T02:49:21.244Z,14.43
2018-07-17T02:51:49.381Z,16.10
2018-07-17T02:54:17.555Z,14.83
2018-07-17T02:56:45.687Z,14.68
2018-07-17T02:59:13.854Z,14.05
2018-07-17T03:01:42.038Z,16.17
2018-07-17T03:04:10.169Z,15.05
2018-07-17T03:06:38.330Z,14.65
2018-07-17T03:09:06.874Z,15.35
2018-07-17T03:11:35.039Z,16.37
2018-07-17T03:14:03.243Z,16.55
2018-07-17T03:16:31.426Z,15.30
2018-07-17T03:18:59.648Z,16.70
2018-07-17T03:21:27.814Z,16.97
2018-07-17T03:23:55.956Z,17.42
2018-07-17T03:26:24.117Z,17.52
2018-07-17T03:28:52.252Z,18.45
2018-07-17T03:31:20.384Z,16.87
2018-07-17T03:33:48.536Z,17.75
2018-07-17T03:36:16.777Z,16.85
2018-07-17T03:38:44.915Z,15.88
2018-07-17T03:41:13.101Z,16.50
2018-07-17T03:43:41.243Z,15.23
2018-07-17T03:46:09.400Z,16.23
2018-07-17T03:48:37.596Z,17.30
2018-07-17T03:51:05.862Z,17.10
2018-07-17T03:53:34.031Z,17.42
2018-07-17T03:56:02.269Z,18.82
2018-07-17T03:58:30.442Z,16.93
2018-07-17T04:00:58.652Z,17.25
2018-07-17T04:03:26.813Z,16.10
2018-07-17T04:05:54.996Z,17.70
2018-07-17T04:08:23.166Z,16.73
2018-07-17T04:10:51.345Z,16.00
2018-07-17T04:13:19.485Z,16.50
2018-07-17T04:15:47.619Z,15.50
2018-07-17T04:18:15.766Z,15.68
2018-07-17T04:20:43.939Z,16.60
2018-07-17T04:23:12.076Z,15.60
2018-07-17T04:25:40.269Z,16.35
2018-07-17T04:28:08.411Z,15.90
2018-07-17T04:30:36.614Z,16.20
2018-07-17T04:33:04.909Z,16.25
2018-07-17T04:35:33.089Z,15.78
2018-07-17T04:38:01.268Z,16.20
2018-07-17T04:40:29.436Z,16.12
2018-07-17T04:42:57.572Z,16.10
2018-07-17T04:45:25.818Z,18.48
2018-07-17T04:47:54.050Z,17.35
2018-07-17T04:50:22.171Z,16.00
2018-07-17T04:52:50.404Z,18.90
2018-07-17T04:55:18.584Z,17.48
2018-07-17T04:57:46.536Z,18.42
2018-07-17T05:03:05.104Z,16.17
2018-07-17T05:05:33.350Z,15.63
2018-07-17T05:08:01.640Z,17.07
2018-07-17T05:10:29.824Z,16.50
2018-07-17T05:12:58.073Z,16.02
2018-07-17T05:15:26.183Z,15.80
2018-07-17T05:17:54.375Z,15.58
2018-07-17T05:20:22.601Z,15.05
2018-07-17T05:22:50.729Z,14.65
2018-07-17T05:25:18.932Z,13.53
2018-07-17T05:27:47.112Z,12.68
2018-07-17T05:30:15.268Z,13.18
2018-07-17T05:32:43.420Z,13.55
2018-07-17T05:35:11.721Z,14.25
2018-07-17T05:37:39.760Z,13.50
2018-07-17T05:40:07.964Z,12.13
2018-07-17T05:42:36.130Z,12.93
2018-07-17T05:45:04.498Z,13.43
2018-07-17T05:47:32.739Z,12.17
2018-07-17T05:50:01.005Z,11.50
2018-07-17T05:52:29.169Z,12.37
2018-07-17T05:54:57.363Z,11.97
2018-07-17T05:57:25.564Z,12.80
2018-07-17T05:59:53.732Z,11.90
2018-07-17T06:02:21.929Z,11.53
2018-07-17T06:04:50.261Z,11.50
2018-07-17T06:07:18.484Z,12.30
2018-07-17T06:09:46.636Z,12.23
2018-07-17T06:12:14.865Z,12.50
2018-07-17T06:14:43.332Z,12.73
2018-07-17T06:17:11.486Z,12.03
2018-07-17T06:19:39.745Z,12.23
2018-07-17T06:22:08.183Z,10.23
2018-07-17T06:24:36.337Z,11.23
2018-07-17T06:27:04.800Z,9.70
2018-07-17T06:29:32.981Z,10.90
2018-07-17T06:32:01.182Z,10.10
2018-07-17T06:34:29.348Z,10.97
2018-07-17T06:36:57.523Z,9.27
2018-07-17T06:39:25.725Z,8.90
2018-07-17T06:41:53.880Z,8.80
2018-07-17T06:44:22.360Z,8.87
2018-07-17T06:46:50.546Z,9.13
2018-07-17T06:49:18.774Z,8.63
2018-07-17T06:51:46.936Z,8.30
2018-07-17T06:54:15.203Z,8.87
2018-07-17T06:56:43.344Z,8.97
2018-07-17T06:59:11.484Z,8.37
2018-07-17T07:01:39.655Z,8.47
2018-07-17T07:04:07.802Z,7.20
2018-07-17T07:06:35.953Z,8.17
2018-07-17T07:09:05.712Z,8.67
2018-07-17T07:11:33.984Z,7.83
2018-07-17T07:14:02.216Z,7.83
2018-07-17T07:16:30.400Z,7.43
2018-07-17T07:18:58.565Z,7.83
2018-07-17T07:21:26.721Z,7.23
2018-07-17T07:23:54.916Z,8.37
2018-07-17T07:26:23.099Z,8.10
2018-07-17T07:28:51.251Z,8.87
2018-07-17T07:31:19.529Z,7.60
2018-07-17T07:33:47.696Z,7.43
2018-07-17T07:36:15.858Z,7.87
2018-07-17T07:38:44.028Z,7.80
2018-07-17T07:41:12.192Z,6.50
2018-07-17T07:43:40.370Z,6.80
2018-07-17T07:46:08.554Z,6.73
2018-07-17T07:48:36.728Z,6.57
2018-07-17T07:51:04.904Z,5.70
2018-07-17T07:53:33.168Z,6.90
2018-07-17T07:56:01.363Z,6.30
2018-07-17T07:58:29.540Z,6.17
2018-07-17T08:00:57.744Z,5.90
2018-07-17T08:03:25.926Z,6.73
2018-07-17T08:05:54.096Z,6.33
2018-07-17T08:08:22.348Z,5.83
2018-07-17T08:10:50.535Z,6.40
2018-07-17T08:13:18.726Z,6.47
2018-07-17T08:15:46.942Z,5.97
2018-07-17T08:18:15.915Z,6.43
2018-07-17T08:20:44.097Z,6.10
2018-07-17T08:23:12.313Z,6.10
2018-07-17T08:25:40.512Z,6.80
2018-07-17T08:28:08.672Z,6.70
2018-07-17T08:30:36.831Z,7.00
2018-07-17T08:33:04.998Z,6.50
2018-07-17T08:35:33.240Z,6.30
2018-07-17T08:38:01.496Z,6.60
2018-07-17T08:40:29.746Z,6.80
2018-07-17T08:42:57.936Z,6.70
2018-07-17T08:45:26.117Z,6.17
2018-07-17T08:47:54.326Z,6.27
2018-07-17T08:50:22.523Z,6.23
2018-07-17T08:52:50.677Z,6.57
2018-07-17T08:55:18.851Z,6.60
2018-07-17T08:57:46.994Z,6.00
2018-07-17T09:00:15.182Z,5.77
2018-07-17T09:02:43.368Z,5.80
2018-07-17T09:05:11.543Z,5.07
2018-07-17T09:07:39.690Z,6.00
2018-07-17T09:10:07.803Z,5.87
2018-07-17T09:12:35.989Z,5.70
2018-07-17T09:15:04.209Z,4.83
2018-07-17T09:17:32.341Z,5.10
2018-07-17T09:20:00.481Z,5.23
2018-07-17T09:22:28.641Z,5.13
2018-07-17T09:24:56.801Z,4.97
2018-07-17T09:27:24.982Z,5.50
2018-07-17T09:29:53.241Z,4.80
2018-07-17T09:32:21.380Z,4.20
2018-07-17T09:34:49.564Z,4.70
2018-07-17T09:37:17.754Z,3.73
2018-07-17T09:39:45.889Z,5.03
2018-07-17T09:42:14.140Z,4.30
2018-07-17T09:44:42.432Z,4.43
2018-07-17T09:47:10.593Z,4.40
2018-07-17T09:49:38.898Z,3.10
2018-07-17T09:52:07.315Z,3.43
2018-07-17T09:54:35.449Z,3.93
2018-07-17T09:57:03.630Z,3.47
2018-07-17T09:59:31.781Z,3.27
2018-07-17T10:02:05.400Z,3.63
2018-07-17T10:04:33.550Z,3.50
2018-07-17T10:07:01.699Z,3.57
2018-07-17T10:09:29.947Z,3.60
2018-07-17T10:11:58.049Z,3.80
2018-07-17T10:14:26.284Z,3.97
2018-07-17T10:16:54.463Z,3.53
2018-07-17T10:19:22.644Z,3.07
2018-07-17T10:21:50.915Z,3.50
2018-07-17T10:24:19.071Z,3.63
2018-07-17T10:26:47.360Z,3.87
2018-07-17T10:29:15.472Z,3.50
2018-07-17T10:31:43.678Z,4.17
2018-07-17T10:34:11.822Z,3.73
2018-07-17T10:36:39.966Z,4.87
2018-07-17T10:39:09.168Z,4.10
2018-07-17T10:41:37.709Z,4.60
2018-07-17T10:44:06.119Z,4.73
2018-07-17T10:46:34.380Z,4.70
2018-07-17T10:49:02.641Z,5.20
2018-07-17T10:51:30.841Z,4.20
2018-07-17T10:53:58.975Z,4.07
2018-07-17T10:56:27.136Z,4.27
2018-07-17T10:58:55.324Z,4.00
2018-07-17T11:01:23.486Z,4.00
2018-07-17T11:03:51.680Z,3.60
2018-07-17T11:06:19.828Z,3.80
2018-07-17T11:08:47.975Z,4.10
2018-07-17T11:11:16.153Z,4.23
2018-07-17T11:13:44.309Z,4.57
2018-07-17T11:16:12.505Z,4.13
2018-07-17T11:18:40.718Z,4.13
2018-07-17T11:21:08.880Z,4.67
2018-07-17T11:23:37.025Z,3.93
2018-07-17T11:26:05.217Z,3.80
2018-07-17T11:28:33.442Z,3.73
2018-07-17T11:31:02.290Z,4.10
2018-07-17T11:33:30.468Z,4.27
2018-07-17T11:35:58.700Z,3.50
2018-07-17T11:38:26.873Z,4.50
2018-07-17T11:40:55.061Z,3.90
2018-07-17T11:43:23.207Z,3.53
2018-07-17T11:45:51.344Z,4.40
2018-07-17T11:48:19.528Z,3.90
2018-07-17T11:50:47.660Z,4.40
2018-07-17T11:53:15.911Z,4.40
2018-07-17T11:55:44.078Z,4.23
2018-07-17T11:58:12.320Z,4.70
2018-07-17T12:00:40.560Z,3.80
2018-07-17T12:03:08.724Z,3.90
2018-07-17T12:05:36.991Z,4.17
2018-07-17T12:08:05.128Z,4.20
2018-07-17T12:10:33.306Z,4.50
2018-07-17T12:13:01.614Z,4.43
2018-07-17T12:15:29.704Z,4.20
2018-07-17T12:17:57.864Z,3.80
2018-07-17T12:20:26.349Z,3.80
2018-07-17T12:22:54.438Z,3.83
2018-07-17T12:25:22.587Z,3.83
2018-07-17T12:27:50.745Z,3.83
2018-07-17T12:30:18.913Z,4.30
2018-07-17T12:32:47.088Z,4.50
2018-07-17T12:35:15.274Z,4.57
2018-07-17T12:37:43.445Z,4.80
2018-07-17T12:40:11.668Z,4.70
2018-07-17T12:42:39.880Z,4.77
2018-07-17T12:45:08.104Z,5.30
2018-07-17T12:47:36.280Z,4.70
2018-07-17T12:50:05.121Z,4.30
2018-07-17T12:52:33.231Z,4.37
2018-07-17T12:55:01.441Z,4.50
2018-07-17T12:57:29.657Z,4.70
2018-07-17T12:59:57.808Z,4.47
2018-07-17T13:02:25.992Z,4.13
2018-07-17T13:04:54.182Z,4.93
2018-07-17T13:07:22.508Z,4.40
2018-07-17T13:09:50.680Z,3.90
2018-07-17T13:12:18.883Z,4.77
2018-07-17T13:14:47.198Z,4.67
2018-07-17T13:17:15.258Z,5.27
2018-07-17T13:19:43.416Z,4.30
2018-07-17T13:22:11.608Z,4.97
2018-07-17T13:24:39.788Z,3.67
2018-07-17T13:27:08.056Z,4.37
2018-07-17T13:29:36.472Z,3.87
2018-07-17T13:32:04.702Z,4.00
2018-07-17T13:34:32.851Z,4.27
2018-07-17T13:37:01.007Z,4.17
2018-07-17T13:39:29.141Z,4.30
2018-07-17T13:41:57.351Z,4.07
2018-07-17T13:44:25.528Z,3.97
2018-07-17T13:46:53.681Z,4.23
2018-07-17T13:49:21.871Z,4.87
2018-07-17T13:51:50.005Z,4.07
2018-07-17T13:54:18.174Z,4.40
2018-07-17T13:56:46.464Z,4.43
2018-07-17T13:59:14.625Z,4.03
2018-07-17T14:01:42.788Z,3.63
2018-07-17T14:04:10.992Z,3.70
2018-07-17T14:06:39.116Z,3.53
2018-07-17T14:09:08.349Z,4.40
2018-07-17T14:11:36.752Z,3.60
2018-07-17T14:14:04.895Z,3.83
2018-07-17T14:16:33.072Z,3.73
2018-07-17T14:19:01.265Z,3.77
2018-07-17T14:21:29.448Z,3.97
2018-07-17T14:23:57.604Z,3.80
2018-07-17T14:26:25.762Z,3.93
2018-07-17T14:28:53.943Z,4.40
2018-07-17T14:31:22.098Z,4.30
2018-07-17T14:33:50.277Z,4.10
2018-07-17T14:36:18.477Z,3.80
2018-07-17T14:38:46.654Z,4.20
2018-07-17T14:41:14.902Z,4.30
2018-07-17T14:43:43.077Z,4.63
2018-07-17T14:46:11.241Z,4.40
2018-07-17T14:48:39.704Z,4.20
2018-07-17T14:51:10.221Z,4.10
2018-07-17T14:53:38.787Z,4.43
2018-07-17T14:56:07.121Z,4.30
2018-07-17T14:58:35.516Z,4.20
2018-07-17T15:01:04.263Z,3.57
2018-07-17T15:03:32.543Z,3.30
2018-07-17T15:06:00.761Z,4.00
2018-07-17T15:08:29.025Z,3.80
2018-07-17T15:10:57.309Z,4.10
2018-07-17T15:13:25.561Z,3.90
2018-07-17T15:15:53.861Z,3.93
2018-07-17T15:18:21.957Z,3.53
2018-07-17T15:20:50.192Z,3.90
2018-07-17T15:23:18.365Z,3.60
2018-07-17T15:25:46.556Z,4.20
2018-07-17T15:28:14.787Z,4.23
2018-07-17T15:30:42.888Z,3.87
2018-07-17T15:33:11.073Z,4.80
2018-07-17T15:35:39.240Z,3.97
2018-07-17T15:38:07.390Z,3.83
2018-07-17T15:40:35.560Z,4.73
2018-07-17T15:43:03.698Z,4.30
2018-07-17T15:45:31.949Z,4.17
2018-07-17T15:48:00.040Z,3.53
2018-07-17T15:50:28.262Z,4.03
2018-07-17T15:52:56.388Z,3.60
2018-07-17T15:55:24.560Z,3.40
2018-07-17T15:57:52.828Z,3.60
2018-07-17T16:00:21.006Z,3.30
2018-07-17T16:02:49.172Z,3.57
2018-07-17T16:05:17.354Z,3.40
2018-07-17T16:07:45.573Z,3.73
2018-07-17T16:10:13.773Z,3.30
2018-07-17T16:12:41.962Z,3.37
2018-07-17T16:15:10.111Z,3.10
2018-07-17T16:17:38.249Z,3.07
2018-07-17T16:20:06.930Z,2.50
2018-07-17T16:22:35.284Z,3.20
2018-07-17T16:25:03.432Z,2.50
2018-07-17T16:27:31.629Z,3.17
2018-07-17T16:29:59.793Z,3.10
2018-07-17T16:32:27.963Z,2.80
2018-07-17T16:34:56.147Z,3.17
2018-07-17T16:37:24.277Z,2.90
2018-07-17T16:39:52.414Z,3.30
2018-07-17T16:42:20.576Z,3.20
2018-07-17T16:44:48.724Z,3.50
2018-07-17T16:47:16.871Z,3.07
2018-07-17T16:49:45.028Z,3.77
2018-07-17T16:52:13.155Z,2.93
2018-07-17T16:54:41.297Z,2.80
2018-07-17T16:57:09.550Z,2.47
2018-07-17T16:59:37.679Z,3.10
2018-07-17T17:02:05.952Z,2.93
2018-07-17T17:04:34.133Z,2.57
2018-07-17T17:07:02.303Z,2.40
2018-07-17T17:09:30.449Z,1.80
2018-07-17T17:11:58.601Z,1.60
2018-07-17T17:14:26.733Z,1.43
2018-07-17T17:16:54.892Z,1.50
2018-07-17T17:19:23.032Z,1.40
2018-07-17T17:21:51.188Z,1.63
2018-07-17T17:24:19.531Z,1.73
2018-07-17T17:26:47.597Z,1.57
2018-07-17T17:29:15.956Z,2.20
2018-07-17T17:31:44.088Z,1.87
2018-07-17T17:34:12.248Z,1.83
2018-07-17T17:36:42.480Z,2.50
2018-07-17T17:39:11.268Z,1.97
2018-07-17T17:41:39.493Z,2.23
2018-07-17T17:44:08.352Z,2.00
2018-07-17T17:46:36.733Z,2.20
2018-07-17T17:49:05.028Z,2.70
2018-07-17T17:51:33.174Z,2.83
2018-07-17T17:54:01.315Z,2.80
2018-07-17T17:56:29.469Z,3.00
2018-07-17T17:58:57.628Z,3.20
2018-07-17T18:01:25.806Z,2.60
2018-07-17T18:03:53.948Z,4.43
2018-07-17T18:06:22.140Z,3.13
2018-07-17T18:08:50.311Z,3.30
2018-07-17T18:11:18.464Z,2.73
2018-07-17T18:13:46.634Z,3.10
2018-07-17T18:16:14.931Z,3.47
2018-07-17T18:18:43.065Z,2.37
2018-07-17T18:21:11.237Z,2.83
2018-07-17T18:23:39.389Z,3.20
2018-07-17T18:26:07.549Z,3.10
2018-07-17T18:28:35.694Z,3.00
2018-07-17T18:31:04.160Z,2.80
2018-07-17T18:33:32.304Z,2.40
2018-07-17T18:36:00.446Z,2.90
2018-07-17T18:38:28.560Z,2.80
2018-07-17T18:40:56.753Z,2.27
2018-07-17T18:43:24.957Z,2.40
2018-07-17T18:45:53.352Z,2.63
2018-07-17T18:48:21.515Z,2.83
2018-07-17T18:50:49.652Z,2.60
2018-07-17T18:53:17.817Z,2.90
2018-07-17T18:55:45.977Z,2.63
2018-07-17T18:58:15.048Z,2.73
2018-07-17T19:00:43.399Z,2.73
2018-07-17T19:03:11.590Z,3.13
2018-07-17T19:05:39.862Z,3.33
2018-07-17T19:08:08.216Z,2.63
2018-07-17T19:10:36.409Z,3.00
2018-07-17T19:13:04.556Z,2.90
2018-07-17T19:15:32.765Z,3.07
2018-07-17T19:18:01.766Z,3.30
2018-07-17T19:20:30.626Z,6.10
2018-07-17T19:22:58.811Z,6.50
2018-07-17T19:25:26.995Z,6.93
2018-07-17T19:27:56.996Z,7.23
2018-07-17T19:30:26.086Z,8.50
2018-07-17T19:32:54.363Z,11.33
2018-07-17T19:35:22.703Z,21.73
2018-07-17T19:37:50.936Z,804.97
2018-07-17T19:40:19.290Z,999.90
2018-07-17T19:42:47.446Z,225.77
2018-07-17T19:45:15.646Z,424.47
2018-07-17T19:47:43.838Z,15.00
2018-07-17T19:50:12.020Z,13.90
2018-07-17T19:52:40.404Z,38.73
2018-07-17T19:55:10.093Z,324.97
2018-07-17T19:57:38.601Z,430.03
2018-07-17T20:00:07.478Z,511.90
2018-07-17T20:02:35.901Z,511.90
2018-07-17T20:05:04.665Z,12.60
2018-07-17T20:07:33.952Z,12.90
2018-07-17T20:10:04.146Z,13.93
2018-07-17T20:12:39.255Z,15.43
2018-07-17T20:15:10.498Z,13.10
2018-07-17T20:17:38.893Z,12.93
2018-07-17T20:20:08.026Z,14.57
2018-07-17T20:22:36.481Z,11.90
2018-07-17T20:25:05.831Z,15.03
2018-07-17T20:27:37.319Z,13.23
2018-07-17T20:30:05.858Z,12.07
2018-07-17T20:32:34.165Z,13.37
2018-07-17T20:35:02.377Z,13.20
2018-07-17T20:37:30.500Z,12.27
2018-07-17T20:39:58.912Z,13.17
2018-07-17T20:42:27.111Z,13.10
2018-07-17T20:44:55.377Z,12.47
2018-07-17T20:47:23.578Z,11.97
2018-07-17T20:49:51.739Z,12.23
2018-07-17T20:52:19.928Z,13.53
2018-07-17T20:54:48.084Z,13.90
2018-07-17T20:57:16.309Z,12.30
2018-07-17T20:59:45.692Z,13.70
2018-07-17T21:02:13.885Z,12.20
2018-07-17T21:04:42.083Z,12.77
2018-07-17T21:07:10.252Z,13.27
2018-07-17T21:09:38.476Z,13.17
2018-07-17T21:12:06.656Z,11.87
2018-07-17T21:14:34.932Z,12.37
2018-07-17T21:17:03.164Z,11.00
2018-07-17T21:19:31.354Z,11.50
2018-07-17T21:21:59.505Z,11.80
2018-07-17T21:24:27.696Z,10.50
2018-07-17T21:26:55.857Z,10.30
2018-07-17T21:29:24.062Z,9.60
2018-07-17T21:31:52.408Z,9.87
2018-07-17T21:34:20.637Z,9.00
2018-07-17T21:36:48.803Z,9.37
2018-07-17T21:39:16.984Z,9.30
2018-07-17T21:41:45.140Z,9.23
2018-07-17T21:44:13.330Z,8.87
2018-07-17T21:46:41.477Z,8.70
2018-07-17T21:49:09.724Z,8.67
2018-07-17T21:51:37.888Z,9.00
2018-07-17T21:54:06.252Z,9.13
2018-07-17T21:56:34.437Z,8.97
2018-07-17T21:59:02.678Z,8.97
2018-07-17T22:01:30.840Z,8.80
2018-07-17T22:03:58.986Z,8.33
2018-07-17T22:06:27.239Z,8.60
2018-07-17T22:08:55.418Z,8.70
2018-07-17T22:11:23.559Z,7.73
2018-07-17T22:13:51.765Z,7.23
2018-07-17T22:16:19.956Z,8.30
2018-07-17T22:18:48.114Z,8.50
2018-07-17T22:21:16.313Z,7.40
2018-07-17T22:23:44.577Z,8.27
2018-07-17T22:26:12.734Z,8.47
2018-07-17T22:28:40.997Z,8.70
2018-07-17T22:31:09.160Z,9.70
2018-07-17T22:33:37.319Z,9.40
2018-07-17T22:36:05.484Z,9.30
2018-07-17T22:38:33.646Z,9.47
2018-07-17T22:41:02.589Z,9.27
2018-07-17T22:43:30.743Z,8.93
2018-07-17T22:45:58.894Z,9.63
2018-07-17T22:48:27.112Z,9.43
2018-07-17T22:50:55.318Z,11.30
2018-07-17T22:53:23.501Z,9.40
2018-07-17T22:55:51.659Z,10.77
2018-07-17T22:58:19.838Z,11.07
2018-07-17T23:00:48.057Z,10.90
2018-07-17T23:03:16.233Z,9.80
2018-07-17T23:05:44.393Z,10.40
2018-07-17T23:08:12.528Z,13.00
2018-07-17T23:10:40.693Z,11.97
2018-07-17T23:13:08.865Z,10.90
2018-07-17T23:15:37.025Z,10.60
2018-07-17T23:18:05.313Z,11.93
2018-07-17T23:20:33.508Z,13.00
2018-07-17T23:23:01.683Z,12.40
2018-07-17T23:25:31.050Z,10.90
2018-07-17T23:28:00.306Z,12.30
2018-07-17T23:30:28.493Z,12.70
2018-07-17T23:32:56.708Z,11.00
2018-07-17T23:35:25.573Z,11.60
2018-07-17T23:37:54.161Z,11.57
2018-07-17T23:40:22.975Z,11.83
2018-07-17T23:42:51.216Z,13.43
2018-07-17T23:45:19.508Z,11.90
2018-07-17T23:47:48.520Z,11.07
2018-07-17T23:50:16.892Z,11.70
2018-07-17T23:52:45.108Z,11.80
2018-07-17T23:55:13.301Z,12.00
2018-07-17T23:57:41.478Z,12.60
