createdAt,value
2018-04-18T00:00:32.070Z,1030.66
2018-04-18T00:01:32.013Z,1030.67
2018-04-18T00:02:32.034Z,1030.71
2018-04-18T00:03:32.005Z,1030.67
2018-04-18T00:04:32.025Z,1030.66
2018-04-18T00:05:32.024Z,1030.69
2018-04-18T00:06:32.011Z,1030.76
2018-04-18T00:07:32.015Z,1030.78
2018-04-18T00:08:32.017Z,1030.78
2018-04-18T00:09:32.023Z,1030.75
2018-04-18T00:10:32.023Z,1030.79
2018-04-18T00:11:32.025Z,1030.77
2018-04-18T00:12:32.023Z,1030.8
2018-04-18T00:13:32.039Z,1030.79
2018-04-18T00:14:32.051Z,1030.81
2018-04-18T00:15:31.997Z,1030.78
2018-04-18T00:16:32.010Z,1030.78
2018-04-18T00:17:32.033Z,1030.81
2018-04-18T00:18:32.003Z,1030.84
2018-04-18T00:19:32.134Z,1030.83
2018-04-18T00:20:32.007Z,1030.84
2018-04-18T00:21:32.025Z,1030.84
2018-04-18T00:22:32.021Z,1030.82
2018-04-18T00:23:32.003Z,1030.86
2018-04-18T00:24:32.021Z,1030.85
2018-04-18T00:25:32.000Z,1030.86
2018-04-18T00:26:32.152Z,1030.86
2018-04-18T00:27:32.014Z,1030.91
2018-04-18T00:28:32.087Z,1030.95
2018-04-18T00:29:32.209Z,1030.96
2018-04-18T00:30:32.105Z,1030.97
2018-04-18T00:31:32.115Z,1030.96
2018-04-18T00:32:32.127Z,1031
2018-04-18T00:33:31.995Z,1031.01
2018-04-18T00:34:32.114Z,1031.05
2018-04-18T00:35:32.111Z,1031.05
2018-04-18T00:36:31.988Z,1031.02
2018-04-18T00:37:32.023Z,1031.07
2018-04-18T00:38:31.988Z,1031.08
2018-04-18T00:39:32.022Z,1031.05
2018-04-18T00:40:32.023Z,1031.08
2018-04-18T00:41:32.107Z,1031.08
2018-04-18T00:42:32.128Z,1031.08
2018-04-18T00:43:32.021Z,1031.11
2018-04-18T00:44:32.116Z,1031.05
2018-04-18T00:45:32.019Z,1031.06
2018-04-18T00:46:32.020Z,1031.05
2018-04-18T00:47:31.992Z,1031.06
2018-04-18T00:48:32.009Z,1031
2018-04-18T00:49:32.013Z,1031.05
2018-04-18T00:50:32.009Z,1031.09
2018-04-18T00:51:32.111Z,1031.1
2018-04-18T00:52:31.986Z,1031.08
2018-04-18T00:53:32.006Z,1031.08
2018-04-18T00:54:31.995Z,1031.08
2018-04-18T00:55:31.983Z,1031.07
2018-04-18T00:56:32.156Z,1031.07
2018-04-18T00:57:32.011Z,1031.07
2018-04-18T00:58:31.982Z,1031.13
2018-04-18T00:59:31.998Z,1031.08
2018-04-18T01:00:32.023Z,1031.12
2018-04-18T01:01:32.006Z,1031.13
2018-04-18T01:02:31.986Z,1031.12
2018-04-18T01:03:31.994Z,1031.1
2018-04-18T01:04:32.114Z,1031.1
2018-04-18T01:05:32.010Z,1031.09
2018-04-18T01:06:31.991Z,1031.12
2018-04-18T01:07:31.986Z,1031.08
2018-04-18T01:08:32.005Z,1031.11
2018-04-18T01:09:32.181Z,1031.1
2018-04-18T01:10:31.983Z,1031.12
2018-04-18T01:11:32.027Z,1031.15
2018-04-18T01:12:31.984Z,1031.18
2018-04-18T01:13:31.993Z,1031.18
2018-04-18T01:14:31.975Z,1031.18
2018-04-18T01:15:31.997Z,1031.19
2018-04-18T01:16:32.021Z,1031.2
2018-04-18T01:17:31.975Z,1031.22
2018-04-18T01:18:31.978Z,1031.24
2018-04-18T01:19:31.983Z,1031.24
2018-04-18T01:20:32.009Z,1031.25
2018-04-18T01:21:31.994Z,1031.27
2018-04-18T01:22:31.977Z,1031.25
2018-04-18T01:23:32.012Z,1031.2
2018-04-18T01:24:31.963Z,1031.25
2018-04-18T01:25:31.974Z,1031.27
2018-04-18T01:26:31.986Z,1031.27
2018-04-18T01:27:31.972Z,1031.29
2018-04-18T01:28:31.958Z,1031.3
2018-04-18T01:29:31.985Z,1031.31
2018-04-18T01:30:32.019Z,1031.31
2018-04-18T01:31:32.008Z,1031.34
2018-04-18T01:32:32.005Z,1031.37
2018-04-18T01:33:32.002Z,1031.35
2018-04-18T01:34:31.989Z,1031.34
2018-04-18T01:35:31.995Z,1031.36
2018-04-18T01:36:32.002Z,1031.35
2018-04-18T01:37:32.011Z,1031.36
2018-04-18T01:38:31.984Z,1031.37
2018-04-18T01:39:31.962Z,1031.37
2018-04-18T01:40:32.007Z,1031.41
2018-04-18T01:41:31.962Z,1031.41
2018-04-18T01:42:31.981Z,1031.38
2018-04-18T01:43:31.977Z,1031.41
2018-04-18T01:44:31.977Z,1031.42
2018-04-18T01:45:32.008Z,1031.41
2018-04-18T01:46:31.986Z,1031.4
2018-04-18T01:47:31.979Z,1031.42
2018-04-18T01:48:32.088Z,1031.44
2018-04-18T01:49:32.013Z,1031.41
2018-04-18T01:50:31.981Z,1031.41
2018-04-18T01:51:32.040Z,1031.44
2018-04-18T01:52:31.961Z,1031.43
2018-04-18T01:53:31.968Z,1031.38
2018-04-18T01:54:31.953Z,1031.43
2018-04-18T01:55:31.965Z,1031.43
2018-04-18T01:56:31.954Z,1031.38
2018-04-18T01:57:31.953Z,1031.38
2018-04-18T01:58:32.027Z,1031.39
2018-04-18T01:59:32.011Z,1031.38
2018-04-18T02:00:31.954Z,1031.38
2018-04-18T02:01:31.958Z,1031.36
2018-04-18T02:02:31.983Z,1031.44
2018-04-18T02:03:31.956Z,1031.39
2018-04-18T02:04:31.968Z,1031.4
2018-04-18T02:05:31.996Z,1031.41
2018-04-18T02:06:31.974Z,1031.4
2018-04-18T02:07:31.959Z,1031.43
2018-04-18T02:08:31.941Z,1031.45
2018-04-18T02:09:31.947Z,1031.41
2018-04-18T02:10:31.976Z,1031.48
2018-04-18T02:11:31.989Z,1031.52
2018-04-18T02:12:32.014Z,1031.54
2018-04-18T02:13:31.950Z,1031.51
2018-04-18T02:14:31.941Z,1031.55
2018-04-18T02:15:31.958Z,1031.52
2018-04-18T02:16:31.973Z,1031.52
2018-04-18T02:17:31.953Z,1031.55
2018-04-18T02:18:31.947Z,1031.54
2018-04-18T02:19:31.945Z,1031.54
2018-04-18T02:20:31.960Z,1031.62
2018-04-18T02:21:31.953Z,1031.54
2018-04-18T02:22:31.945Z,1031.61
2018-04-18T02:23:31.966Z,1031.57
2018-04-18T02:24:31.978Z,1031.58
2018-04-18T02:25:31.946Z,1031.57
2018-04-18T02:26:31.955Z,1031.57
2018-04-18T02:27:31.932Z,1031.59
2018-04-18T02:28:31.937Z,1031.59
2018-04-18T02:29:31.929Z,1031.57
2018-04-18T02:30:31.987Z,1031.59
2018-04-18T02:31:31.998Z,1031.63
2018-04-18T02:32:31.955Z,1031.65
2018-04-18T02:33:31.960Z,1031.6
2018-04-18T02:34:31.970Z,1031.59
2018-04-18T02:35:31.954Z,1031.56
2018-04-18T02:36:31.931Z,1031.6
2018-04-18T02:37:31.936Z,1031.59
2018-04-18T02:38:32.027Z,1031.6
2018-04-18T02:39:31.936Z,1031.6
2018-04-18T02:40:31.951Z,1031.65
2018-04-18T02:41:31.963Z,1031.66
2018-04-18T02:42:31.948Z,1031.66
2018-04-18T02:43:32.065Z,1031.67
2018-04-18T02:44:31.940Z,1031.67
2018-04-18T02:45:31.929Z,1031.63
2018-04-18T02:46:32.200Z,1031.61
2018-04-18T02:47:31.955Z,1031.63
2018-04-18T02:48:31.937Z,1031.62
2018-04-18T02:49:31.930Z,1031.65
2018-04-18T02:50:31.955Z,1031.62
2018-04-18T02:51:32.009Z,1031.65
2018-04-18T02:52:31.978Z,1031.69
2018-04-18T02:53:31.939Z,1031.68
2018-04-18T02:54:31.937Z,1031.7
2018-04-18T02:55:31.949Z,1031.71
2018-04-18T02:56:32.062Z,1031.69
2018-04-18T02:57:31.980Z,1031.68
2018-04-18T02:58:31.920Z,1031.67
2018-04-18T02:59:31.934Z,1031.68
2018-04-18T03:00:31.949Z,1031.71
2018-04-18T03:01:31.960Z,1031.69
2018-04-18T03:02:31.943Z,1031.69
2018-04-18T03:03:31.928Z,1031.71
2018-04-18T03:04:31.944Z,1031.68
2018-04-18T03:05:31.939Z,1031.75
2018-04-18T03:06:31.995Z,1031.71
2018-04-18T03:07:31.957Z,1031.73
2018-04-18T03:08:31.945Z,1031.7
2018-04-18T03:09:31.934Z,1031.68
2018-04-18T03:10:31.934Z,1031.72
2018-04-18T03:11:31.956Z,1031.68
2018-04-18T03:12:31.914Z,1031.68
2018-04-18T03:13:31.943Z,1031.69
2018-04-18T03:14:31.921Z,1031.72
2018-04-18T03:15:31.919Z,1031.75
2018-04-18T03:16:31.957Z,1031.74
2018-04-18T03:17:32.052Z,1031.74
2018-04-18T03:18:31.994Z,1031.77
2018-04-18T03:19:31.936Z,1031.72
2018-04-18T03:20:31.933Z,1031.75
2018-04-18T03:21:31.928Z,1031.77
2018-04-18T03:22:31.932Z,1031.73
2018-04-18T03:23:31.934Z,1031.76
2018-04-18T03:24:31.928Z,1031.7
2018-04-18T03:25:31.941Z,1031.72
2018-04-18T03:26:31.999Z,1031.7
2018-04-18T03:27:31.953Z,1031.72
2018-04-18T03:28:31.931Z,1031.71
2018-04-18T03:29:31.910Z,1031.67
2018-04-18T03:30:31.921Z,1031.7
2018-04-18T03:31:31.919Z,1031.68
2018-04-18T03:32:31.949Z,1031.74
2018-04-18T03:33:31.962Z,1031.74
2018-04-18T03:34:31.935Z,1031.74
2018-04-18T03:35:31.908Z,1031.76
2018-04-18T03:36:31.906Z,1031.7
2018-04-18T03:37:31.946Z,1031.71
2018-04-18T03:38:31.911Z,1031.71
2018-04-18T03:39:31.907Z,1031.74
2018-04-18T03:40:31.896Z,1031.78
2018-04-18T03:41:31.900Z,1031.74
2018-04-18T03:42:31.928Z,1031.75
2018-04-18T03:43:32.087Z,1031.73
2018-04-18T03:44:31.912Z,1031.73
2018-04-18T03:45:31.923Z,1031.72
2018-04-18T03:46:31.913Z,1031.75
2018-04-18T03:47:32.007Z,1031.74
2018-04-18T03:48:31.933Z,1031.77
2018-04-18T03:49:31.929Z,1031.74
2018-04-18T03:50:31.920Z,1031.76
2018-04-18T03:51:31.924Z,1031.76
2018-04-18T03:52:31.955Z,1031.72
2018-04-18T03:53:31.910Z,1031.74
2018-04-18T03:54:32.252Z,1031.72
2018-04-18T03:55:31.894Z,1031.74
2018-04-18T03:56:31.922Z,1031.76
2018-04-18T03:57:31.931Z,1031.76
2018-04-18T03:58:31.906Z,1031.76
2018-04-18T03:59:31.924Z,1031.75
2018-04-18T04:00:31.901Z,1031.81
2018-04-18T04:01:31.894Z,1031.79
2018-04-18T04:02:32.025Z,1031.78
2018-04-18T04:03:31.904Z,1031.84
2018-04-18T04:04:31.915Z,1031.83
2018-04-18T04:05:31.916Z,1031.88
2018-04-18T04:06:31.967Z,1031.86
2018-04-18T04:07:31.934Z,1031.9
2018-04-18T04:08:31.891Z,1031.89
2018-04-18T04:09:31.923Z,1031.87
2018-04-18T04:10:32.232Z,1031.88
2018-04-18T04:11:31.893Z,1031.9
2018-04-18T04:12:31.908Z,1031.94
2018-04-18T04:13:31.924Z,1031.96
2018-04-18T04:14:31.910Z,1031.92
2018-04-18T04:15:32.028Z,1031.95
2018-04-18T04:16:31.923Z,1031.96
2018-04-18T04:17:31.896Z,1031.97
2018-04-18T04:18:31.880Z,1031.97
2018-04-18T04:19:31.914Z,1032.01
2018-04-18T04:20:31.877Z,1032.01
2018-04-18T04:21:31.904Z,1032.03
2018-04-18T04:22:31.898Z,1032
2018-04-18T04:23:31.937Z,1032
2018-04-18T04:24:31.917Z,1032.01
2018-04-18T04:25:31.904Z,1032.06
2018-04-18T04:26:31.891Z,1032.06
2018-04-18T04:27:31.903Z,1032.09
2018-04-18T04:28:31.971Z,1032.08
2018-04-18T04:29:31.876Z,1032.11
2018-04-18T04:30:31.894Z,1032.12
2018-04-18T04:31:31.983Z,1032.18
2018-04-18T04:32:31.886Z,1032.19
2018-04-18T04:33:31.890Z,1032.23
2018-04-18T04:34:31.897Z,1032.24
2018-04-18T04:35:31.881Z,1032.24
2018-04-18T04:36:31.895Z,1032.21
2018-04-18T04:37:31.890Z,1032.26
2018-04-18T04:38:31.892Z,1032.28
2018-04-18T04:39:31.904Z,1032.25
2018-04-18T04:40:31.899Z,1032.23
2018-04-18T04:41:31.949Z,1032.26
2018-04-18T04:42:31.874Z,1032.29
2018-04-18T04:43:31.920Z,1032.3
2018-04-18T04:44:31.899Z,1032.3
2018-04-18T04:45:31.886Z,1032.28
2018-04-18T04:46:31.885Z,1032.3
2018-04-18T04:47:31.875Z,1032.27
2018-04-18T04:48:31.929Z,1032.3
2018-04-18T04:49:31.904Z,1032.32
2018-04-18T04:50:31.873Z,1032.24
2018-04-18T04:51:31.893Z,1032.31
2018-04-18T04:52:31.867Z,1032.25
2018-04-18T04:53:31.897Z,1032.26
2018-04-18T04:54:32.046Z,1032.27
2018-04-18T04:55:31.891Z,1032.34
2018-04-18T04:56:31.895Z,1032.3
2018-04-18T04:57:31.882Z,1032.33
2018-04-18T04:58:31.889Z,1032.36
2018-04-18T04:59:31.862Z,1032.32
2018-04-18T05:00:31.894Z,1032.37
2018-04-18T05:01:31.918Z,1032.36
2018-04-18T05:02:31.922Z,1032.36
2018-04-18T05:03:31.902Z,1032.32
2018-04-18T05:04:31.898Z,1032.36
2018-04-18T05:05:31.905Z,1032.36
2018-04-18T05:06:31.872Z,1032.39
2018-04-18T05:07:31.921Z,1032.37
2018-04-18T05:08:31.892Z,1032.34
2018-04-18T05:09:31.894Z,1032.39
2018-04-18T05:10:31.877Z,1032.36
2018-04-18T05:11:31.866Z,1032.41
2018-04-18T05:12:31.849Z,1032.37
2018-04-18T05:13:31.878Z,1032.37
2018-04-18T05:14:32.007Z,1032.36
2018-04-18T05:15:31.885Z,1032.36
2018-04-18T05:16:31.878Z,1032.39
2018-04-18T05:17:31.866Z,1032.4
2018-04-18T05:18:31.997Z,1032.38
2018-04-18T05:19:31.947Z,1032.42
2018-04-18T05:20:31.871Z,1032.41
2018-04-18T05:21:31.877Z,1032.45
2018-04-18T05:22:31.863Z,1032.47
2018-04-18T05:23:31.882Z,1032.49
2018-04-18T05:24:31.883Z,1032.49
2018-04-18T05:25:32.028Z,1032.49
2018-04-18T05:26:31.971Z,1032.5
2018-04-18T05:27:31.964Z,1032.51
2018-04-18T05:28:31.890Z,1032.5
2018-04-18T05:29:31.848Z,1032.51
2018-04-18T05:30:31.918Z,1032.53
2018-04-18T05:31:31.875Z,1032.52
2018-04-18T05:32:31.918Z,1032.58
2018-04-18T05:33:32.780Z,1032.58
2018-04-18T05:34:31.920Z,1032.61
2018-04-18T05:35:31.865Z,1032.63
2018-04-18T05:36:31.868Z,1032.65
2018-04-18T05:37:31.867Z,1032.66
2018-04-18T05:38:31.896Z,1032.68
2018-04-18T05:39:31.862Z,1032.7
2018-04-18T05:40:31.870Z,1032.71
2018-04-18T05:41:31.868Z,1032.71
2018-04-18T05:42:31.866Z,1032.72
2018-04-18T05:43:31.891Z,1032.73
2018-04-18T05:44:31.862Z,1032.74
2018-04-18T05:45:31.851Z,1032.75
2018-04-18T05:46:31.888Z,1032.78
2018-04-18T05:47:31.884Z,1032.83
2018-04-18T05:48:31.903Z,1032.82
2018-04-18T05:49:31.917Z,1032.83
2018-04-18T05:50:31.867Z,1032.86
2018-04-18T05:51:31.942Z,1032.92
2018-04-18T05:52:31.855Z,1032.88
2018-04-18T05:53:31.990Z,1032.87
2018-04-18T05:54:31.867Z,1032.89
2018-04-18T05:55:31.937Z,1032.86
2018-04-18T05:56:31.860Z,1032.88
2018-04-18T05:57:31.876Z,1032.89
2018-04-18T05:58:31.998Z,1032.97
2018-04-18T05:59:31.898Z,1032.93
2018-04-18T06:00:31.981Z,1032.98
2018-04-18T06:01:31.867Z,1032.91
2018-04-18T06:02:31.911Z,1032.93
2018-04-18T06:03:31.904Z,1032.95
2018-04-18T06:04:31.918Z,1032.94
2018-04-18T06:05:31.858Z,1032.96
2018-04-18T06:06:31.859Z,1032.98
2018-04-18T06:07:32.041Z,1033
2018-04-18T06:08:31.934Z,1033
2018-04-18T06:09:31.993Z,1032.96
2018-04-18T06:10:31.949Z,1032.94
2018-04-18T06:11:31.842Z,1033
2018-04-18T06:12:31.891Z,1032.97
2018-04-18T06:13:31.945Z,1032.94
2018-04-18T06:14:31.831Z,1032.95
2018-04-18T06:15:31.822Z,1032.95
2018-04-18T06:16:31.842Z,1032.95
2018-04-18T06:17:31.833Z,1032.95
2018-04-18T06:18:31.882Z,1032.89
2018-04-18T06:19:31.848Z,1032.89
2018-04-18T06:20:31.825Z,1032.88
2018-04-18T06:21:31.867Z,1032.9
2018-04-18T06:22:31.837Z,1032.88
2018-04-18T06:23:31.844Z,1032.91
2018-04-18T06:24:31.904Z,1032.9
2018-04-18T06:25:32.159Z,1032.91
2018-04-18T06:26:31.816Z,1032.89
2018-04-18T06:27:32.088Z,1032.92
2018-04-18T06:28:31.941Z,1032.95
2018-04-18T06:29:31.888Z,1032.92
2018-04-18T06:30:32.018Z,1032.96
2018-04-18T06:31:31.878Z,1032.94
2018-04-18T06:32:31.890Z,1032.96
2018-04-18T06:33:31.909Z,1032.95
2018-04-18T06:34:31.856Z,1033
2018-04-18T06:35:31.829Z,1033.02
2018-04-18T06:36:31.835Z,1033.01
2018-04-18T06:37:31.814Z,1033.02
2018-04-18T06:38:31.856Z,1032.97
2018-04-18T06:39:31.858Z,1033
2018-04-18T06:40:31.846Z,1032.99
2018-04-18T06:41:31.858Z,1033.03
2018-04-18T06:42:31.837Z,1033.02
2018-04-18T06:43:31.966Z,1032.97
2018-04-18T06:44:31.809Z,1033.01
2018-04-18T06:45:31.855Z,1032.94
2018-04-18T06:46:31.829Z,1033
2018-04-18T06:47:31.865Z,1033
2018-04-18T06:48:31.839Z,1033
2018-04-18T06:49:31.839Z,1032.97
2018-04-18T06:50:31.812Z,1033
2018-04-18T06:51:31.815Z,1032.97
2018-04-18T06:52:31.811Z,1032.93
2018-04-18T06:53:31.853Z,1032.9
2018-04-18T06:54:31.925Z,1032.95
2018-04-18T06:55:31.889Z,1032.91
2018-04-18T06:56:31.814Z,1032.94
2018-04-18T06:57:31.842Z,1032.89
2018-04-18T06:58:31.834Z,1032.91
2018-04-18T06:59:31.951Z,1032.89
2018-04-18T07:00:31.918Z,1032.9
2018-04-18T07:01:31.805Z,1032.91
2018-04-18T07:02:31.883Z,1032.93
2018-04-18T07:03:31.953Z,1032.92
2018-04-18T07:04:31.826Z,1032.89
2018-04-18T07:05:31.913Z,1032.93
2018-04-18T07:06:31.822Z,1032.95
2018-04-18T07:07:31.847Z,1032.91
2018-04-18T07:08:31.894Z,1032.88
2018-04-18T07:09:31.899Z,1032.91
2018-04-18T07:10:31.793Z,1032.9
2018-04-18T07:11:31.807Z,1032.92
2018-04-18T07:12:31.805Z,1032.9
2018-04-18T07:13:31.854Z,1032.9
2018-04-18T07:14:31.871Z,1032.91
2018-04-18T07:15:31.814Z,1032.91
2018-04-18T07:16:31.822Z,1032.91
2018-04-18T07:17:31.904Z,1032.94
2018-04-18T07:18:31.890Z,1032.94
2018-04-18T07:19:31.803Z,1032.96
2018-04-18T07:20:31.886Z,1032.9
2018-04-18T07:21:31.788Z,1032.91
2018-04-18T07:22:31.960Z,1032.88
2018-04-18T07:23:31.845Z,1032.87
2018-04-18T07:24:31.792Z,1032.83
2018-04-18T07:25:31.832Z,1032.86
2018-04-18T07:26:31.891Z,1032.84
2018-04-18T07:27:31.803Z,1032.88
2018-04-18T07:28:31.820Z,1032.87
2018-04-18T07:29:31.854Z,1032.88
2018-04-18T07:30:31.816Z,1032.88
2018-04-18T07:31:31.861Z,1032.9
2018-04-18T07:32:31.788Z,1032.9
2018-04-18T07:33:31.923Z,1032.91
2018-04-18T07:34:31.830Z,1032.91
2018-04-18T07:35:31.808Z,1032.92
2018-04-18T07:36:31.874Z,1032.95
2018-04-18T07:37:31.965Z,1032.94
2018-04-18T07:38:31.802Z,1032.94
2018-04-18T07:39:31.798Z,1032.93
2018-04-18T07:40:31.851Z,1032.96
2018-04-18T07:41:31.852Z,1033
2018-04-18T07:42:31.803Z,1032.95
2018-04-18T07:43:31.823Z,1032.95
2018-04-18T07:44:31.839Z,1032.99
2018-04-18T07:45:31.814Z,1032.95
2018-04-18T07:46:31.790Z,1032.97
2018-04-18T07:47:31.779Z,1032.98
2018-04-18T07:48:31.776Z,1032.96
2018-04-18T07:49:31.834Z,1032.93
2018-04-18T07:50:31.809Z,1032.93
2018-04-18T07:51:31.787Z,1032.94
2018-04-18T07:52:31.779Z,1032.89
2018-04-18T07:53:31.798Z,1032.9
2018-04-18T07:54:31.791Z,1032.93
2018-04-18T07:55:31.783Z,1032.96
2018-04-18T07:56:31.805Z,1032.94
2018-04-18T07:57:31.812Z,1032.97
2018-04-18T07:58:31.808Z,1032.96
2018-04-18T07:59:31.779Z,1032.97
2018-04-18T08:00:32.298Z,1033
2018-04-18T08:01:31.773Z,1032.96
2018-04-18T08:02:31.801Z,1033.01
2018-04-18T08:03:31.885Z,1032.96
2018-04-18T08:04:31.792Z,1032.99
2018-04-18T08:05:31.980Z,1033
2018-04-18T08:06:31.784Z,1032.99
2018-04-18T08:07:31.826Z,1033.04
2018-04-18T08:08:31.902Z,1033.02
2018-04-18T08:09:31.778Z,1033.01
2018-04-18T08:10:31.822Z,1033.02
2018-04-18T08:11:31.784Z,1033.07
2018-04-18T08:12:31.772Z,1033.08
2018-04-18T08:13:31.766Z,1033.04
2018-04-18T08:14:31.766Z,1033.03
2018-04-18T08:15:31.856Z,1033.03
2018-04-18T08:16:31.777Z,1033.03
2018-04-18T08:17:31.931Z,1033
2018-04-18T08:18:31.760Z,1033.02
2018-04-18T08:19:31.792Z,1033.05
2018-04-18T08:20:31.819Z,1033.01
2018-04-18T08:21:31.777Z,1033.02
2018-04-18T08:22:31.896Z,1033.01
2018-04-18T08:23:31.808Z,1033.03
2018-04-18T08:24:31.752Z,1033.06
2018-04-18T08:25:31.835Z,1033.02
2018-04-18T08:26:31.796Z,1033.04
2018-04-18T08:27:31.833Z,1033.08
2018-04-18T08:28:31.888Z,1033.06
2018-04-18T08:29:31.905Z,1033.03
2018-04-18T08:30:31.773Z,1033.03
2018-04-18T08:31:31.761Z,1033.01
2018-04-18T08:32:31.823Z,1033.02
2018-04-18T08:33:31.770Z,1033.02
2018-04-18T08:34:31.807Z,1033.01
2018-04-18T08:35:31.800Z,1033.05
2018-04-18T08:36:31.763Z,1033.05
2018-04-18T08:37:31.781Z,1033.05
2018-04-18T08:38:31.758Z,1033.04
2018-04-18T08:39:31.821Z,1033.06
2018-04-18T08:40:31.777Z,1033.03
2018-04-18T08:41:31.860Z,1033.11
2018-04-18T08:42:31.776Z,1033.08
2018-04-18T08:43:31.741Z,1033.08
2018-04-18T08:44:31.768Z,1033.09
2018-04-18T08:45:31.785Z,1033.07
2018-04-18T08:46:31.786Z,1033.04
2018-04-18T08:47:31.760Z,1033.05
2018-04-18T08:48:31.752Z,1033.03
2018-04-18T08:49:31.771Z,1033.07
2018-04-18T08:50:32.001Z,1033.04
2018-04-18T08:51:31.760Z,1033.1
2018-04-18T08:52:31.752Z,1033.1
2018-04-18T08:53:31.764Z,1033.09
2018-04-18T08:54:31.731Z,1033.07
2018-04-18T08:55:31.770Z,1033.07
2018-04-18T08:56:31.736Z,1033.02
2018-04-18T08:57:31.746Z,1033.04
2018-04-18T08:58:31.738Z,1033
2018-04-18T08:59:31.739Z,1033.03
2018-04-18T09:00:31.739Z,1033.02
2018-04-18T09:01:31.750Z,1033.03
2018-04-18T09:02:31.746Z,1033.09
2018-04-18T09:03:31.729Z,1033.06
2018-04-18T09:04:31.765Z,1033.08
2018-04-18T09:05:31.734Z,1033.09
2018-04-18T09:06:31.749Z,1033.04
2018-04-18T09:07:31.737Z,1033.06
2018-04-18T09:08:31.722Z,1033.08
2018-04-18T09:09:31.725Z,1033.05
2018-04-18T09:10:32.077Z,1033.02
2018-04-18T09:11:31.735Z,1033.04
2018-04-18T09:12:31.739Z,1033.04
2018-04-18T09:13:31.747Z,1033.07
2018-04-18T09:14:31.951Z,1033
2018-04-18T09:15:31.729Z,1032.97
2018-04-18T09:16:31.857Z,1032.96
2018-04-18T09:17:31.735Z,1032.96
2018-04-18T09:18:31.884Z,1032.94
2018-04-18T09:19:31.826Z,1032.99
2018-04-18T09:20:31.755Z,1032.95
2018-04-18T09:21:31.951Z,1032.96
2018-04-18T09:22:31.741Z,1033
2018-04-18T09:23:31.721Z,1032.94
2018-04-18T09:24:31.730Z,1032.97
2018-04-18T09:25:31.725Z,1032.92
2018-04-18T09:26:31.740Z,1032.91
2018-04-18T09:27:31.743Z,1032.91
2018-04-18T09:28:31.779Z,1032.9
2018-04-18T09:29:31.755Z,1032.92
2018-04-18T09:30:31.752Z,1032.91
2018-04-18T09:31:31.771Z,1032.88
2018-04-18T09:32:31.735Z,1032.92
2018-04-18T09:33:31.774Z,1032.9
2018-04-18T09:34:31.863Z,1032.91
2018-04-18T09:35:31.719Z,1032.88
2018-04-18T09:36:31.762Z,1032.91
2018-04-18T09:37:31.785Z,1032.88
2018-04-18T09:38:31.827Z,1032.91
2018-04-18T09:39:31.755Z,1032.93
2018-04-18T09:40:31.735Z,1032.92
2018-04-18T09:41:31.757Z,1032.88
2018-04-18T09:42:31.725Z,1032.89
2018-04-18T09:43:31.779Z,1032.92
2018-04-18T09:44:31.788Z,1032.9
2018-04-18T09:45:31.727Z,1032.9
2018-04-18T09:46:31.765Z,1032.89
2018-04-18T09:47:31.710Z,1032.89
2018-04-18T09:48:31.721Z,1032.9
2018-04-18T09:49:31.718Z,1032.87
2018-04-18T09:50:31.711Z,1032.86
2018-04-18T09:51:31.709Z,1032.88
2018-04-18T09:52:31.721Z,1032.87
2018-04-18T09:53:31.715Z,1032.89
2018-04-18T09:54:31.718Z,1032.86
2018-04-18T09:55:31.706Z,1032.87
2018-04-18T09:56:31.733Z,1032.85
2018-04-18T09:57:31.742Z,1032.86
2018-04-18T09:58:31.866Z,1032.87
2018-04-18T09:59:31.782Z,1032.89
2018-04-18T10:00:31.725Z,1032.86
2018-04-18T10:01:31.747Z,1032.84
2018-04-18T10:02:31.722Z,1032.83
2018-04-18T10:03:31.741Z,1032.8
2018-04-18T10:04:31.757Z,1032.81
2018-04-18T10:05:31.752Z,1032.75
2018-04-18T10:06:31.742Z,1032.78
2018-04-18T10:07:31.718Z,1032.74
2018-04-18T10:08:31.723Z,1032.77
2018-04-18T10:09:31.709Z,1032.69
2018-04-18T10:10:32.052Z,1032.75
2018-04-18T10:11:31.744Z,1032.68
2018-04-18T10:12:31.705Z,1032.71
2018-04-18T10:13:31.736Z,1032.72
2018-04-18T10:14:31.712Z,1032.69
2018-04-18T10:15:31.730Z,1032.63
2018-04-18T10:16:31.717Z,1032.7
2018-04-18T10:17:31.766Z,1032.67
2018-04-18T10:18:31.714Z,1032.65
2018-04-18T10:19:31.898Z,1032.6
2018-04-18T10:20:31.728Z,1032.65
2018-04-18T10:21:31.744Z,1032.65
2018-04-18T10:22:31.724Z,1032.62
2018-04-18T10:23:31.699Z,1032.67
2018-04-18T10:24:31.712Z,1032.62
2018-04-18T10:25:31.711Z,1032.61
2018-04-18T10:26:31.696Z,1032.61
2018-04-18T10:27:31.715Z,1032.59
2018-04-18T10:28:31.746Z,1032.63
2018-04-18T10:29:31.716Z,1032.64
2018-04-18T10:30:31.708Z,1032.62
2018-04-18T10:31:31.717Z,1032.62
2018-04-18T10:32:31.713Z,1032.59
2018-04-18T10:33:31.753Z,1032.62
2018-04-18T10:34:31.694Z,1032.59
2018-04-18T10:35:31.913Z,1032.57
2018-04-18T10:36:31.734Z,1032.58
2018-04-18T10:37:31.737Z,1032.54
2018-04-18T10:38:31.816Z,1032.53
2018-04-18T10:39:31.896Z,1032.53
2018-04-18T10:40:31.704Z,1032.54
2018-04-18T10:41:31.686Z,1032.54
2018-04-18T10:42:31.711Z,1032.54
2018-04-18T10:43:31.708Z,1032.51
2018-04-18T10:44:31.723Z,1032.48
2018-04-18T10:45:31.732Z,1032.46
2018-04-18T10:46:31.683Z,1032.47
2018-04-18T10:47:31.764Z,1032.52
2018-04-18T10:48:31.713Z,1032.51
2018-04-18T10:49:31.720Z,1032.48
2018-04-18T10:50:31.707Z,1032.46
2018-04-18T10:51:31.720Z,1032.46
2018-04-18T10:52:31.718Z,1032.42
2018-04-18T10:53:31.695Z,1032.41
2018-04-18T10:54:31.812Z,1032.36
2018-04-18T10:55:31.717Z,1032.35
2018-04-18T10:56:31.716Z,1032.35
2018-04-18T10:57:31.743Z,1032.36
2018-04-18T10:58:31.819Z,1032.35
2018-04-18T10:59:31.726Z,1032.29
2018-04-18T11:00:31.688Z,1032.29
2018-04-18T11:01:31.706Z,1032.31
2018-04-18T11:02:31.734Z,1032.3
2018-04-18T11:03:31.720Z,1032.27
2018-04-18T11:04:31.673Z,1032.24
2018-04-18T11:05:31.726Z,1032.27
2018-04-18T11:06:31.683Z,1032.2
2018-04-18T11:07:31.705Z,1032.26
2018-04-18T11:08:31.703Z,1032.29
2018-04-18T11:09:31.701Z,1032.22
2018-04-18T11:10:31.687Z,1032.21
2018-04-18T11:11:31.689Z,1032.25
2018-04-18T11:12:31.684Z,1032.23
2018-04-18T11:13:31.691Z,1032.23
2018-04-18T11:14:31.687Z,1032.18
2018-04-18T11:15:31.692Z,1032.25
2018-04-18T11:16:31.699Z,1032.2
2018-04-18T11:17:31.708Z,1032.26
2018-04-18T11:18:31.677Z,1032.2
2018-04-18T11:19:31.672Z,1032.19
2018-04-18T11:20:31.853Z,1032.17
2018-04-18T11:21:31.689Z,1032.17
2018-04-18T11:22:31.713Z,1032.16
2018-04-18T11:23:31.710Z,1032.13
2018-04-18T11:24:31.679Z,1032.11
2018-04-18T11:25:31.688Z,1032.12
2018-04-18T11:26:31.791Z,1032.12
2018-04-18T11:27:31.708Z,1032.07
2018-04-18T11:28:31.953Z,1032.04
2018-04-18T11:29:31.718Z,1032.05
2018-04-18T11:30:31.673Z,1032.07
2018-04-18T11:31:31.862Z,1032.03
2018-04-18T11:32:31.764Z,1032.01
2018-04-18T11:33:31.835Z,1032.03
2018-04-18T11:34:31.696Z,1031.98
2018-04-18T11:35:31.711Z,1031.99
2018-04-18T11:36:31.671Z,1031.98
2018-04-18T11:37:31.691Z,1032
2018-04-18T11:38:31.701Z,1031.96
2018-04-18T11:39:31.733Z,1031.95
2018-04-18T11:40:31.707Z,1031.95
2018-04-18T11:41:31.690Z,1031.92
2018-04-18T11:42:31.729Z,1031.88
2018-04-18T11:43:31.684Z,1031.88
2018-04-18T11:44:31.673Z,1031.88
2018-04-18T11:45:31.767Z,1031.92
2018-04-18T11:46:31.671Z,1031.92
2018-04-18T11:47:31.765Z,1031.86
2018-04-18T11:48:31.675Z,1031.87
2018-04-18T11:49:31.892Z,1031.85
2018-04-18T11:50:31.732Z,1031.83
2018-04-18T11:51:31.771Z,1031.8
2018-04-18T11:52:31.712Z,1031.78
2018-04-18T11:53:31.693Z,1031.74
2018-04-18T11:54:31.703Z,1031.81
2018-04-18T11:55:31.669Z,1031.8
2018-04-18T11:56:31.677Z,1031.83
2018-04-18T11:57:31.785Z,1031.75
2018-04-18T11:58:31.692Z,1031.81
2018-04-18T11:59:31.690Z,1031.82
2018-04-18T12:00:31.711Z,1031.83
2018-04-18T12:01:31.670Z,1031.8
2018-04-18T12:02:31.732Z,1031.78
2018-04-18T12:03:32.425Z,1031.78
2018-04-18T12:04:31.719Z,1031.79
2018-04-18T12:05:31.686Z,1031.78
2018-04-18T12:06:31.673Z,1031.77
2018-04-18T12:07:31.703Z,1031.78
2018-04-18T12:08:31.704Z,1031.77
2018-04-18T12:09:31.670Z,1031.78