createdAt,value
2019-04-01T00:02:20.153Z,3.35
2019-04-01T00:04:47.553Z,3.10
2019-04-01T00:07:14.865Z,2.65
2019-04-01T00:09:42.263Z,3.00
2019-04-01T00:12:09.617Z,2.75
2019-04-01T00:14:36.814Z,3.02
2019-04-01T00:17:04.073Z,3.00
2019-04-01T00:19:31.429Z,2.98
2019-04-01T00:21:58.767Z,3.15
2019-04-01T00:24:26.170Z,3.20
2019-04-01T00:26:53.631Z,3.22
2019-04-01T00:29:20.945Z,2.87
2019-04-01T00:31:48.191Z,3.45
2019-04-01T00:34:15.715Z,3.10
2019-04-01T00:36:43.012Z,3.50
2019-04-01T00:39:10.263Z,3.10
2019-04-01T00:41:39.109Z,3.13
2019-04-01T00:44:08.080Z,3.55
2019-04-01T00:46:35.361Z,3.17
2019-04-01T00:49:02.633Z,2.90
2019-04-01T00:51:29.999Z,3.70
2019-04-01T00:53:57.317Z,3.33
2019-04-01T00:56:24.543Z,3.07
2019-04-01T00:58:51.780Z,2.45
2019-04-01T01:01:19.057Z,2.80
2019-04-01T01:03:46.288Z,2.52
2019-04-01T01:06:13.547Z,2.08
2019-04-01T01:08:40.744Z,2.10
2019-04-01T01:11:07.938Z,2.50
2019-04-01T01:13:35.161Z,2.15
2019-04-01T01:16:02.359Z,2.10
2019-04-01T01:18:31.339Z,2.08
2019-04-01T01:20:58.622Z,2.05
2019-04-01T01:23:25.898Z,2.72
2019-04-01T01:25:53.090Z,2.45
2019-04-01T01:28:20.396Z,2.22
2019-04-01T01:30:47.596Z,2.22
2019-04-01T01:33:14.882Z,2.62
2019-04-01T01:35:42.209Z,2.42
2019-04-01T01:38:09.692Z,2.67
2019-04-01T01:40:36.879Z,2.53
2019-04-01T01:43:04.188Z,2.42
2019-04-01T01:45:31.464Z,2.75
2019-04-01T01:47:58.677Z,2.42
2019-04-01T01:50:25.911Z,2.37
2019-04-01T01:52:53.131Z,2.20
2019-04-01T01:55:20.416Z,2.22
2019-04-01T01:57:47.666Z,2.10
2019-04-01T02:00:15.609Z,2.65
2019-04-01T02:02:42.827Z,2.50
2019-04-01T02:05:10.063Z,2.67
2019-04-01T02:07:37.256Z,2.60
2019-04-01T02:10:04.610Z,2.70
2019-04-01T02:12:31.919Z,2.50
2019-04-01T02:14:59.256Z,3.00
2019-04-01T02:17:26.460Z,2.60
2019-04-01T02:19:53.853Z,2.77
2019-04-01T02:22:21.204Z,2.67
2019-04-01T02:24:48.596Z,2.70
2019-04-01T02:27:15.882Z,2.83
2019-04-01T02:29:43.183Z,2.40
2019-04-01T02:32:10.388Z,2.30
2019-04-01T02:34:37.572Z,2.35
2019-04-01T02:37:04.794Z,2.45
2019-04-01T02:39:31.992Z,2.22
2019-04-01T02:41:59.197Z,2.02
2019-04-01T02:44:26.477Z,1.92
2019-04-01T02:46:53.663Z,2.03
2019-04-01T02:49:22.567Z,2.12
2019-04-01T02:51:49.822Z,1.92
2019-04-01T02:54:17.169Z,1.87
2019-04-01T02:56:44.382Z,2.10
2019-04-01T02:59:11.766Z,2.30
2019-04-01T03:01:39.060Z,2.20
2019-04-01T03:04:06.371Z,2.27
2019-04-01T03:06:33.602Z,2.20
2019-04-01T03:09:00.793Z,2.05
2019-04-01T03:11:27.998Z,2.30
2019-04-01T03:13:55.224Z,2.05
2019-04-01T03:16:22.508Z,1.80
2019-04-01T03:18:49.721Z,2.22
2019-04-01T03:21:17.011Z,2.47
2019-04-01T03:23:44.250Z,2.20
2019-04-01T03:26:11.624Z,2.12
2019-04-01T03:28:38.935Z,1.82
2019-04-01T03:31:06.168Z,2.17
2019-04-01T03:33:33.526Z,1.92
2019-04-01T03:36:00.880Z,2.15
2019-04-01T03:38:28.334Z,2.37
2019-04-01T03:40:55.732Z,1.75
2019-04-01T03:43:22.956Z,2.07
2019-04-01T03:45:50.150Z,1.82
2019-04-01T03:48:17.409Z,2.20
2019-04-01T03:50:44.802Z,2.40
2019-04-01T03:53:12.081Z,1.85
2019-04-01T03:55:39.403Z,2.12
2019-04-01T03:58:06.733Z,2.02
2019-04-01T04:00:33.982Z,2.20
2019-04-01T04:03:01.435Z,2.50
2019-04-01T04:05:28.723Z,2.12
2019-04-01T04:07:56.005Z,2.42
2019-04-01T04:10:23.453Z,2.10
2019-04-01T04:12:50.884Z,2.50
2019-04-01T04:15:18.235Z,2.70
2019-04-01T04:17:45.541Z,2.60
2019-04-01T04:20:12.944Z,3.08
2019-04-01T04:22:40.144Z,3.70
2019-04-01T04:25:07.362Z,2.70
2019-04-01T04:27:34.709Z,2.30
2019-04-01T04:30:01.969Z,2.40
2019-04-01T04:32:29.304Z,2.40
2019-04-01T04:34:57.466Z,2.87
2019-04-01T04:37:25.036Z,2.20
2019-04-01T04:39:52.313Z,2.40
2019-04-01T04:42:19.717Z,2.10
2019-04-01T04:44:47.005Z,2.70
2019-04-01T04:47:14.305Z,2.20
2019-04-01T04:49:41.751Z,2.37
2019-04-01T04:52:08.937Z,2.33
2019-04-01T04:54:36.131Z,2.37
2019-04-01T04:57:03.404Z,2.20
2019-04-01T04:59:30.812Z,2.12
2019-04-01T05:01:58.079Z,2.10
2019-04-01T05:04:25.316Z,2.20
2019-04-01T05:06:52.685Z,2.47
2019-04-01T05:09:20.199Z,2.40
2019-04-01T05:11:47.734Z,1.95
2019-04-01T05:14:15.052Z,1.90
2019-04-01T05:16:42.260Z,2.02
2019-04-01T05:19:09.545Z,2.30
2019-04-01T05:21:36.942Z,1.92
2019-04-01T05:24:04.193Z,1.92
2019-04-01T05:26:31.399Z,1.90
2019-04-01T05:28:58.632Z,1.90
2019-04-01T05:31:26.056Z,2.10
2019-04-01T05:33:55.561Z,2.05
2019-04-01T05:36:22.564Z,2.02
2019-04-01T05:38:49.843Z,2.12
2019-04-01T05:41:17.078Z,1.98
2019-04-01T05:43:44.363Z,1.92
2019-04-01T05:46:11.684Z,2.25
2019-04-01T05:48:38.981Z,2.52
2019-04-01T05:51:06.226Z,2.08
2019-04-01T05:53:33.531Z,2.23
2019-04-01T05:56:00.846Z,2.45
2019-04-01T05:58:28.039Z,2.40
2019-04-01T06:00:58.689Z,1.65
2019-04-01T06:03:26.013Z,2.20
2019-04-01T06:05:53.620Z,2.33
2019-04-01T06:08:20.872Z,2.40
2019-04-01T06:10:49.788Z,2.25
2019-04-01T06:13:16.990Z,2.27
2019-04-01T06:15:44.192Z,2.60
2019-04-01T06:18:11.436Z,2.35
2019-04-01T06:20:38.648Z,2.90
2019-04-01T06:23:05.893Z,2.50
2019-04-01T06:25:33.189Z,2.40
2019-04-01T06:28:00.389Z,2.60
2019-04-01T06:30:27.588Z,2.80
2019-04-01T06:32:54.972Z,2.75
2019-04-01T06:35:22.191Z,3.10
2019-04-01T06:37:49.395Z,2.70
2019-04-01T06:40:16.662Z,3.10
2019-04-01T06:42:44.042Z,3.20
2019-04-01T06:45:11.238Z,2.65
2019-04-01T06:47:40.704Z,2.47
2019-04-01T06:50:07.933Z,3.02
2019-04-01T06:52:35.314Z,2.50
2019-04-01T06:55:02.702Z,2.58
2019-04-01T06:57:30.037Z,2.40
2019-04-01T06:59:57.427Z,2.90
2019-04-01T07:02:24.671Z,2.65
2019-04-01T07:04:52.050Z,2.42
2019-04-01T07:07:19.693Z,3.08
2019-04-01T07:09:50.419Z,2.70
2019-04-01T07:12:16.049Z,2.72
2019-04-01T07:14:43.358Z,2.90
2019-04-01T07:17:10.589Z,2.90
2019-04-01T07:19:37.936Z,2.83
2019-04-01T07:22:05.224Z,3.40
2019-04-01T07:24:32.463Z,3.30
2019-04-01T07:27:01.444Z,2.80
2019-04-01T07:29:28.708Z,2.98
2019-04-01T07:31:55.998Z,2.98
2019-04-01T07:34:23.190Z,3.30
2019-04-01T07:36:50.476Z,2.92
2019-04-01T07:39:17.899Z,3.70
2019-04-01T07:41:45.580Z,3.50
2019-04-01T07:44:12.828Z,2.50
2019-04-01T07:46:40.124Z,2.60
2019-04-01T07:49:07.399Z,2.50
2019-04-01T07:51:38.195Z,2.50
2019-04-01T07:54:04.469Z,3.02
2019-04-01T07:56:31.732Z,2.83
2019-04-01T07:58:58.935Z,2.65
2019-04-01T08:01:26.304Z,2.85
2019-04-01T08:03:53.622Z,2.83
2019-04-01T08:06:20.896Z,2.83
2019-04-01T08:08:48.188Z,3.35
2019-04-01T08:11:15.507Z,3.50
2019-04-01T08:13:42.827Z,3.20
2019-04-01T08:16:10.010Z,3.40
2019-04-01T08:18:37.372Z,3.87
2019-04-01T08:21:04.777Z,4.00
2019-04-01T08:23:31.963Z,4.08
2019-04-01T08:25:59.181Z,4.37
2019-04-01T08:28:26.546Z,4.28
2019-04-01T08:30:53.800Z,3.90
2019-04-01T08:33:21.139Z,4.10
2019-04-01T08:35:48.391Z,3.55
2019-04-01T08:38:15.600Z,3.80
2019-04-01T08:40:42.886Z,3.10
2019-04-01T08:43:10.226Z,3.15
2019-04-01T08:45:37.447Z,2.58
2019-04-01T08:48:04.664Z,2.00
2019-04-01T08:50:31.964Z,2.40
2019-04-01T08:53:00.890Z,2.30
2019-04-01T08:55:28.246Z,2.25
2019-04-01T08:57:55.530Z,2.10
2019-04-01T09:00:22.861Z,2.42
2019-04-01T09:02:50.111Z,2.65
2019-04-01T09:05:17.462Z,2.20
2019-04-01T09:07:44.739Z,2.20
2019-04-01T09:10:12.001Z,2.15
2019-04-01T09:12:39.276Z,3.00
2019-04-01T09:15:06.453Z,2.60
2019-04-01T09:17:33.952Z,2.50
2019-04-01T09:20:01.389Z,3.00
2019-04-01T09:22:28.789Z,2.67
2019-04-01T09:24:56.079Z,2.72
2019-04-01T09:27:26.018Z,3.30
2019-04-01T09:29:53.303Z,3.22
2019-04-01T09:32:20.684Z,3.25
2019-04-01T09:34:47.911Z,3.40
2019-04-01T09:37:15.601Z,3.10
2019-04-01T09:39:42.970Z,3.47
2019-04-01T09:42:10.364Z,3.77
2019-04-01T09:44:37.770Z,2.80
2019-04-01T09:47:05.145Z,3.12
2019-04-01T09:49:32.989Z,3.02
2019-04-01T09:52:03.734Z,3.37
2019-04-01T09:54:29.326Z,2.98
2019-04-01T09:56:56.607Z,2.85
2019-04-01T09:59:23.901Z,2.80
2019-04-01T10:01:51.183Z,3.20
2019-04-01T10:04:18.353Z,3.20
2019-04-01T10:06:45.684Z,2.83
2019-04-01T10:09:12.931Z,2.70
2019-04-01T10:11:40.694Z,3.02
2019-04-01T10:14:08.594Z,2.87
2019-04-01T10:16:36.900Z,3.05
2019-04-01T10:19:04.209Z,3.05
2019-04-01T10:21:31.434Z,3.00
2019-04-01T10:23:58.688Z,2.85
2019-04-01T10:26:26.146Z,3.08
2019-04-01T10:28:53.522Z,2.60
2019-04-01T10:31:20.854Z,2.60
2019-04-01T10:33:48.123Z,2.50
2019-04-01T10:36:15.379Z,2.37
2019-04-01T10:38:46.348Z,2.75
2019-04-01T10:41:12.568Z,2.72
2019-04-01T10:43:39.868Z,2.80
2019-04-01T10:46:07.159Z,2.75
2019-04-01T10:48:34.542Z,2.60
2019-04-01T10:51:01.938Z,3.00
2019-04-01T10:53:29.235Z,2.95
2019-04-01T10:55:56.516Z,2.80
2019-04-01T10:58:23.895Z,2.90
2019-04-01T11:00:51.335Z,2.70
2019-04-01T11:03:18.686Z,2.90
2019-04-01T11:05:45.943Z,2.80
2019-04-01T11:08:14.473Z,3.08
2019-04-01T11:10:41.678Z,3.00
2019-04-01T11:13:08.987Z,2.70
2019-04-01T11:15:36.400Z,2.83
2019-04-01T11:18:03.730Z,2.85
2019-04-01T11:20:31.086Z,2.70
2019-04-01T11:23:02.228Z,2.90
2019-04-01T11:25:28.847Z,2.70
2019-04-01T11:27:56.229Z,3.02
2019-04-01T11:30:23.680Z,2.67
2019-04-01T11:32:52.713Z,2.92
2019-04-01T11:35:20.073Z,3.10
2019-04-01T11:37:47.437Z,3.15
2019-04-01T11:40:14.846Z,3.22
2019-04-01T11:42:42.220Z,2.95
2019-04-01T11:45:11.180Z,3.10
2019-04-01T11:47:38.455Z,2.77
2019-04-01T11:50:07.447Z,3.00
2019-04-01T11:52:35.150Z,2.60
2019-04-01T11:55:06.147Z,3.08
2019-04-01T11:57:31.596Z,2.98
2019-04-01T11:59:58.922Z,2.75
2019-04-01T12:02:26.268Z,2.77
2019-04-01T12:04:53.635Z,2.70
2019-04-01T12:07:21.087Z,2.47
2019-04-01T12:09:51.994Z,2.90
2019-04-01T12:12:24.098Z,3.35
2019-04-01T12:14:46.898Z,2.70
2019-04-01T12:17:14.110Z,3.08
2019-04-01T12:19:41.631Z,3.15
2019-04-01T12:22:11.342Z,2.80
2019-04-01T12:24:40.175Z,2.80
2019-04-01T12:27:07.670Z,3.17
2019-04-01T12:29:35.044Z,2.83
2019-04-01T12:32:02.378Z,2.52
2019-04-01T12:34:29.655Z,2.75
2019-04-01T12:36:58.116Z,3.05
2019-04-01T12:39:26.279Z,2.60
2019-04-01T12:41:53.750Z,2.30
2019-04-01T12:44:21.000Z,3.30
2019-04-01T12:46:48.373Z,2.52
2019-04-01T12:49:15.763Z,2.60
2019-04-01T12:51:43.446Z,2.52
2019-04-01T12:54:10.766Z,2.60
2019-04-01T12:56:38.112Z,2.87
2019-04-01T12:59:05.363Z,2.25
2019-04-01T13:01:34.089Z,2.80
2019-04-01T13:04:04.179Z,3.00
2019-04-01T13:06:30.468Z,2.75
2019-04-01T13:08:57.823Z,2.75
2019-04-01T13:11:26.776Z,2.70
2019-04-01T13:13:54.180Z,2.60
2019-04-01T13:16:21.507Z,2.52
2019-04-01T13:18:48.956Z,2.80
2019-04-01T13:21:16.194Z,2.65
2019-04-01T13:23:43.455Z,2.70
2019-04-01T13:26:12.751Z,3.27
2019-04-01T13:28:42.396Z,3.10
2019-04-01T13:31:08.823Z,2.97
2019-04-01T13:33:36.041Z,2.92
2019-04-01T13:36:03.386Z,2.90
2019-04-01T13:38:33.772Z,2.85
2019-04-01T13:41:01.053Z,2.75
2019-04-01T13:43:28.331Z,2.50
2019-04-01T13:45:55.671Z,3.08
2019-04-01T13:48:22.977Z,2.87
2019-04-01T13:50:50.369Z,3.05
2019-04-01T13:53:17.645Z,3.05
2019-04-01T13:55:44.931Z,2.98
2019-04-01T13:58:12.396Z,3.02
2019-04-01T14:00:40.071Z,3.40
2019-04-01T14:03:10.937Z,3.00
2019-04-01T14:05:36.477Z,2.95
2019-04-01T14:08:06.026Z,3.15
2019-04-01T14:10:33.491Z,2.80
2019-04-01T14:13:02.510Z,3.20
2019-04-01T14:15:29.861Z,3.30
2019-04-01T14:17:57.153Z,3.40
2019-04-01T14:20:24.356Z,3.47
2019-04-01T14:22:53.586Z,2.87
2019-04-01T14:25:20.559Z,3.23
2019-04-01T14:27:48.105Z,3.20
2019-04-01T14:30:15.439Z,3.20
2019-04-01T14:32:42.667Z,3.10
2019-04-01T14:35:09.932Z,3.08
2019-04-01T14:37:37.365Z,3.15
2019-04-01T14:40:08.602Z,3.17
2019-04-01T14:42:37.258Z,3.10
2019-04-01T14:45:05.893Z,3.33
2019-04-01T14:47:35.095Z,2.90
2019-04-01T14:50:03.442Z,2.97
2019-04-01T14:52:32.966Z,3.12
2019-04-01T14:55:01.470Z,3.12
2019-04-01T14:57:29.403Z,3.02
2019-04-01T14:59:56.723Z,3.20
2019-04-01T15:02:24.212Z,3.33
2019-04-01T15:04:51.496Z,3.67
2019-04-01T15:07:18.951Z,3.67
2019-04-01T15:09:46.800Z,3.42
2019-04-01T15:12:14.207Z,3.40
2019-04-01T15:14:44.249Z,3.33
2019-04-01T15:17:12.130Z,3.50
2019-04-01T15:19:39.447Z,3.08
2019-04-01T15:22:06.887Z,2.92
2019-04-01T15:24:34.135Z,3.37
2019-04-01T15:27:01.490Z,3.13
2019-04-01T15:29:29.254Z,2.92
2019-04-01T15:31:56.539Z,3.25
2019-04-01T15:34:23.769Z,3.30
2019-04-01T15:36:51.025Z,3.70
2019-04-01T15:39:20.004Z,3.42
2019-04-01T15:41:52.327Z,3.55
2019-04-01T15:44:22.725Z,3.50
2019-04-01T15:46:51.799Z,3.02
2019-04-01T15:49:19.169Z,3.15
2019-04-01T15:51:53.934Z,3.12
2019-04-01T15:54:21.318Z,3.30
2019-04-01T15:56:48.691Z,3.37
2019-04-01T15:59:16.059Z,3.35
2019-04-01T16:01:43.315Z,3.72
2019-04-01T16:04:10.551Z,4.15
2019-04-01T16:06:37.806Z,3.70
2019-04-01T16:09:05.812Z,3.30
2019-04-01T16:11:33.014Z,3.60
2019-04-01T16:14:00.364Z,3.50
2019-04-01T16:16:27.712Z,3.50
2019-04-01T16:18:55.006Z,3.33
2019-04-01T16:21:24.020Z,3.12
2019-04-01T16:23:51.532Z,3.27
2019-04-01T16:26:18.811Z,3.90
2019-04-01T16:28:47.851Z,3.55
2019-04-01T16:31:15.368Z,3.17
2019-04-01T16:33:42.751Z,3.80
2019-04-01T16:36:10.044Z,3.55
2019-04-01T16:38:37.359Z,3.42
2019-04-01T16:41:05.802Z,3.65
2019-04-01T16:43:33.092Z,3.30
2019-04-01T16:46:00.306Z,3.83
2019-04-01T16:48:27.577Z,3.65
2019-04-01T16:50:55.497Z,3.27
2019-04-01T16:53:25.669Z,3.75
2019-04-01T16:55:53.047Z,3.75
2019-04-01T16:58:21.881Z,3.50
2019-04-01T17:01:13.610Z,4.00
2019-04-01T17:03:42.638Z,3.92
2019-04-01T17:06:10.051Z,3.80
2019-04-01T17:08:39.155Z,3.55
2019-04-01T17:11:06.488Z,3.92
2019-04-01T17:13:33.835Z,3.90
2019-04-01T17:16:01.798Z,3.60
2019-04-01T17:18:29.245Z,4.23
2019-04-01T17:20:56.495Z,3.85
2019-04-01T17:23:23.938Z,4.00
2019-04-01T17:25:51.378Z,4.10
2019-04-01T17:28:18.699Z,4.42
2019-04-01T17:30:46.709Z,3.92
2019-04-01T17:33:19.144Z,4.47
2019-04-01T17:35:51.741Z,4.00
2019-04-01T17:38:20.373Z,4.28
2019-04-01T17:40:59.363Z,3.90
2019-04-01T17:43:34.333Z,3.90
2019-04-01T17:46:04.533Z,4.20
2019-04-01T17:48:42.225Z,3.93
2019-04-01T17:51:17.473Z,4.10
2019-04-01T17:53:54.541Z,4.03
2019-04-01T17:56:32.003Z,4.27
2019-04-01T17:59:02.360Z,4.33
2019-04-01T18:01:35.574Z,3.80
2019-04-01T18:04:05.683Z,4.17
2019-04-01T18:06:42.890Z,4.70
2019-04-01T18:09:12.996Z,4.10
2019-04-01T18:11:47.934Z,4.00
2019-04-01T18:14:16.036Z,4.30
2019-04-01T18:16:49.667Z,4.50
2019-04-01T18:19:27.969Z,4.33
2019-04-01T18:25:07.361Z,4.75
2019-04-01T18:27:37.624Z,4.25
2019-04-01T18:30:07.682Z,4.40
2019-04-01T18:32:35.026Z,4.55
2019-04-01T18:35:03.974Z,4.62
2019-04-01T18:37:31.335Z,4.50
2019-04-01T18:39:58.618Z,4.75
2019-04-01T18:42:27.092Z,4.70
2019-04-01T18:44:54.499Z,5.17
2019-04-01T18:47:21.717Z,4.72
2019-04-01T18:49:49.016Z,4.62
2019-04-01T18:52:16.318Z,5.03
2019-04-01T18:54:43.633Z,4.65
2019-04-01T18:57:11.000Z,4.67
2019-04-01T18:59:38.422Z,5.45
2019-04-01T19:02:05.728Z,4.85
2019-04-01T19:04:34.310Z,5.37
2019-04-01T19:07:01.681Z,5.10
2019-04-01T19:09:32.287Z,5.17
2019-04-01T19:12:04.102Z,4.58
2019-04-01T19:14:27.056Z,5.10
2019-04-01T19:16:54.549Z,4.42
2019-04-01T19:19:21.884Z,5.05
2019-04-01T19:21:49.194Z,4.90
2019-04-01T19:24:16.460Z,4.90
2019-04-01T19:26:43.956Z,4.67
2019-04-01T19:29:11.332Z,4.60
2019-04-01T19:31:38.535Z,5.05
2019-04-01T19:34:07.164Z,4.83
2019-04-01T19:36:34.940Z,4.97
2019-04-01T19:39:05.094Z,5.10
2019-04-01T19:41:32.699Z,5.03
2019-04-01T19:44:00.071Z,5.50
2019-04-01T19:46:27.291Z,5.22
2019-04-01T19:48:54.516Z,5.20
2019-04-01T19:51:22.032Z,5.10
2019-04-01T19:53:49.221Z,5.00
2019-04-01T19:56:35.361Z,5.13
2019-04-01T19:59:03.222Z,5.35
2019-04-01T20:01:32.183Z,5.30
2019-04-01T20:03:59.491Z,5.40
2019-04-01T20:06:26.782Z,5.30
2019-04-01T20:08:54.058Z,5.35
2019-04-01T20:11:21.399Z,5.20
2019-04-01T20:13:48.671Z,5.60
2019-04-01T20:16:15.882Z,5.28
2019-04-01T20:18:43.098Z,5.60
2019-04-01T20:21:10.368Z,5.63
2019-04-01T20:23:37.589Z,5.83
2019-04-01T20:26:05.172Z,6.78
2019-04-01T20:28:32.501Z,6.25
2019-04-01T20:30:59.832Z,5.58
2019-04-01T20:33:27.247Z,6.33
2019-04-01T20:35:54.622Z,5.97
2019-04-01T20:38:21.855Z,6.05
2019-04-01T20:40:49.098Z,6.15
2019-04-01T20:43:16.413Z,6.33
2019-04-01T20:45:44.940Z,6.50
2019-04-01T20:48:12.264Z,7.23
2019-04-01T20:50:39.554Z,6.97
2019-04-01T20:53:06.945Z,6.50
2019-04-01T20:55:47.416Z,6.87
2019-04-01T20:58:03.281Z,6.87
2019-04-01T21:00:30.653Z,6.45
2019-04-01T21:02:58.043Z,6.33
2019-04-01T21:05:25.405Z,7.05
2019-04-01T21:07:52.619Z,6.75
2019-04-01T21:10:20.002Z,6.42
2019-04-01T21:12:47.199Z,7.25
2019-04-01T21:15:14.400Z,7.00
2019-04-01T21:17:41.780Z,6.92
2019-04-01T21:20:09.038Z,7.12
2019-04-01T21:22:36.829Z,7.90
2019-04-01T21:25:05.712Z,7.30
2019-04-01T21:27:32.905Z,7.47
2019-04-01T21:30:00.144Z,7.22
2019-04-01T21:32:27.431Z,6.90
2019-04-01T21:34:54.789Z,7.30
2019-04-01T21:37:22.027Z,7.03
2019-04-01T21:39:49.375Z,7.05
2019-04-01T21:42:16.668Z,6.60
2019-04-01T21:44:43.976Z,6.95
2019-04-01T21:47:12.794Z,6.58
2019-04-01T21:49:40.123Z,6.42
2019-04-01T21:52:07.396Z,6.50
2019-04-01T21:54:34.627Z,7.20
2019-04-01T21:57:01.987Z,6.28
2019-04-01T21:59:29.341Z,6.30
2019-04-01T22:01:56.667Z,6.08
2019-04-01T22:04:24.018Z,6.62
2019-04-01T22:06:51.308Z,7.00
2019-04-01T22:09:18.616Z,6.90
2019-04-01T22:11:45.844Z,5.95
2019-04-01T22:14:13.121Z,6.10
2019-04-01T22:16:40.362Z,6.45
2019-04-01T22:19:07.637Z,6.70
2019-04-01T22:21:36.216Z,6.20
2019-04-01T22:24:04.270Z,6.80
2019-04-01T22:26:31.813Z,6.20
2019-04-01T22:28:59.008Z,6.03
2019-04-01T22:31:27.178Z,6.10
2019-04-01T22:33:54.493Z,6.08
2019-04-01T22:36:30.577Z,6.73
2019-04-01T22:38:50.857Z,6.30
2019-04-01T22:41:18.240Z,6.17
2019-04-01T22:43:45.490Z,6.80
2019-04-01T22:46:12.719Z,6.42
2019-04-01T22:48:39.927Z,6.42
2019-04-01T22:51:08.530Z,6.70
2019-04-01T22:53:36.101Z,6.67
2019-04-01T22:56:03.455Z,6.37
2019-04-01T22:58:30.757Z,6.53
2019-04-01T23:00:58.137Z,6.60
2019-04-01T23:03:25.425Z,6.67
2019-04-01T23:05:55.467Z,6.25
2019-04-01T23:08:21.731Z,6.53
2019-04-01T23:10:49.033Z,7.10
2019-04-01T23:13:16.427Z,6.47
2019-04-01T23:15:44.148Z,6.90
2019-04-01T23:18:11.792Z,6.85
2019-04-01T23:20:39.890Z,6.53
2019-04-01T23:23:07.479Z,6.03
2019-04-01T23:25:34.806Z,6.47
2019-04-01T23:28:02.247Z,6.03
2019-04-01T23:30:29.640Z,6.07
2019-04-01T23:32:56.878Z,6.05
2019-04-01T23:35:24.843Z,6.30
2019-04-01T23:37:53.677Z,6.00
2019-04-01T23:40:20.905Z,6.85
2019-04-01T23:42:48.226Z,6.30
2019-04-01T23:45:15.428Z,6.60
2019-04-01T23:47:42.867Z,6.25
2019-04-01T23:50:10.201Z,6.10
2019-04-01T23:52:37.622Z,6.00
2019-04-01T23:55:05.190Z,6.35
2019-04-01T23:57:32.524Z,5.75
2019-04-01T23:59:59.891Z,6.17
