createdAt,value
2019-01-27T00:01:58.762Z,7.60
2019-01-27T00:04:30.287Z,7.60
2019-01-27T00:06:59.690Z,7.50
2019-01-27T00:09:42.274Z,7.60
2019-01-27T00:12:12.957Z,7.70
2019-01-27T00:14:42.322Z,7.70
2019-01-27T00:17:11.720Z,7.70
2019-01-27T00:22:57.296Z,7.70
2019-01-27T00:25:26.476Z,7.70
2019-01-27T00:28:03.181Z,7.70
2019-01-27T00:30:36.705Z,7.60
2019-01-27T00:33:07.790Z,7.70
2019-01-27T00:35:39.933Z,7.70
2019-01-27T00:38:09.112Z,7.70
2019-01-27T00:40:38.482Z,7.70
2019-01-27T00:43:20.646Z,7.70
2019-01-27T00:45:55.429Z,7.60
2019-01-27T00:48:24.934Z,7.60
2019-01-27T00:51:01.155Z,7.60
2019-01-27T00:53:38.139Z,7.60
2019-01-27T00:56:13.824Z,7.60
2019-01-27T00:58:44.691Z,7.60
2019-01-27T01:01:16.711Z,7.60
2019-01-27T01:04:04.517Z,7.60
2019-01-27T01:06:39.641Z,7.60
2019-01-27T01:09:13.344Z,7.60
2019-01-27T01:11:42.448Z,7.60
2019-01-27T01:14:12.491Z,7.60
2019-01-27T01:16:49.196Z,7.60
2019-01-27T01:19:18.707Z,7.70
2019-01-27T01:21:55.803Z,7.60
2019-01-27T01:24:25.147Z,7.60
2019-01-27T01:27:13.211Z,7.60
2019-01-27T01:29:51.635Z,7.60
2019-01-27T01:32:21.661Z,7.60
2019-01-27T01:34:50.825Z,7.50
2019-01-27T01:37:19.987Z,7.50
2019-01-27T01:39:52.211Z,7.50
2019-01-27T01:42:23.974Z,7.40
2019-01-27T01:44:53.057Z,7.40
2019-01-27T01:47:25.162Z,7.40
2019-01-27T01:49:54.107Z,7.30
2019-01-27T01:52:23.511Z,7.30
2019-01-27T01:54:52.695Z,7.30
2019-01-27T01:57:21.952Z,7.30
2019-01-27T01:59:51.483Z,7.30
2019-01-27T02:02:22.427Z,7.30
2019-01-27T02:04:51.670Z,7.30
2019-01-27T02:07:22.273Z,7.30
2019-01-27T02:09:51.420Z,7.30
2019-01-27T02:12:20.861Z,7.30
2019-01-27T02:14:50.084Z,7.30
2019-01-27T02:17:19.420Z,7.20
2019-01-27T02:19:50.833Z,7.20
2019-01-27T02:22:20.015Z,7.30
2019-01-27T02:24:49.313Z,7.30
2019-01-27T02:27:20.128Z,7.20
2019-01-27T02:32:41.217Z,7.20
2019-01-27T02:35:10.297Z,7.20
2019-01-27T02:37:48.548Z,7.30
2019-01-27T02:40:20.903Z,7.20
2019-01-27T02:42:50.028Z,7.20
2019-01-27T02:45:19.672Z,7.20
2019-01-27T02:47:50.394Z,7.20
2019-01-27T02:50:19.800Z,7.20
2019-01-27T02:52:48.945Z,7.20
2019-01-27T02:55:18.287Z,7.20
2019-01-27T02:57:47.522Z,7.20
2019-01-27T03:00:17.035Z,7.20
2019-01-27T03:02:46.160Z,7.20
2019-01-27T03:06:02.565Z,7.20
2019-01-27T03:08:38.071Z,7.20
2019-01-27T03:11:10.432Z,7.20
2019-01-27T03:14:01.658Z,7.20
2019-01-27T03:16:31.503Z,7.30
2019-01-27T03:19:53.848Z,7.30
2019-01-27T03:22:26.594Z,7.30
2019-01-27T03:24:56.212Z,7.40
2019-01-27T03:33:23.203Z,7.40
2019-01-27T03:36:54.491Z,7.30
2019-01-27T03:42:35.561Z,7.40
2019-01-27T03:45:23.226Z,7.40
2019-01-27T03:47:57.592Z,7.40
2019-01-27T03:50:30.396Z,7.50
2019-01-27T03:52:59.718Z,7.50
2019-01-27T03:59:59.811Z,7.50
2019-01-27T04:01:30.929Z,7.50
2019-01-27T04:07:22.639Z,7.50
2019-01-27T04:10:01.243Z,7.50
2019-01-27T04:13:25.348Z,7.50
2019-01-27T04:16:19.934Z,7.50
2019-01-27T04:18:58.476Z,7.50
2019-01-27T04:21:28.119Z,7.40
2019-01-27T04:28:39.031Z,7.30
2019-01-27T04:29:50.574Z,7.40
2019-01-27T04:32:20.550Z,7.30
2019-01-27T04:35:12.881Z,7.30
2019-01-27T04:47:56.680Z,7.30
2019-01-27T04:51:01.766Z,7.30
2019-01-27T04:56:43.754Z,7.40
2019-01-27T05:02:22.925Z,7.30
2019-01-27T05:05:30.348Z,7.30
2019-01-27T05:08:06.691Z,7.30
2019-01-27T05:28:28.596Z,7.10
2019-01-27T05:30:57.524Z,7.10
2019-01-27T05:33:26.483Z,7.10
2019-01-27T05:35:55.322Z,7.10
2019-01-27T05:38:24.344Z,7.20
2019-01-27T05:40:53.550Z,7.20
2019-01-27T05:43:22.623Z,7.20
2019-01-27T05:45:51.612Z,7.20
2019-01-27T05:48:20.643Z,7.20
2019-01-27T05:50:49.590Z,7.20
2019-01-27T05:53:18.577Z,7.20
2019-01-27T05:55:47.551Z,7.20
2019-01-27T05:58:16.382Z,7.20
2019-01-27T06:00:46.387Z,7.20
2019-01-27T06:03:15.376Z,7.20
2019-01-27T06:05:44.370Z,7.30
2019-01-27T06:08:13.410Z,7.30
2019-01-27T06:10:42.335Z,7.30
2019-01-27T06:13:11.592Z,7.30
2019-01-27T06:15:40.653Z,7.30
2019-01-27T06:18:09.661Z,7.30
2019-01-27T06:20:38.550Z,7.30
2019-01-27T06:23:07.600Z,7.20
2019-01-27T06:25:36.443Z,7.20
2019-01-27T06:28:05.510Z,7.20
2019-01-27T06:30:34.416Z,7.20
2019-01-27T06:33:16.829Z,7.20
2019-01-27T06:35:45.716Z,7.30
2019-01-27T06:38:14.704Z,7.20
2019-01-27T06:40:43.725Z,7.20
2019-01-27T06:43:12.611Z,7.30
2019-01-27T06:45:41.633Z,7.20
2019-01-27T06:48:10.478Z,7.20
2019-01-27T06:50:39.434Z,7.30
2019-01-27T06:53:08.439Z,7.30
2019-01-27T06:55:37.434Z,7.30
2019-01-27T06:58:06.489Z,7.30
2019-01-27T07:00:52.939Z,7.40
2019-01-27T07:03:28.052Z,7.30
2019-01-27T07:06:09.000Z,7.40
2019-01-27T07:09:09.194Z,7.30
2019-01-27T07:12:06.066Z,7.30
2019-01-27T07:14:52.754Z,7.30
2019-01-27T07:17:34.758Z,7.30
2019-01-27T07:20:30.606Z,7.30
2019-01-27T07:23:26.217Z,7.30
2019-01-27T07:26:17.110Z,7.40
2019-01-27T07:28:57.673Z,7.40
2019-01-27T07:31:39.143Z,7.50
2019-01-27T07:34:25.661Z,7.50
2019-01-27T07:37:13.729Z,7.50
2019-01-27T07:39:49.810Z,7.50
2019-01-27T07:42:32.829Z,7.60
2019-01-27T07:45:20.899Z,7.60
2019-01-27T07:48:07.736Z,7.50
2019-01-27T07:50:55.852Z,7.60
2019-01-27T07:53:34.554Z,7.60
2019-01-27T07:56:22.357Z,7.60
2019-01-27T07:59:08.817Z,7.70
2019-01-27T08:01:56.918Z,7.80
2019-01-27T08:04:31.857Z,7.90
2019-01-27T08:07:19.831Z,7.90
2019-01-27T08:10:07.384Z,8.00
2019-01-27T08:13:01.246Z,8.10
2019-01-27T08:15:49.254Z,8.20
2019-01-27T08:18:32.002Z,8.20
2019-01-27T08:21:20.241Z,8.40
2019-01-27T08:24:11.116Z,8.50
2019-01-27T08:27:03.630Z,8.50
2019-01-27T08:29:50.047Z,8.60
2019-01-27T08:32:36.809Z,8.70
2019-01-27T08:35:25.482Z,8.70
2019-01-27T08:38:06.290Z,8.80
2019-01-27T08:40:41.859Z,8.70
2019-01-27T08:43:28.657Z,8.60
2019-01-27T08:46:02.077Z,8.50
2019-01-27T08:48:31.030Z,8.50
2019-01-27T08:51:00.298Z,8.40
2019-01-27T08:53:29.513Z,8.40
2019-01-27T08:55:58.575Z,8.50
2019-01-27T08:58:27.694Z,8.50
2019-01-27T09:01:20.079Z,8.50
2019-01-27T09:04:13.883Z,8.60
2019-01-27T09:07:04.916Z,8.60
2019-01-27T09:09:50.539Z,8.70
2019-01-27T09:12:38.791Z,8.90
2019-01-27T09:15:30.167Z,9.10
2019-01-27T09:18:30.291Z,9.10
2019-01-27T09:21:12.150Z,9.00
2019-01-27T09:24:02.938Z,9.10
2019-01-27T09:26:37.193Z,9.10
2019-01-27T09:29:15.774Z,9.10
2019-01-27T09:32:09.425Z,9.00
2019-01-27T09:34:44.465Z,8.90
2019-01-27T09:37:38.666Z,8.90
2019-01-27T09:40:28.757Z,8.70
2019-01-27T09:43:10.877Z,8.80
2019-01-27T09:45:57.703Z,8.80
2019-01-27T09:48:38.279Z,8.80
2019-01-27T09:51:21.343Z,8.80
2019-01-27T09:54:12.335Z,8.90
2019-01-27T09:56:50.082Z,8.80
2019-01-27T09:59:36.727Z,8.80
2019-01-27T10:02:23.271Z,8.80
2019-01-27T10:04:56.913Z,8.90
2019-01-27T10:07:41.329Z,8.90
2019-01-27T10:10:36.355Z,9.00
2019-01-27T10:13:16.115Z,9.00
2019-01-27T10:16:04.183Z,9.00
2019-01-27T10:18:58.409Z,8.90
2019-01-27T10:21:40.590Z,8.80
2019-01-27T10:24:23.051Z,8.90
2019-01-27T10:27:25.974Z,9.00
2019-01-27T10:30:31.974Z,9.10
2019-01-27T10:33:14.609Z,9.10
2019-01-27T10:35:51.414Z,9.00
2019-01-27T10:38:34.934Z,8.90
2019-01-27T10:41:18.537Z,8.80
2019-01-27T10:44:00.207Z,8.80
2019-01-27T10:46:48.066Z,8.70
2019-01-27T10:49:41.933Z,8.60
2019-01-27T10:52:36.174Z,8.70
2019-01-27T10:55:26.390Z,8.50
2019-01-27T10:58:14.560Z,8.50
2019-01-27T11:01:11.711Z,8.70
2019-01-27T11:04:00.026Z,8.80
2019-01-27T11:06:48.523Z,8.80
2019-01-27T11:09:35.322Z,9.00
2019-01-27T11:12:23.658Z,9.10
2019-01-27T11:15:11.262Z,9.10
2019-01-27T11:17:45.143Z,9.10
2019-01-27T11:20:23.762Z,9.10
2019-01-27T11:23:10.236Z,9.00
2019-01-27T11:26:10.522Z,8.90
2019-01-27T11:28:57.455Z,9.00
2019-01-27T11:31:49.270Z,9.00
2019-01-27T11:34:37.403Z,9.20
2019-01-27T11:37:26.807Z,9.30
2019-01-27T11:40:09.432Z,9.20
2019-01-27T11:43:06.818Z,9.00
2019-01-27T11:45:52.743Z,9.00
2019-01-27T11:48:39.264Z,9.10
2019-01-27T11:51:16.430Z,9.10
2019-01-27T11:53:45.615Z,9.20
2019-01-27T11:56:14.877Z,9.20
2019-01-27T11:58:44.061Z,9.30
2019-01-27T12:01:13.268Z,9.30
2019-01-27T12:03:42.349Z,9.40
2019-01-27T12:06:14.640Z,9.30
2019-01-27T12:08:43.882Z,9.20
2019-01-27T12:11:13.019Z,9.20
2019-01-27T12:13:46.146Z,9.30
2019-01-27T12:16:15.323Z,9.30
2019-01-27T12:18:44.452Z,9.40
2019-01-27T12:21:13.634Z,9.50
2019-01-27T12:23:42.738Z,9.50
2019-01-27T12:26:11.968Z,9.50
2019-01-27T12:28:41.549Z,9.50
2019-01-27T12:31:14.231Z,9.40
2019-01-27T12:33:45.235Z,9.40
2019-01-27T12:36:14.534Z,9.30
2019-01-27T12:38:43.581Z,9.30
2019-01-27T12:41:12.785Z,9.40
2019-01-27T12:43:44.029Z,9.30
2019-01-27T12:46:13.279Z,9.30
2019-01-27T12:48:42.774Z,9.30
2019-01-27T12:51:11.870Z,9.50
2019-01-27T12:53:41.606Z,9.70
2019-01-27T12:56:10.831Z,9.80
2019-01-27T12:58:43.724Z,9.90
2019-01-27T13:01:13.816Z,9.80
2019-01-27T13:03:43.239Z,9.80
2019-01-27T13:06:14.269Z,9.70
2019-01-27T13:08:43.548Z,9.80
2019-01-27T13:11:12.793Z,9.80
2019-01-27T13:13:42.020Z,9.80
2019-01-27T13:16:11.279Z,9.80
2019-01-27T13:18:45.143Z,9.80
2019-01-27T13:21:19.443Z,9.80
2019-01-27T13:24:04.005Z,9.90
2019-01-27T13:26:35.075Z,9.70
2019-01-27T13:29:06.479Z,9.60
2019-01-27T13:31:35.964Z,9.50
2019-01-27T13:34:05.245Z,9.50
2019-01-27T13:36:38.492Z,9.50
2019-01-27T13:39:09.115Z,9.60
2019-01-27T13:41:38.439Z,9.50
2019-01-27T13:44:08.284Z,9.50
2019-01-27T13:46:37.505Z,9.60
2019-01-27T13:49:07.447Z,9.70
2019-01-27T13:51:36.613Z,9.70
2019-01-27T13:54:06.117Z,9.70
2019-01-27T13:56:35.242Z,9.70
2019-01-27T13:59:04.728Z,9.70
2019-01-27T14:01:34.069Z,9.70
2019-01-27T14:04:03.195Z,9.60
2019-01-27T14:06:35.196Z,9.60
2019-01-27T14:09:07.022Z,9.70
2019-01-27T14:11:36.223Z,9.60
2019-01-27T14:14:05.671Z,9.60
2019-01-27T14:16:34.954Z,9.50
2019-01-27T14:19:12.598Z,9.40
2019-01-27T14:21:44.933Z,9.30
2019-01-27T14:24:14.129Z,9.00
2019-01-27T14:26:45.237Z,8.80
2019-01-27T14:29:14.332Z,8.80
2019-01-27T14:31:43.496Z,8.80
2019-01-27T14:34:12.679Z,8.80
2019-01-27T14:36:41.922Z,8.80
2019-01-27T14:39:10.807Z,8.80
2019-01-27T14:41:40.052Z,8.70
2019-01-27T14:44:09.231Z,8.80
2019-01-27T14:46:38.480Z,8.80
2019-01-27T14:49:07.702Z,8.80
2019-01-27T14:51:37.286Z,8.70
2019-01-27T14:54:06.490Z,8.60
2019-01-27T14:56:35.793Z,8.30
2019-01-27T14:59:05.277Z,8.40
2019-01-27T15:01:34.683Z,8.10
2019-01-27T15:04:03.967Z,8.00
2019-01-27T15:06:33.491Z,7.90
2019-01-27T15:09:03.169Z,7.70
2019-01-27T15:11:32.277Z,7.70
2019-01-27T15:14:01.583Z,7.70
2019-01-27T15:16:30.864Z,7.60
2019-01-27T15:19:05.770Z,7.40
2019-01-27T15:21:34.884Z,7.30
2019-01-27T15:24:04.237Z,7.10
2019-01-27T15:26:33.388Z,7.10
2019-01-27T15:29:02.704Z,7.00
2019-01-27T15:31:37.089Z,6.90
2019-01-27T15:34:06.613Z,6.80
2019-01-27T15:36:35.857Z,6.80
2019-01-27T15:39:10.576Z,6.80
2019-01-27T15:41:39.443Z,6.70
2019-01-27T15:44:08.747Z,6.60
2019-01-27T15:46:38.191Z,6.40
2019-01-27T15:49:07.815Z,6.40
2019-01-27T15:51:41.239Z,6.40
2019-01-27T15:54:10.444Z,6.30
2019-01-27T15:56:40.469Z,6.30
2019-01-27T15:59:43.730Z,6.40
2019-01-27T16:02:12.934Z,6.40
2019-01-27T16:04:42.551Z,6.40
2019-01-27T16:07:11.884Z,6.40
2019-01-27T16:09:41.248Z,6.30
2019-01-27T16:12:10.502Z,6.30
2019-01-27T16:14:43.149Z,6.20
2019-01-27T16:17:12.693Z,6.10
2019-01-27T16:20:04.403Z,6.10
2019-01-27T16:22:45.488Z,5.80
2019-01-27T16:25:21.831Z,5.80
2019-01-27T16:28:05.180Z,5.70
2019-01-27T16:30:58.041Z,5.60
2019-01-27T16:33:36.585Z,5.60
2019-01-27T16:36:13.070Z,5.60
2019-01-27T16:39:03.164Z,5.60
2019-01-27T16:41:46.877Z,5.60
2019-01-27T16:45:04.063Z,5.60
2019-01-27T16:47:43.545Z,5.50
2019-01-27T16:50:42.189Z,5.50
2019-01-27T16:53:17.587Z,5.50
2019-01-27T16:56:02.799Z,5.40
2019-01-27T16:58:35.901Z,5.40
2019-01-27T17:01:13.749Z,5.40
2019-01-27T17:03:56.811Z,5.30
2019-01-27T17:06:45.118Z,5.30
2019-01-27T17:09:17.919Z,5.30
2019-01-27T17:12:14.745Z,5.30
2019-01-27T17:14:48.548Z,5.40
2019-01-27T17:20:16.231Z,5.30
2019-01-27T17:22:48.260Z,5.30
2019-01-27T17:25:21.203Z,5.40
2019-01-27T17:28:01.132Z,5.40
2019-01-27T17:30:44.991Z,5.60
2019-01-27T17:34:26.858Z,5.60
2019-01-27T17:36:14.640Z,5.60
2019-01-27T17:45:43.417Z,5.30
2019-01-27T17:47:30.741Z,5.10
2019-01-27T17:50:02.958Z,5.20
2019-01-27T17:55:13.329Z,5.10
2019-01-27T17:58:03.548Z,5.00
2019-01-27T18:00:50.220Z,5.10
2019-01-27T18:03:33.523Z,5.10
2019-01-27T18:06:08.910Z,5.10
2019-01-27T18:08:45.811Z,5.20
2019-01-27T18:11:35.923Z,5.20
2019-01-27T18:14:17.637Z,5.20
2019-01-27T18:17:09.483Z,5.00
2019-01-27T18:20:17.930Z,5.00
2019-01-27T18:22:52.179Z,4.90
2019-01-27T18:25:32.119Z,4.90
2019-01-27T18:28:06.464Z,4.80
2019-01-27T18:30:41.585Z,4.90
2019-01-27T18:33:17.670Z,4.80
2019-01-27T18:35:48.051Z,4.70
2019-01-27T18:38:27.526Z,4.80
2019-01-27T18:41:28.479Z,4.80
2019-01-27T18:44:00.615Z,5.00
2019-01-27T18:46:46.709Z,5.00
2019-01-27T18:52:20.808Z,4.90
2019-01-27T18:55:28.304Z,4.80
2019-01-27T18:58:33.273Z,4.80
2019-01-27T19:01:20.372Z,4.80
2019-01-27T19:11:20.688Z,4.90
2019-01-27T19:14:21.956Z,4.80
2019-01-27T19:17:23.738Z,4.80
2019-01-27T19:20:19.720Z,4.80
2019-01-27T19:23:25.546Z,4.80
2019-01-27T19:33:51.687Z,4.60
2019-01-27T19:40:25.640Z,4.60
2019-01-27T19:43:18.762Z,4.60
2019-01-27T19:50:59.948Z,4.50
2019-01-27T19:54:11.323Z,4.50
2019-01-27T19:57:11.037Z,4.40
2019-01-27T20:07:46.329Z,4.70
2019-01-27T20:14:52.111Z,5.00
2019-01-27T20:18:24.431Z,4.90
2019-01-27T20:21:53.407Z,4.90
2019-01-27T20:25:07.644Z,4.80
2019-01-27T20:31:45.876Z,4.70
2019-01-27T20:34:32.955Z,4.70
2019-01-27T20:48:15.410Z,4.50
2019-01-27T20:54:16.742Z,4.50
2019-01-27T20:57:16.534Z,4.40
2019-01-27T21:02:00.312Z,4.50
2019-01-27T21:04:09.540Z,4.50
2019-01-27T21:31:46.434Z,4.50
2019-01-27T21:38:04.454Z,4.30
2019-01-27T23:05:14.827Z,4.70
